createdAt,value
2022-10-30T00:01:02.601Z,55.47
2022-10-30T00:03:32.609Z,55.36
2022-10-30T00:06:00.882Z,55.41
2022-10-30T00:08:29.189Z,55.06
2022-10-30T00:10:57.434Z,55.18
2022-10-30T00:13:25.686Z,55.57
2022-10-30T00:15:55.112Z,55.77
2022-10-30T00:18:23.402Z,55.88
2022-10-30T00:20:53.092Z,55.83
2022-10-30T00:23:21.443Z,55.72
2022-10-30T00:25:49.702Z,55.60
2022-10-30T00:28:17.926Z,55.73
2022-10-30T00:30:46.169Z,55.68
2022-10-30T00:33:14.451Z,55.84
2022-10-30T00:35:49.968Z,55.70
2022-10-30T00:38:19.609Z,55.73
2022-10-30T00:40:47.862Z,55.73
2022-10-30T00:43:35.722Z,55.70
2022-10-30T00:46:16.710Z,55.87
2022-10-30T00:48:49.602Z,55.72
2022-10-30T00:51:18.751Z,55.71
2022-10-30T00:53:49.293Z,55.86
2022-10-30T00:56:21.975Z,55.73
2022-10-30T00:58:55.273Z,55.74
2022-10-30T01:01:27.807Z,55.71
2022-10-30T01:03:59.549Z,55.76
2022-10-30T01:06:29.278Z,55.73
2022-10-30T01:09:00.284Z,55.89
2022-10-30T01:11:28.832Z,55.89
2022-10-30T01:14:01.120Z,55.94
2022-10-30T01:16:57.272Z,55.94
2022-10-30T01:19:33.947Z,55.92
2022-10-30T01:22:29.085Z,56.06
2022-10-30T01:25:12.259Z,55.99
2022-10-30T01:27:52.776Z,55.95
2022-10-30T01:30:37.376Z,56.08
2022-10-30T01:33:23.995Z,55.96
2022-10-30T01:36:03.090Z,56.12
2022-10-30T01:38:37.476Z,55.88
2022-10-30T01:41:07.200Z,55.86
2022-10-30T01:43:36.599Z,55.76
2022-10-30T01:46:33.016Z,55.52
2022-10-30T01:49:18.572Z,55.66
2022-10-30T01:52:02.400Z,55.67
2022-10-30T01:54:40.149Z,55.53
2022-10-30T01:57:19.447Z,55.52
2022-10-30T01:59:54.468Z,55.48
2022-10-30T02:02:23.854Z,55.35
2022-10-30T02:04:52.836Z,55.60
2022-10-30T02:07:21.280Z,55.61
2022-10-30T02:09:52.270Z,55.45
2022-10-30T02:12:23.341Z,55.69
2022-10-30T02:14:55.827Z,55.44
2022-10-30T02:17:24.669Z,55.62
2022-10-30T02:19:52.896Z,55.66
2022-10-30T02:22:22.909Z,55.59
2022-10-30T02:24:51.216Z,55.69
2022-10-30T02:27:19.501Z,55.69
2022-10-30T02:29:49.283Z,55.53
2022-10-30T02:32:17.575Z,55.49
2022-10-30T02:34:45.818Z,55.79
2022-10-30T02:37:14.062Z,55.66
2022-10-30T02:39:43.707Z,56.03
2022-10-30T02:42:12.132Z,56.11
2022-10-30T02:44:40.362Z,56.09
2022-10-30T02:47:08.636Z,56.11
2022-10-30T02:49:36.972Z,56.31
2022-10-30T02:52:07.810Z,56.22
2022-10-30T02:54:36.104Z,56.29
2022-10-30T02:57:05.939Z,56.34
2022-10-30T02:59:34.148Z,56.62
2022-10-30T03:02:02.487Z,56.37
2022-10-30T03:04:30.782Z,56.47
2022-10-30T03:06:59.047Z,56.30
2022-10-30T03:09:27.287Z,56.26
2022-10-30T03:11:55.547Z,56.50
2022-10-30T03:14:25.192Z,56.50
2022-10-30T03:16:53.592Z,56.56
2022-10-30T03:19:22.176Z,56.40
2022-10-30T03:21:50.422Z,56.43
2022-10-30T03:24:18.652Z,56.37
2022-10-30T03:26:47.908Z,56.30
2022-10-30T03:29:16.116Z,56.28
2022-10-30T03:31:45.754Z,56.35
2022-10-30T03:34:13.952Z,56.28
2022-10-30T03:36:42.160Z,56.03
2022-10-30T03:39:10.650Z,56.26
2022-10-30T03:41:38.884Z,56.02
2022-10-30T03:44:07.138Z,55.90
2022-10-30T03:46:35.888Z,55.87
2022-10-30T03:49:05.477Z,56.00
2022-10-30T03:51:33.742Z,56.08
2022-10-30T03:54:01.951Z,56.14
2022-10-30T03:56:30.217Z,55.97
2022-10-30T03:58:58.432Z,55.98
2022-10-30T04:01:26.830Z,55.92
2022-10-30T04:03:55.278Z,55.76
2022-10-30T04:06:24.825Z,55.86
2022-10-30T04:08:55.514Z,55.70
2022-10-30T04:11:23.813Z,55.73
2022-10-30T04:13:52.040Z,55.85
2022-10-30T04:16:20.252Z,55.67
2022-10-30T04:18:48.462Z,55.61
2022-10-30T04:21:16.661Z,55.64
2022-10-30T04:23:46.237Z,55.58
2022-10-30T04:26:15.135Z,55.59
2022-10-30T04:28:43.339Z,55.70
2022-10-30T04:31:11.600Z,55.70
2022-10-30T04:33:39.827Z,55.63
2022-10-30T04:36:09.496Z,55.62
2022-10-30T04:38:37.760Z,55.53
2022-10-30T04:41:07.422Z,55.49
2022-10-30T04:43:35.678Z,55.63
2022-10-30T04:46:06.845Z,55.47
2022-10-30T04:48:36.242Z,55.56
2022-10-30T04:51:04.647Z,55.35
2022-10-30T04:53:32.887Z,55.45
2022-10-30T04:56:01.089Z,55.36
2022-10-30T04:58:30.768Z,55.42
2022-10-30T05:01:03.339Z,55.58
2022-10-30T05:03:32.182Z,55.47
2022-10-30T05:06:04.057Z,55.54
2022-10-30T05:08:32.781Z,55.36
2022-10-30T05:11:01.399Z,55.59
2022-10-30T05:13:30.985Z,55.51
2022-10-30T05:15:59.188Z,55.37
2022-10-30T05:18:27.425Z,55.56
2022-10-30T05:20:55.640Z,55.48
2022-10-30T05:23:24.031Z,55.39
2022-10-30T05:25:52.320Z,55.21
2022-10-30T05:28:20.601Z,55.27
2022-10-30T05:30:54.729Z,55.34
2022-10-30T05:33:23.673Z,55.37
2022-10-30T05:35:52.025Z,55.36
2022-10-30T05:38:20.263Z,55.34
2022-10-30T05:40:48.532Z,55.22
2022-10-30T05:43:16.741Z,55.16
2022-10-30T05:45:45.017Z,55.11
2022-10-30T05:48:14.577Z,55.22
2022-10-30T05:50:43.014Z,55.26
2022-10-30T05:53:11.783Z,55.33
2022-10-30T05:55:40.016Z,55.27
2022-10-30T05:58:08.622Z,55.23
2022-10-30T06:00:39.222Z,55.51
2022-10-30T06:03:11.195Z,55.20
2022-10-30T06:05:41.317Z,55.60
2022-10-30T06:08:09.800Z,55.57
2022-10-30T06:10:38.138Z,55.54
2022-10-30T06:13:08.305Z,55.62
2022-10-30T06:15:36.510Z,55.68
2022-10-30T06:18:05.067Z,55.63
2022-10-30T06:20:33.686Z,55.70
2022-10-30T06:23:06.126Z,55.83
2022-10-30T06:25:40.807Z,55.74
2022-10-30T06:28:10.795Z,55.60
2022-10-30T06:30:39.054Z,55.84
2022-10-30T06:33:08.223Z,55.69
2022-10-30T06:35:36.530Z,55.94
2022-10-30T06:38:06.095Z,55.89
2022-10-30T06:40:34.335Z,56.18
2022-10-30T06:43:02.956Z,56.32
2022-10-30T06:45:31.361Z,56.53
2022-10-30T06:48:01.766Z,56.66
2022-10-30T06:50:30.572Z,57.11
2022-10-30T06:52:58.806Z,57.31
2022-10-30T06:55:28.478Z,57.64
2022-10-30T06:57:58.279Z,58.00
2022-10-30T07:00:26.805Z,58.12
2022-10-30T07:03:00.257Z,58.55
2022-10-30T07:05:29.070Z,58.54
2022-10-30T07:07:58.748Z,59.01
2022-10-30T07:10:28.357Z,59.13
2022-10-30T07:12:58.826Z,59.24
2022-10-30T07:15:28.225Z,59.63
2022-10-30T07:17:58.659Z,59.50
2022-10-30T07:20:29.040Z,59.82
2022-10-30T07:22:57.409Z,59.77
2022-10-30T07:25:27.427Z,59.60
2022-10-30T07:27:58.290Z,59.85
2022-10-30T07:30:28.600Z,59.68
2022-10-30T07:33:02.432Z,59.40
2022-10-30T07:35:31.815Z,59.49
2022-10-30T07:38:04.436Z,59.59
2022-10-30T07:40:34.754Z,59.59
2022-10-30T07:43:05.302Z,59.57
2022-10-30T07:45:34.586Z,59.62
2022-10-30T07:48:03.276Z,59.35
2022-10-30T07:50:31.864Z,59.27
2022-10-30T07:53:00.314Z,59.25
2022-10-30T07:55:28.536Z,58.98
2022-10-30T07:57:58.468Z,58.87
2022-10-30T08:00:27.005Z,58.31
2022-10-30T08:02:58.638Z,58.02
2022-10-30T08:05:28.962Z,57.86
2022-10-30T08:07:58.903Z,57.66
2022-10-30T08:10:27.554Z,57.31
2022-10-30T08:12:57.155Z,57.11
2022-10-30T08:15:25.602Z,57.09
2022-10-30T08:17:54.467Z,56.64
2022-10-30T08:20:24.684Z,56.39
2022-10-30T08:22:54.931Z,56.41
2022-10-30T08:25:26.391Z,56.32
2022-10-30T08:27:59.396Z,56.11
2022-10-30T08:30:30.212Z,56.01
2022-10-30T08:33:00.056Z,55.67
2022-10-30T08:35:28.853Z,55.51
2022-10-30T08:37:57.853Z,55.60
2022-10-30T08:40:27.715Z,55.31
2022-10-30T08:42:59.044Z,55.34
2022-10-30T08:45:30.883Z,55.21
2022-10-30T08:48:01.327Z,55.10
2022-10-30T08:50:30.310Z,55.21
2022-10-30T08:53:03.152Z,55.00
2022-10-30T08:55:32.094Z,55.00
2022-10-30T08:58:02.263Z,54.76
2022-10-30T09:00:30.984Z,54.15
2022-10-30T09:02:59.636Z,53.92
2022-10-30T09:05:28.325Z,54.07
2022-10-30T09:08:01.500Z,53.97
2022-10-30T09:10:31.901Z,53.40
2022-10-30T09:13:03.263Z,53.27
2022-10-30T09:15:31.503Z,52.90
2022-10-30T09:18:03.007Z,52.84
2022-10-30T09:20:32.496Z,52.35
2022-10-30T09:23:01.182Z,51.87
2022-10-30T09:25:29.755Z,51.92
2022-10-30T09:27:58.121Z,51.90
2022-10-30T09:30:28.205Z,51.12
2022-10-30T09:32:58.226Z,51.06
2022-10-30T09:35:27.289Z,50.95
2022-10-30T09:37:55.860Z,50.99
2022-10-30T09:40:33.423Z,50.51
2022-10-30T09:43:11.249Z,50.11
2022-10-30T09:46:17.171Z,50.33
2022-10-30T09:49:24.273Z,50.09
2022-10-30T09:52:27.400Z,49.91
2022-10-30T09:55:15.222Z,49.91
2022-10-30T09:57:55.510Z,48.99
2022-10-30T10:00:27.587Z,48.79
2022-10-30T10:03:19.283Z,49.19
2022-10-30T10:05:53.303Z,49.03
2022-10-30T10:08:28.294Z,49.26
2022-10-30T10:11:00.893Z,48.44
2022-10-30T10:13:37.395Z,48.15
2022-10-30T10:16:14.975Z,48.39
2022-10-30T10:18:48.539Z,47.99
2022-10-30T10:21:27.335Z,48.06
2022-10-30T10:23:58.763Z,47.48
2022-10-30T10:26:33.290Z,47.21
2022-10-30T10:29:35.387Z,46.97
2022-10-30T10:32:32.361Z,46.63
2022-10-30T10:35:23.793Z,46.37
2022-10-30T10:38:01.046Z,45.68
2022-10-30T10:40:43.280Z,45.64
2022-10-30T10:43:26.034Z,45.25
2022-10-30T10:46:04.748Z,45.09
2022-10-30T10:49:04.336Z,44.84
2022-10-30T10:51:39.702Z,44.38
2022-10-30T10:54:15.531Z,44.33
2022-10-30T10:56:48.793Z,44.02
2022-10-30T10:59:21.527Z,43.42
2022-10-30T11:01:57.553Z,43.72
2022-10-30T11:04:33.823Z,43.26
2022-10-30T11:07:16.920Z,42.99
2022-10-30T11:09:45.892Z,42.55
2022-10-30T11:12:14.149Z,42.70
2022-10-30T11:14:42.861Z,42.66
2022-10-30T11:17:20.784Z,42.15
2022-10-30T11:19:52.946Z,41.82
2022-10-30T11:22:30.031Z,41.80
2022-10-30T11:25:10.925Z,41.87
2022-10-30T11:27:39.381Z,41.84
2022-10-30T11:30:19.999Z,42.21
2022-10-30T11:32:48.352Z,41.66
2022-10-30T11:35:19.192Z,41.39
2022-10-30T11:37:51.396Z,41.23
2022-10-30T11:40:23.068Z,41.62
2022-10-30T11:42:58.097Z,41.20
2022-10-30T11:45:29.667Z,40.91
2022-10-30T11:48:02.614Z,41.05
2022-10-30T11:50:33.728Z,40.88
2022-10-30T11:53:12.259Z,41.40
2022-10-30T11:55:43.156Z,41.36
2022-10-30T11:58:27.233Z,41.26
2022-10-30T12:01:08.294Z,41.56
2022-10-30T12:03:39.132Z,41.50
2022-10-30T12:06:15.089Z,41.93
2022-10-30T12:09:01.241Z,41.98
2022-10-30T12:11:31.800Z,42.04
2022-10-30T12:14:00.691Z,42.30
2022-10-30T12:16:29.722Z,42.25
2022-10-30T12:19:04.110Z,42.37
2022-10-30T12:21:38.135Z,42.62
2022-10-30T12:24:18.955Z,42.79
2022-10-30T12:26:51.194Z,42.78
2022-10-30T12:29:24.315Z,42.86
2022-10-30T12:31:59.435Z,42.97
2022-10-30T12:34:43.285Z,43.10
2022-10-30T12:37:18.555Z,42.82
2022-10-30T12:39:57.859Z,42.26
2022-10-30T12:42:27.227Z,42.24
2022-10-30T12:45:09.020Z,42.36
2022-10-30T12:47:44.773Z,42.67
2022-10-30T12:50:21.873Z,42.39
2022-10-30T12:52:58.685Z,42.31
2022-10-30T12:55:35.246Z,41.53
2022-10-30T12:58:12.144Z,41.26
2022-10-30T13:00:47.237Z,41.16
2022-10-30T13:03:27.624Z,41.25
2022-10-30T13:05:59.290Z,40.49
2022-10-30T13:08:34.179Z,40.51
2022-10-30T13:11:12.702Z,40.83
2022-10-30T13:13:46.497Z,40.77
2022-10-30T13:16:18.859Z,40.77
2022-10-30T13:18:47.242Z,40.72
2022-10-30T13:21:23.783Z,40.86
2022-10-30T13:23:57.175Z,41.03
2022-10-30T13:26:38.228Z,41.21
2022-10-30T13:29:20.451Z,41.06
2022-10-30T13:32:14.484Z,41.04
2022-10-30T13:34:53.776Z,41.60
2022-10-30T13:37:30.349Z,41.51
2022-10-30T13:40:14.763Z,41.83
2022-10-30T13:42:59.658Z,41.72
2022-10-30T13:46:11.769Z,41.96
2022-10-30T13:48:59.748Z,42.33
2022-10-30T13:51:38.730Z,42.20
2022-10-30T13:54:18.530Z,42.47
2022-10-30T13:56:49.479Z,42.85
2022-10-30T13:59:48.138Z,43.00
2022-10-30T14:02:30.235Z,43.26
2022-10-30T14:05:05.721Z,43.57
2022-10-30T14:07:42.943Z,43.80
2022-10-30T14:10:17.251Z,43.76
2022-10-30T14:12:54.032Z,44.27
2022-10-30T14:15:33.910Z,44.08
2022-10-30T14:18:46.529Z,44.45
2022-10-30T14:21:41.152Z,44.33
2022-10-30T14:24:16.384Z,44.72
2022-10-30T14:26:52.886Z,44.94
2022-10-30T14:29:48.451Z,45.12
2022-10-30T14:32:50.004Z,45.00
2022-10-30T14:35:40.469Z,45.17
2022-10-30T14:38:28.896Z,45.20
2022-10-30T14:41:45.958Z,45.14
2022-10-30T14:44:51.216Z,45.37
2022-10-30T14:47:40.409Z,45.50
2022-10-30T14:50:23.675Z,45.63
2022-10-30T14:53:11.628Z,45.63
2022-10-30T14:55:54.899Z,45.65
2022-10-30T14:58:26.964Z,45.65
2022-10-30T15:01:27.186Z,45.83
2022-10-30T15:04:15.688Z,46.07
2022-10-30T15:07:06.967Z,46.22
2022-10-30T15:09:48.630Z,46.65
2022-10-30T15:12:51.302Z,46.59
2022-10-30T15:15:20.675Z,47.18
2022-10-30T15:17:52.019Z,47.51
2022-10-30T15:20:26.592Z,47.62
2022-10-30T15:22:58.986Z,47.82
2022-10-30T15:25:34.826Z,47.65
2022-10-30T15:28:03.579Z,47.74
2022-10-30T15:30:32.006Z,47.84
2022-10-30T15:33:00.772Z,48.13
2022-10-30T15:35:31.313Z,48.09
2022-10-30T15:38:02.309Z,48.20
2022-10-30T15:40:31.896Z,48.13
2022-10-30T15:43:02.908Z,47.76
2022-10-30T15:45:35.643Z,48.06
2022-10-30T15:48:09.639Z,48.19
2022-10-30T15:50:45.070Z,47.86
2022-10-30T15:53:20.932Z,47.84
2022-10-30T15:55:50.651Z,47.91
2022-10-30T15:58:23.953Z,48.20
2022-10-30T16:01:00.301Z,48.42
2022-10-30T16:03:29.292Z,48.56
2022-10-30T16:06:18.924Z,48.67
2022-10-30T16:08:49.000Z,48.79
2022-10-30T16:11:17.792Z,48.51
2022-10-30T16:13:46.148Z,48.78
2022-10-30T16:16:21.814Z,48.33
2022-10-30T16:18:50.588Z,48.70
2022-10-30T16:21:24.676Z,48.84
2022-10-30T16:23:56.032Z,49.17
2022-10-30T16:26:32.645Z,49.31
2022-10-30T16:29:04.109Z,49.49
2022-10-30T16:31:37.252Z,49.47
2022-10-30T16:34:12.341Z,49.38
2022-10-30T16:36:43.113Z,49.49
2022-10-30T16:39:16.756Z,49.54
2022-10-30T16:41:45.623Z,49.31
2022-10-30T16:44:21.275Z,49.81
2022-10-30T16:46:52.653Z,49.54
2022-10-30T16:49:24.311Z,49.91
2022-10-30T16:51:59.539Z,49.71
2022-10-30T16:54:34.390Z,50.34
2022-10-30T16:57:05.182Z,50.61
2022-10-30T16:59:37.274Z,50.38
2022-10-30T17:02:16.243Z,50.79
2022-10-30T17:04:51.306Z,50.55
2022-10-30T17:07:26.682Z,50.44
2022-10-30T17:09:56.968Z,50.28
2022-10-30T17:12:26.947Z,49.90
2022-10-30T17:14:57.448Z,49.92
2022-10-30T17:17:32.915Z,49.62
2022-10-30T17:20:13.136Z,49.58
2022-10-30T17:22:43.111Z,49.63
2022-10-30T17:25:30.141Z,50.07
2022-10-30T17:27:58.787Z,50.43
2022-10-30T17:30:40.244Z,50.25
2022-10-30T17:33:42.920Z,50.57
2022-10-30T17:36:13.279Z,50.36
2022-10-30T17:38:43.008Z,50.39
2022-10-30T17:41:16.845Z,50.65
2022-10-30T17:43:53.497Z,50.20
2022-10-30T17:46:21.846Z,50.09
2022-10-30T17:48:50.746Z,49.92
2022-10-30T17:51:19.944Z,50.38
2022-10-30T17:53:50.316Z,50.49
2022-10-30T17:56:23.102Z,50.32
2022-10-30T17:58:51.596Z,50.67
2022-10-30T18:01:22.716Z,50.49
2022-10-30T18:03:51.785Z,49.84
2022-10-30T18:06:22.650Z,50.28
2022-10-30T18:08:53.286Z,50.01
2022-10-30T18:11:25.153Z,49.91
2022-10-30T18:13:53.993Z,49.91
2022-10-30T18:16:22.377Z,50.20
2022-10-30T18:18:51.028Z,49.92
2022-10-30T18:21:22.213Z,50.35
2022-10-30T18:23:53.453Z,50.71
2022-10-30T18:26:25.288Z,50.79
2022-10-30T18:28:53.902Z,50.55
2022-10-30T18:31:25.055Z,50.27
2022-10-30T18:33:53.398Z,50.37
2022-10-30T18:36:24.039Z,50.13
2022-10-30T18:38:54.586Z,50.22
2022-10-30T18:41:28.244Z,50.67
2022-10-30T18:43:56.589Z,50.49
2022-10-30T18:46:25.491Z,50.26
2022-10-30T18:48:53.743Z,50.60
2022-10-30T18:51:26.204Z,50.54
2022-10-30T18:53:57.129Z,50.56
2022-10-30T18:56:27.713Z,50.81
2022-10-30T18:59:00.522Z,50.99
2022-10-30T19:01:33.212Z,50.89
2022-10-30T19:04:03.800Z,50.76
2022-10-30T19:06:34.438Z,50.94
2022-10-30T19:09:05.195Z,50.83
2022-10-30T19:11:33.617Z,50.92
2022-10-30T19:14:01.941Z,50.80
2022-10-30T19:16:30.357Z,50.80
2022-10-30T19:18:58.615Z,50.52
2022-10-30T19:21:28.092Z,50.80
2022-10-30T19:23:57.093Z,50.56
2022-10-30T19:26:26.758Z,50.62
2022-10-30T19:28:55.056Z,50.58
2022-10-30T19:31:23.273Z,50.72
2022-10-30T19:33:54.592Z,51.02
2022-10-30T19:36:31.885Z,51.03
2022-10-30T19:39:05.738Z,50.96
2022-10-30T19:41:38.851Z,50.84
2022-10-30T19:44:07.424Z,50.93
2022-10-30T19:46:35.961Z,50.83
2022-10-30T19:49:17.110Z,51.26
2022-10-30T19:51:45.388Z,51.27
2022-10-30T19:54:13.698Z,51.42
2022-10-30T19:56:44.083Z,51.31
2022-10-30T19:59:14.944Z,51.24
2022-10-30T20:01:44.539Z,51.35
2022-10-30T20:04:13.530Z,51.28
2022-10-30T20:06:41.805Z,51.42
2022-10-30T20:09:12.079Z,51.44
2022-10-30T20:11:40.343Z,51.06
2022-10-30T20:14:09.965Z,51.45
2022-10-30T20:16:38.217Z,51.48
2022-10-30T20:19:28.255Z,51.29
2022-10-30T20:21:56.776Z,51.39
2022-10-30T20:24:25.550Z,51.49
2022-10-30T20:26:56.822Z,51.42
2022-10-30T20:29:26.650Z,51.30
2022-10-30T20:31:54.914Z,51.44
2022-10-30T20:34:23.153Z,51.38
2022-10-30T20:36:51.425Z,51.44
2022-10-30T20:39:19.707Z,51.43
2022-10-30T20:41:48.073Z,51.32
2022-10-30T20:44:16.322Z,51.33
2022-10-30T20:46:46.274Z,51.64
2022-10-30T20:49:18.241Z,51.64
2022-10-30T20:51:47.633Z,51.69
2022-10-30T20:54:16.153Z,51.94
2022-10-30T20:56:44.396Z,51.87
2022-10-30T20:59:12.707Z,51.93
2022-10-30T21:01:41.126Z,51.67
2022-10-30T21:04:10.887Z,51.77
2022-10-30T21:06:39.140Z,51.80
2022-10-30T21:09:07.444Z,51.81
2022-10-30T21:11:35.798Z,51.89
2022-10-30T21:14:04.083Z,52.00
2022-10-30T21:16:32.300Z,52.00
2022-10-30T21:19:00.516Z,51.97
2022-10-30T21:21:30.162Z,51.93
2022-10-30T21:23:58.440Z,52.16
2022-10-30T21:26:26.666Z,51.95
2022-10-30T21:29:05.798Z,52.21
2022-10-30T21:31:34.225Z,52.23
2022-10-30T21:34:02.525Z,52.29
2022-10-30T21:36:32.127Z,52.42
2022-10-30T21:39:00.524Z,52.47
2022-10-30T21:41:29.012Z,52.57
2022-10-30T21:43:59.109Z,52.55
2022-10-30T21:46:30.091Z,52.93
2022-10-30T21:49:03.272Z,52.92
2022-10-30T21:51:33.198Z,52.94
2022-10-30T21:54:01.480Z,53.19
2022-10-30T21:56:31.367Z,53.26
2022-10-30T21:59:04.566Z,53.23
2022-10-30T22:01:35.742Z,53.12
2022-10-30T22:04:06.565Z,53.19
2022-10-30T22:06:40.560Z,53.18
2022-10-30T22:09:08.970Z,53.28
2022-10-30T22:11:37.434Z,53.27
2022-10-30T22:14:06.700Z,53.33
2022-10-30T22:16:37.209Z,53.41
2022-10-30T22:19:06.827Z,53.43
2022-10-30T22:21:36.418Z,53.19
2022-10-30T22:24:05.892Z,53.22
2022-10-30T22:26:34.188Z,53.27
2022-10-30T22:29:02.606Z,53.25
2022-10-30T22:31:31.963Z,53.18
2022-10-30T22:34:01.762Z,53.10
2022-10-30T22:36:31.922Z,53.10
2022-10-30T22:39:03.942Z,53.04
2022-10-30T22:41:37.701Z,52.97
2022-10-30T22:44:08.914Z,53.07
2022-10-30T22:46:37.912Z,53.03
2022-10-30T22:49:07.320Z,53.18
2022-10-30T22:51:38.027Z,53.31
2022-10-30T22:54:11.197Z,53.23
2022-10-30T22:56:40.776Z,53.21
2022-10-30T22:59:13.005Z,53.25
2022-10-30T23:01:42.427Z,53.23
2022-10-30T23:04:14.040Z,53.30
2022-10-30T23:06:42.669Z,53.28
2022-10-30T23:09:18.880Z,53.26
2022-10-30T23:11:47.147Z,53.35
2022-10-30T23:14:16.344Z,53.32
2022-10-30T23:16:44.593Z,53.29
2022-10-30T23:19:13.034Z,53.32
2022-10-30T23:21:41.292Z,53.52
2022-10-30T23:24:11.067Z,53.45
2022-10-30T23:26:39.296Z,53.41
2022-10-30T23:29:07.470Z,53.26
2022-10-30T23:31:39.004Z,53.38
2022-10-30T23:34:10.150Z,53.33
2022-10-30T23:36:39.039Z,53.32
2022-10-30T23:39:11.902Z,53.13
2022-10-30T23:41:40.251Z,53.22
2022-10-30T23:44:12.749Z,53.42
2022-10-30T23:46:41.476Z,53.54
2022-10-30T23:49:09.905Z,53.62
2022-10-30T23:51:38.203Z,53.79
2022-10-30T23:54:06.736Z,53.89
2022-10-30T23:56:36.406Z,53.76
2022-10-30T23:59:04.866Z,53.75
