createdAt,value
2019-05-25T00:01:06.720Z,16.80
2019-05-25T00:03:36.621Z,16.60
2019-05-25T00:06:06.460Z,16.50
2019-05-25T00:08:36.094Z,16.50
2019-05-25T00:11:06.057Z,16.50
2019-05-25T00:13:35.842Z,16.40
2019-05-25T00:16:05.452Z,16.30
2019-05-25T00:18:35.041Z,16.30
2019-05-25T00:21:04.634Z,16.40
2019-05-25T00:23:34.471Z,16.40
2019-05-25T00:26:04.055Z,16.50
2019-05-25T00:28:33.663Z,16.50
2019-05-25T00:31:03.614Z,16.40
2019-05-25T00:33:33.461Z,16.20
2019-05-25T00:36:03.707Z,16.30
2019-05-25T00:38:33.349Z,16.20
2019-05-25T00:41:02.924Z,16.20
2019-05-25T00:43:34.728Z,16.00
2019-05-25T00:46:04.567Z,15.90
2019-05-25T00:48:34.404Z,15.90
2019-05-25T00:51:04.266Z,16.00
2019-05-25T00:53:33.845Z,16.00
2019-05-25T00:56:03.410Z,15.90
2019-05-25T00:58:33.260Z,15.80
2019-05-25T01:01:03.154Z,15.80
2019-05-25T01:03:33.513Z,15.70
2019-05-25T01:06:03.083Z,15.70
2019-05-25T01:08:33.171Z,15.70
2019-05-25T01:11:03.039Z,15.70
2019-05-25T01:13:32.643Z,15.80
2019-05-25T01:16:02.795Z,15.70
2019-05-25T01:18:32.380Z,15.60
2019-05-25T01:21:02.251Z,15.50
2019-05-25T01:23:32.133Z,15.40
2019-05-25T01:26:01.759Z,15.50
2019-05-25T01:28:31.392Z,15.50
2019-05-25T01:31:01.012Z,15.40
2019-05-25T01:33:30.639Z,15.00
2019-05-25T01:36:00.424Z,14.90
2019-05-25T01:38:30.021Z,14.90
2019-05-25T01:41:00.434Z,14.80
2019-05-25T01:43:29.954Z,14.90
2019-05-25T01:46:00.162Z,15.00
2019-05-25T01:48:29.661Z,14.90
2019-05-25T01:50:59.494Z,14.70
2019-05-25T01:53:29.093Z,14.70
2019-05-25T01:55:58.696Z,14.80
2019-05-25T01:58:28.285Z,14.80
2019-05-25T02:00:57.940Z,14.70
2019-05-25T02:03:27.495Z,14.80
2019-05-25T02:05:57.447Z,14.70
2019-05-25T02:08:27.027Z,14.70
2019-05-25T02:10:57.254Z,14.70
2019-05-25T02:13:27.345Z,14.70
2019-05-25T02:15:57.178Z,14.70
2019-05-25T02:18:26.752Z,14.70
2019-05-25T02:20:56.434Z,14.70
2019-05-25T02:23:26.245Z,14.60
2019-05-25T02:25:55.914Z,14.40
2019-05-25T02:28:25.979Z,14.30
2019-05-25T02:30:56.114Z,14.10
2019-05-25T02:33:25.689Z,14.10
2019-05-25T02:35:55.438Z,14.20
2019-05-25T02:38:25.275Z,14.20
2019-05-25T02:40:55.428Z,14.20
2019-05-25T02:43:25.053Z,14.10
2019-05-25T02:45:54.659Z,14.10
2019-05-25T02:48:24.350Z,14.20
2019-05-25T02:50:54.137Z,14.20
2019-05-25T02:53:23.747Z,14.10
2019-05-25T02:55:53.631Z,14.00
2019-05-25T02:58:23.518Z,14.00
2019-05-25T03:00:53.295Z,14.20
2019-05-25T03:03:22.857Z,14.10
2019-05-25T03:05:53.357Z,14.10
2019-05-25T03:08:23.196Z,14.00
2019-05-25T03:10:54.197Z,14.00
2019-05-25T03:13:23.908Z,14.00
2019-05-25T03:15:53.728Z,14.00
2019-05-25T03:18:23.563Z,13.80
2019-05-25T03:20:53.119Z,13.80
2019-05-25T03:23:22.810Z,13.80
2019-05-25T03:25:52.657Z,13.70
2019-05-25T03:28:22.271Z,13.70
2019-05-25T03:30:51.842Z,13.70
2019-05-25T03:33:21.427Z,13.50
2019-05-25T03:35:51.553Z,13.30
2019-05-25T03:38:21.452Z,13.30
2019-05-25T03:40:51.034Z,13.20
2019-05-25T03:43:20.594Z,13.40
2019-05-25T03:45:50.184Z,13.50
2019-05-25T03:48:19.944Z,13.60
2019-05-25T03:50:49.569Z,13.70
2019-05-25T03:53:19.360Z,13.80
2019-05-25T03:56:02.956Z,13.80
2019-05-25T03:58:20.447Z,13.90
2019-05-25T04:00:50.077Z,13.90
2019-05-25T04:03:19.622Z,13.90
2019-05-25T04:05:49.267Z,13.90
2019-05-25T04:08:18.865Z,14.00
2019-05-25T04:10:48.792Z,14.00
2019-05-25T04:13:18.757Z,13.90
2019-05-25T04:15:48.406Z,13.80
2019-05-25T04:18:17.959Z,13.70
2019-05-25T04:20:47.511Z,13.70
2019-05-25T04:23:17.220Z,13.40
2019-05-25T04:25:47.266Z,13.30
2019-05-25T04:28:16.898Z,13.30
2019-05-25T04:30:46.984Z,13.50
2019-05-25T04:33:16.640Z,13.50
2019-05-25T04:35:46.502Z,13.50
2019-05-25T04:38:16.627Z,13.30
2019-05-25T04:40:46.256Z,13.10
2019-05-25T04:43:15.830Z,13.40
2019-05-25T04:45:45.395Z,13.20
2019-05-25T04:48:15.026Z,13.50
2019-05-25T04:50:44.970Z,13.50
2019-05-25T04:53:14.911Z,13.60
2019-05-25T04:55:44.502Z,13.80
2019-05-25T04:58:14.334Z,13.90
2019-05-25T05:00:44.466Z,13.80
2019-05-25T05:03:14.330Z,13.70
2019-05-25T05:05:43.879Z,13.50
2019-05-25T05:08:13.766Z,13.50
2019-05-25T05:10:43.720Z,13.50
2019-05-25T05:13:13.577Z,13.50
2019-05-25T05:15:43.158Z,13.50
2019-05-25T05:18:12.751Z,13.50
2019-05-25T05:20:42.577Z,13.60
2019-05-25T05:23:12.461Z,13.60
2019-05-25T05:25:42.024Z,13.60
2019-05-25T05:28:11.659Z,13.70
2019-05-25T05:30:41.752Z,13.80
2019-05-25T05:33:11.400Z,14.20
2019-05-25T05:35:41.352Z,13.90
2019-05-25T05:38:13.027Z,13.90
2019-05-25T05:40:43.875Z,14.10
2019-05-25T05:43:13.661Z,14.10
2019-05-25T05:45:44.762Z,14.00
2019-05-25T05:48:15.474Z,14.00
2019-05-25T05:50:46.576Z,14.10
2019-05-25T05:53:16.876Z,14.20
2019-05-25T05:55:46.483Z,14.30
2019-05-25T05:58:16.308Z,14.20
2019-05-25T06:00:46.143Z,14.30
2019-05-25T06:03:15.764Z,14.20
2019-05-25T06:05:45.316Z,14.00
2019-05-25T06:08:15.033Z,14.00
2019-05-25T06:10:44.662Z,13.90
2019-05-25T06:13:14.308Z,13.90
2019-05-25T06:15:43.871Z,13.80
2019-05-25T06:18:13.559Z,13.80
2019-05-25T06:20:43.076Z,13.70
2019-05-25T06:23:12.880Z,13.80
2019-05-25T06:25:42.432Z,14.00
2019-05-25T06:28:12.586Z,14.10
2019-05-25T06:30:42.399Z,14.30
2019-05-25T06:33:11.989Z,14.40
2019-05-25T06:35:42.058Z,14.30
2019-05-25T06:38:11.917Z,14.30
2019-05-25T06:40:42.092Z,14.40
2019-05-25T06:43:12.172Z,14.60
2019-05-25T06:45:41.872Z,14.60
2019-05-25T06:48:11.676Z,14.60
2019-05-25T06:50:41.420Z,14.60
2019-05-25T06:53:11.024Z,14.60
2019-05-25T06:55:41.123Z,14.60
2019-05-25T06:58:10.958Z,14.60
2019-05-25T07:00:40.831Z,14.60
2019-05-25T07:03:10.537Z,14.80
2019-05-25T07:05:40.175Z,14.70
2019-05-25T07:08:09.710Z,14.60
2019-05-25T07:10:39.652Z,14.60
2019-05-25T07:13:09.454Z,14.60
2019-05-25T07:15:39.327Z,14.60
2019-05-25T07:18:08.904Z,14.80
2019-05-25T07:20:39.300Z,15.00
2019-05-25T07:23:09.147Z,15.10
2019-05-25T07:25:39.040Z,15.20
2019-05-25T07:28:08.866Z,15.10
2019-05-25T07:30:38.736Z,15.10
2019-05-25T07:33:08.549Z,15.10
2019-05-25T07:35:38.152Z,15.20
2019-05-25T07:38:07.740Z,15.10
2019-05-25T07:40:37.350Z,15.10
2019-05-25T07:43:07.286Z,15.10
2019-05-25T07:45:36.913Z,15.10
2019-05-25T07:48:06.852Z,15.20
2019-05-25T07:50:36.483Z,15.20
2019-05-25T07:53:06.028Z,15.00
2019-05-25T07:55:35.851Z,14.60
2019-05-25T07:58:16.948Z,14.40
2019-05-25T08:00:36.955Z,14.30
2019-05-25T08:03:06.554Z,14.50
2019-05-25T08:05:36.118Z,14.30
2019-05-25T08:08:05.879Z,14.20
2019-05-25T08:10:35.807Z,14.10
2019-05-25T08:13:05.800Z,14.00
2019-05-25T08:15:35.438Z,13.90
2019-05-25T08:18:05.091Z,14.00
2019-05-25T08:20:34.881Z,14.10
2019-05-25T08:23:05.038Z,14.20
2019-05-25T08:25:35.076Z,14.30
2019-05-25T08:28:05.111Z,14.50
2019-05-25T08:30:34.662Z,14.50
2019-05-25T08:33:04.404Z,14.70
2019-05-25T08:35:34.189Z,14.70
2019-05-25T08:38:04.065Z,14.90
2019-05-25T08:40:33.887Z,14.90
2019-05-25T08:43:03.535Z,14.90
2019-05-25T08:45:33.100Z,14.80
2019-05-25T08:48:02.926Z,14.80
2019-05-25T08:50:38.203Z,14.80
2019-05-25T08:53:04.112Z,14.60
2019-05-25T08:55:34.284Z,14.60
2019-05-25T08:58:03.836Z,14.70
2019-05-25T09:00:33.707Z,14.90
2019-05-25T09:03:03.346Z,15.10
2019-05-25T09:05:32.941Z,15.30
2019-05-25T09:08:03.083Z,15.40
2019-05-25T09:10:32.727Z,15.30
2019-05-25T09:13:02.815Z,15.30
2019-05-25T09:15:32.716Z,15.30
2019-05-25T09:18:02.276Z,15.50
2019-05-25T09:20:32.411Z,15.70
2019-05-25T09:23:02.245Z,15.80
2019-05-25T09:25:32.327Z,16.00
2019-05-25T09:28:01.969Z,16.20
2019-05-25T09:30:32.082Z,16.40
2019-05-25T09:33:02.249Z,16.50
2019-05-25T09:35:32.313Z,16.50
2019-05-25T09:38:02.214Z,16.50
2019-05-25T09:40:34.242Z,16.50
2019-05-25T09:43:04.461Z,16.70
2019-05-25T09:45:34.257Z,16.60
2019-05-25T09:48:04.533Z,16.60
2019-05-25T09:50:34.341Z,16.30
2019-05-25T09:53:04.263Z,16.30
2019-05-25T09:55:33.804Z,16.30
2019-05-25T09:58:03.446Z,16.50
2019-05-25T10:00:33.485Z,16.80
2019-05-25T10:03:03.677Z,17.00
2019-05-25T10:05:33.754Z,17.40
2019-05-25T10:08:03.400Z,17.60
2019-05-25T10:10:33.067Z,17.70
2019-05-25T10:13:02.709Z,17.60
2019-05-25T10:15:32.337Z,17.60
2019-05-25T10:18:01.950Z,17.80
2019-05-25T10:20:31.799Z,17.80
2019-05-25T10:23:01.350Z,17.90
2019-05-25T10:25:31.171Z,18.00
2019-05-25T10:28:01.924Z,18.20
2019-05-25T10:30:32.939Z,18.30
2019-05-25T10:33:02.494Z,18.00
2019-05-25T10:35:32.490Z,18.20
2019-05-25T10:38:02.114Z,18.50
2019-05-25T10:40:32.009Z,18.50
2019-05-25T10:43:01.830Z,18.20
2019-05-25T10:45:31.764Z,18.30
2019-05-25T10:48:01.562Z,18.10
2019-05-25T10:50:31.512Z,18.00
2019-05-25T10:53:01.335Z,18.10
2019-05-25T10:55:30.955Z,18.10
2019-05-25T10:58:00.876Z,18.30
2019-05-25T11:00:31.127Z,18.50
2019-05-25T11:03:00.964Z,18.60
2019-05-25T11:05:30.509Z,19.00
2019-05-25T11:08:00.120Z,19.30
2019-05-25T11:10:29.985Z,19.40
2019-05-25T11:13:00.119Z,19.20
2019-05-25T11:15:30.028Z,19.00
2019-05-25T11:17:59.908Z,18.90
2019-05-25T11:20:29.853Z,18.70
2019-05-25T11:22:59.739Z,18.90
2019-05-25T11:25:29.876Z,19.00
2019-05-25T11:27:59.973Z,19.10
2019-05-25T11:30:29.862Z,18.90
2019-05-25T11:32:59.465Z,19.00
2019-05-25T11:35:29.047Z,19.10
2019-05-25T11:37:58.632Z,19.20
2019-05-25T11:40:28.456Z,19.20
2019-05-25T11:42:58.074Z,19.40
2019-05-25T11:45:28.032Z,19.80
2019-05-25T11:47:57.623Z,20.30
2019-05-25T11:50:27.183Z,20.30
2019-05-25T11:52:56.713Z,20.30
2019-05-25T11:55:26.332Z,20.50
2019-05-25T11:57:56.678Z,20.70
2019-05-25T12:00:27.137Z,20.80
2019-05-25T12:02:56.682Z,20.80
2019-05-25T12:05:26.946Z,20.20
2019-05-25T12:07:57.000Z,20.10
2019-05-25T12:10:26.926Z,20.20
2019-05-25T12:12:56.449Z,20.20
2019-05-25T12:15:26.302Z,20.20
2019-05-25T12:17:55.884Z,20.00
2019-05-25T12:20:25.775Z,19.60
2019-05-25T12:22:55.348Z,19.60
2019-05-25T12:25:25.223Z,19.70
2019-05-25T12:27:55.070Z,19.70
2019-05-25T12:30:39.776Z,19.30
2019-05-25T12:32:56.282Z,19.30
2019-05-25T12:35:26.181Z,19.30
2019-05-25T12:37:55.988Z,19.50
2019-05-25T12:40:25.962Z,19.60
2019-05-25T12:42:55.761Z,19.60
2019-05-25T12:45:25.892Z,19.60
2019-05-25T12:47:55.762Z,19.70
2019-05-25T12:50:25.712Z,19.70
2019-05-25T12:52:55.525Z,19.80
2019-05-25T12:55:25.109Z,19.90
2019-05-25T12:57:54.690Z,20.10
2019-05-25T13:00:24.540Z,20.40
2019-05-25T13:02:54.214Z,20.60
2019-05-25T13:05:33.651Z,20.80
2019-05-25T13:07:55.215Z,20.70
2019-05-25T13:10:24.838Z,20.80
2019-05-25T13:12:54.469Z,20.70
2019-05-25T13:15:24.578Z,20.90
2019-05-25T13:17:54.363Z,20.80
2019-05-25T13:20:23.926Z,20.90
2019-05-25T13:22:53.536Z,20.60
2019-05-25T13:25:23.888Z,20.20
2019-05-25T13:27:53.773Z,20.30
2019-05-25T13:30:23.658Z,20.00
2019-05-25T13:32:53.233Z,20.00
2019-05-25T13:35:23.104Z,20.20
2019-05-25T13:37:52.652Z,20.10
2019-05-25T13:40:22.255Z,20.20
2019-05-25T13:42:52.069Z,20.20
2019-05-25T13:45:21.707Z,20.30
2019-05-25T13:47:51.554Z,20.20
2019-05-25T13:50:21.540Z,20.60
2019-05-25T13:52:51.107Z,20.90
2019-05-25T13:55:21.233Z,20.60
2019-05-25T13:57:51.079Z,20.60
2019-05-25T14:00:20.887Z,20.40
2019-05-25T14:02:50.572Z,20.90
2019-05-25T14:05:20.259Z,22.40
2019-05-25T14:07:50.057Z,23.00
2019-05-25T14:10:21.697Z,23.40
2019-05-25T14:12:51.519Z,24.40
2019-05-25T14:15:21.104Z,24.50
2019-05-25T14:17:51.141Z,24.30
2019-05-25T14:20:20.728Z,25.00
2019-05-25T14:22:50.720Z,25.20
2019-05-25T14:25:20.283Z,24.60
2019-05-25T14:27:50.009Z,24.40
2019-05-25T14:30:20.496Z,24.20
2019-05-25T14:32:50.136Z,24.10
2019-05-25T14:35:20.193Z,24.20
2019-05-25T14:37:49.856Z,23.70
2019-05-25T14:40:19.924Z,23.00
2019-05-25T14:42:49.782Z,22.50
2019-05-25T14:45:19.785Z,22.30
2019-05-25T14:47:49.360Z,22.60
2019-05-25T14:50:18.923Z,22.80
2019-05-25T14:52:48.529Z,22.90
2019-05-25T14:55:18.058Z,23.20
2019-05-25T14:57:48.004Z,23.60
2019-05-25T15:00:18.076Z,23.70
2019-05-25T15:02:47.619Z,23.80
2019-05-25T15:05:17.183Z,23.60
2019-05-25T15:07:46.776Z,23.50
2019-05-25T15:10:16.822Z,23.00
2019-05-25T15:12:46.658Z,22.40
2019-05-25T15:15:16.360Z,21.90
2019-05-25T15:17:45.933Z,21.60
2019-05-25T15:20:15.660Z,21.50
2019-05-25T15:22:46.947Z,21.30
2019-05-25T15:25:17.199Z,21.40
2019-05-25T15:27:46.815Z,21.10
2019-05-25T15:30:16.783Z,21.00
2019-05-25T15:32:46.339Z,20.90
2019-05-25T15:35:20.021Z,21.00
2019-05-25T15:37:47.747Z,21.10
2019-05-25T15:40:17.551Z,20.80
2019-05-25T15:42:47.479Z,20.90
2019-05-25T15:45:17.271Z,21.10
2019-05-25T15:47:46.910Z,21.30
2019-05-25T15:50:17.637Z,21.40
2019-05-25T15:52:47.478Z,21.40
2019-05-25T15:55:17.328Z,21.40
2019-05-25T15:57:46.927Z,21.30
2019-05-25T16:00:18.048Z,21.00
2019-05-25T16:02:47.753Z,20.80
2019-05-25T16:05:17.550Z,21.00
2019-05-25T16:07:50.450Z,21.20
2019-05-25T16:10:20.182Z,21.30
2019-05-25T16:12:49.792Z,21.40
2019-05-25T16:15:28.054Z,21.60
2019-05-25T16:17:57.736Z,21.90
2019-05-25T16:20:27.835Z,22.00
2019-05-25T16:22:57.399Z,22.00
2019-05-25T16:25:27.597Z,22.00
2019-05-25T16:27:57.205Z,22.20
2019-05-25T16:30:30.677Z,22.10
2019-05-25T16:33:11.432Z,22.00
2019-05-25T16:35:29.904Z,22.10
2019-05-25T16:37:59.640Z,22.00
2019-05-25T16:40:29.652Z,21.90
2019-05-25T16:42:59.291Z,21.70
2019-05-25T16:45:28.892Z,21.60
2019-05-25T16:47:58.463Z,21.20
2019-05-25T16:50:28.882Z,21.20
2019-05-25T16:52:58.352Z,21.20
2019-05-25T16:55:28.504Z,20.90
2019-05-25T16:57:58.320Z,20.70
2019-05-25T17:00:28.670Z,20.80
2019-05-25T17:02:59.332Z,20.70
2019-05-25T17:05:29.346Z,20.60
2019-05-25T17:07:59.132Z,20.70
2019-05-25T17:10:28.975Z,20.80
2019-05-25T17:12:58.567Z,20.50
2019-05-25T17:15:28.400Z,20.60
2019-05-25T17:17:58.242Z,20.70
2019-05-25T17:20:28.280Z,21.20
2019-05-25T17:22:57.888Z,21.60
2019-05-25T17:25:27.698Z,21.80
2019-05-25T17:27:57.837Z,22.00
2019-05-25T17:30:42.403Z,22.10
2019-05-25T17:33:12.814Z,22.00
2019-05-25T17:35:42.406Z,21.80
2019-05-25T17:38:12.243Z,21.60
2019-05-25T17:40:41.914Z,21.20
2019-05-25T17:43:11.515Z,20.90
2019-05-25T17:45:41.082Z,20.80
2019-05-25T17:48:10.621Z,20.70
2019-05-25T17:50:40.228Z,20.80
2019-05-25T17:53:09.828Z,20.80
2019-05-25T17:55:39.423Z,21.00
2019-05-25T17:58:09.179Z,21.10
2019-05-25T18:00:42.197Z,21.20
2019-05-25T18:03:11.748Z,21.40
2019-05-25T18:05:41.599Z,21.70
2019-05-25T18:08:11.535Z,22.50
2019-05-25T18:10:52.947Z,23.30
2019-05-25T18:13:12.652Z,23.80
2019-05-25T18:15:42.240Z,23.80
2019-05-25T18:18:11.826Z,23.60
2019-05-25T18:20:41.446Z,23.20
2019-05-25T18:23:11.731Z,22.60
2019-05-25T18:25:41.623Z,22.10
2019-05-25T18:28:11.433Z,21.80
2019-05-25T18:30:41.007Z,21.70
2019-05-25T18:33:10.552Z,21.40
2019-05-25T18:35:40.156Z,21.10
2019-05-25T18:38:10.226Z,20.90
2019-05-25T18:40:39.866Z,20.80
2019-05-25T18:43:09.431Z,20.50
2019-05-25T18:45:39.065Z,20.30
2019-05-25T18:48:09.214Z,20.10
2019-05-25T18:50:39.101Z,19.90
2019-05-25T18:53:08.718Z,19.80
2019-05-25T18:55:38.413Z,19.70
2019-05-25T18:58:08.280Z,19.70
2019-05-25T19:00:38.121Z,19.60
2019-05-25T19:03:07.968Z,19.40
2019-05-25T19:05:37.614Z,19.30
2019-05-25T19:08:07.185Z,19.20
2019-05-25T19:10:37.078Z,19.10
2019-05-25T19:13:06.986Z,19.10
2019-05-25T19:15:37.053Z,19.10
2019-05-25T19:18:06.704Z,19.10
2019-05-25T19:20:36.803Z,19.00
2019-05-25T19:23:06.405Z,19.00
2019-05-25T19:25:36.772Z,19.00
2019-05-25T19:28:06.684Z,19.00
2019-05-25T19:30:36.494Z,19.00
2019-05-25T19:33:06.260Z,19.00
2019-05-25T19:35:35.785Z,19.00
2019-05-25T19:38:05.420Z,19.00
2019-05-25T19:40:35.219Z,19.00
2019-05-25T19:43:05.086Z,19.00
2019-05-25T19:45:34.630Z,19.00
2019-05-25T19:48:04.244Z,19.00
2019-05-25T19:50:33.824Z,18.90
2019-05-25T19:53:03.715Z,18.90
2019-05-25T19:55:33.263Z,18.90
2019-05-25T19:58:03.227Z,18.80
2019-05-25T20:00:33.056Z,18.80
2019-05-25T20:03:02.652Z,18.70
2019-05-25T20:05:32.461Z,18.70
2019-05-25T20:08:02.026Z,18.60
2019-05-25T20:10:32.133Z,18.50
2019-05-25T20:13:01.796Z,18.50
2019-05-25T20:15:31.711Z,18.40
2019-05-25T20:18:01.301Z,18.20
2019-05-25T20:20:30.852Z,18.10
2019-05-25T20:23:00.457Z,18.10
2019-05-25T20:25:30.103Z,18.00
2019-05-25T20:27:59.742Z,18.00
2019-05-25T20:30:29.338Z,17.90
2019-05-25T20:32:58.939Z,17.80
2019-05-25T20:35:33.181Z,17.70
2019-05-25T20:37:59.773Z,17.60
2019-05-25T20:40:29.341Z,17.50
2019-05-25T20:42:59.207Z,17.40
2019-05-25T20:45:28.751Z,17.30
2019-05-25T20:47:58.379Z,17.20
2019-05-25T20:50:27.952Z,17.10
2019-05-25T20:52:57.556Z,17.10
2019-05-25T20:55:27.433Z,17.00
2019-05-25T20:57:57.151Z,17.00
2019-05-25T21:00:26.751Z,16.90
2019-05-25T21:03:05.787Z,16.70
2019-05-25T21:05:27.796Z,16.70
2019-05-25T21:07:57.379Z,16.60
2019-05-25T21:10:27.273Z,16.60
2019-05-25T21:12:57.092Z,16.50
2019-05-25T21:15:26.675Z,16.50
2019-05-25T21:17:56.546Z,16.40
2019-05-25T21:20:26.169Z,16.40
2019-05-25T21:22:55.988Z,16.30
2019-05-25T21:25:26.332Z,16.30
2019-05-25T21:27:56.422Z,16.20
2019-05-25T21:30:26.367Z,16.20
2019-05-25T21:32:56.308Z,16.20
2019-05-25T21:35:26.470Z,16.10
2019-05-25T21:37:55.988Z,16.00
2019-05-25T21:40:25.627Z,16.00
2019-05-25T21:42:55.349Z,16.00
2019-05-25T21:45:25.201Z,16.00
2019-05-25T21:47:56.221Z,16.00
2019-05-25T21:50:27.314Z,15.90
2019-05-25T21:52:56.867Z,15.80
2019-05-25T21:55:26.457Z,15.80
2019-05-25T21:57:56.349Z,15.70
2019-05-25T22:00:28.055Z,15.70
2019-05-25T22:02:57.698Z,15.70
2019-05-25T22:05:30.769Z,15.60
2019-05-25T22:07:59.705Z,15.60
2019-05-25T22:10:29.372Z,15.50
2019-05-25T22:12:58.993Z,15.50
2019-05-25T22:15:28.563Z,15.40
2019-05-25T22:17:58.403Z,15.40
2019-05-25T22:20:28.020Z,15.40
2019-05-25T22:22:57.601Z,15.40
2019-05-25T22:25:27.214Z,15.20
2019-05-25T22:27:57.302Z,15.30
2019-05-25T22:30:30.281Z,15.20
2019-05-25T22:32:59.813Z,15.20
2019-05-25T22:35:29.998Z,15.10
2019-05-25T22:37:59.554Z,15.10
2019-05-25T22:40:29.121Z,15.00
2019-05-25T22:42:58.698Z,14.90
2019-05-25T22:45:28.835Z,14.90
2019-05-25T22:47:58.391Z,14.90
2019-05-25T22:50:28.405Z,14.90
2019-05-25T22:52:57.991Z,14.90
2019-05-25T22:55:28.388Z,14.80
2019-05-25T22:57:58.464Z,14.90
2019-05-25T23:00:28.419Z,14.90
2019-05-25T23:02:57.991Z,14.80
2019-05-25T23:05:28.262Z,14.80
2019-05-25T23:07:58.124Z,14.70
2019-05-25T23:10:27.719Z,14.70
2019-05-25T23:12:57.321Z,14.70
2019-05-25T23:15:26.951Z,14.70
2019-05-25T23:17:56.510Z,14.60
2019-05-25T23:20:26.108Z,14.60
2019-05-25T23:22:55.675Z,14.50
2019-05-25T23:25:25.774Z,14.50
2019-05-25T23:27:55.596Z,14.40
2019-05-25T23:30:25.587Z,14.50
2019-05-25T23:32:55.148Z,14.60
2019-05-25T23:35:25.329Z,14.60
2019-05-25T23:37:54.880Z,14.60
2019-05-25T23:40:24.559Z,14.60
2019-05-25T23:42:54.139Z,14.50
2019-05-25T23:45:23.973Z,14.50
2019-05-25T23:47:53.566Z,14.70
2019-05-25T23:50:23.142Z,14.40
2019-05-25T23:52:53.067Z,14.40
2019-05-25T23:55:22.900Z,14.40
2019-05-25T23:57:52.806Z,14.30
