createdAt,value
2017-10-06T00:00:07.003Z,11.10
2017-10-06T00:02:34.169Z,14.07
2017-10-06T00:05:01.321Z,17.70
2017-10-06T00:07:28.213Z,14.53
2017-10-06T00:09:55.312Z,13.57
2017-10-06T00:12:22.466Z,13.53
2017-10-06T00:14:49.616Z,14.53
2017-10-06T00:17:16.485Z,13.30
2017-10-06T00:19:43.337Z,15.10
2017-10-06T00:22:10.179Z,9.63
2017-10-06T00:24:37.251Z,8.70
2017-10-06T00:27:04.103Z,8.33
2017-10-06T00:29:30.965Z,7.57
2017-10-06T00:31:58.128Z,12.47
2017-10-06T00:34:25.285Z,12.10
2017-10-06T00:36:52.128Z,18.13
2017-10-06T00:39:19.236Z,12.80
2017-10-06T00:41:46.078Z,9.13
2017-10-06T00:44:12.921Z,12.17
2017-10-06T00:46:39.805Z,20.73
2017-10-06T00:49:06.953Z,12.63
2017-10-06T00:51:33.776Z,23.60
2017-10-06T00:54:00.666Z,13.77
2017-10-06T00:56:27.893Z,14.50
2017-10-06T00:58:55.044Z,15.43
2017-10-06T01:01:21.935Z,8.80
2017-10-06T01:03:48.791Z,16.13
2017-10-06T01:06:15.619Z,13.60
2017-10-06T01:08:42.715Z,9.20
2017-10-06T01:11:09.873Z,9.50
2017-10-06T01:13:36.722Z,12.53
2017-10-06T01:16:03.632Z,11.87
2017-10-06T01:18:30.493Z,14.67
2017-10-06T01:20:57.652Z,13.43
2017-10-06T01:23:24.556Z,16.93
2017-10-06T01:25:51.409Z,20.20
2017-10-06T01:28:18.282Z,4.93
2017-10-06T01:30:45.183Z,16.23
2017-10-06T01:33:12.053Z,19.83
2017-10-06T01:35:38.932Z,15.20
2017-10-06T01:38:05.852Z,16.23
2017-10-06T01:40:32.712Z,12.77
2017-10-06T01:42:59.589Z,10.80
2017-10-06T01:45:26.806Z,12.73
2017-10-06T01:47:53.655Z,16.27
2017-10-06T01:50:20.728Z,10.33
2017-10-06T01:52:47.841Z,11.40
2017-10-06T01:55:14.693Z,12.37
2017-10-06T01:57:41.536Z,8.40
2017-10-06T02:00:08.679Z,10.53
2017-10-06T02:02:35.828Z,13.37
2017-10-06T02:05:02.693Z,12.23
2017-10-06T02:07:29.822Z,6.33
2017-10-06T02:09:56.631Z,10.20
2017-10-06T02:12:23.492Z,13.00
2017-10-06T02:14:50.560Z,10.70
2017-10-06T02:17:17.713Z,15.00
2017-10-06T02:19:44.575Z,9.73
2017-10-06T02:22:11.411Z,9.87
2017-10-06T02:24:38.299Z,13.93
2017-10-06T02:27:05.119Z,15.80
2017-10-06T02:29:32.249Z,7.77
2017-10-06T02:31:59.385Z,9.90
2017-10-06T02:34:26.537Z,13.33
2017-10-06T02:36:53.412Z,8.77
2017-10-06T02:39:20.328Z,8.83
2017-10-06T02:41:47.191Z,13.40
2017-10-06T02:44:14.039Z,8.93
2017-10-06T02:46:40.891Z,15.87
2017-10-06T02:49:07.995Z,13.77
2017-10-06T02:51:35.156Z,7.90
2017-10-06T02:54:02.310Z,14.57
2017-10-06T02:56:29.451Z,12.17
2017-10-06T02:58:56.287Z,7.80
2017-10-06T03:01:23.548Z,7.53
2017-10-06T03:03:50.419Z,9.70
2017-10-06T03:06:17.540Z,7.53
2017-10-06T03:08:44.381Z,9.30
2017-10-06T03:11:11.278Z,17.83
2017-10-06T03:13:38.376Z,12.57
2017-10-06T03:16:05.200Z,12.40
2017-10-06T03:18:32.052Z,10.73
2017-10-06T03:20:58.925Z,7.60
2017-10-06T03:23:25.748Z,12.63
2017-10-06T03:25:52.610Z,7.20
2017-10-06T03:28:19.468Z,9.67
2017-10-06T03:30:46.272Z,4.77
2017-10-06T03:33:13.109Z,5.03
2017-10-06T03:35:39.963Z,10.87
2017-10-06T03:38:07.121Z,8.80
2017-10-06T03:40:34.259Z,6.47
2017-10-06T03:43:01.107Z,4.23
2017-10-06T03:45:28.255Z,4.60
2017-10-06T03:47:55.081Z,8.40
2017-10-06T03:50:21.912Z,3.40
2017-10-06T03:52:48.733Z,7.87
2017-10-06T03:55:15.556Z,5.53
2017-10-06T03:57:42.452Z,6.50
2017-10-06T04:00:09.312Z,7.57
2017-10-06T04:02:36.197Z,5.00
2017-10-06T04:05:03.067Z,10.97
2017-10-06T04:07:30.151Z,18.30
2017-10-06T04:09:57.200Z,8.03
2017-10-06T04:12:24.088Z,8.33
2017-10-06T04:14:50.934Z,8.17
2017-10-06T04:17:17.747Z,10.20
2017-10-06T04:19:44.883Z,13.23
2017-10-06T04:22:11.746Z,6.60
2017-10-06T04:24:38.876Z,8.47
2017-10-06T04:27:06.033Z,9.33
2017-10-06T04:29:33.176Z,10.73
2017-10-06T04:31:59.983Z,5.83
2017-10-06T04:34:27.067Z,8.53
2017-10-06T04:36:53.892Z,4.73
2017-10-06T04:39:20.695Z,7.00
2017-10-06T04:41:47.559Z,4.07
2017-10-06T04:44:14.401Z,4.00
2017-10-06T04:46:41.224Z,6.90
2017-10-06T04:49:08.062Z,10.40
2017-10-06T04:51:35.181Z,7.93
2017-10-06T04:54:02.324Z,9.53
2017-10-06T04:56:29.480Z,9.53
2017-10-06T04:58:56.635Z,10.90
2017-10-06T05:01:23.507Z,4.23
2017-10-06T05:03:50.384Z,5.13
2017-10-06T05:06:17.225Z,5.33
2017-10-06T05:08:44.066Z,3.33
2017-10-06T05:11:10.945Z,15.50
2017-10-06T05:13:37.796Z,9.03
2017-10-06T05:16:04.934Z,9.20
2017-10-06T05:18:31.828Z,15.37
2017-10-06T05:20:58.656Z,7.60
2017-10-06T05:23:25.506Z,5.37
2017-10-06T05:25:52.355Z,6.33
2017-10-06T05:28:19.213Z,10.53
2017-10-06T05:30:46.031Z,6.50
2017-10-06T05:33:12.869Z,13.60
2017-10-06T05:35:39.989Z,7.30
2017-10-06T05:38:07.143Z,4.73
2017-10-06T05:40:34.286Z,10.23
2017-10-06T05:43:01.104Z,9.43
2017-10-06T05:45:28.175Z,4.70
2017-10-06T05:47:55.003Z,6.53
2017-10-06T05:50:21.860Z,4.87
2017-10-06T05:52:49.026Z,5.40
2017-10-06T05:55:15.889Z,6.30
2017-10-06T05:57:42.730Z,5.13
2017-10-06T06:00:09.563Z,5.83
2017-10-06T06:02:36.485Z,4.70
2017-10-06T06:05:03.337Z,8.67
2017-10-06T06:07:30.480Z,8.53
2017-10-06T06:09:57.636Z,6.30
2017-10-06T06:12:24.448Z,9.50
2017-10-06T06:14:51.267Z,7.47
2017-10-06T06:17:18.134Z,11.57
2017-10-06T06:19:44.965Z,10.20
2017-10-06T06:22:11.805Z,12.10
2017-10-06T06:24:38.895Z,18.73
2017-10-06T06:27:06.059Z,10.30
2017-10-06T06:29:33.201Z,8.47
2017-10-06T06:32:00.158Z,16.27
2017-10-06T06:34:27.301Z,8.63
2017-10-06T06:36:54.145Z,5.97
2017-10-06T06:39:21.287Z,11.77
2017-10-06T06:41:48.131Z,18.10
2017-10-06T06:44:14.980Z,16.17
2017-10-06T06:46:42.119Z,9.00
2017-10-06T06:49:08.994Z,12.07
2017-10-06T06:51:35.836Z,7.50
2017-10-06T06:54:02.728Z,14.03
2017-10-06T06:56:29.913Z,16.20
2017-10-06T06:58:56.792Z,16.17
2017-10-06T07:01:23.700Z,15.83
2017-10-06T07:03:50.552Z,13.80
2017-10-06T07:06:17.383Z,17.50
2017-10-06T07:08:44.305Z,22.50
2017-10-06T07:11:11.162Z,9.70
2017-10-06T07:13:38.000Z,8.80
2017-10-06T07:16:05.165Z,14.23
2017-10-06T07:18:32.311Z,14.57
2017-10-06T07:20:59.173Z,15.47
2017-10-06T07:23:26.097Z,14.83
2017-10-06T07:25:53.258Z,13.30
2017-10-06T07:28:20.083Z,9.63
2017-10-06T07:30:46.958Z,13.70
2017-10-06T07:33:14.040Z,12.53
2017-10-06T07:35:40.899Z,13.20
2017-10-06T07:38:08.089Z,9.07
2017-10-06T07:40:34.937Z,9.73
2017-10-06T07:43:01.772Z,12.23
2017-10-06T07:45:28.624Z,18.33
2017-10-06T07:47:55.451Z,12.40
2017-10-06T07:50:22.292Z,9.57
2017-10-06T07:52:49.447Z,13.00
2017-10-06T07:55:16.306Z,15.73
2017-10-06T07:57:43.127Z,9.37
2017-10-06T08:00:10.288Z,14.10
2017-10-06T08:02:37.124Z,10.03
2017-10-06T08:05:03.969Z,14.07
2017-10-06T08:07:30.836Z,11.90
2017-10-06T08:09:57.969Z,17.60
2017-10-06T08:12:24.787Z,7.20
2017-10-06T08:14:51.965Z,10.10
2017-10-06T08:17:18.794Z,4.53
2017-10-06T08:19:45.614Z,5.77
2017-10-06T08:22:12.492Z,10.83
2017-10-06T08:24:39.361Z,5.87
2017-10-06T08:27:06.268Z,9.53
2017-10-06T08:29:33.115Z,12.17
2017-10-06T08:31:59.932Z,10.63
2017-10-06T08:34:26.768Z,8.77
2017-10-06T08:36:53.633Z,11.90
2017-10-06T08:39:20.799Z,4.57
2017-10-06T08:41:47.624Z,11.03
2017-10-06T08:44:14.468Z,12.13
2017-10-06T08:46:41.531Z,13.83
2017-10-06T08:49:08.368Z,19.03
2017-10-06T08:51:35.253Z,10.80
2017-10-06T08:54:02.126Z,7.90
2017-10-06T08:56:29.312Z,15.07
2017-10-06T08:58:56.159Z,8.53
2017-10-06T09:01:23.303Z,16.60
2017-10-06T09:03:50.456Z,18.10
2017-10-06T09:06:17.604Z,22.17
2017-10-06T09:08:44.755Z,12.73
2017-10-06T09:11:12.950Z,17.47
2017-10-06T09:13:39.846Z,12.37
2017-10-06T09:16:06.700Z,11.40
2017-10-06T09:18:33.549Z,14.93
2017-10-06T09:21:00.718Z,12.30
2017-10-06T09:23:27.867Z,20.33
2017-10-06T09:25:54.705Z,23.73
2017-10-06T09:28:21.540Z,15.60
2017-10-06T09:30:48.365Z,18.07
2017-10-06T09:33:15.216Z,18.23
2017-10-06T09:35:42.081Z,14.27
2017-10-06T09:38:09.048Z,17.40
2017-10-06T09:40:35.929Z,13.53
2017-10-06T09:43:02.810Z,15.93
2017-10-06T09:45:29.964Z,13.03
2017-10-06T09:47:57.395Z,14.40
2017-10-06T09:50:25.396Z,18.50
2017-10-06T09:52:52.207Z,15.87
2017-10-06T09:55:19.066Z,14.77
2017-10-06T09:57:46.227Z,13.40
2017-10-06T10:00:13.058Z,10.23
2017-10-06T10:02:39.927Z,13.97
2017-10-06T10:05:06.865Z,10.43
2017-10-06T10:07:34.016Z,33.70
2017-10-06T10:10:01.159Z,10.30
2017-10-06T10:12:27.992Z,9.63
2017-10-06T10:14:54.841Z,8.77
2017-10-06T10:17:21.660Z,10.23
2017-10-06T10:19:48.735Z,14.10
2017-10-06T10:22:15.891Z,13.40
2017-10-06T10:24:42.750Z,7.07
2017-10-06T10:27:09.639Z,7.63
2017-10-06T10:29:36.464Z,6.40
2017-10-06T10:32:03.572Z,14.93
2017-10-06T10:34:30.486Z,9.10
2017-10-06T10:36:57.341Z,12.40
2017-10-06T10:39:24.512Z,14.23
2017-10-06T10:41:51.365Z,10.97
2017-10-06T10:44:18.257Z,14.87
2017-10-06T10:46:45.129Z,9.13
2017-10-06T10:49:12.293Z,16.83
2017-10-06T10:51:39.195Z,10.13
2017-10-06T10:54:06.096Z,13.23
2017-10-06T10:56:32.964Z,8.37
2017-10-06T10:58:59.831Z,7.83
2017-10-06T11:01:26.672Z,6.70
2017-10-06T11:03:53.544Z,9.90
2017-10-06T11:06:20.395Z,9.13
2017-10-06T11:08:47.285Z,13.63
2017-10-06T11:11:14.167Z,13.30
2017-10-06T11:13:41.024Z,16.03
2017-10-06T11:16:07.889Z,6.63
2017-10-06T11:18:35.015Z,8.63
2017-10-06T11:21:01.973Z,9.90
2017-10-06T11:23:29.121Z,4.77
2017-10-06T11:25:56.001Z,10.60
2017-10-06T11:28:22.909Z,15.67
2017-10-06T11:30:49.787Z,10.40
2017-10-06T11:33:16.677Z,6.13
2017-10-06T11:35:43.529Z,8.90
2017-10-06T11:38:10.689Z,7.80
2017-10-06T11:40:37.841Z,8.80
2017-10-06T11:43:04.713Z,9.03
2017-10-06T11:45:31.570Z,7.60
2017-10-06T11:47:58.473Z,5.97
2017-10-06T11:50:25.319Z,6.20
2017-10-06T11:52:52.232Z,11.30
2017-10-06T11:55:19.080Z,9.30
2017-10-06T11:57:46.253Z,8.80
2017-10-06T12:00:13.136Z,5.40
2017-10-06T12:02:40.831Z,10.27
2017-10-06T12:05:07.764Z,6.73
2017-10-06T12:07:34.633Z,7.80
2017-10-06T12:10:01.773Z,8.13
2017-10-06T12:12:28.630Z,4.00
2017-10-06T12:14:55.479Z,3.67
2017-10-06T12:17:22.392Z,4.63
2017-10-06T12:19:49.244Z,4.63
2017-10-06T12:22:16.100Z,4.87
2017-10-06T12:24:43.270Z,7.00
2017-10-06T12:27:10.416Z,8.20
2017-10-06T12:29:37.254Z,6.70
2017-10-06T12:32:04.887Z,7.13
2017-10-06T12:34:31.761Z,3.47
2017-10-06T12:36:58.616Z,10.33
2017-10-06T12:39:25.508Z,7.40
2017-10-06T12:41:52.415Z,10.23
2017-10-06T12:44:19.282Z,8.53
2017-10-06T12:46:46.128Z,5.53
2017-10-06T12:49:12.960Z,5.87
2017-10-06T12:51:39.811Z,5.80
2017-10-06T12:54:06.713Z,5.60
2017-10-06T12:56:33.551Z,8.23
2017-10-06T12:59:00.438Z,4.13
2017-10-06T13:01:27.324Z,3.13
2017-10-06T13:03:54.192Z,11.80
2017-10-06T13:06:21.090Z,2.53
2017-10-06T13:08:48.291Z,3.53
2017-10-06T13:11:15.164Z,3.57
2017-10-06T13:13:42.053Z,5.80
2017-10-06T13:16:09.141Z,5.17
2017-10-06T13:18:36.013Z,4.80
2017-10-06T13:21:02.890Z,4.00
2017-10-06T13:23:29.725Z,4.40
2017-10-06T13:25:56.585Z,3.53
2017-10-06T13:28:23.429Z,3.83
2017-10-06T13:30:50.287Z,4.33
2017-10-06T13:33:17.431Z,2.40
2017-10-06T13:35:44.585Z,4.43
2017-10-06T13:38:11.428Z,4.77
2017-10-06T13:40:38.247Z,3.27
2017-10-06T13:43:05.091Z,9.93
2017-10-06T13:45:32.160Z,3.97
2017-10-06T13:47:59.013Z,6.73
2017-10-06T13:50:25.841Z,5.80
2017-10-06T13:52:52.706Z,5.23
2017-10-06T13:55:19.597Z,7.73
2017-10-06T13:57:46.450Z,7.33
2017-10-06T14:00:13.524Z,3.70
2017-10-06T14:02:40.377Z,3.03
2017-10-06T14:05:07.524Z,2.83
2017-10-06T14:07:34.381Z,4.70
2017-10-06T14:10:01.225Z,2.10
2017-10-06T14:12:28.094Z,6.37
2017-10-06T14:14:54.958Z,6.80
2017-10-06T14:17:21.818Z,4.23
2017-10-06T14:19:48.636Z,5.20
2017-10-06T14:22:15.840Z,3.60
2017-10-06T14:24:42.690Z,9.57
2017-10-06T14:27:09.529Z,3.03
2017-10-06T14:29:36.774Z,3.00
2017-10-06T14:32:03.926Z,2.07
2017-10-06T14:34:30.756Z,4.20
2017-10-06T14:36:57.912Z,5.03
2017-10-06T14:39:24.758Z,7.77
2017-10-06T14:41:51.593Z,6.27
2017-10-06T14:44:18.753Z,4.87
2017-10-06T14:46:45.587Z,3.33
2017-10-06T14:49:12.494Z,8.23
2017-10-06T14:51:39.315Z,2.80
2017-10-06T14:54:06.177Z,3.60
2017-10-06T14:56:33.058Z,4.83
2017-10-06T14:58:59.905Z,10.63
2017-10-06T15:01:26.724Z,3.80
2017-10-06T15:03:53.909Z,7.93
2017-10-06T15:06:20.717Z,5.03
2017-10-06T15:08:47.903Z,6.50
2017-10-06T15:11:14.724Z,4.73
2017-10-06T15:13:41.581Z,10.00
2017-10-06T15:16:08.446Z,3.27
2017-10-06T15:18:35.541Z,5.43
2017-10-06T15:21:02.392Z,5.47
2017-10-06T15:23:29.204Z,6.70
2017-10-06T15:25:56.025Z,7.57
2017-10-06T15:28:22.877Z,3.80
2017-10-06T15:30:49.996Z,6.43
2017-10-06T15:33:17.148Z,6.03
2017-10-06T15:35:44.412Z,2.53
2017-10-06T15:38:11.237Z,3.20
2017-10-06T15:40:38.109Z,3.33
2017-10-06T15:43:04.961Z,2.83
2017-10-06T15:45:31.800Z,3.43
2017-10-06T15:47:58.619Z,4.70
2017-10-06T15:50:25.453Z,7.80
2017-10-06T15:52:52.284Z,4.67
2017-10-06T15:55:19.103Z,9.70
2017-10-06T15:57:45.982Z,2.27
2017-10-06T16:00:12.841Z,4.43
2017-10-06T16:02:39.697Z,3.70
2017-10-06T16:05:06.830Z,4.90
2017-10-06T16:07:33.660Z,10.20
2017-10-06T16:10:00.820Z,1.37
2017-10-06T16:12:27.967Z,13.10
2017-10-06T16:14:54.821Z,11.17
2017-10-06T16:17:21.959Z,7.70
2017-10-06T16:19:48.780Z,8.33
2017-10-06T16:22:15.653Z,5.83
2017-10-06T16:24:42.518Z,10.57
2017-10-06T16:27:09.602Z,6.73
2017-10-06T16:29:36.474Z,4.80
2017-10-06T16:32:03.303Z,4.53
2017-10-06T16:34:30.141Z,10.53
2017-10-06T16:36:56.964Z,11.63
2017-10-06T16:39:23.818Z,5.00
2017-10-06T16:41:50.903Z,3.87
2017-10-06T16:44:17.759Z,12.20
2017-10-06T16:46:44.646Z,10.60
2017-10-06T16:49:11.500Z,5.90
2017-10-06T16:51:38.365Z,7.77
2017-10-06T16:54:05.430Z,16.63
2017-10-06T16:56:32.580Z,10.00
2017-10-06T16:58:59.416Z,9.30
2017-10-06T17:01:26.265Z,12.60
2017-10-06T17:03:53.369Z,11.93
2017-10-06T17:06:20.254Z,8.40
2017-10-06T17:08:47.118Z,24.80
2017-10-06T17:11:13.985Z,14.70
2017-10-06T17:13:40.822Z,4.90
2017-10-06T17:16:07.636Z,4.40
2017-10-06T17:18:34.456Z,13.43
2017-10-06T17:21:01.630Z,8.70
2017-10-06T17:23:28.465Z,5.30
2017-10-06T17:25:55.619Z,2.27
2017-10-06T17:28:22.473Z,9.40
2017-10-06T17:30:49.333Z,2.90
2017-10-06T17:33:16.194Z,8.27
2017-10-06T17:35:43.032Z,2.47
2017-10-06T17:38:09.921Z,10.53
2017-10-06T17:40:36.748Z,11.90
2017-10-06T17:43:03.615Z,9.40
2017-10-06T17:45:30.439Z,26.43
2017-10-06T17:47:57.327Z,24.67
2017-10-06T17:50:24.195Z,13.67
2017-10-06T17:52:51.024Z,13.10
2017-10-06T17:55:17.883Z,9.87
2017-10-06T17:57:44.738Z,18.73
2017-10-06T18:00:11.580Z,11.80
2017-10-06T18:02:38.436Z,5.87
2017-10-06T18:05:05.298Z,11.30
2017-10-06T18:07:32.216Z,14.47
2017-10-06T18:09:59.308Z,9.13
2017-10-06T18:12:26.164Z,7.07
2017-10-06T18:14:53.306Z,15.10
2017-10-06T18:17:20.162Z,3.80
2017-10-06T18:19:47.000Z,3.57
2017-10-06T18:22:13.831Z,5.60
2017-10-06T18:24:40.725Z,14.60
2017-10-06T18:27:07.539Z,6.73
2017-10-06T18:29:34.372Z,4.93
2017-10-06T18:32:01.234Z,11.20
2017-10-06T18:34:28.094Z,7.17
2017-10-06T18:36:54.966Z,6.73
2017-10-06T18:39:21.818Z,9.97
2017-10-06T18:41:48.640Z,7.67
2017-10-06T18:44:15.498Z,10.23
2017-10-06T18:46:42.346Z,12.00
2017-10-06T18:49:09.427Z,9.93
2017-10-06T18:51:36.248Z,10.47
2017-10-06T18:54:03.137Z,13.27
2017-10-06T18:56:30.196Z,9.00
2017-10-06T18:58:57.512Z,13.17
2017-10-06T19:01:24.393Z,12.57
2017-10-06T19:03:51.219Z,6.80
2017-10-06T19:06:18.069Z,8.80
2017-10-06T19:08:45.162Z,13.17
2017-10-06T19:11:11.977Z,14.70
2017-10-06T19:13:38.816Z,6.80
2017-10-06T19:16:05.665Z,9.80
2017-10-06T19:18:32.536Z,19.73
2017-10-06T19:20:59.409Z,12.50
2017-10-06T19:23:26.220Z,5.80
2017-10-06T19:25:53.060Z,15.53
2017-10-06T19:28:20.233Z,11.43
2017-10-06T19:30:47.385Z,7.93
2017-10-06T19:33:14.481Z,7.90
2017-10-06T19:35:41.303Z,17.23
2017-10-06T19:38:08.214Z,11.83
2017-10-06T19:40:35.041Z,9.20
2017-10-06T19:43:01.901Z,6.57
2017-10-06T19:45:28.959Z,8.57
2017-10-06T19:47:55.800Z,8.10
2017-10-06T19:50:22.644Z,16.03
2017-10-06T19:52:49.497Z,14.70
2017-10-06T19:55:16.636Z,13.23
2017-10-06T19:57:43.476Z,18.77
2017-10-06T20:00:10.633Z,12.20
2017-10-06T20:02:37.520Z,10.43
2017-10-06T20:05:04.626Z,10.87
2017-10-06T20:07:31.495Z,10.53
2017-10-06T20:09:58.365Z,9.83
2017-10-06T20:12:25.242Z,6.37
2017-10-06T20:14:52.087Z,9.47
2017-10-06T20:17:18.896Z,10.73
2017-10-06T20:19:45.741Z,9.83
2017-10-06T20:22:12.933Z,13.47
2017-10-06T20:24:39.752Z,10.60
2017-10-06T20:27:06.590Z,5.67
2017-10-06T20:29:33.416Z,11.37
2017-10-06T20:32:00.231Z,12.53
2017-10-06T20:34:27.113Z,22.13
2017-10-06T20:36:53.979Z,13.63
2017-10-06T20:39:20.831Z,9.93
2017-10-06T20:41:47.986Z,11.80
2017-10-06T20:44:14.829Z,11.67
2017-10-06T20:46:41.668Z,28.03
2017-10-06T20:49:08.519Z,26.73
2017-10-06T20:51:35.401Z,15.57
2017-10-06T20:54:02.510Z,17.10
2017-10-06T20:56:29.365Z,15.20
2017-10-06T20:58:56.203Z,17.73
2017-10-06T21:01:23.052Z,24.80
2017-10-06T21:03:50.188Z,15.77
2017-10-06T21:06:17.026Z,11.10
2017-10-06T21:08:43.844Z,16.73
2017-10-06T21:11:10.719Z,20.50
2017-10-06T21:13:37.565Z,21.60
2017-10-06T21:16:04.411Z,9.00
2017-10-06T21:18:31.306Z,13.57
2017-10-06T21:20:58.153Z,17.20
2017-10-06T21:23:25.005Z,34.83
2017-10-06T21:25:51.844Z,25.40
2017-10-06T21:28:18.656Z,16.13
2017-10-06T21:30:45.480Z,21.30
2017-10-06T21:33:12.385Z,28.87
2017-10-06T21:35:39.253Z,25.50
2017-10-06T21:38:06.087Z,25.93
2017-10-06T21:40:32.961Z,18.93
2017-10-06T21:42:59.792Z,15.73
2017-10-06T21:45:26.650Z,19.43
2017-10-06T21:47:53.526Z,16.80
2017-10-06T21:50:20.352Z,17.53
2017-10-06T21:52:47.164Z,22.43
2017-10-06T21:55:14.012Z,13.80
2017-10-06T21:57:40.852Z,21.10
2017-10-06T22:00:07.989Z,25.00
2017-10-06T22:02:34.905Z,23.67
2017-10-06T22:05:02.086Z,18.00
2017-10-06T22:07:28.929Z,21.77
2017-10-06T22:09:55.776Z,27.33
2017-10-06T22:12:22.638Z,24.60
2017-10-06T22:14:49.485Z,23.27
2017-10-06T22:17:16.343Z,20.03
2017-10-06T22:19:43.157Z,27.90
2017-10-06T22:22:10.006Z,21.23
2017-10-06T22:24:37.343Z,24.23
2017-10-06T22:27:04.797Z,20.73
2017-10-06T22:29:31.611Z,21.17
2017-10-06T22:31:58.489Z,27.30
2017-10-06T22:34:25.647Z,21.10
2017-10-06T22:36:52.520Z,30.90
2017-10-06T22:39:19.396Z,20.33
2017-10-06T22:41:46.232Z,23.03
2017-10-06T22:44:13.311Z,27.83
2017-10-06T22:46:40.155Z,25.33
2017-10-06T22:49:07.009Z,19.47
2017-10-06T22:51:34.090Z,18.40
2017-10-06T22:54:00.956Z,17.83
2017-10-06T22:56:28.039Z,24.27
2017-10-06T22:58:55.192Z,15.37
2017-10-06T23:01:22.059Z,19.13
2017-10-06T23:03:48.961Z,20.93
2017-10-06T23:06:15.844Z,26.50
2017-10-06T23:08:42.723Z,24.03
2017-10-06T23:11:09.700Z,22.03
2017-10-06T23:13:36.540Z,29.53
2017-10-06T23:16:03.707Z,18.50
2017-10-06T23:18:30.861Z,28.63
2017-10-06T23:20:57.736Z,26.77
2017-10-06T23:23:24.600Z,26.17
2017-10-06T23:25:51.697Z,13.00
2017-10-06T23:28:18.846Z,13.00
2017-10-06T23:30:45.687Z,28.53
2017-10-06T23:33:12.773Z,29.77
2017-10-06T23:35:39.587Z,25.90
2017-10-06T23:38:06.444Z,18.10
2017-10-06T23:40:33.259Z,22.97
2017-10-06T23:43:00.411Z,26.87
2017-10-06T23:45:27.251Z,21.17
2017-10-06T23:47:54.124Z,25.13
2017-10-06T23:50:20.982Z,28.90
2017-10-06T23:52:48.198Z,18.97
2017-10-06T23:55:15.351Z,28.30
2017-10-06T23:57:42.196Z,20.17
