createdAt,value
2019-02-16T00:04:26.859Z,25.27
2019-02-16T00:09:17.770Z,20.73
2019-02-16T00:14:09.441Z,21.27
2019-02-16T00:19:00.334Z,19.80
2019-02-16T00:23:51.232Z,16.00
2019-02-16T00:28:42.891Z,19.03
2019-02-16T00:33:33.812Z,18.95
2019-02-16T00:38:24.720Z,18.00
2019-02-16T00:43:16.395Z,21.50
2019-02-16T00:48:07.297Z,20.37
2019-02-16T00:52:58.255Z,18.53
2019-02-16T00:57:49.159Z,14.73
2019-02-16T01:02:40.076Z,15.37
2019-02-16T01:07:30.992Z,16.67
2019-02-16T01:12:21.914Z,19.33
2019-02-16T01:17:12.822Z,18.25
2019-02-16T01:22:03.714Z,16.05
2019-02-16T01:26:54.605Z,16.00
2019-02-16T01:31:46.246Z,12.57
2019-02-16T01:36:37.887Z,13.67
2019-02-16T01:41:29.536Z,13.83
2019-02-16T01:46:20.428Z,16.53
2019-02-16T01:51:11.389Z,13.80
2019-02-16T01:56:02.284Z,14.87
2019-02-16T02:00:53.927Z,11.73
2019-02-16T02:05:44.826Z,15.13
2019-02-16T02:10:36.462Z,13.40
2019-02-16T02:15:28.097Z,14.32
2019-02-16T02:20:19.733Z,16.63
2019-02-16T02:25:11.365Z,13.27
2019-02-16T02:30:02.995Z,13.50
2019-02-16T02:34:53.886Z,11.97
2019-02-16T02:39:44.793Z,14.00
2019-02-16T02:44:35.679Z,8.73
2019-02-16T02:49:26.584Z,11.00
2019-02-16T02:54:18.222Z,14.30
2019-02-16T02:59:09.858Z,11.30
2019-02-16T03:04:01.493Z,12.65
2019-02-16T03:08:53.125Z,10.27
2019-02-16T03:13:44.757Z,9.10
2019-02-16T03:18:36.399Z,12.70
2019-02-16T03:23:28.026Z,9.10
2019-02-16T03:28:23.442Z,9.33
2019-02-16T03:33:15.226Z,8.43
2019-02-16T03:38:09.921Z,9.57
2019-02-16T03:43:00.846Z,9.40
2019-02-16T03:47:51.747Z,7.77
2019-02-16T03:52:43.387Z,8.73
2019-02-16T03:57:34.283Z,12.55
2019-02-16T04:02:25.922Z,10.80
2019-02-16T04:07:17.626Z,8.57
2019-02-16T04:12:15.607Z,7.67
2019-02-16T04:17:06.506Z,7.60
2019-02-16T04:21:57.398Z,8.87
2019-02-16T04:26:48.289Z,8.33
2019-02-16T04:31:39.178Z,10.17
2019-02-16T04:36:30.074Z,7.33
2019-02-16T04:41:20.965Z,9.67
2019-02-16T04:46:12.593Z,9.43
2019-02-16T04:51:04.235Z,8.75
2019-02-16T04:55:55.129Z,8.73
2019-02-16T05:00:46.025Z,8.80
2019-02-16T05:05:36.934Z,7.77
2019-02-16T05:10:27.826Z,8.57
2019-02-16T05:15:18.717Z,7.43
2019-02-16T05:20:10.353Z,8.43
2019-02-16T05:25:01.988Z,6.90
2019-02-16T05:29:53.643Z,7.07
2019-02-16T05:34:44.534Z,7.87
2019-02-16T05:39:36.174Z,7.80
2019-02-16T05:44:27.818Z,7.67
2019-02-16T05:49:19.449Z,10.50
2019-02-16T05:54:11.076Z,9.00
2019-02-16T05:59:02.713Z,7.83
2019-02-16T06:03:54.356Z,9.40
2019-02-16T06:08:45.996Z,6.70
2019-02-16T06:13:37.629Z,5.83
2019-02-16T06:18:29.253Z,7.33
2019-02-16T06:23:20.151Z,7.53
2019-02-16T06:28:11.035Z,5.77
2019-02-16T06:33:01.925Z,7.20
2019-02-16T06:37:53.566Z,7.90
2019-02-16T06:42:44.469Z,7.17
2019-02-16T06:47:36.093Z,8.80
2019-02-16T06:52:26.981Z,8.23
2019-02-16T06:57:17.902Z,6.93
2019-02-16T07:02:08.793Z,7.07
2019-02-16T07:06:59.693Z,6.90
2019-02-16T07:11:50.583Z,6.00
2019-02-16T07:16:51.477Z,6.93
2019-02-16T07:21:42.370Z,6.80
2019-02-16T07:26:34.005Z,7.50
2019-02-16T07:31:25.635Z,5.93
2019-02-16T07:36:17.270Z,7.50
2019-02-16T07:41:08.901Z,7.50
2019-02-16T07:46:00.541Z,6.70
2019-02-16T07:50:52.208Z,6.70
2019-02-16T07:55:43.105Z,7.97
2019-02-16T08:00:39.746Z,8.37
2019-02-16T08:05:32.289Z,7.17
2019-02-16T08:10:24.203Z,7.70
2019-02-16T08:15:21.130Z,7.17
2019-02-16T08:20:12.022Z,8.20
2019-02-16T08:25:04.477Z,7.70
2019-02-16T08:29:56.113Z,9.70
2019-02-16T08:34:47.851Z,10.68
2019-02-16T08:39:40.345Z,9.25
2019-02-16T08:44:43.029Z,7.47
2019-02-16T08:49:35.737Z,8.77
2019-02-16T08:54:27.630Z,8.03
2019-02-16T08:59:40.589Z,7.43
2019-02-16T09:04:32.381Z,9.80
2019-02-16T09:09:25.014Z,7.23
2019-02-16T09:14:21.980Z,6.03
2019-02-16T09:19:13.849Z,6.10
2019-02-16T09:24:05.481Z,5.33
2019-02-16T09:29:13.897Z,6.93
2019-02-16T09:34:09.549Z,6.25
2019-02-16T09:39:06.627Z,5.10
2019-02-16T09:44:04.264Z,5.43
2019-02-16T09:48:55.155Z,4.87
2019-02-16T09:54:08.186Z,4.87
2019-02-16T09:58:51.753Z,5.50
2019-02-16T10:03:45.817Z,3.80
2019-02-16T10:08:38.489Z,4.43
2019-02-16T10:13:35.625Z,4.53
2019-02-16T10:18:28.374Z,4.43
2019-02-16T10:23:21.109Z,4.80
2019-02-16T10:28:32.553Z,4.40
2019-02-16T10:33:23.439Z,4.07
2019-02-16T10:38:15.877Z,4.97
2019-02-16T10:43:07.678Z,4.37
2019-02-16T10:47:58.576Z,4.50
2019-02-16T10:52:50.517Z,4.93
2019-02-16T10:57:41.430Z,4.20
2019-02-16T11:02:38.569Z,4.00
2019-02-16T11:07:36.331Z,4.20
2019-02-16T11:12:27.233Z,3.80
2019-02-16T11:22:39.315Z,3.80
2019-02-16T11:27:32.868Z,3.63
2019-02-16T11:32:25.682Z,4.43
2019-02-16T11:37:33.192Z,3.80
2019-02-16T11:42:24.094Z,7.03
2019-02-16T11:52:37.366Z,3.30
2019-02-16T11:57:35.131Z,2.63
2019-02-16T12:02:39.247Z,3.20
2019-02-16T12:07:25.561Z,2.20
2019-02-16T12:17:41.496Z,3.20
2019-02-16T12:22:32.385Z,2.33
2019-02-16T12:27:29.457Z,2.40
2019-02-16T12:32:23.314Z,2.23
2019-02-16T12:37:14.214Z,2.43
2019-02-16T12:42:09.018Z,2.57
2019-02-16T12:47:06.005Z,2.40
2019-02-16T12:51:56.907Z,2.50
2019-02-16T12:56:48.767Z,2.23
2019-02-16T13:01:41.520Z,2.47
2019-02-16T13:06:35.381Z,2.77
2019-02-16T13:11:28.849Z,2.60
2019-02-16T13:16:20.490Z,1.93
2019-02-16T13:21:13.081Z,2.00
2019-02-16T13:26:03.993Z,2.03
2019-02-16T13:30:58.796Z,2.10
2019-02-16T13:35:52.651Z,2.07
2019-02-16T13:40:44.381Z,2.10
2019-02-16T13:45:35.273Z,2.63
2019-02-16T13:50:26.186Z,2.20
2019-02-16T13:55:17.974Z,1.80
2019-02-16T14:00:11.418Z,1.93
2019-02-16T14:05:03.169Z,1.90
2019-02-16T14:10:10.131Z,1.60
2019-02-16T14:15:01.906Z,1.95
2019-02-16T14:19:52.798Z,2.00
2019-02-16T14:24:44.597Z,4.07
2019-02-16T14:29:35.489Z,1.60
2019-02-16T14:34:26.381Z,1.90
2019-02-16T14:39:17.289Z,1.80
2019-02-16T14:44:08.267Z,1.70
2019-02-16T14:48:59.917Z,1.30
2019-02-16T14:53:50.813Z,1.70
2019-02-16T14:58:42.446Z,2.10
2019-02-16T15:03:34.665Z,2.10
2019-02-16T15:08:25.578Z,2.35
2019-02-16T15:13:16.478Z,1.93
2019-02-16T15:18:07.373Z,2.20
2019-02-16T15:22:58.290Z,2.10
2019-02-16T15:27:49.188Z,2.75
2019-02-16T15:32:40.826Z,2.50
2019-02-16T15:37:32.485Z,3.30
2019-02-16T15:42:23.384Z,2.87
2019-02-16T15:47:15.037Z,2.20
2019-02-16T15:52:05.933Z,2.80
2019-02-16T15:56:57.565Z,3.63
2019-02-16T16:01:49.256Z,3.83
2019-02-16T16:06:40.129Z,3.63
2019-02-16T16:11:33.733Z,2.53
2019-02-16T16:16:30.873Z,3.13
2019-02-16T16:21:25.445Z,3.70
2019-02-16T16:26:19.820Z,3.13
2019-02-16T16:31:11.573Z,3.80
2019-02-16T16:36:02.415Z,4.43
2019-02-16T16:40:56.172Z,4.53
2019-02-16T16:46:03.942Z,4.13
2019-02-16T16:50:59.705Z,6.07
2019-02-16T16:55:57.759Z,5.13
2019-02-16T17:00:54.805Z,4.82
2019-02-16T17:05:50.386Z,4.97
2019-02-16T17:10:46.238Z,4.93
2019-02-16T17:15:43.993Z,6.40
2019-02-16T17:20:38.849Z,8.63
2019-02-16T17:25:30.560Z,30.73
2019-02-16T17:30:26.405Z,31.60
2019-02-16T17:35:23.375Z,30.40
2019-02-16T17:40:15.930Z,35.57
2019-02-16T17:45:12.897Z,36.43
2019-02-16T17:50:03.778Z,38.97
2019-02-16T17:54:54.689Z,35.97
2019-02-16T17:59:45.593Z,47.43
2019-02-16T18:04:36.489Z,41.27
2019-02-16T18:09:34.204Z,35.77
2019-02-16T18:14:43.029Z,30.73
2019-02-16T18:19:36.862Z,34.63
2019-02-16T18:24:34.042Z,26.80
2019-02-16T18:29:27.617Z,26.27
2019-02-16T18:34:24.664Z,29.33
2019-02-16T18:39:16.405Z,24.80
2019-02-16T18:44:10.181Z,16.83
2019-02-16T18:49:01.090Z,17.07
2019-02-16T18:53:52.010Z,17.83
2019-02-16T18:58:45.797Z,20.40
2019-02-16T19:03:37.449Z,16.92
2019-02-16T19:08:28.355Z,18.48
2019-02-16T19:13:23.283Z,19.33
2019-02-16T19:18:18.131Z,16.23
2019-02-16T19:23:14.875Z,11.73
2019-02-16T19:28:06.518Z,21.50
2019-02-16T19:33:02.333Z,11.93
2019-02-16T19:38:00.068Z,13.63
2019-02-16T19:42:50.965Z,19.00
2019-02-16T19:47:53.601Z,23.15
2019-02-16T19:52:50.676Z,24.17
2019-02-16T19:57:41.561Z,30.67
2019-02-16T20:02:33.326Z,32.53
2019-02-16T20:07:24.234Z,38.63
2019-02-16T20:12:18.041Z,44.17
2019-02-16T20:17:11.610Z,50.00
2019-02-16T20:22:06.185Z,48.60
2019-02-16T20:26:57.941Z,46.17
2019-02-16T20:31:50.725Z,49.60
2019-02-16T20:36:41.622Z,47.07
2019-02-16T20:41:33.357Z,45.10
2019-02-16T20:46:26.321Z,41.60
2019-02-16T20:51:17.213Z,42.30
2019-02-16T20:56:08.121Z,39.73
2019-02-16T21:01:13.997Z,39.03
2019-02-16T21:06:04.889Z,42.07
2019-02-16T21:10:59.355Z,44.47
2019-02-16T21:15:56.432Z,39.37
2019-02-16T21:20:49.133Z,39.57
2019-02-16T21:25:59.869Z,34.50
2019-02-16T21:30:50.760Z,35.20
2019-02-16T21:35:48.009Z,34.60
2019-02-16T21:40:38.658Z,36.80
2019-02-16T21:45:29.557Z,33.90
2019-02-16T21:50:20.475Z,34.33
2019-02-16T21:55:11.369Z,32.83
2019-02-16T22:00:02.260Z,28.27
2019-02-16T22:04:53.898Z,31.03
2019-02-16T22:09:45.533Z,29.03
2019-02-16T22:14:37.158Z,29.10
2019-02-16T22:19:28.058Z,26.40
2019-02-16T22:24:18.958Z,24.50
2019-02-16T22:29:09.860Z,26.87
2019-02-16T22:34:00.760Z,21.63
2019-02-16T22:38:51.663Z,26.37
2019-02-16T22:43:43.321Z,23.70
2019-02-16T22:48:34.213Z,24.33
2019-02-16T22:53:25.857Z,23.77
2019-02-16T22:58:17.489Z,29.40
2019-02-16T23:03:09.118Z,22.90
2019-02-16T23:08:00.823Z,24.10
2019-02-16T23:12:51.717Z,20.07
2019-02-16T23:17:42.618Z,18.53
2019-02-16T23:22:33.505Z,21.83
2019-02-16T23:27:25.145Z,22.23
2019-02-16T23:32:16.790Z,23.20
2019-02-16T23:37:08.440Z,17.83
2019-02-16T23:41:59.337Z,24.23
2019-02-16T23:46:58.110Z,21.37
2019-02-16T23:51:49.017Z,19.87
2019-02-16T23:56:40.165Z,18.10
