createdAt,value
2018-09-22T00:01:28.365Z,94.60
2018-09-22T00:03:56.421Z,94.40
2018-09-22T00:06:24.464Z,94.40
2018-09-22T00:08:52.520Z,94.30
2018-09-22T00:11:20.581Z,94.50
2018-09-22T00:13:48.636Z,94.50
2018-09-22T00:16:16.700Z,94.70
2018-09-22T00:18:44.860Z,94.70
2018-09-22T00:21:12.920Z,95.20
2018-09-22T00:23:40.960Z,95.30
2018-09-22T00:26:09.028Z,95.40
2018-09-22T00:28:37.100Z,95.50
2018-09-22T00:31:05.305Z,96.10
2018-09-22T00:33:33.356Z,96.10
2018-09-22T00:36:01.417Z,96.40
2018-09-22T00:38:29.461Z,96.30
2018-09-22T00:40:57.517Z,96.40
2018-09-22T00:43:25.563Z,96.50
2018-09-22T00:45:53.613Z,96.80
2018-09-22T00:48:21.664Z,97.30
2018-09-22T00:50:49.769Z,97.60
2018-09-22T00:53:17.845Z,97.70
2018-09-22T00:55:45.896Z,97.20
2018-09-22T00:58:13.950Z,97.40
2018-09-22T01:00:42.026Z,97.70
2018-09-22T01:03:10.072Z,97.80
2018-09-22T01:05:38.128Z,97.50
2018-09-22T01:08:06.176Z,97.70
2018-09-22T01:10:34.244Z,97.90
2018-09-22T01:13:02.308Z,98.00
2018-09-22T01:15:30.375Z,98.20
2018-09-22T01:17:58.412Z,98.30
2018-09-22T01:20:26.468Z,98.50
2018-09-22T01:22:54.533Z,98.70
2018-09-22T01:25:22.589Z,98.70
2018-09-22T01:27:50.636Z,98.80
2018-09-22T01:30:18.689Z,98.70
2018-09-22T01:32:46.752Z,98.80
2018-09-22T01:35:16.284Z,99.10
2018-09-22T01:37:44.340Z,98.70
2018-09-22T01:40:12.416Z,98.50
2018-09-22T01:42:40.481Z,98.70
2018-09-22T01:45:08.541Z,99.00
2018-09-22T01:47:36.653Z,98.90
2018-09-22T01:50:05.161Z,99.00
2018-09-22T01:52:33.286Z,99.30
2018-09-22T01:55:01.282Z,99.20
2018-09-22T01:57:29.329Z,99.40
2018-09-22T01:59:57.389Z,99.70
2018-09-22T02:02:25.441Z,99.50
2018-09-22T02:04:53.590Z,99.50
2018-09-22T02:07:21.797Z,99.60
2018-09-22T02:09:49.875Z,99.80
2018-09-22T02:12:17.937Z,99.80
2018-09-22T02:14:45.996Z,99.90
2018-09-22T02:17:14.053Z,99.90
2018-09-22T02:19:42.118Z,99.90
2018-09-22T02:22:10.181Z,99.90
2018-09-22T02:24:38.240Z,99.90
2018-09-22T02:27:06.447Z,99.90
2018-09-22T02:29:34.501Z,99.90
2018-09-22T02:32:02.564Z,99.90
2018-09-22T02:34:30.730Z,99.90
2018-09-22T02:36:59.013Z,99.90
2018-09-22T02:39:27.063Z,99.90
2018-09-22T02:41:55.114Z,99.90
2018-09-22T02:44:23.165Z,99.90
2018-09-22T02:46:51.226Z,99.90
2018-09-22T02:49:19.285Z,99.90
2018-09-22T02:51:47.359Z,99.90
2018-09-22T02:54:15.408Z,99.90
2018-09-22T02:56:43.464Z,99.90
2018-09-22T02:59:11.520Z,99.90
2018-09-22T03:01:39.590Z,99.90
2018-09-22T03:04:08.068Z,99.90
2018-09-22T03:06:36.169Z,99.90
2018-09-22T03:09:05.592Z,99.90
2018-09-22T03:11:33.659Z,99.90
2018-09-22T03:14:01.701Z,99.90
2018-09-22T03:16:29.763Z,99.90
2018-09-22T03:18:57.802Z,99.90
2018-09-22T03:21:25.865Z,99.90
2018-09-22T03:23:53.918Z,99.90
2018-09-22T03:26:21.983Z,99.90
2018-09-22T03:28:50.040Z,99.90
2018-09-22T03:31:18.321Z,99.90
2018-09-22T03:33:46.464Z,99.90
2018-09-22T03:36:14.529Z,99.90
2018-09-22T03:38:42.582Z,99.90
2018-09-22T03:41:10.649Z,99.90
2018-09-22T03:43:38.710Z,99.90
2018-09-22T03:46:06.768Z,99.90
2018-09-22T03:48:34.836Z,99.90
2018-09-22T03:51:02.908Z,99.90
2018-09-22T03:53:30.959Z,99.90
2018-09-22T03:55:59.025Z,99.90
2018-09-22T03:58:27.069Z,99.90
2018-09-22T04:00:55.125Z,99.90
2018-09-22T04:03:23.181Z,99.90
2018-09-22T04:05:51.232Z,99.90
2018-09-22T04:08:19.386Z,99.90
2018-09-22T04:10:47.437Z,99.90
2018-09-22T04:13:15.488Z,99.90
2018-09-22T04:15:44.468Z,99.90
2018-09-22T04:18:12.522Z,99.90
2018-09-22T04:20:40.579Z,99.90
2018-09-22T04:23:08.685Z,99.90
2018-09-22T04:25:36.736Z,99.90
2018-09-22T04:28:04.788Z,99.90
2018-09-22T04:30:32.862Z,99.90
2018-09-22T04:33:00.916Z,99.90
2018-09-22T04:35:28.972Z,99.90
2018-09-22T04:37:57.020Z,99.90
2018-09-22T04:40:25.090Z,99.90
2018-09-22T04:42:53.145Z,99.90
2018-09-22T04:45:21.372Z,99.90
2018-09-22T04:47:49.433Z,99.90
2018-09-22T04:50:17.476Z,99.90
2018-09-22T04:52:45.529Z,99.90
2018-09-22T04:55:13.825Z,99.90
2018-09-22T04:57:41.878Z,99.90
2018-09-22T05:00:09.932Z,99.90
2018-09-22T05:02:37.997Z,99.90
2018-09-22T05:05:06.101Z,99.90
2018-09-22T05:07:34.152Z,99.90
2018-09-22T05:10:02.217Z,99.90
2018-09-22T05:12:30.277Z,99.90
2018-09-22T05:14:58.334Z,99.90
2018-09-22T05:17:26.421Z,99.90
2018-09-22T05:19:54.464Z,99.90
2018-09-22T05:22:22.816Z,99.90
2018-09-22T05:24:50.936Z,99.90
2018-09-22T05:27:18.945Z,99.90
2018-09-22T05:29:46.992Z,99.90
2018-09-22T05:32:15.049Z,99.90
2018-09-22T05:34:43.112Z,99.90
2018-09-22T05:37:11.177Z,99.90
2018-09-22T05:39:39.223Z,99.90
2018-09-22T05:42:07.277Z,99.90
2018-09-22T05:44:35.346Z,99.90
2018-09-22T05:47:03.396Z,99.90
2018-09-22T05:49:31.449Z,99.90
2018-09-22T05:51:59.510Z,99.90
2018-09-22T05:54:27.557Z,99.90
2018-09-22T05:56:55.653Z,99.90
2018-09-22T05:59:23.690Z,99.90
2018-09-22T06:01:51.753Z,99.90
2018-09-22T06:04:19.805Z,99.90
2018-09-22T06:06:47.861Z,99.90
2018-09-22T06:09:15.940Z,99.90
2018-09-22T06:11:43.996Z,99.90
2018-09-22T06:14:12.048Z,99.90
2018-09-22T06:16:40.117Z,99.90
2018-09-22T06:19:08.175Z,99.90
2018-09-22T06:21:36.247Z,99.90
2018-09-22T06:24:04.297Z,99.90
2018-09-22T06:26:32.348Z,99.90
2018-09-22T06:29:00.398Z,99.90
2018-09-22T06:31:28.461Z,99.90
2018-09-22T06:33:56.512Z,99.90
2018-09-22T06:36:24.569Z,99.90
2018-09-22T06:38:52.671Z,99.90
2018-09-22T06:41:20.711Z,99.90
2018-09-22T06:43:48.787Z,99.90
2018-09-22T06:46:16.874Z,99.90
2018-09-22T06:48:44.895Z,99.90
2018-09-22T06:51:12.986Z,99.90
2018-09-22T06:53:41.044Z,99.90
2018-09-22T06:56:09.100Z,99.90
2018-09-22T06:58:37.156Z,99.90
2018-09-22T07:01:05.219Z,99.90
2018-09-22T07:03:33.260Z,99.90
2018-09-22T07:06:01.324Z,99.90
2018-09-22T07:08:29.367Z,99.90
2018-09-22T07:10:57.421Z,99.90
2018-09-22T07:13:25.476Z,99.90
2018-09-22T07:15:53.533Z,99.90
2018-09-22T07:18:21.589Z,99.90
2018-09-22T07:20:55.236Z,99.90
2018-09-22T07:23:23.300Z,99.90
2018-09-22T07:25:51.365Z,99.90
2018-09-22T07:28:19.417Z,99.90
2018-09-22T07:30:47.503Z,99.90
2018-09-22T07:33:15.554Z,99.70
2018-09-22T07:35:43.600Z,99.90
2018-09-22T07:38:11.658Z,99.90
2018-09-22T07:40:39.740Z,99.90
2018-09-22T07:43:07.992Z,99.90
2018-09-22T07:45:36.409Z,99.50
2018-09-22T07:48:04.497Z,99.50
2018-09-22T07:50:32.545Z,99.80
2018-09-22T07:53:00.608Z,98.90
2018-09-22T07:55:28.657Z,99.40
2018-09-22T07:57:56.721Z,98.40
2018-09-22T08:00:24.823Z,98.40
2018-09-22T08:02:52.860Z,97.00
2018-09-22T08:05:20.972Z,96.60
2018-09-22T08:07:49.342Z,96.00
2018-09-22T08:10:17.388Z,96.20
2018-09-22T08:12:45.457Z,96.30
2018-09-22T08:15:13.512Z,95.00
2018-09-22T08:17:41.781Z,94.90
2018-09-22T08:20:09.828Z,93.70
2018-09-22T08:22:37.896Z,93.60
2018-09-22T08:25:05.995Z,92.70
2018-09-22T08:27:34.008Z,92.20
2018-09-22T08:30:02.077Z,91.70
2018-09-22T08:32:30.280Z,90.50
2018-09-22T08:34:58.351Z,90.20
2018-09-22T08:37:26.471Z,87.30
2018-09-22T08:39:54.440Z,84.10
2018-09-22T08:42:22.516Z,79.80
2018-09-22T08:44:50.598Z,77.70
2018-09-22T08:47:18.653Z,74.70
2018-09-22T08:49:46.729Z,75.00
2018-09-22T08:52:14.776Z,74.20
2018-09-22T08:54:42.900Z,74.00
2018-09-22T08:57:10.960Z,73.80
2018-09-22T08:59:39.032Z,72.70
2018-09-22T09:02:07.097Z,69.30
2018-09-22T09:04:35.167Z,66.90
2018-09-22T09:07:03.247Z,67.30
2018-09-22T09:09:31.299Z,65.40
2018-09-22T09:11:59.353Z,61.40
2018-09-22T09:14:27.414Z,61.30
2018-09-22T09:16:55.484Z,60.00
2018-09-22T09:19:23.525Z,58.60
2018-09-22T09:21:51.576Z,60.20
2018-09-22T09:24:19.642Z,58.90
2018-09-22T09:26:47.837Z,58.20
2018-09-22T09:29:15.901Z,58.00
2018-09-22T09:31:43.965Z,57.50
2018-09-22T09:34:12.022Z,57.60
2018-09-22T09:36:40.076Z,59.30
2018-09-22T09:39:08.136Z,60.00
2018-09-22T09:41:36.180Z,60.50
2018-09-22T09:44:04.256Z,58.10
2018-09-22T09:46:32.371Z,59.40
2018-09-22T09:49:00.425Z,57.70
2018-09-22T09:51:28.493Z,56.80
2018-09-22T09:53:56.548Z,56.90
2018-09-22T09:56:24.678Z,57.60
2018-09-22T09:58:52.745Z,57.30
2018-09-22T10:01:20.829Z,55.60
2018-09-22T10:03:48.893Z,53.50
2018-09-22T10:06:18.082Z,54.40
2018-09-22T10:08:46.196Z,54.20
2018-09-22T10:11:14.249Z,54.90
2018-09-22T10:13:42.301Z,55.20
2018-09-22T10:16:10.356Z,57.90
2018-09-22T10:18:38.532Z,55.80
2018-09-22T10:21:06.570Z,54.20
2018-09-22T10:23:34.625Z,52.80
2018-09-22T10:26:02.684Z,54.50
2018-09-22T10:28:30.831Z,55.10
2018-09-22T10:30:58.801Z,57.10
2018-09-22T10:33:26.852Z,59.70
2018-09-22T10:35:54.914Z,58.10
2018-09-22T10:38:22.972Z,55.10
2018-09-22T10:40:51.025Z,55.00
2018-09-22T10:43:19.089Z,54.30
2018-09-22T10:45:47.163Z,49.90
2018-09-22T10:48:15.224Z,48.80
2018-09-22T10:50:43.301Z,49.10
2018-09-22T10:53:11.359Z,47.80
2018-09-22T10:55:39.417Z,47.90
2018-09-22T10:58:07.489Z,47.00
2018-09-22T11:00:35.555Z,47.10
2018-09-22T11:03:03.604Z,48.10
2018-09-22T11:05:31.673Z,49.00
2018-09-22T11:07:59.750Z,50.30
2018-09-22T11:10:27.801Z,48.60
2018-09-22T11:12:55.992Z,48.50
2018-09-22T11:15:24.058Z,47.70
2018-09-22T11:17:52.132Z,48.30
2018-09-22T11:20:20.198Z,50.10
2018-09-22T11:22:48.444Z,50.50
2018-09-22T11:25:16.492Z,51.10
2018-09-22T11:27:44.821Z,49.40
2018-09-22T11:30:12.873Z,49.00
2018-09-22T11:32:41.016Z,48.50
2018-09-22T11:35:09.032Z,47.40
2018-09-22T11:37:37.095Z,47.10
2018-09-22T11:40:05.588Z,45.60
2018-09-22T11:42:33.665Z,44.70
2018-09-22T11:45:01.725Z,45.60
2018-09-22T11:47:29.793Z,42.70
2018-09-22T11:49:57.869Z,41.50
2018-09-22T11:52:25.934Z,42.30
2018-09-22T11:54:54.000Z,41.50
2018-09-22T11:57:22.048Z,45.50
2018-09-22T11:59:50.109Z,47.60
2018-09-22T12:02:18.161Z,49.20
2018-09-22T12:04:46.224Z,49.70
2018-09-22T12:07:14.297Z,50.10
2018-09-22T12:09:42.369Z,49.20
2018-09-22T12:12:10.421Z,47.20
2018-09-22T12:14:38.493Z,47.60
2018-09-22T12:17:06.540Z,49.90
2018-09-22T12:19:34.605Z,49.20
2018-09-22T12:22:02.648Z,49.80
2018-09-22T12:24:30.735Z,51.50
2018-09-22T12:26:58.795Z,51.60
2018-09-22T12:29:26.873Z,50.80
2018-09-22T12:31:54.959Z,51.00
2018-09-22T12:34:23.022Z,50.60
2018-09-22T12:36:51.086Z,51.10
2018-09-22T12:39:19.135Z,51.90
2018-09-22T12:41:47.185Z,52.70
2018-09-22T12:44:15.252Z,52.00
2018-09-22T12:46:43.317Z,52.60
2018-09-22T12:49:11.380Z,52.30
2018-09-22T12:51:39.464Z,53.00
2018-09-22T12:54:07.554Z,52.40
2018-09-22T12:56:35.603Z,52.00
2018-09-22T12:59:03.670Z,53.70
2018-09-22T13:01:31.733Z,53.10
2018-09-22T13:03:59.784Z,52.30
2018-09-22T13:06:27.850Z,53.20
2018-09-22T13:08:55.903Z,53.10
2018-09-22T13:11:23.973Z,53.20
2018-09-22T13:13:52.041Z,52.90
2018-09-22T13:16:20.141Z,54.10
2018-09-22T13:18:48.237Z,54.00
2018-09-22T13:21:16.300Z,52.60
2018-09-22T13:23:44.365Z,53.90
2018-09-22T13:26:12.648Z,53.60
2018-09-22T13:28:40.721Z,53.30
2018-09-22T13:31:09.000Z,54.90
2018-09-22T13:33:37.197Z,53.70
2018-09-22T13:36:05.397Z,53.30
2018-09-22T13:38:33.503Z,53.90
2018-09-22T13:41:01.563Z,53.40
2018-09-22T13:43:29.617Z,54.30
2018-09-22T13:45:57.689Z,54.90
2018-09-22T13:48:25.748Z,54.20
2018-09-22T13:50:53.868Z,53.40
2018-09-22T13:53:21.892Z,53.70
2018-09-22T13:55:49.987Z,53.70
2018-09-22T13:58:18.069Z,54.40
2018-09-22T14:00:46.129Z,53.80
2018-09-22T14:03:14.201Z,54.90
2018-09-22T14:05:42.253Z,54.70
2018-09-22T14:08:10.594Z,54.70
2018-09-22T14:10:38.746Z,54.30
2018-09-22T14:13:06.721Z,52.80
2018-09-22T14:15:34.776Z,53.30
2018-09-22T14:18:02.840Z,53.50
2018-09-22T14:20:30.961Z,53.50
2018-09-22T14:22:59.090Z,54.50
2018-09-22T14:25:27.185Z,54.50
2018-09-22T14:27:55.267Z,55.30
2018-09-22T14:30:23.335Z,54.20
2018-09-22T14:32:51.409Z,55.30
2018-09-22T14:35:19.465Z,55.10
2018-09-22T14:37:47.562Z,54.70
2018-09-22T14:40:15.616Z,54.70
2018-09-22T14:42:43.672Z,56.60
2018-09-22T14:45:11.737Z,56.70
2018-09-22T14:47:39.800Z,56.00
2018-09-22T14:50:07.880Z,55.80
2018-09-22T14:52:37.528Z,56.20
2018-09-22T14:55:05.570Z,56.00
2018-09-22T14:57:33.636Z,55.60
2018-09-22T15:00:01.697Z,55.80
2018-09-22T15:02:29.756Z,56.50
2018-09-22T15:04:57.820Z,55.70
2018-09-22T15:07:25.879Z,55.20
2018-09-22T15:09:53.933Z,56.40
2018-09-22T15:12:22.000Z,56.10
2018-09-22T15:14:50.065Z,56.70
2018-09-22T15:17:18.191Z,55.90
2018-09-22T15:19:46.192Z,56.00
2018-09-22T15:22:14.257Z,56.60
2018-09-22T15:24:42.340Z,58.00
2018-09-22T15:27:10.389Z,58.40
2018-09-22T15:29:38.436Z,58.30
2018-09-22T15:32:06.677Z,58.60
2018-09-22T15:34:34.746Z,59.20
2018-09-22T15:37:02.873Z,60.40
2018-09-22T15:39:30.868Z,62.60
2018-09-22T15:41:58.924Z,65.70
2018-09-22T15:44:27.073Z,66.60
2018-09-22T15:46:55.141Z,68.30
2018-09-22T15:49:23.212Z,71.40
2018-09-22T15:51:51.267Z,72.90
2018-09-22T15:54:19.330Z,72.20
2018-09-22T15:56:47.412Z,73.20
2018-09-22T15:59:15.477Z,74.60
2018-09-22T16:01:43.556Z,75.70
2018-09-22T16:04:11.622Z,77.90
2018-09-22T16:06:39.732Z,78.80
2018-09-22T16:09:08.676Z,79.10
2018-09-22T16:11:37.276Z,81.30
2018-09-22T16:14:05.334Z,82.60
2018-09-22T16:16:33.419Z,84.60
2018-09-22T16:19:01.601Z,83.00
2018-09-22T16:21:29.757Z,82.10
2018-09-22T16:23:57.819Z,82.50
2018-09-22T16:26:25.882Z,82.50
2018-09-22T16:28:53.946Z,84.60
2018-09-22T16:31:22.009Z,88.20
2018-09-22T16:33:50.245Z,86.60
2018-09-22T16:36:18.738Z,89.50
2018-09-22T16:38:46.799Z,91.10
2018-09-22T16:41:14.972Z,92.30
2018-09-22T16:43:42.946Z,93.20
2018-09-22T16:46:11.013Z,93.40
2018-09-22T16:48:39.109Z,94.30
2018-09-22T16:51:07.152Z,94.70
2018-09-22T16:53:35.197Z,95.10
2018-09-22T16:56:03.255Z,96.20
2018-09-22T16:58:31.342Z,96.80
2018-09-22T17:00:59.400Z,96.70
2018-09-22T17:03:27.478Z,97.60
2018-09-22T17:05:55.541Z,98.10
2018-09-22T17:08:23.606Z,98.40
2018-09-22T17:10:51.661Z,95.60
2018-09-22T17:13:19.733Z,94.40
2018-09-22T17:15:47.863Z,93.80
2018-09-22T17:18:15.889Z,94.40
2018-09-22T17:20:43.957Z,95.00
2018-09-22T17:23:12.037Z,95.90
2018-09-22T17:25:40.106Z,95.40
2018-09-22T17:28:08.160Z,95.40
2018-09-22T17:30:36.229Z,95.80
2018-09-22T17:33:04.319Z,96.40
2018-09-22T17:35:32.376Z,97.40
2018-09-22T17:38:00.420Z,96.30
2018-09-22T17:40:28.535Z,97.20
2018-09-22T17:42:56.589Z,97.40
2018-09-22T17:45:24.675Z,98.00
2018-09-22T17:47:52.728Z,98.40
2018-09-22T17:50:20.819Z,98.60
2018-09-22T17:52:48.872Z,99.20
2018-09-22T17:55:16.929Z,99.30
2018-09-22T17:57:44.977Z,99.60
2018-09-22T18:00:13.042Z,99.60
2018-09-22T18:02:41.095Z,99.90
2018-09-22T18:05:09.161Z,99.90
2018-09-22T18:07:37.196Z,99.90
2018-09-22T18:10:05.273Z,99.90
2018-09-22T18:12:33.334Z,99.90
2018-09-22T18:15:01.400Z,99.90
2018-09-22T18:17:29.460Z,99.90
2018-09-22T18:19:57.512Z,99.90
2018-09-22T18:22:25.576Z,99.90
2018-09-22T18:24:53.662Z,99.90
2018-09-22T18:27:21.715Z,99.90
2018-09-22T18:29:49.782Z,99.90
2018-09-22T18:32:17.849Z,99.90
2018-09-22T18:34:45.921Z,99.90
2018-09-22T18:37:14.083Z,99.90
2018-09-22T18:39:42.101Z,99.90
2018-09-22T18:42:10.160Z,99.90
2018-09-22T18:44:38.232Z,99.90
2018-09-22T18:47:06.295Z,99.90
2018-09-22T18:49:34.360Z,99.90
2018-09-22T18:52:02.416Z,99.90
2018-09-22T18:54:30.462Z,99.90
2018-09-22T18:56:58.523Z,99.90
2018-09-22T18:59:26.577Z,99.90
2018-09-22T19:01:54.650Z,99.90
2018-09-22T19:04:22.711Z,99.90
2018-09-22T19:06:50.780Z,99.90
2018-09-22T19:09:18.834Z,99.90
2018-09-22T19:11:46.893Z,99.90
2018-09-22T19:14:24.648Z,99.90
2018-09-22T19:16:57.053Z,99.90
2018-09-22T19:19:31.206Z,99.90
2018-09-22T19:22:07.241Z,99.90
2018-09-22T19:24:38.292Z,99.90
2018-09-22T19:27:15.800Z,99.90
2018-09-22T19:29:49.816Z,99.90
2018-09-22T19:32:21.813Z,99.90
2018-09-22T19:34:53.265Z,99.90
2018-09-22T19:37:25.752Z,99.90
2018-09-22T19:40:07.354Z,99.90
2018-09-22T19:42:46.720Z,99.90
2018-09-22T19:45:18.991Z,99.90
2018-09-22T19:47:52.937Z,99.90
2018-09-22T19:50:24.900Z,99.90
2018-09-22T19:52:52.993Z,99.90
2018-09-22T19:55:21.362Z,99.90
2018-09-22T19:57:49.454Z,99.90
2018-09-22T20:00:17.502Z,99.90
2018-09-22T20:02:45.560Z,99.90
2018-09-22T20:05:13.814Z,99.90
2018-09-22T20:07:41.994Z,99.90
2018-09-22T20:10:10.032Z,99.90
2018-09-22T20:12:38.089Z,99.90
2018-09-22T20:15:06.265Z,99.90
2018-09-22T20:17:34.457Z,99.90
2018-09-22T20:20:02.506Z,99.90
2018-09-22T20:22:30.577Z,99.90
2018-09-22T20:24:58.637Z,99.90
2018-09-22T20:27:26.737Z,99.90
2018-09-22T20:29:54.793Z,99.90
2018-09-22T20:32:22.852Z,99.90
2018-09-22T20:34:51.024Z,99.90
2018-09-22T20:37:19.212Z,99.90
2018-09-22T20:39:47.280Z,99.90
2018-09-22T20:42:15.329Z,99.90
2018-09-22T20:44:43.384Z,99.90
2018-09-22T20:47:11.529Z,99.90
2018-09-22T20:49:39.605Z,99.90
2018-09-22T20:52:07.649Z,99.90
2018-09-22T20:54:35.730Z,99.90
2018-09-22T20:57:03.791Z,99.90
2018-09-22T20:59:31.965Z,99.90
2018-09-22T21:02:00.017Z,99.90
2018-09-22T21:04:28.076Z,99.90
2018-09-22T21:06:56.129Z,99.90
2018-09-22T21:09:24.218Z,99.90
2018-09-22T21:11:52.292Z,99.90
2018-09-22T21:14:20.361Z,99.90
2018-09-22T21:16:48.417Z,99.90
2018-09-22T21:19:16.469Z,99.90
2018-09-22T21:21:44.526Z,99.90
2018-09-22T21:24:12.585Z,99.90
2018-09-22T21:26:40.647Z,99.90
2018-09-22T21:29:08.696Z,99.90
2018-09-22T21:31:36.765Z,99.90
2018-09-22T21:34:04.812Z,99.90
2018-09-22T21:36:32.860Z,99.90
2018-09-22T21:41:42.165Z,99.90
2018-09-22T21:44:10.161Z,99.90
2018-09-22T21:46:38.221Z,99.90
2018-09-22T21:49:06.618Z,99.90
2018-09-22T21:51:34.668Z,99.90
2018-09-22T21:54:02.732Z,99.90
2018-09-22T21:56:30.800Z,99.90
2018-09-22T21:58:58.853Z,99.90
2018-09-22T22:01:32.316Z,99.90
2018-09-22T22:04:00.373Z,99.90
2018-09-22T22:06:28.415Z,99.90
2018-09-22T22:08:56.461Z,99.90
2018-09-22T22:11:24.519Z,99.90
2018-09-22T22:13:52.565Z,99.90
2018-09-22T22:16:20.624Z,99.90
2018-09-22T22:18:48.674Z,99.90
2018-09-22T22:21:16.724Z,99.90
2018-09-22T22:23:44.787Z,99.90
2018-09-22T22:26:12.853Z,99.90
2018-09-22T22:28:40.913Z,99.90
2018-09-22T22:31:08.987Z,99.90
2018-09-22T22:33:37.066Z,99.90
2018-09-22T22:36:05.117Z,99.90
2018-09-22T22:38:33.172Z,99.90
2018-09-22T22:41:01.237Z,99.90
2018-09-22T22:43:29.290Z,99.90
2018-09-22T22:45:57.335Z,99.90
2018-09-22T22:48:25.387Z,99.90
2018-09-22T22:50:53.436Z,99.90
2018-09-22T22:53:21.489Z,99.90
2018-09-22T22:55:49.557Z,99.90
2018-09-22T22:58:17.613Z,99.90
2018-09-22T23:00:45.713Z,99.90
2018-09-22T23:03:13.764Z,99.90
2018-09-22T23:05:41.824Z,99.90
2018-09-22T23:08:09.881Z,99.90
2018-09-22T23:10:37.945Z,99.90
2018-09-22T23:13:06.142Z,99.90
2018-09-22T23:15:34.229Z,99.90
2018-09-22T23:18:02.327Z,99.90
2018-09-22T23:20:30.388Z,99.90
2018-09-22T23:22:58.446Z,99.90
2018-09-22T23:25:26.501Z,99.90
2018-09-22T23:27:54.552Z,99.90
2018-09-22T23:30:22.624Z,99.90
2018-09-22T23:32:50.686Z,99.90
2018-09-22T23:35:18.732Z,99.90
2018-09-22T23:37:46.785Z,99.90
2018-09-22T23:40:14.837Z,99.90
2018-09-22T23:42:42.888Z,99.90
2018-09-22T23:45:10.965Z,99.90
2018-09-22T23:47:39.018Z,99.90
2018-09-22T23:50:07.086Z,99.90
2018-09-22T23:52:35.142Z,99.90
2018-09-22T23:55:03.208Z,99.90
2018-09-22T23:57:31.265Z,99.90
2018-09-22T23:59:59.324Z,99.90
