createdAt,value
2023-05-07T00:00:32.412Z,100735.56
2023-05-07T00:01:34.712Z,100741.09
2023-05-07T00:02:37.106Z,100750.44
2023-05-07T00:03:40.356Z,100755.94
2023-05-07T00:04:42.877Z,100750.44
2023-05-07T00:05:45.188Z,100751.50
2023-05-07T00:06:47.625Z,100748.75
2023-05-07T00:07:49.998Z,100756.22
2023-05-07T00:08:52.254Z,100760.03
2023-05-07T00:09:54.707Z,100759.22
2023-05-07T00:10:57.075Z,100761.97
2023-05-07T00:11:59.304Z,100754.53
2023-05-07T00:13:01.904Z,100757.53
2023-05-07T00:14:04.436Z,100750.34
2023-05-07T00:15:07.665Z,100757.53
2023-05-07T00:16:10.314Z,100752.00
2023-05-07T00:17:12.653Z,100754.78
2023-05-07T00:18:14.925Z,100752.00
2023-05-07T00:19:17.556Z,100748.41
2023-05-07T00:20:19.869Z,100752.00
2023-05-07T00:21:22.764Z,100740.97
2023-05-07T00:22:25.141Z,100748.41
2023-05-07T00:23:27.480Z,100740.97
2023-05-07T00:24:29.756Z,100751.16
2023-05-07T00:25:32.015Z,100742.66
2023-05-07T00:26:34.554Z,100749.25
2023-05-07T00:27:36.862Z,100756.69
2023-05-07T00:28:39.278Z,100754.78
2023-05-07T00:29:41.565Z,100747.56
2023-05-07T00:30:43.829Z,100749.25
2023-05-07T00:31:46.275Z,100754.78
2023-05-07T00:32:50.226Z,100753.91
2023-05-07T00:33:52.903Z,100750.34
2023-05-07T00:34:55.290Z,100754.16
2023-05-07T00:35:57.538Z,100749.50
2023-05-07T00:36:59.882Z,100753.91
2023-05-07T00:38:02.174Z,100747.56
2023-05-07T00:39:05.202Z,100754.78
2023-05-07T00:40:09.190Z,100760.28
2023-05-07T00:41:11.798Z,100757.53
2023-05-07T00:42:14.264Z,100757.53
2023-05-07T00:43:16.555Z,100752.84
2023-05-07T00:44:19.505Z,100749.25
2023-05-07T00:45:22.913Z,100749.25
2023-05-07T00:46:25.316Z,100742.66
2023-05-07T00:47:28.292Z,100739.06
2023-05-07T00:48:31.399Z,100737.16
2023-05-07T00:49:43.291Z,100751.75
2023-05-07T00:50:47.011Z,100741.81
2023-05-07T00:51:49.537Z,100746.25
2023-05-07T00:52:52.520Z,100747.06
2023-05-07T00:53:55.100Z,100738.78
2023-05-07T00:54:57.431Z,100741.56
2023-05-07T00:55:59.915Z,100737.16
2023-05-07T00:57:05.065Z,100742.66
2023-05-07T00:58:07.569Z,100746.50
2023-05-07T00:59:09.974Z,100742.88
2023-05-07T01:00:14.358Z,100744.56
2023-05-07T01:01:19.579Z,100743.75
2023-05-07T01:02:22.260Z,100755.59
2023-05-07T01:03:24.610Z,100743.50
2023-05-07T01:04:28.030Z,100745.41
2023-05-07T01:05:31.783Z,100742.66
2023-05-07T01:06:34.803Z,100740.97
2023-05-07T01:07:39.621Z,100749.25
2023-05-07T01:08:42.757Z,100740.97
2023-05-07T01:09:45.947Z,100740.13
2023-05-07T01:10:48.459Z,100741.81
2023-05-07T01:11:52.883Z,100740.97
2023-05-07T01:12:55.614Z,100741.22
2023-05-07T01:14:00.239Z,100746.75
2023-05-07T01:15:03.656Z,100752.28
2023-05-07T01:16:06.461Z,100752.28
2023-05-07T01:17:09.604Z,100748.66
2023-05-07T01:18:12.047Z,100737.63
2023-05-07T01:19:18.857Z,100748.66
2023-05-07T01:20:21.584Z,100751.41
2023-05-07T01:21:27.848Z,100753.09
2023-05-07T01:22:38.147Z,100756.94
2023-05-07T01:23:42.593Z,100758.00
2023-05-07T01:24:45.022Z,100749.72
2023-05-07T01:25:55.387Z,100755.25
2023-05-07T01:26:59.955Z,100749.72
2023-05-07T01:28:02.622Z,100749.72
2023-05-07T01:29:08.844Z,100760.75
2023-05-07T01:30:12.100Z,100748.91
2023-05-07T01:31:15.312Z,100746.16
2023-05-07T01:32:22.454Z,100759.94
2023-05-07T01:33:26.111Z,100750.84
2023-05-07T01:34:31.513Z,100751.91
2023-05-07T01:35:39.005Z,100757.69
2023-05-07T01:36:44.081Z,100764.03
2023-05-07T01:37:48.641Z,100758.50
2023-05-07T01:38:51.283Z,100756.81
2023-05-07T01:39:55.306Z,100757.94
2023-05-07T01:40:58.636Z,100758.16
2023-05-07T01:42:01.380Z,100759.00
2023-05-07T01:43:04.856Z,100764.78
2023-05-07T01:44:09.650Z,100764.78
2023-05-07T01:45:12.811Z,100767.75
2023-05-07T01:46:16.503Z,100770.28
2023-05-07T01:47:19.317Z,100771.63
2023-05-07T01:48:22.058Z,100762.22
2023-05-07T01:49:24.359Z,100762.22
2023-05-07T01:50:28.879Z,100763.34
2023-05-07T01:51:31.912Z,100766.09
2023-05-07T01:52:34.805Z,100758.66
2023-05-07T01:53:38.124Z,100762.47
2023-05-07T01:54:40.752Z,100760.78
2023-05-07T01:55:43.101Z,100751.69
2023-05-07T01:56:45.828Z,100753.63
2023-05-07T01:57:48.757Z,100764.66
2023-05-07T01:58:52.436Z,100756.59
2023-05-07T01:59:54.674Z,100757.72
2023-05-07T02:00:57.101Z,100757.47
2023-05-07T02:01:59.758Z,100757.72
2023-05-07T02:03:02.435Z,100751.34
2023-05-07T02:04:18.263Z,100758.78
2023-05-07T02:05:20.936Z,100764.31
2023-05-07T02:06:29.235Z,100768.13
2023-05-07T02:07:37.084Z,100768.97
2023-05-07T02:08:39.356Z,100757.09
2023-05-07T02:09:41.755Z,100766.22
2023-05-07T02:10:44.425Z,100770.91
2023-05-07T02:11:46.770Z,100766.22
2023-05-07T02:12:49.329Z,100762.63
2023-05-07T02:13:51.611Z,100761.78
2023-05-07T02:14:54.116Z,100758.19
2023-05-07T02:15:58.075Z,100770.91
2023-05-07T02:17:01.710Z,100770.06
2023-05-07T02:18:09.008Z,100758.44
2023-05-07T02:19:11.428Z,100767.53
2023-05-07T02:20:14.647Z,100767.53
2023-05-07T02:21:18.004Z,100773.03
2023-05-07T02:22:20.403Z,100765.88
2023-05-07T02:23:22.692Z,100774.97
2023-05-07T02:24:25.264Z,100773.03
2023-05-07T02:25:27.981Z,100774.97
2023-05-07T02:26:30.272Z,100776.66
2023-05-07T02:27:32.757Z,100781.31
2023-05-07T02:28:36.746Z,100781.31
2023-05-07T02:29:41.749Z,100783.25
2023-05-07T02:30:44.032Z,100781.31
2023-05-07T02:31:47.103Z,100774.97
2023-05-07T02:32:50.068Z,100773.28
2023-05-07T02:33:52.411Z,100778.00
2023-05-07T02:34:54.926Z,100776.91
2023-05-07T02:35:57.396Z,100778.00
2023-05-07T02:36:59.710Z,100776.31
2023-05-07T02:38:02.898Z,100780.13
2023-05-07T02:39:05.125Z,100780.38
2023-05-07T02:40:08.165Z,100776.81
2023-05-07T02:41:10.516Z,100778.69
2023-05-07T02:42:12.869Z,100776.81
2023-05-07T02:43:15.148Z,100777.88
2023-05-07T02:44:20.754Z,100775.94
2023-05-07T02:45:26.114Z,100779.81
2023-05-07T02:46:30.825Z,100778.94
2023-05-07T02:47:38.058Z,100778.13
2023-05-07T02:48:40.804Z,100778.13
2023-05-07T02:49:43.704Z,100776.44
2023-05-07T02:50:46.224Z,100780.28
2023-05-07T02:51:50.573Z,100770.56
2023-05-07T02:52:57.165Z,100777.75
2023-05-07T02:53:59.458Z,100778.25
2023-05-07T02:55:01.935Z,100769.97
2023-05-07T02:56:06.941Z,100772.75
2023-05-07T02:57:09.281Z,100773.81
2023-05-07T02:58:11.544Z,100777.41
2023-05-07T02:59:15.730Z,100778.47
2023-05-07T03:00:20.277Z,100771.31
2023-05-07T03:01:30.232Z,100780.41
2023-05-07T03:02:39.732Z,100777.03
2023-05-07T03:03:42.148Z,100767.13
2023-05-07T03:04:44.508Z,100771.53
2023-05-07T03:05:47.087Z,100770.44
2023-05-07T03:06:49.547Z,100761.59
2023-05-07T03:07:52.318Z,100769.00
2023-05-07T03:08:54.605Z,100777.28
2023-05-07T03:09:56.953Z,100774.16
2023-05-07T03:10:59.331Z,100759.81
2023-05-07T03:12:03.051Z,100761.50
2023-05-07T03:13:06.347Z,100767.81
2023-05-07T03:14:08.715Z,100758.72
2023-05-07T03:15:12.701Z,100768.06
2023-05-07T03:16:15.177Z,100754.28
2023-05-07T03:17:17.582Z,100762.81
2023-05-07T03:18:20.056Z,100763.63
2023-05-07T03:19:22.557Z,100772.97
2023-05-07T03:20:24.892Z,100764.13
2023-05-07T03:21:27.711Z,100778.75
2023-05-07T03:22:30.520Z,100778.50
2023-05-07T03:23:33.006Z,100787.00
2023-05-07T03:24:35.302Z,100780.66
2023-05-07T03:25:38.351Z,100769.41
2023-05-07T03:26:40.705Z,100772.66
2023-05-07T03:27:43.244Z,100778.97
2023-05-07T03:28:45.684Z,100777.06
2023-05-07T03:29:50.193Z,100774.78
2023-05-07T03:30:52.539Z,100775.03
2023-05-07T03:31:54.873Z,100775.03
2023-05-07T03:32:57.682Z,100783.56
2023-05-07T03:34:00.130Z,100776.09
2023-05-07T03:35:02.738Z,100776.09
2023-05-07T03:36:05.881Z,100783.31
2023-05-07T03:37:08.321Z,100787.97
2023-05-07T03:38:10.583Z,100782.69
2023-05-07T03:39:14.283Z,100792.66
2023-05-07T03:40:17.334Z,100781.88
2023-05-07T03:41:24.317Z,100784.63
2023-05-07T03:42:27.208Z,100786.78
2023-05-07T03:43:29.749Z,100790.13
2023-05-07T03:44:38.529Z,100785.69
2023-05-07T03:45:40.886Z,100785.94
2023-05-07T03:46:50.681Z,100785.69
2023-05-07T03:47:53.270Z,100787.84
2023-05-07T03:48:57.414Z,100786.19
2023-05-07T03:50:01.002Z,100795.28
2023-05-07T03:51:03.414Z,100793.84
2023-05-07T03:52:09.721Z,100791.91
2023-05-07T03:53:12.234Z,100796.59
2023-05-07T03:54:15.781Z,100801.28
2023-05-07T03:55:21.119Z,100800.19
2023-05-07T03:56:29.048Z,100799.34
2023-05-07T03:57:33.167Z,100793.03
2023-05-07T03:58:36.191Z,100790.25
2023-05-07T03:59:43.318Z,100793.22
2023-05-07T04:00:45.957Z,100799.59
2023-05-07T04:01:55.929Z,100796.84
2023-05-07T04:03:00.329Z,100798.75
2023-05-07T04:04:08.572Z,100790.72
2023-05-07T04:05:12.248Z,100792.41
2023-05-07T04:06:17.864Z,100792.41
2023-05-07T04:07:22.824Z,100792.41
2023-05-07T04:08:27.107Z,100802.59
2023-05-07T04:09:30.937Z,100799.84
2023-05-07T04:10:33.811Z,100798.16
2023-05-07T04:11:41.402Z,100797.56
2023-05-07T04:12:46.069Z,100797.56
2023-05-07T04:13:52.762Z,100802.81
2023-05-07T04:14:58.496Z,100799.22
2023-05-07T04:16:02.848Z,100796.72
2023-05-07T04:17:05.205Z,100800.06
2023-05-07T04:18:07.565Z,100803.06
2023-05-07T04:19:11.181Z,100803.06
2023-05-07T04:20:16.978Z,100804.75
2023-05-07T04:21:22.232Z,100805.00
2023-05-07T04:22:26.523Z,100806.91
2023-05-07T04:23:29.039Z,100813.50
2023-05-07T04:24:36.446Z,100804.16
2023-05-07T04:25:39.711Z,100808.00
2023-05-07T04:26:47.762Z,100815.19
2023-05-07T04:27:51.859Z,100818.53
2023-05-07T04:28:54.105Z,100827.03
2023-05-07T04:29:56.962Z,100820.69
2023-05-07T04:30:59.664Z,100817.94
2023-05-07T04:32:02.777Z,100820.69
2023-05-07T04:33:05.589Z,100816.50
2023-05-07T04:34:08.600Z,100810.75
2023-05-07T04:35:11.244Z,100815.41
2023-05-07T04:36:14.486Z,100819.25
2023-05-07T04:37:24.264Z,100818.16
2023-05-07T04:38:26.807Z,100827.28
2023-05-07T04:39:30.280Z,100817.34
2023-05-07T04:40:32.598Z,100834.69
2023-05-07T04:41:37.717Z,100831.94
2023-05-07T04:42:41.605Z,100833.03
2023-05-07T04:43:44.402Z,100838.53
2023-05-07T04:44:48.363Z,100838.53
2023-05-07T04:45:53.598Z,100841.31
2023-05-07T04:46:58.980Z,100839.63
2023-05-07T04:48:01.811Z,100842.13
2023-05-07T04:49:04.865Z,100842.13
2023-05-07T04:50:09.044Z,100837.69
2023-05-07T04:51:12.247Z,100836.00
2023-05-07T04:52:14.586Z,100832.41
2023-05-07T04:53:18.661Z,100840.94
2023-05-07T04:54:21.378Z,100841.75
2023-05-07T04:55:23.907Z,100842.25
2023-05-07T04:56:29.196Z,100843.94
2023-05-07T04:57:31.488Z,100854.34
2023-05-07T04:58:34.202Z,100848.59
2023-05-07T04:59:36.649Z,100851.94
2023-05-07T05:00:40.529Z,100849.19
2023-05-07T05:01:43.586Z,100857.22
2023-05-07T05:02:46.008Z,100850.28
2023-05-07T05:03:51.393Z,100850.03
2023-05-07T05:04:54.949Z,100853.84
2023-05-07T05:06:01.017Z,100858.53
2023-05-07T05:07:06.556Z,100852.78
2023-05-07T05:08:08.857Z,100857.22
2023-05-07T05:09:14.260Z,100855.28
2023-05-07T05:10:17.594Z,100854.47
2023-05-07T05:11:22.038Z,100848.94
2023-05-07T05:12:24.585Z,100845.13
2023-05-07T05:13:27.326Z,100847.03
2023-05-07T05:14:30.959Z,100848.13
2023-05-07T05:15:34.100Z,100847.88
2023-05-07T05:16:37.301Z,100846.19
2023-05-07T05:17:40.196Z,100843.44
2023-05-07T05:18:43.245Z,100841.31
2023-05-07T05:19:47.691Z,100844.06
2023-05-07T05:20:50.048Z,100844.06
2023-05-07T05:21:52.440Z,100848.72
2023-05-07T05:22:54.689Z,100846.19
2023-05-07T05:23:57.019Z,100850.88
2023-05-07T05:25:01.944Z,100848.94
2023-05-07T05:26:04.245Z,100842.38
2023-05-07T05:27:08.730Z,100847.03
2023-05-07T05:28:11.152Z,100848.72
2023-05-07T05:29:13.494Z,100849.56
2023-05-07T05:30:18.042Z,100853.16
2023-05-07T05:31:22.862Z,100856.53
2023-05-07T05:32:27.229Z,100860.09
2023-05-07T05:33:32.138Z,100858.16
2023-05-07T05:34:39.082Z,100867.06
2023-05-07T05:35:43.335Z,100867.88
2023-05-07T05:36:47.971Z,100865.38
2023-05-07T05:37:51.251Z,100869.56
2023-05-07T05:38:59.231Z,100871.25
2023-05-07T05:40:01.611Z,100869.31
2023-05-07T05:41:05.868Z,100881.22
2023-05-07T05:42:08.143Z,100875.44
2023-05-07T05:43:11.828Z,100874.59
2023-05-07T05:44:14.871Z,100878.22
2023-05-07T05:45:18.897Z,100881.78
2023-05-07T05:46:21.856Z,100880.72
2023-05-07T05:47:26.487Z,100881.53
2023-05-07T05:48:32.994Z,100882.41
2023-05-07T05:49:38.436Z,100884.09
2023-05-07T05:50:45.225Z,100884.91
2023-05-07T05:51:47.874Z,100876.66
2023-05-07T05:52:50.763Z,100878.78
2023-05-07T05:53:54.210Z,100880.47
2023-05-07T05:54:56.898Z,100881.34
2023-05-07T05:55:59.417Z,100883.00
2023-05-07T05:57:05.540Z,100885.53
2023-05-07T05:58:08.628Z,100887.19
2023-05-07T05:59:15.259Z,100889.13
2023-05-07T06:00:18.156Z,100892.94
2023-05-07T06:01:23.354Z,100898.47
2023-05-07T06:02:28.320Z,100889.13
2023-05-07T06:03:30.976Z,100897.13
2023-05-07T06:04:36.615Z,100889.94
2023-05-07T06:05:39.708Z,100895.25
2023-05-07T06:06:42.175Z,100895.25
2023-05-07T06:07:44.483Z,100898.81
2023-05-07T06:08:48.251Z,100900.50
2023-05-07T06:09:56.646Z,100904.09
2023-05-07T06:10:59.999Z,100901.09
2023-05-07T06:12:02.896Z,100899.44
2023-05-07T06:13:06.655Z,100912.38
2023-05-07T06:14:11.320Z,100909.59
2023-05-07T06:15:13.911Z,100916.56
2023-05-07T06:16:17.538Z,100910.22
2023-05-07T06:17:21.807Z,100911.06
2023-05-07T06:18:25.388Z,100912.13
2023-05-07T06:19:29.340Z,100917.41
2023-05-07T06:20:33.350Z,100911.06
2023-05-07T06:21:38.149Z,100917.19
2023-05-07T06:22:40.547Z,100917.75
2023-05-07T06:23:43.822Z,100923.28
2023-05-07T06:24:48.012Z,100917.75
2023-05-07T06:25:53.655Z,100909.03
2023-05-07T06:27:00.163Z,100905.66
2023-05-07T06:28:05.420Z,100905.66
2023-05-07T06:29:09.225Z,100906.50
2023-05-07T06:30:12.173Z,100902.06
2023-05-07T06:31:23.703Z,100905.91
2023-05-07T06:32:30.929Z,100905.53
2023-05-07T06:33:34.834Z,100903.28
2023-05-07T06:34:39.441Z,100905.78
2023-05-07T06:35:41.941Z,100913.22
2023-05-07T06:36:44.383Z,100903.63
2023-05-07T06:37:55.142Z,100910.22
2023-05-07T06:39:01.882Z,100909.97
2023-05-07T06:40:07.389Z,100911.28
2023-05-07T06:41:12.093Z,100919.31
2023-05-07T06:42:15.122Z,100918.50
2023-05-07T06:43:19.291Z,100921.25
2023-05-07T06:44:28.658Z,100915.97
2023-05-07T06:45:51.343Z,100926.63
2023-05-07T06:46:53.715Z,100929.97
2023-05-07T06:47:56.094Z,100929.41
2023-05-07T06:48:59.515Z,100939.34
2023-05-07T06:50:03.402Z,100931.66
2023-05-07T06:51:08.464Z,100930.84
2023-05-07T06:52:10.910Z,100930.59
2023-05-07T06:53:13.446Z,100923.16
2023-05-07T06:54:16.058Z,100930.84
2023-05-07T06:55:20.481Z,100930.59
2023-05-07T06:56:24.038Z,100931.41
2023-05-07T06:57:26.791Z,100935.84
2023-05-07T06:58:29.080Z,100940.31
2023-05-07T06:59:31.320Z,100934.53
2023-05-07T07:00:34.934Z,100939.00
2023-05-07T07:01:37.268Z,100934.31
2023-05-07T07:02:40.622Z,100929.66
2023-05-07T07:03:43.558Z,100931.31
2023-05-07T07:04:46.384Z,100933.84
2023-05-07T07:05:54.715Z,100931.91
2023-05-07T07:06:58.143Z,100932.75
2023-05-07T07:08:00.811Z,100938.25
2023-05-07T07:09:03.391Z,100939.13
2023-05-07T07:10:07.782Z,100940.81
2023-05-07T07:11:18.428Z,100933.13
2023-05-07T07:12:20.717Z,100939.25
2023-05-07T07:13:25.151Z,100930.97
2023-05-07T07:14:29.243Z,100946.44
2023-05-07T07:15:31.613Z,100939.00
2023-05-07T07:16:34.656Z,100941.75
2023-05-07T07:17:39.833Z,100936.25
2023-05-07T07:18:42.460Z,100937.06
2023-05-07T07:19:44.696Z,100937.94
2023-05-07T07:20:47.556Z,100938.19
2023-05-07T07:21:50.071Z,100939.81
2023-05-07T07:22:53.229Z,100948.09
2023-05-07T07:23:55.603Z,100941.38
2023-05-07T07:24:57.911Z,100944.16
2023-05-07T07:26:00.581Z,100943.31
2023-05-07T07:27:03.639Z,100937.31
2023-05-07T07:28:07.340Z,100937.31
2023-05-07T07:29:09.653Z,100943.69
2023-05-07T07:30:12.315Z,100932.41
2023-05-07T07:31:16.964Z,100949.78
2023-05-07T07:32:19.833Z,100942.38
2023-05-07T07:33:22.557Z,100947.28
2023-05-07T07:34:24.941Z,100946.44
2023-05-07T07:35:27.237Z,100946.44
2023-05-07T07:36:39.009Z,100951.09
2023-05-07T07:37:45.564Z,100948.22
2023-05-07T07:38:49.587Z,100956.25
2023-05-07T07:39:53.470Z,100941.00
2023-05-07T07:40:57.454Z,100947.03
2023-05-07T07:42:00.674Z,100953.16
2023-05-07T07:43:04.818Z,100943.44
2023-05-07T07:44:08.778Z,100946.19
2023-05-07T07:45:13.486Z,100950.84
2023-05-07T07:46:20.549Z,100946.41
2023-05-07T07:47:22.876Z,100950.00
2023-05-07T07:48:26.725Z,100956.34
2023-05-07T07:49:29.613Z,100951.47
2023-05-07T07:50:44.521Z,100952.28
2023-05-07T07:51:49.609Z,100957.56
2023-05-07T07:52:52.780Z,100956.50
2023-05-07T07:53:55.138Z,100959.00
2023-05-07T07:54:58.001Z,100965.97
2023-05-07T07:56:00.393Z,100960.69
2023-05-07T07:57:06.634Z,100962.00
2023-05-07T07:58:10.167Z,100960.31
2023-05-07T07:59:12.549Z,100953.34
2023-05-07T08:00:17.827Z,100962.25
2023-05-07T08:01:20.121Z,100964.19
2023-05-07T08:02:23.524Z,100958.66
2023-05-07T08:03:26.518Z,100954.81
2023-05-07T08:04:34.490Z,100962.00
2023-05-07T08:05:39.920Z,100953.97
2023-05-07T08:06:43.471Z,100957.56
2023-05-07T08:07:47.476Z,100964.19
2023-05-07T08:08:50.683Z,100958.66
2023-05-07T08:09:53.372Z,100963.31
2023-05-07T08:10:58.637Z,100961.88
2023-05-07T08:12:08.030Z,100974.81
2023-05-07T08:13:10.879Z,100970.13
2023-05-07T08:14:17.134Z,100974.81
2023-05-07T08:15:22.346Z,100970.75
2023-05-07T08:16:26.435Z,100977.09
2023-05-07T08:17:30.104Z,100973.75
2023-05-07T08:18:33.223Z,100971.81
2023-05-07T08:19:38.273Z,100971.59
2023-05-07T08:20:43.723Z,100977.72
2023-05-07T08:21:51.109Z,100982.63
2023-05-07T08:22:56.523Z,100983.22
2023-05-07T08:23:59.176Z,100983.59
2023-05-07T08:25:01.575Z,100991.88
2023-05-07T08:26:04.293Z,100984.19
2023-05-07T08:27:06.898Z,100986.94
2023-05-07T08:28:10.290Z,100989.47
2023-05-07T08:29:13.785Z,100982.88
2023-05-07T08:30:18.295Z,100989.84
2023-05-07T08:31:20.922Z,100983.50
2023-05-07T08:32:23.512Z,100982.63
2023-05-07T08:33:26.061Z,100992.84
2023-05-07T08:34:28.428Z,100983.25
2023-05-07T08:35:32.393Z,100984.69
2023-05-07T08:36:35.869Z,100985.75
2023-05-07T08:37:38.292Z,100981.94
2023-05-07T08:38:44.196Z,100984.69
2023-05-07T08:39:46.922Z,100983.63
2023-05-07T08:40:54.988Z,100988.88
2023-05-07T08:42:01.170Z,100988.03
2023-05-07T08:43:04.184Z,100981.69
2023-05-07T08:44:12.748Z,100981.69
2023-05-07T08:45:17.093Z,100978.69
2023-05-07T08:46:24.067Z,100988.66
2023-05-07T08:47:41.618Z,100979.31
2023-05-07T08:48:44.084Z,100980.13
2023-05-07T08:49:50.920Z,100987.09
2023-05-07T08:50:56.117Z,100976.91
2023-05-07T08:51:59.318Z,100989.59
2023-05-07T08:53:01.887Z,100990.22
2023-05-07T08:54:04.793Z,100989.16
2023-05-07T08:55:10.435Z,100991.91
2023-05-07T08:56:14.314Z,100989.72
2023-05-07T08:57:17.714Z,100993.34
2023-05-07T08:58:20.259Z,100995.63
2023-05-07T08:59:23.646Z,100993.47
2023-05-07T09:00:27.742Z,100991.53
2023-05-07T09:01:31.308Z,100995.16
2023-05-07T09:02:36.121Z,101001.25
2023-05-07T09:03:41.436Z,100996.59
2023-05-07T09:04:44.551Z,100997.44
2023-05-07T09:05:47.567Z,100995.25
2023-05-07T09:06:55.643Z,101006.91
2023-05-07T09:08:04.602Z,100995.38
2023-05-07T09:09:06.975Z,100994.31
2023-05-07T09:10:10.430Z,101003.19
2023-05-07T09:11:15.156Z,101004.03
2023-05-07T09:12:19.960Z,101005.72
2023-05-07T09:13:23.090Z,101001.88
2023-05-07T09:14:26.684Z,100997.78
2023-05-07T09:15:31.094Z,101001.13
2023-05-07T09:16:33.685Z,101002.81
2023-05-07T09:17:39.542Z,101005.34
2023-05-07T09:18:46.235Z,101009.28
2023-05-07T09:19:52.058Z,101008.47
2023-05-07T09:20:57.334Z,101020.13
2023-05-07T09:22:02.855Z,101014.59
2023-05-07T09:23:11.276Z,101013.03
2023-05-07T09:24:16.985Z,101010.63
2023-05-07T09:25:29.677Z,101012.28
2023-05-07T09:26:34.232Z,101007.38
2023-05-07T09:27:37.421Z,101009.91
2023-05-07T09:28:42.313Z,101014.09
2023-05-07T09:29:46.630Z,101011.94
2023-05-07T09:30:51.341Z,101000.66
2023-05-07T09:31:53.713Z,101011.44
2023-05-07T09:32:56.342Z,101013.38
2023-05-07T09:33:59.601Z,101006.53
2023-05-07T09:35:05.185Z,101009.88
2023-05-07T09:36:11.329Z,101015.19
2023-05-07T09:37:17.322Z,101015.81
2023-05-07T09:38:22.411Z,101012.78
2023-05-07T09:39:49.594Z,101007.03
2023-05-07T09:41:13.526Z,101013.66
2023-05-07T09:42:28.268Z,101020.94
2023-05-07T09:43:36.391Z,101012.22
2023-05-07T09:44:41.300Z,101019.38
2023-05-07T09:45:47.877Z,101010.03
2023-05-07T09:46:55.800Z,101014.13
2023-05-07T09:48:06.728Z,101009.06
2023-05-07T09:49:17.766Z,101018.41
2023-05-07T09:50:27.413Z,101016.47
2023-05-07T09:51:51.196Z,101018.41
2023-05-07T09:52:56.358Z,101020.94
2023-05-07T09:54:02.485Z,101019.88
2023-05-07T09:55:07.282Z,101009.66
2023-05-07T09:56:10.702Z,101015.66
2023-05-07T09:57:14.126Z,101017.94
2023-05-07T09:58:24.435Z,101018.16
2023-05-07T09:59:29.998Z,101017.13
2023-05-07T10:00:34.327Z,101017.34
2023-05-07T10:01:45.531Z,101017.13
2023-05-07T10:02:54.008Z,101021.56
2023-05-07T10:04:05.616Z,101016.03
2023-05-07T10:05:11.230Z,101018.56
2023-05-07T10:06:14.499Z,101014.97
2023-05-07T10:07:18.099Z,101021.31
2023-05-07T10:08:21.984Z,101015.41
2023-05-07T10:09:27.766Z,101016.88
2023-05-07T10:10:32.026Z,101020.50
2023-05-07T10:11:37.875Z,101017.72
2023-05-07T10:12:41.785Z,101029.84
2023-05-07T10:13:51.206Z,101024.75
2023-05-07T10:14:54.752Z,101023.47
2023-05-07T10:15:57.820Z,101028.78
2023-05-07T10:17:03.715Z,101025.41
2023-05-07T10:18:07.706Z,101027.66
2023-05-07T10:19:14.860Z,101023.59
2023-05-07T10:20:20.352Z,101035.50
2023-05-07T10:21:25.014Z,101024.69
2023-05-07T10:22:39.620Z,101028.16
2023-05-07T10:23:51.681Z,101028.78
2023-05-07T10:24:57.383Z,101019.38
2023-05-07T10:26:05.062Z,101028.53
2023-05-07T10:27:12.089Z,101027.47
2023-05-07T10:28:18.032Z,101020.50
2023-05-07T10:29:46.643Z,101026.84
2023-05-07T10:31:06.044Z,101029.34
2023-05-07T10:32:52.038Z,101029.09
2023-05-07T10:34:09.097Z,101028.28
2023-05-07T10:35:21.869Z,101026.13
2023-05-07T10:36:26.460Z,101029.22
2023-05-07T10:37:30.626Z,101024.31
2023-05-07T10:38:33.128Z,101023.00
2023-05-07T10:39:38.328Z,101022.16
2023-05-07T10:40:41.335Z,101026.94
2023-05-07T10:41:44.634Z,101020.91
2023-05-07T10:42:57.273Z,101024.78
2023-05-07T10:44:02.576Z,101023.47
2023-05-07T10:45:15.242Z,101020.19
2023-05-07T10:46:21.634Z,101021.63
2023-05-07T10:47:33.750Z,101021.38
2023-05-07T10:49:09.530Z,101012.16
2023-05-07T10:50:25.693Z,101018.63
2023-05-07T10:51:34.543Z,101016.22
2023-05-07T10:52:44.632Z,101011.88
2023-05-07T10:54:10.652Z,101010.81
2023-05-07T10:55:21.180Z,101018.34
2023-05-07T10:56:45.553Z,101012.09
2023-05-07T10:57:53.564Z,101019.41
2023-05-07T10:59:25.139Z,101009.78
2023-05-07T11:02:01.095Z,101011.31
2023-05-07T11:03:23.670Z,101010.56
2023-05-07T11:04:36.242Z,101015.13
2023-05-07T11:06:15.290Z,101013.28
2023-05-07T11:07:32.166Z,101012.53
2023-05-07T11:08:59.293Z,101012.91
2023-05-07T11:10:50.928Z,101013.81
2023-05-07T11:12:11.797Z,101015.25
2023-05-07T11:13:57.668Z,101012.84
2023-05-07T11:15:39.763Z,101009.22
2023-05-07T11:16:50.237Z,101016.16
2023-05-07T11:18:02.322Z,101013.19
2023-05-07T11:19:10.730Z,101005.72
2023-05-07T11:20:18.783Z,101007.97
2023-05-07T11:21:43.965Z,101007.47
2023-05-07T11:23:07.873Z,101008.56
2023-05-07T11:24:17.954Z,101000.00
2023-05-07T11:25:29.614Z,100998.69
2023-05-07T11:26:47.007Z,100995.66
2023-05-07T11:27:49.833Z,100998.75
2023-05-07T11:28:53.243Z,100998.50
2023-05-07T11:29:56.181Z,101003.56
2023-05-07T11:30:58.955Z,100996.72
2023-05-07T11:32:02.414Z,101000.06
2023-05-07T11:33:10.600Z,101005.06
2023-05-07T11:34:13.953Z,100991.00
2023-05-07T11:35:16.885Z,100995.44
2023-05-07T11:36:23.055Z,101000.47
2023-05-07T11:37:30.971Z,101003.50
2023-05-07T11:38:40.097Z,101001.06
2023-05-07T11:39:42.438Z,100998.88
2023-05-07T11:41:01.891Z,100998.88
2023-05-07T11:42:04.500Z,101005.03
2023-05-07T11:43:12.330Z,101003.06
2023-05-07T11:44:14.722Z,100997.03
2023-05-07T11:45:29.163Z,100998.13
2023-05-07T11:46:31.617Z,101009.53
2023-05-07T11:47:34.954Z,101003.97
2023-05-07T11:48:37.569Z,100997.63
2023-05-07T11:49:40.002Z,100997.38
2023-05-07T11:51:00.743Z,101005.41
2023-05-07T11:52:04.932Z,101000.47
2023-05-07T11:53:09.452Z,100996.63
2023-05-07T11:54:12.666Z,100999.38
2023-05-07T11:55:20.238Z,101009.34
2023-05-07T11:56:22.539Z,100997.78
2023-05-07T11:57:26.916Z,100998.63
2023-05-07T11:58:29.411Z,101005.56
2023-05-07T11:59:31.760Z,100998.94
2023-05-07T12:00:34.050Z,100999.22
2023-05-07T12:01:37.299Z,101008.59
2023-05-07T12:02:40.113Z,101007.25
2023-05-07T12:03:44.353Z,101000.38
2023-05-07T12:04:46.924Z,101000.13
2023-05-07T12:05:50.057Z,101006.75
2023-05-07T12:06:56.908Z,101004.56
2023-05-07T12:07:59.240Z,101004.81
2023-05-07T12:09:03.024Z,101002.88
2023-05-07T12:10:08.318Z,101004.56
2023-05-07T12:11:15.139Z,101001.28
2023-05-07T12:12:18.528Z,101006.91
2023-05-07T12:13:27.367Z,101007.75
2023-05-07T12:14:36.191Z,101002.22
2023-05-07T12:15:39.570Z,100996.16
2023-05-07T12:16:42.233Z,101003.94
2023-05-07T12:17:45.349Z,101009.25
2023-05-07T12:18:48.183Z,101003.44
2023-05-07T12:19:50.734Z,101006.78
2023-05-07T12:20:53.144Z,101006.78
2023-05-07T12:21:57.843Z,101006.56
2023-05-07T12:23:00.315Z,101009.31
2023-05-07T12:24:03.482Z,101010.75
2023-05-07T12:25:06.884Z,101015.09