createdAt,value
2023-01-09T10:03:02.689Z,9.20
2023-01-09T10:05:35.315Z,12.40
2023-01-09T10:08:15.685Z,11.70
2023-01-09T10:10:49.327Z,9.67
2023-01-09T10:13:37.283Z,8.03
2023-01-09T10:16:15.660Z,8.00
2023-01-09T10:18:58.073Z,8.67
2023-01-09T10:21:33.114Z,7.77
2023-01-09T10:24:13.060Z,7.60
2023-01-09T10:26:47.694Z,7.80
2023-01-09T10:29:42.009Z,7.63
2023-01-09T10:32:34.554Z,7.87
2023-01-09T10:35:19.388Z,8.17
2023-01-09T10:37:53.155Z,8.07
2023-01-09T10:40:26.384Z,7.43
2023-01-09T10:42:58.371Z,7.70
2023-01-09T10:45:30.026Z,7.90
2023-01-09T10:48:03.355Z,7.97
2023-01-09T10:50:36.881Z,7.80
2023-01-09T10:53:17.207Z,8.00
2023-01-09T10:55:47.745Z,6.63
2023-01-09T10:58:22.647Z,7.87
2023-01-09T11:00:51.842Z,7.07
2023-01-09T11:03:22.294Z,6.63
2023-01-09T11:05:54.999Z,6.33
2023-01-09T11:08:28.355Z,6.57
2023-01-09T11:10:58.496Z,6.15
2023-01-09T11:13:31.869Z,6.40
2023-01-09T11:16:07.110Z,6.27
2023-01-09T11:18:38.966Z,6.10
2023-01-09T11:21:25.665Z,6.60
2023-01-09T11:23:53.565Z,6.10
2023-01-09T11:26:26.776Z,6.40
2023-01-09T11:29:08.867Z,6.07
2023-01-09T11:31:36.791Z,5.37
2023-01-09T11:34:04.859Z,5.03
2023-01-09T11:36:34.461Z,4.37
2023-01-09T11:39:03.731Z,5.00
2023-01-09T11:41:35.523Z,4.50
2023-01-09T11:44:05.629Z,4.37
2023-01-09T11:46:39.552Z,4.33
2023-01-09T11:49:22.863Z,3.23
2023-01-09T11:54:51.496Z,3.20
2023-01-09T11:57:19.673Z,3.07
2023-01-09T11:59:47.669Z,3.43
2023-01-09T12:02:42.596Z,2.53
2023-01-09T12:05:20.314Z,2.40
2023-01-09T12:08:07.043Z,4.20
2023-01-09T12:11:21.701Z,2.13
2023-01-09T12:14:12.261Z,2.20
2023-01-09T12:16:52.161Z,2.70
2023-01-09T12:19:46.511Z,1.87
2023-01-09T12:22:23.835Z,2.43
2023-01-09T12:25:11.260Z,2.70
2023-01-09T12:28:00.147Z,2.80
2023-01-09T12:30:44.250Z,2.60
2023-01-09T12:33:31.239Z,2.00
2023-01-09T12:36:11.058Z,1.90
2023-01-09T12:38:48.580Z,2.43
2023-01-09T12:41:36.544Z,3.07
2023-01-09T12:44:35.163Z,2.77
2023-01-09T12:47:22.686Z,2.67
2023-01-09T12:49:59.657Z,2.70
2023-01-09T12:52:33.137Z,2.80
2023-01-09T12:55:07.128Z,2.80
2023-01-09T12:57:38.857Z,2.83
2023-01-09T13:00:18.923Z,2.63
2023-01-09T13:03:00.633Z,4.70
2023-01-09T13:05:45.481Z,4.00
2023-01-09T13:08:19.258Z,3.05
2023-01-09T13:10:50.384Z,2.70
2023-01-09T13:13:24.471Z,2.88
2023-01-09T13:15:58.289Z,2.97
2023-01-09T13:18:35.099Z,2.60
2023-01-09T13:21:03.581Z,3.07
2023-01-09T13:23:36.861Z,2.67
2023-01-09T13:26:07.321Z,3.37
2023-01-09T13:28:40.857Z,3.40
2023-01-09T13:31:39.225Z,3.33
2023-01-09T13:34:21.753Z,3.00
2023-01-09T13:36:52.996Z,2.83
2023-01-09T13:39:23.886Z,3.33
2023-01-09T13:42:13.597Z,3.30
2023-01-09T13:44:41.899Z,3.27
2023-01-09T13:47:20.031Z,3.40
2023-01-09T13:50:02.800Z,2.92
2023-01-09T13:52:37.395Z,3.10
2023-01-09T13:55:28.880Z,2.70
2023-01-09T13:58:18.899Z,3.13
2023-01-09T14:00:55.848Z,3.13
2023-01-09T14:03:29.476Z,3.17
2023-01-09T14:06:20.480Z,3.50
2023-01-09T14:08:50.930Z,3.57
2023-01-09T14:11:27.513Z,3.37
2023-01-09T14:14:08.285Z,3.77
2023-01-09T14:16:38.899Z,3.00
2023-01-09T14:19:24.464Z,3.40
2023-01-09T14:21:55.362Z,3.70
2023-01-09T14:24:29.779Z,6.73
2023-01-09T14:26:59.556Z,4.40
2023-01-09T14:29:47.475Z,4.40
2023-01-09T14:32:46.615Z,6.03
2023-01-09T14:35:20.879Z,6.77
2023-01-09T14:38:02.674Z,4.67
2023-01-09T14:40:31.617Z,4.20
2023-01-09T14:43:09.985Z,4.37
2023-01-09T14:45:41.126Z,3.43
2023-01-09T14:48:13.146Z,3.30
2023-01-09T14:50:47.779Z,3.37
2023-01-09T14:53:19.875Z,3.60
2023-01-09T14:55:52.502Z,2.87
2023-01-09T14:58:23.408Z,3.30
2023-01-09T15:00:55.759Z,3.10
2023-01-09T15:03:26.078Z,3.60
2023-01-09T15:05:55.796Z,3.83
2023-01-09T15:08:27.200Z,3.73
2023-01-09T15:10:57.390Z,3.40
2023-01-09T15:13:31.951Z,4.23
2023-01-09T15:16:01.366Z,3.17
2023-01-09T15:18:31.553Z,2.70
2023-01-09T15:21:03.090Z,3.30
2023-01-09T15:23:32.568Z,3.20
2023-01-09T15:26:14.488Z,3.30
2023-01-09T15:28:44.257Z,3.63
2023-01-09T15:31:16.054Z,3.73
2023-01-09T15:33:46.368Z,2.90
2023-01-09T15:36:19.490Z,3.27
2023-01-09T15:38:48.289Z,3.93
2023-01-09T15:41:39.660Z,3.33
2023-01-09T15:44:13.240Z,3.20
2023-01-09T15:46:42.429Z,3.77
2023-01-09T15:49:13.551Z,4.00
2023-01-09T15:51:44.576Z,4.67
2023-01-09T15:54:15.895Z,3.67
2023-01-09T15:56:46.129Z,3.90
2023-01-09T15:59:28.085Z,3.33
2023-01-09T16:02:14.406Z,3.27
2023-01-09T16:04:42.425Z,2.93
2023-01-09T16:07:16.425Z,3.20
2023-01-09T16:09:47.512Z,3.40
2023-01-09T16:12:21.606Z,3.07
2023-01-09T16:14:53.408Z,3.20
2023-01-09T16:17:23.933Z,3.57
2023-01-09T16:19:54.412Z,2.97
2023-01-09T16:22:26.457Z,4.60
2023-01-09T16:24:55.767Z,3.23
2023-01-09T16:27:26.348Z,3.10
2023-01-09T16:29:57.853Z,2.90
2023-01-09T16:32:29.470Z,3.00
2023-01-09T16:35:04.670Z,3.77
2023-01-09T16:37:36.141Z,3.77
2023-01-09T16:40:32.297Z,3.50
2023-01-09T16:43:00.875Z,3.47
2023-01-09T16:45:31.904Z,4.10
2023-01-09T16:48:00.400Z,3.93
2023-01-09T16:50:28.501Z,5.97
2023-01-09T16:52:58.779Z,7.63
2023-01-09T16:55:26.727Z,4.67
2023-01-09T16:57:54.753Z,3.77
2023-01-09T17:00:22.954Z,3.10
2023-01-09T17:02:50.766Z,3.20
2023-01-09T17:05:18.677Z,3.43
2023-01-09T17:07:46.602Z,3.70
2023-01-09T17:10:21.864Z,4.43
2023-01-09T17:12:50.293Z,3.70
2023-01-09T17:15:18.045Z,3.00
2023-01-09T17:17:46.075Z,3.20
2023-01-09T17:20:18.680Z,2.53
2023-01-09T17:22:46.521Z,3.13
2023-01-09T17:25:33.071Z,2.97
2023-01-09T17:28:20.579Z,3.03
2023-01-09T17:30:48.465Z,3.27
2023-01-09T17:33:17.659Z,2.37
2023-01-09T17:35:45.833Z,3.43
2023-01-09T17:38:15.498Z,2.60
2023-01-09T17:40:44.491Z,2.30
2023-01-09T17:43:13.956Z,1.93
2023-01-09T17:45:43.147Z,1.90
2023-01-09T17:48:16.568Z,1.80
2023-01-09T17:50:45.645Z,3.67
2023-01-09T17:53:13.679Z,2.03
2023-01-09T17:55:42.970Z,2.20
2023-01-09T17:58:26.430Z,2.90
2023-01-09T18:00:54.306Z,2.90
2023-01-09T18:03:23.305Z,2.30
2023-01-09T18:05:51.519Z,2.37
2023-01-09T18:08:19.738Z,2.07
2023-01-09T18:10:48.541Z,2.10
2023-01-09T18:13:18.322Z,2.10
2023-01-09T18:15:47.142Z,2.03
2023-01-09T18:18:16.146Z,2.30
2023-01-09T18:20:45.654Z,3.07
2023-01-09T18:23:14.336Z,2.10
2023-01-09T18:25:42.799Z,2.10
2023-01-09T18:28:12.145Z,1.97
2023-01-09T18:30:44.094Z,2.33
2023-01-09T18:33:12.263Z,3.27
2023-01-09T18:35:40.148Z,4.43
2023-01-09T18:38:08.479Z,5.10
2023-01-09T18:40:37.144Z,3.60
2023-01-09T18:43:07.772Z,2.67
2023-01-09T18:45:37.806Z,2.20
2023-01-09T18:48:07.897Z,2.57
2023-01-09T18:50:35.707Z,2.57
2023-01-09T18:53:03.698Z,2.10
2023-01-09T18:55:31.832Z,1.93
2023-01-09T18:57:59.709Z,2.63
2023-01-09T19:00:27.635Z,2.50
2023-01-09T19:02:55.460Z,3.00
2023-01-09T19:05:26.005Z,3.00
2023-01-09T19:07:54.091Z,3.03
2023-01-09T19:10:21.873Z,2.33
2023-01-09T19:12:49.749Z,2.10
2023-01-09T19:15:17.727Z,2.27
2023-01-09T19:17:46.790Z,2.47
2023-01-09T19:20:14.759Z,2.57
2023-01-09T19:22:44.067Z,2.10
2023-01-09T19:25:12.915Z,2.07
2023-01-09T19:27:40.763Z,1.77
2023-01-09T19:30:09.960Z,2.10
2023-01-09T19:32:38.384Z,1.80
2023-01-09T19:35:06.974Z,2.07
2023-01-09T19:37:37.181Z,1.70
2023-01-09T19:40:07.696Z,2.30
2023-01-09T19:42:35.619Z,2.00
2023-01-09T19:45:03.570Z,2.77
2023-01-09T19:47:35.616Z,2.10
2023-01-09T19:50:05.157Z,1.77
2023-01-09T19:52:33.203Z,2.07
2023-01-09T19:55:01.262Z,1.83
2023-01-09T19:57:30.754Z,2.07
2023-01-09T19:59:58.662Z,1.50
2023-01-09T20:02:28.021Z,1.90
2023-01-09T20:04:56.072Z,1.90
2023-01-09T20:07:23.903Z,1.80
2023-01-09T20:09:51.768Z,1.60
2023-01-09T20:12:19.691Z,1.53
2023-01-09T20:14:49.702Z,1.57
2023-01-09T20:17:17.874Z,1.80
2023-01-09T20:19:46.289Z,2.03
2023-01-09T20:22:14.219Z,2.30
2023-01-09T20:24:41.994Z,2.13
2023-01-09T20:27:10.074Z,2.03
2023-01-09T20:29:38.091Z,1.70
2023-01-09T20:32:08.943Z,1.97
2023-01-09T20:34:36.960Z,2.27
2023-01-09T20:37:04.868Z,1.80
2023-01-09T20:39:32.738Z,1.53
2023-01-09T20:42:00.868Z,1.97
2023-01-09T20:44:28.828Z,1.70
2023-01-09T20:46:56.788Z,2.00
2023-01-09T20:49:26.087Z,1.80
2023-01-09T20:51:54.003Z,1.70
2023-01-09T20:54:22.854Z,1.70
2023-01-09T20:56:50.823Z,1.80
2023-01-09T20:59:21.968Z,1.53
2023-01-09T21:01:50.129Z,1.57
2023-01-09T21:04:18.921Z,1.73
2023-01-09T21:06:50.050Z,1.80
2023-01-09T21:09:18.746Z,1.50
2023-01-09T21:11:46.613Z,1.77
2023-01-09T21:14:14.409Z,2.63
2023-01-09T21:16:42.488Z,3.10
2023-01-09T21:19:11.882Z,2.70
2023-01-09T21:21:39.727Z,1.90
2023-01-09T21:24:09.574Z,1.60
2023-01-09T21:26:37.386Z,1.57
2023-01-09T21:29:08.252Z,1.70
2023-01-09T21:31:36.367Z,1.33
2023-01-09T21:34:06.518Z,1.80
2023-01-09T21:36:36.140Z,1.80
2023-01-09T21:39:07.811Z,1.50
2023-01-09T21:41:55.103Z,1.37
2023-01-09T21:44:40.727Z,1.70
2023-01-09T21:47:08.567Z,1.77
2023-01-09T21:49:40.204Z,1.67
2023-01-09T21:52:08.317Z,1.93
2023-01-09T21:54:36.248Z,2.00
2023-01-09T21:57:06.580Z,1.97
2023-01-09T21:59:34.756Z,1.90
2023-01-09T22:02:02.748Z,2.20
2023-01-09T22:04:30.917Z,1.90
2023-01-09T22:06:58.915Z,1.93
2023-01-09T22:09:26.957Z,1.80
2023-01-09T22:11:54.843Z,2.20
2023-01-09T22:14:24.294Z,2.00
2023-01-09T22:16:52.188Z,2.10
2023-01-09T22:19:20.375Z,2.37
2023-01-09T22:21:49.339Z,2.63
2023-01-09T22:24:19.831Z,2.50
2023-01-09T22:26:47.836Z,2.37
2023-01-09T22:29:16.329Z,2.30
2023-01-09T22:31:45.769Z,2.57
2023-01-09T22:34:16.161Z,2.30
2023-01-09T22:36:44.571Z,2.83
2023-01-09T22:39:14.482Z,2.30
2023-01-09T22:41:42.696Z,2.33
2023-01-09T22:44:11.787Z,2.53
2023-01-09T22:46:39.907Z,2.37
2023-01-09T22:49:12.056Z,2.40
2023-01-09T22:51:39.976Z,2.53
2023-01-09T22:54:08.038Z,2.90
2023-01-09T22:56:36.219Z,3.50
2023-01-09T22:59:04.183Z,3.60
2023-01-09T23:01:32.082Z,3.20
2023-01-09T23:04:00.053Z,3.10
2023-01-09T23:06:29.286Z,4.00
2023-01-09T23:08:57.179Z,3.10
2023-01-09T23:11:45.595Z,3.27
2023-01-09T23:14:13.922Z,3.03
2023-01-09T23:16:42.491Z,3.43
2023-01-09T23:19:12.883Z,3.40
2023-01-09T23:21:42.336Z,4.03
2023-01-09T23:24:10.961Z,3.40
2023-01-09T23:26:39.628Z,3.63
2023-01-09T23:29:07.835Z,3.90
2023-01-09T23:31:36.275Z,3.60
2023-01-09T23:34:05.405Z,3.50
2023-01-09T23:36:33.202Z,3.80
2023-01-09T23:39:04.021Z,3.87
2023-01-09T23:41:45.883Z,3.60
2023-01-09T23:44:13.785Z,3.97
2023-01-09T23:46:41.566Z,3.87
2023-01-09T23:49:09.889Z,4.97
2023-01-09T23:51:37.793Z,4.03
2023-01-09T23:54:07.134Z,4.07
2023-01-09T23:56:35.155Z,4.00
2023-01-09T23:59:03.359Z,4.83
