createdAt,value
2018-01-01T00:02:14.392Z,99.80
2018-01-01T00:04:42.033Z,99.90
2018-01-01T00:07:09.521Z,99.70
2018-01-01T00:09:37.051Z,99.70
2018-01-01T00:12:04.547Z,99.70
2018-01-01T00:14:32.075Z,99.70
2018-01-01T00:16:59.523Z,99.70
2018-01-01T00:19:26.991Z,99.60
2018-01-01T00:21:54.450Z,99.60
2018-01-01T00:24:22.714Z,99.30
2018-01-01T00:26:50.220Z,99.30
2018-01-01T00:29:17.700Z,99.30
2018-01-01T00:31:45.153Z,99.20
2018-01-01T00:34:12.651Z,99.00
2018-01-01T00:36:40.108Z,99.00
2018-01-01T00:39:07.600Z,98.80
2018-01-01T00:41:36.320Z,98.60
2018-01-01T00:44:04.842Z,98.50
2018-01-01T00:46:32.287Z,98.70
2018-01-01T00:48:59.826Z,98.60
2018-01-01T00:51:27.304Z,98.40
2018-01-01T00:53:54.856Z,98.40
2018-01-01T00:56:22.316Z,98.40
2018-01-01T00:58:49.917Z,99.00
2018-01-01T01:01:17.397Z,98.90
2018-01-01T01:03:44.850Z,98.90
2018-01-01T01:06:12.358Z,98.70
2018-01-01T01:08:39.828Z,98.50
2018-01-01T01:11:07.363Z,98.30
2018-01-01T01:13:34.841Z,97.90
2018-01-01T01:16:03.144Z,98.40
2018-01-01T01:18:31.426Z,98.40
2018-01-01T01:20:58.917Z,97.70
2018-01-01T01:23:26.416Z,97.70
2018-01-01T01:25:54.685Z,97.70
2018-01-01T01:28:22.225Z,97.70
2018-01-01T01:30:49.750Z,97.60
2018-01-01T01:33:17.983Z,97.50
2018-01-01T01:35:45.506Z,97.50
2018-01-01T01:38:13.890Z,97.70
2018-01-01T01:40:41.352Z,97.70
2018-01-01T01:43:08.853Z,97.60
2018-01-01T01:45:36.381Z,97.60
2018-01-01T01:48:03.956Z,97.90
2018-01-01T01:50:32.169Z,97.90
2018-01-01T01:52:59.662Z,97.90
2018-01-01T01:55:27.127Z,97.50
2018-01-01T01:57:55.435Z,97.50
2018-01-01T02:00:22.925Z,97.50
2018-01-01T02:02:50.389Z,97.50
2018-01-01T02:05:17.974Z,97.10
2018-01-01T02:07:45.440Z,96.90
2018-01-01T02:10:12.912Z,96.70
2018-01-01T02:12:41.125Z,96.40
2018-01-01T02:15:08.610Z,96.40
2018-01-01T02:17:36.140Z,96.40
2018-01-01T02:20:03.600Z,96.30
2018-01-01T02:22:31.190Z,95.80
2018-01-01T02:24:58.713Z,95.80
2018-01-01T02:27:26.253Z,95.60
2018-01-01T02:29:53.853Z,95.70
2018-01-01T02:32:21.336Z,95.60
2018-01-01T02:34:48.786Z,95.60
2018-01-01T02:37:16.412Z,95.20
2018-01-01T02:39:43.896Z,94.60
2018-01-01T02:42:11.384Z,94.60
2018-01-01T02:44:38.922Z,94.10
2018-01-01T02:47:07.161Z,92.90
2018-01-01T02:49:34.653Z,92.90
2018-01-01T02:52:02.119Z,92.50
2018-01-01T02:54:29.853Z,92.30
2018-01-01T02:56:57.383Z,91.60
2018-01-01T02:59:24.851Z,91.50
2018-01-01T03:01:52.292Z,90.80
2018-01-01T03:04:19.759Z,90.50
2018-01-01T03:06:47.319Z,89.80
2018-01-01T03:09:15.584Z,89.10
2018-01-01T03:11:43.087Z,89.10
2018-01-01T03:14:10.579Z,89.00
2018-01-01T03:16:38.072Z,88.60
2018-01-01T03:19:06.401Z,87.40
2018-01-01T03:21:33.844Z,87.40
2018-01-01T03:24:01.331Z,87.10
2018-01-01T03:26:28.778Z,88.40
2018-01-01T03:28:56.314Z,87.60
2018-01-01T03:31:24.570Z,87.10
2018-01-01T03:33:52.018Z,87.00
2018-01-01T03:36:19.527Z,86.30
2018-01-01T03:38:46.963Z,85.70
2018-01-01T03:41:14.469Z,85.80
2018-01-01T03:43:42.716Z,85.10
2018-01-01T03:46:10.245Z,84.70
2018-01-01T03:48:37.765Z,84.60
2018-01-01T03:51:05.322Z,84.40
2018-01-01T03:53:33.534Z,85.50
2018-01-01T03:56:00.979Z,85.40
2018-01-01T03:58:28.487Z,88.20
2018-01-01T04:00:55.951Z,88.30
2018-01-01T04:03:23.459Z,89.30
2018-01-01T04:05:50.921Z,90.80
2018-01-01T04:08:18.407Z,92.00
2018-01-01T04:10:45.898Z,92.70
2018-01-01T04:13:13.363Z,94.30
2018-01-01T04:15:40.861Z,96.00
2018-01-01T04:18:09.090Z,98.70
2018-01-01T04:20:37.322Z,99.00
2018-01-01T04:23:05.581Z,99.20
2018-01-01T04:25:33.855Z,99.40
2018-01-01T04:28:01.349Z,99.20
2018-01-01T04:30:29.610Z,99.90
2018-01-01T04:32:57.822Z,99.90
2018-01-01T04:35:25.312Z,99.90
2018-01-01T04:37:52.750Z,99.90
2018-01-01T04:40:20.267Z,99.90
2018-01-01T04:42:47.738Z,99.90
2018-01-01T04:45:16.011Z,99.90
2018-01-01T04:47:43.503Z,99.90
2018-01-01T04:50:11.755Z,99.90
2018-01-01T04:52:39.234Z,99.90
2018-01-01T04:55:06.723Z,99.90
2018-01-01T04:57:34.242Z,99.90
2018-01-01T05:00:01.735Z,99.90
2018-01-01T05:02:30.065Z,99.90
2018-01-01T05:04:57.553Z,99.90
2018-01-01T05:07:25.063Z,99.90
2018-01-01T05:09:52.525Z,99.90
2018-01-01T05:12:19.974Z,99.90
2018-01-01T05:14:47.460Z,99.90
2018-01-01T05:17:14.959Z,99.20
2018-01-01T05:19:42.451Z,98.90
2018-01-01T05:22:10.691Z,98.70
2018-01-01T05:24:38.182Z,98.70
2018-01-01T05:27:06.449Z,98.40
2018-01-01T05:29:33.926Z,98.40
2018-01-01T05:32:02.162Z,98.40
2018-01-01T05:34:29.636Z,98.40
2018-01-01T05:36:57.112Z,98.40
2018-01-01T05:39:26.099Z,98.30
2018-01-01T05:41:53.542Z,98.30
2018-01-01T05:44:21.003Z,97.90
2018-01-01T05:46:48.451Z,97.90
2018-01-01T05:49:15.913Z,97.80
2018-01-01T05:51:43.414Z,97.60
2018-01-01T05:54:11.009Z,97.20
2018-01-01T05:56:38.416Z,97.20
2018-01-01T05:59:05.882Z,97.50
2018-01-01T06:01:33.353Z,97.40
2018-01-01T06:04:00.798Z,97.20
2018-01-01T06:06:28.258Z,97.20
2018-01-01T06:08:55.709Z,97.20
2018-01-01T06:11:23.182Z,97.10
2018-01-01T06:13:50.638Z,97.20
2018-01-01T06:16:18.145Z,97.20
2018-01-01T06:18:45.634Z,96.80
2018-01-01T06:21:13.926Z,96.80
2018-01-01T06:23:41.434Z,96.80
2018-01-01T06:26:09.639Z,96.60
2018-01-01T06:28:37.120Z,96.60
2018-01-01T06:31:05.363Z,96.30
2018-01-01T06:33:32.843Z,96.20
2018-01-01T06:36:00.353Z,96.40
2018-01-01T06:38:27.802Z,96.20
2018-01-01T06:40:55.293Z,96.30
2018-01-01T06:43:22.880Z,96.40
2018-01-01T06:45:50.328Z,96.00
2018-01-01T06:48:17.802Z,96.00
2018-01-01T06:50:45.249Z,96.00
2018-01-01T06:53:12.799Z,96.30
2018-01-01T06:55:40.282Z,95.80
2018-01-01T06:58:08.637Z,96.20
2018-01-01T07:00:36.118Z,96.20
2018-01-01T07:03:03.610Z,96.30
2018-01-01T07:05:31.069Z,96.10
2018-01-01T07:07:58.637Z,96.20
2018-01-01T07:10:26.072Z,95.90
2018-01-01T07:12:53.535Z,95.90
2018-01-01T07:15:21.011Z,96.10
2018-01-01T07:17:48.516Z,96.00
2018-01-01T07:20:16.795Z,95.80
2018-01-01T07:22:45.007Z,95.80
2018-01-01T07:25:12.873Z,95.70
2018-01-01T07:27:40.399Z,95.60
2018-01-01T07:30:08.837Z,95.50
2018-01-01T07:32:37.032Z,95.30
2018-01-01T07:35:04.487Z,95.30
2018-01-01T07:37:31.991Z,95.20
2018-01-01T07:40:00.242Z,95.30
2018-01-01T07:42:27.665Z,95.30
2018-01-01T07:44:55.133Z,95.20
2018-01-01T07:47:22.786Z,95.20
2018-01-01T07:49:50.206Z,95.20
2018-01-01T07:52:17.696Z,95.20
2018-01-01T07:54:46.028Z,95.20
2018-01-01T07:57:13.454Z,95.20
2018-01-01T07:59:40.924Z,95.20
2018-01-01T08:02:09.131Z,95.00
2018-01-01T08:04:36.628Z,94.90
2018-01-01T08:07:05.207Z,94.70
2018-01-01T08:09:32.812Z,94.80
2018-01-01T08:12:00.329Z,94.10
2018-01-01T08:14:27.779Z,94.30
2018-01-01T08:16:55.254Z,94.40
2018-01-01T08:19:22.861Z,94.10
2018-01-01T08:21:50.332Z,94.30
2018-01-01T08:24:18.274Z,94.00
2018-01-01T08:26:46.027Z,93.80
2018-01-01T08:29:13.836Z,93.80
2018-01-01T08:31:41.498Z,93.70
2018-01-01T08:34:08.958Z,93.80
2018-01-01T08:36:36.412Z,93.80
2018-01-01T08:39:04.716Z,93.60
2018-01-01T08:41:32.197Z,93.60
2018-01-01T08:43:59.686Z,93.70
2018-01-01T08:46:27.178Z,93.60
2018-01-01T08:48:54.679Z,93.30
2018-01-01T08:51:22.113Z,93.30
2018-01-01T08:53:49.665Z,93.30
2018-01-01T08:56:17.091Z,93.30
2018-01-01T08:58:44.582Z,93.40
2018-01-01T09:01:12.186Z,93.20
2018-01-01T09:03:39.623Z,92.90
2018-01-01T09:06:07.146Z,93.00
2018-01-01T09:08:34.617Z,93.10
2018-01-01T09:11:02.142Z,93.10
2018-01-01T09:13:30.008Z,92.80
2018-01-01T09:15:58.251Z,93.10
2018-01-01T09:18:25.837Z,93.10
2018-01-01T09:20:54.069Z,93.30
2018-01-01T09:23:21.571Z,93.30
2018-01-01T09:25:49.817Z,92.70
2018-01-01T09:28:17.287Z,92.80
2018-01-01T09:30:44.845Z,92.90
2018-01-01T09:33:12.328Z,92.90
2018-01-01T09:35:39.809Z,92.90
2018-01-01T09:38:07.682Z,92.90
2018-01-01T09:40:35.908Z,92.90
2018-01-01T09:43:03.636Z,92.90
2018-01-01T09:45:31.098Z,92.50
2018-01-01T09:47:58.571Z,92.20
2018-01-01T09:50:26.161Z,91.90
2018-01-01T09:52:53.674Z,91.40
2018-01-01T09:55:21.915Z,90.90
2018-01-01T09:57:49.411Z,90.90
2018-01-01T10:00:17.710Z,91.00
2018-01-01T10:02:45.158Z,91.00
2018-01-01T10:05:13.450Z,89.50
2018-01-01T10:07:40.937Z,89.40
2018-01-01T10:10:08.435Z,88.90
2018-01-01T10:12:35.943Z,89.80
2018-01-01T10:15:03.375Z,88.90
2018-01-01T10:17:30.942Z,89.30
2018-01-01T10:19:58.427Z,89.50
2018-01-01T10:22:25.921Z,89.70
2018-01-01T10:24:53.446Z,90.30
2018-01-01T10:27:21.815Z,91.10
2018-01-01T10:29:49.226Z,91.20
2018-01-01T10:32:16.745Z,91.50
2018-01-01T10:34:44.997Z,91.70
2018-01-01T10:37:12.530Z,91.70
2018-01-01T10:39:40.046Z,92.60
2018-01-01T10:42:07.482Z,92.50
2018-01-01T10:44:35.015Z,92.80
2018-01-01T10:47:02.475Z,92.90
2018-01-01T10:49:29.915Z,92.80
2018-01-01T10:51:57.457Z,92.80
2018-01-01T10:54:24.908Z,93.10
2018-01-01T10:56:52.378Z,92.80
2018-01-01T10:59:19.957Z,92.20
2018-01-01T11:01:48.175Z,91.80
2018-01-01T11:04:15.685Z,91.80
2018-01-01T11:06:43.143Z,91.40
2018-01-01T11:09:10.664Z,91.40
2018-01-01T11:11:38.951Z,90.80
2018-01-01T11:14:06.559Z,90.80
2018-01-01T11:16:34.866Z,90.80
2018-01-01T11:19:02.409Z,90.80
2018-01-01T11:21:29.865Z,90.90
2018-01-01T11:23:57.368Z,90.70
2018-01-01T11:26:24.860Z,90.70
2018-01-01T11:28:52.379Z,89.90
2018-01-01T11:31:20.642Z,90.10
2018-01-01T11:33:48.115Z,90.10
2018-01-01T11:36:15.654Z,89.40
2018-01-01T11:38:43.112Z,88.80
2018-01-01T11:41:10.585Z,88.90
2018-01-01T11:43:38.129Z,88.50
2018-01-01T11:46:06.367Z,86.50
2018-01-01T11:48:34.708Z,87.00
2018-01-01T11:51:02.225Z,87.00
2018-01-01T11:53:30.025Z,86.20
2018-01-01T11:55:57.504Z,85.30
2018-01-01T11:58:25.019Z,85.60
2018-01-01T12:00:52.506Z,86.00
2018-01-01T12:03:19.984Z,85.20
2018-01-01T12:05:47.463Z,85.90
2018-01-01T12:08:15.007Z,84.50
2018-01-01T12:10:42.550Z,84.60
2018-01-01T12:13:10.011Z,84.70
2018-01-01T12:15:37.487Z,85.20
2018-01-01T12:18:05.014Z,86.10
2018-01-01T12:20:32.576Z,86.30
2018-01-01T12:23:00.073Z,85.50
2018-01-01T12:25:27.577Z,84.50
2018-01-01T12:27:55.071Z,83.90
2018-01-01T12:30:22.532Z,83.40
2018-01-01T12:32:50.052Z,82.90
2018-01-01T12:35:17.521Z,83.40
2018-01-01T12:37:44.981Z,82.90
2018-01-01T12:40:12.526Z,82.10
2018-01-01T12:42:39.927Z,80.80
2018-01-01T12:45:07.472Z,81.50
2018-01-01T12:47:34.935Z,81.40
2018-01-01T12:50:02.454Z,80.80
2018-01-01T12:52:30.031Z,80.10
2018-01-01T12:54:57.459Z,79.40
2018-01-01T12:57:25.702Z,78.40
2018-01-01T12:59:54.057Z,78.40
2018-01-01T13:02:22.815Z,79.30
2018-01-01T13:04:50.647Z,79.20
2018-01-01T13:07:18.147Z,79.50
2018-01-01T13:09:45.665Z,79.30
2018-01-01T13:12:13.147Z,78.10
2018-01-01T13:14:40.815Z,77.80
2018-01-01T13:17:08.302Z,77.30
2018-01-01T13:19:36.292Z,76.90
2018-01-01T13:22:03.759Z,77.70
2018-01-01T13:24:31.250Z,76.70
2018-01-01T13:26:58.740Z,77.20
2018-01-01T13:29:26.213Z,77.10
2018-01-01T13:31:53.744Z,78.10
2018-01-01T13:34:21.261Z,78.20
2018-01-01T13:36:49.513Z,79.10
2018-01-01T13:39:17.826Z,78.20
2018-01-01T13:41:45.300Z,78.20
2018-01-01T13:44:12.812Z,77.00
2018-01-01T13:46:40.312Z,76.30
2018-01-01T13:49:08.574Z,74.20
2018-01-01T13:51:36.828Z,74.90
2018-01-01T13:54:04.530Z,74.90
2018-01-01T13:56:32.129Z,75.80
2018-01-01T13:59:06.368Z,74.40
2018-01-01T14:01:36.363Z,73.80
2018-01-01T14:04:04.583Z,73.90
2018-01-01T14:06:34.343Z,73.30
2018-01-01T14:09:02.575Z,73.30
2018-01-01T14:11:30.428Z,72.80
2018-01-01T14:13:57.925Z,73.80
2018-01-01T14:16:26.155Z,72.60
2018-01-01T14:18:53.918Z,72.60
2018-01-01T14:21:21.779Z,73.20
2018-01-01T14:23:49.286Z,73.50
2018-01-01T14:26:16.816Z,73.40
2018-01-01T14:28:45.118Z,74.50
2018-01-01T14:31:12.584Z,73.90
2018-01-01T14:33:40.180Z,73.40
2018-01-01T14:36:07.697Z,73.80
2018-01-01T14:38:35.215Z,72.90
2018-01-01T14:41:02.657Z,73.10
2018-01-01T14:43:30.208Z,72.80
2018-01-01T14:45:57.704Z,73.20
2018-01-01T14:48:25.206Z,72.70
2018-01-01T14:50:52.714Z,72.60
2018-01-01T14:53:20.230Z,72.80
2018-01-01T14:55:47.740Z,72.70
2018-01-01T14:58:15.248Z,72.70
2018-01-01T15:00:42.746Z,72.60
2018-01-01T15:03:10.224Z,72.60
2018-01-01T15:05:37.733Z,72.70
2018-01-01T15:08:05.250Z,72.70
2018-01-01T15:10:32.748Z,72.30
2018-01-01T15:13:00.210Z,73.00
2018-01-01T15:15:28.536Z,71.70
2018-01-01T15:17:56.816Z,72.00
2018-01-01T15:20:24.272Z,71.50
2018-01-01T15:22:51.833Z,72.50
2018-01-01T15:25:19.289Z,72.90
2018-01-01T15:27:47.063Z,72.20
2018-01-01T15:30:14.694Z,72.20
2018-01-01T15:32:42.131Z,71.30
2018-01-01T15:35:09.628Z,72.90
2018-01-01T15:37:37.874Z,70.70
2018-01-01T15:40:05.404Z,70.70
2018-01-01T15:42:32.911Z,70.30
2018-01-01T15:45:00.410Z,70.70
2018-01-01T15:47:27.895Z,69.90
2018-01-01T15:49:55.418Z,71.00
2018-01-01T15:52:23.681Z,70.70
2018-01-01T15:54:51.167Z,70.70
2018-01-01T15:57:18.627Z,72.20
2018-01-01T15:59:46.078Z,70.70
2018-01-01T16:02:14.357Z,72.00
2018-01-01T16:04:42.667Z,71.50
2018-01-01T16:07:10.072Z,71.50
2018-01-01T16:09:37.541Z,72.90
2018-01-01T16:12:05.005Z,72.90
2018-01-01T16:14:32.521Z,74.40
2018-01-01T16:17:00.032Z,74.40
2018-01-01T16:19:27.496Z,74.10
2018-01-01T16:21:55.029Z,75.20
2018-01-01T16:24:22.482Z,77.80
2018-01-01T16:26:49.952Z,79.80
2018-01-01T16:29:17.488Z,80.30
2018-01-01T16:31:45.781Z,82.70
2018-01-01T16:34:13.260Z,82.70
2018-01-01T16:36:40.729Z,84.30
2018-01-01T16:39:08.229Z,84.30
2018-01-01T16:41:36.468Z,83.20
2018-01-01T16:44:04.000Z,83.10
2018-01-01T16:46:32.241Z,83.20
2018-01-01T16:48:59.733Z,83.10
2018-01-01T16:51:28.006Z,83.50
2018-01-01T16:53:56.324Z,82.70
2018-01-01T16:56:23.777Z,82.60
2018-01-01T16:58:51.310Z,82.20
2018-01-01T17:01:19.582Z,81.50
2018-01-01T17:03:47.072Z,81.50
2018-01-01T17:06:14.647Z,81.00
2018-01-01T17:08:42.188Z,80.00
2018-01-01T17:11:10.525Z,81.70
2018-01-01T17:13:38.162Z,81.70
2018-01-01T17:16:05.657Z,83.30
2018-01-01T17:18:33.099Z,84.60
2018-01-01T17:21:00.626Z,84.60
2018-01-01T17:23:28.925Z,87.20
2018-01-01T17:25:57.167Z,89.10
2018-01-01T17:28:24.732Z,89.10
2018-01-01T17:30:52.124Z,89.90
2018-01-01T17:33:19.644Z,90.10
2018-01-01T17:35:47.130Z,90.60
2018-01-01T17:38:14.603Z,90.50
2018-01-01T17:40:43.188Z,91.00
2018-01-01T17:43:10.786Z,91.80
2018-01-01T17:45:38.389Z,91.50
2018-01-01T17:48:06.039Z,91.50
2018-01-01T17:50:33.705Z,91.50
2018-01-01T17:53:01.272Z,91.50
2018-01-01T17:55:28.753Z,91.50
2018-01-01T17:57:56.487Z,91.90
2018-01-01T18:00:24.102Z,92.30
2018-01-01T18:02:51.575Z,92.50
2018-01-01T18:05:19.887Z,93.50
2018-01-01T18:07:48.088Z,93.50
2018-01-01T18:10:15.584Z,93.40
2018-01-01T18:12:43.093Z,94.10
2018-01-01T18:15:10.723Z,94.40
2018-01-01T18:17:38.968Z,94.70
2018-01-01T18:20:06.541Z,94.70
2018-01-01T18:22:34.008Z,95.10
2018-01-01T18:25:01.520Z,95.30
2018-01-01T18:27:29.947Z,95.40
2018-01-01T18:29:57.572Z,95.40
2018-01-01T18:32:25.076Z,95.40
2018-01-01T18:34:52.606Z,95.50
2018-01-01T18:37:20.136Z,95.60
2018-01-01T18:39:48.429Z,96.20
2018-01-01T18:42:16.703Z,96.30
2018-01-01T18:44:44.243Z,96.30
2018-01-01T18:47:11.888Z,96.50
2018-01-01T18:49:39.310Z,96.90
2018-01-01T18:52:06.813Z,97.20
2018-01-01T18:54:34.322Z,97.10
2018-01-01T18:57:02.576Z,97.20
2018-01-01T18:59:30.068Z,97.20
2018-01-01T19:01:58.403Z,97.50
2018-01-01T19:04:26.566Z,97.60
2018-01-01T19:06:54.075Z,97.50
2018-01-01T19:09:22.358Z,97.60
2018-01-01T19:11:49.784Z,97.50
2018-01-01T19:14:17.274Z,97.30
2018-01-01T19:16:44.773Z,97.20
2018-01-01T19:19:12.326Z,97.30
2018-01-01T19:21:40.533Z,97.50
2018-01-01T19:24:08.055Z,97.50
2018-01-01T19:26:36.393Z,97.30
2018-01-01T19:29:04.121Z,97.20
2018-01-01T19:31:33.239Z,97.60
2018-01-01T19:34:00.715Z,97.60
2018-01-01T19:36:29.003Z,97.90
2018-01-01T19:38:56.513Z,97.90
2018-01-01T19:41:24.749Z,97.90
2018-01-01T19:43:52.279Z,97.90
2018-01-01T19:46:19.724Z,98.00
2018-01-01T19:48:47.995Z,98.20
2018-01-01T19:51:15.534Z,98.20
2018-01-01T19:53:43.010Z,98.10
2018-01-01T19:56:10.714Z,98.10
2018-01-01T19:58:38.992Z,98.30
2018-01-01T20:01:07.249Z,98.20
2018-01-01T20:03:34.724Z,98.20
2018-01-01T20:06:03.727Z,98.40
2018-01-01T20:08:31.432Z,98.40
2018-01-01T20:10:58.954Z,98.50
2018-01-01T20:13:27.376Z,98.60
2018-01-01T20:15:54.880Z,98.60
2018-01-01T20:18:22.879Z,98.80
2018-01-01T20:20:50.740Z,98.50
2018-01-01T20:23:18.387Z,98.40
2018-01-01T20:25:45.860Z,98.40
2018-01-01T20:28:13.489Z,98.60
2018-01-01T20:30:40.999Z,98.40
2018-01-01T20:33:10.005Z,98.50
2018-01-01T20:35:37.587Z,98.50
2018-01-01T20:38:05.141Z,98.30
2018-01-01T20:40:32.850Z,98.10
2018-01-01T20:43:00.401Z,98.10
2018-01-01T20:45:27.926Z,98.00
2018-01-01T20:47:56.259Z,97.90
2018-01-01T20:50:23.784Z,97.80
2018-01-01T20:52:52.099Z,98.10
2018-01-01T20:55:20.282Z,98.00
2018-01-01T20:57:47.764Z,98.00
2018-01-01T21:00:15.268Z,97.80
2018-01-01T21:02:42.739Z,97.90
2018-01-01T21:05:10.291Z,97.70
2018-01-01T21:07:40.237Z,97.70
2018-01-01T21:10:07.838Z,97.60
2018-01-01T21:12:35.279Z,97.50
2018-01-01T21:15:02.789Z,97.70
2018-01-01T21:17:30.259Z,97.70
2018-01-01T21:19:57.716Z,98.00
2018-01-01T21:22:25.218Z,98.10
2018-01-01T21:24:53.447Z,98.00
2018-01-01T21:27:20.948Z,98.00
2018-01-01T21:29:48.504Z,98.10
2018-01-01T21:32:15.965Z,98.30
2018-01-01T21:34:44.254Z,98.70
2018-01-01T21:37:11.858Z,98.60
2018-01-01T21:39:39.367Z,98.80
2018-01-01T21:42:06.901Z,98.80
2018-01-01T21:44:34.362Z,98.80
2018-01-01T21:47:03.415Z,99.00
2018-01-01T21:49:30.879Z,98.90
2018-01-01T21:51:58.409Z,99.00
2018-01-01T21:54:25.871Z,99.00
2018-01-01T21:56:54.104Z,98.80
2018-01-01T21:59:21.616Z,98.80
2018-01-01T22:01:49.896Z,98.60
2018-01-01T22:04:18.185Z,98.70
2018-01-01T22:06:45.586Z,98.60
2018-01-01T22:09:13.195Z,98.60
2018-01-01T22:11:40.663Z,98.70
2018-01-01T22:14:08.917Z,98.90
2018-01-01T22:16:36.374Z,98.90
2018-01-01T22:19:03.890Z,99.00
2018-01-01T22:21:31.416Z,99.00
2018-01-01T22:23:58.916Z,99.00
2018-01-01T22:26:26.382Z,99.00
2018-01-01T22:28:53.838Z,99.10
2018-01-01T22:31:21.309Z,99.10
2018-01-01T22:33:48.871Z,99.10
2018-01-01T22:36:16.328Z,99.10
2018-01-01T22:38:43.816Z,99.30
2018-01-01T22:41:12.078Z,99.60
2018-01-01T22:43:40.331Z,99.80
2018-01-01T22:46:07.746Z,99.80
2018-01-01T22:48:35.237Z,99.90
2018-01-01T22:51:02.723Z,99.90
2018-01-01T22:53:31.038Z,99.90
2018-01-01T22:55:58.511Z,99.90
2018-01-01T22:58:25.997Z,99.90
2018-01-01T23:00:53.495Z,99.90
2018-01-01T23:03:21.795Z,99.90
2018-01-01T23:05:49.268Z,99.90
2018-01-01T23:08:16.907Z,99.90
2018-01-01T23:10:44.420Z,99.90
2018-01-01T23:13:11.846Z,99.90
2018-01-01T23:15:39.339Z,99.90
2018-01-01T23:18:06.821Z,99.90
2018-01-01T23:20:34.328Z,99.90
2018-01-01T23:23:01.812Z,99.90
2018-01-01T23:25:29.333Z,99.90
2018-01-01T23:27:56.780Z,99.90
2018-01-01T23:30:25.034Z,99.90
2018-01-01T23:32:52.838Z,99.90
2018-01-01T23:35:20.313Z,99.90
2018-01-01T23:37:48.583Z,99.90
2018-01-01T23:40:16.859Z,99.90
2018-01-01T23:42:44.323Z,99.90
2018-01-01T23:45:11.826Z,99.90
2018-01-01T23:47:39.301Z,99.90
2018-01-01T23:50:06.943Z,99.90
2018-01-01T23:52:34.486Z,99.90
2018-01-01T23:55:01.931Z,99.90
2018-01-01T23:57:29.401Z,99.90
2018-01-01T23:59:56.899Z,99.90
