createdAt,value
2018-10-02T00:00:30.027Z,95.89
2018-10-02T00:01:29.999Z,96.17
2018-10-02T00:02:29.976Z,96.17
2018-10-02T00:03:29.957Z,96.46
2018-10-02T00:04:29.942Z,95.98
2018-10-02T00:05:29.910Z,96.36
2018-10-02T00:06:29.887Z,96.65
2018-10-02T00:07:29.862Z,96.55
2018-10-02T00:08:29.842Z,96.17
2018-10-02T00:09:29.816Z,96.36
2018-10-02T00:10:29.793Z,96.26
2018-10-02T00:11:29.771Z,97.13
2018-10-02T00:12:29.749Z,96.55
2018-10-02T00:13:29.725Z,96.65
2018-10-02T00:14:29.707Z,96.46
2018-10-02T00:15:29.680Z,96.65
2018-10-02T00:16:29.657Z,96.17
2018-10-02T00:17:29.648Z,96.36
2018-10-02T00:18:29.611Z,96.55
2018-10-02T00:19:29.590Z,96.36
2018-10-02T00:20:29.568Z,96.46
2018-10-02T00:21:29.567Z,96.46
2018-10-02T00:22:29.520Z,96.94
2018-10-02T00:23:29.498Z,97.03
2018-10-02T00:24:29.475Z,96.94
2018-10-02T00:25:29.453Z,96.94
2018-10-02T00:26:29.429Z,97.03
2018-10-02T00:27:29.407Z,96.26
2018-10-02T00:28:29.384Z,96.36
2018-10-02T00:29:29.361Z,96.55
2018-10-02T00:30:29.339Z,96.46
2018-10-02T00:31:29.408Z,96.84
2018-10-02T00:32:29.377Z,96.94
2018-10-02T00:33:29.272Z,97.13
2018-10-02T00:34:29.247Z,96.74
2018-10-02T00:35:29.230Z,96.74
2018-10-02T00:36:29.204Z,96.84
2018-10-02T00:37:29.180Z,97.13
2018-10-02T00:38:29.157Z,96.65
2018-10-02T00:39:29.135Z,97.13
2018-10-02T00:40:29.112Z,97.13
2018-10-02T00:41:29.089Z,97.60
2018-10-02T00:42:29.065Z,97.69
2018-10-02T00:43:29.043Z,97.79
2018-10-02T00:44:29.021Z,98.17
2018-10-02T00:45:28.998Z,98.27
2018-10-02T00:46:28.975Z,98.12
2018-10-02T00:47:28.951Z,98.41
2018-10-02T00:48:28.929Z,98.65
2018-10-02T00:49:28.914Z,98.55
2018-10-02T00:50:28.884Z,98.55
2018-10-02T00:51:28.864Z,98.65
2018-10-02T00:52:28.838Z,98.65
2018-10-02T00:53:28.816Z,98.83
2018-10-02T00:54:28.793Z,98.93
2018-10-02T00:55:28.770Z,99.41
2018-10-02T00:56:28.749Z,98.97
2018-10-02T00:57:28.726Z,99.36
2018-10-02T00:58:28.702Z,99.45
2018-10-02T00:59:28.678Z,99.55
2018-10-02T01:00:28.656Z,99.98
2018-10-02T01:01:28.635Z,99.60
2018-10-02T01:02:28.616Z,99.69
2018-10-02T01:03:28.589Z,99.60
2018-10-02T01:04:28.565Z,99.79
2018-10-02T01:05:28.543Z,99.79
2018-10-02T01:06:28.518Z,99.79
2018-10-02T01:07:28.495Z,99.88
2018-10-02T01:08:28.473Z,99.88
2018-10-02T01:09:28.455Z,99.99
2018-10-02T01:10:28.429Z,99.79
2018-10-02T01:11:28.407Z,99.88
2018-10-02T01:12:28.386Z,99.98
2018-10-02T01:13:28.359Z,99.79
2018-10-02T01:14:28.335Z,99.98
2018-10-02T01:15:28.313Z,99.98
2018-10-02T01:16:28.298Z,99.60
2018-10-02T01:17:28.269Z,99.99
2018-10-02T01:18:28.245Z,99.60
2018-10-02T01:19:28.221Z,99.31
2018-10-02T01:20:28.198Z,99.99
2018-10-02T01:21:28.175Z,99.60
2018-10-02T01:22:28.152Z,99.79
2018-10-02T01:23:28.129Z,99.50
2018-10-02T01:24:28.107Z,99.41
2018-10-02T01:25:28.084Z,99.69
2018-10-02T01:26:28.060Z,99.88
2018-10-02T01:27:28.039Z,99.98
2018-10-02T01:28:28.016Z,99.98
2018-10-02T01:29:27.993Z,99.79
2018-10-02T01:30:27.969Z,99.99
2018-10-02T01:31:27.947Z,99.99
2018-10-02T01:32:27.925Z,99.99
2018-10-02T01:33:27.901Z,99.99
2018-10-02T01:34:27.878Z,99.99
2018-10-02T01:35:27.857Z,99.98
2018-10-02T01:36:27.834Z,99.99
2018-10-02T01:37:27.810Z,99.99
2018-10-02T01:38:27.786Z,99.99
2018-10-02T01:39:27.765Z,99.99
2018-10-02T01:40:27.743Z,99.99
2018-10-02T01:41:27.720Z,99.99
2018-10-02T01:42:27.695Z,99.99
2018-10-02T01:43:27.686Z,99.99
2018-10-02T01:44:27.649Z,99.99
2018-10-02T01:45:27.628Z,99.99
2018-10-02T01:46:27.605Z,99.99
2018-10-02T01:47:27.581Z,99.99
2018-10-02T01:48:27.559Z,99.99
2018-10-02T01:49:27.537Z,99.99
2018-10-02T01:50:27.512Z,99.79
2018-10-02T01:51:27.490Z,99.99
2018-10-02T01:52:27.468Z,99.99
2018-10-02T01:53:27.445Z,99.99
2018-10-02T01:54:27.422Z,99.99
2018-10-02T01:55:27.401Z,99.99
2018-10-02T01:56:27.379Z,99.99
2018-10-02T01:57:27.353Z,99.99
2018-10-02T01:58:27.333Z,99.99
2018-10-02T01:59:27.309Z,99.99
2018-10-02T02:00:27.285Z,99.99
2018-10-02T02:01:27.262Z,99.99
2018-10-02T02:02:27.238Z,99.99
2018-10-02T02:03:27.216Z,99.99
2018-10-02T02:04:27.199Z,99.99
2018-10-02T02:05:27.172Z,99.99
2018-10-02T02:06:27.148Z,99.99
2018-10-02T02:07:27.139Z,99.99
2018-10-02T02:08:27.101Z,99.99
2018-10-02T02:09:27.081Z,99.99
2018-10-02T02:10:27.054Z,99.99
2018-10-02T02:11:27.037Z,99.99
2018-10-02T02:12:27.009Z,99.99
2018-10-02T02:13:26.987Z,99.99
2018-10-02T02:14:26.968Z,99.99
2018-10-02T02:15:26.942Z,99.99
2018-10-02T02:16:26.918Z,99.99
2018-10-02T02:17:26.895Z,99.99
2018-10-02T02:18:26.882Z,99.99
2018-10-02T02:19:26.849Z,99.99
2018-10-02T02:20:26.826Z,99.99
2018-10-02T02:21:26.805Z,99.99
2018-10-02T02:22:26.780Z,99.99
2018-10-02T02:23:26.759Z,99.99
2018-10-02T02:24:26.733Z,99.99
2018-10-02T02:25:26.711Z,99.99
2018-10-02T02:26:26.689Z,99.99
2018-10-02T02:27:26.665Z,99.99
2018-10-02T02:28:26.643Z,99.99
2018-10-02T02:29:26.620Z,99.99
2018-10-02T02:30:26.598Z,99.99
2018-10-02T02:31:26.576Z,99.99
2018-10-02T02:32:26.552Z,99.99
2018-10-02T02:33:26.532Z,99.99
2018-10-02T02:34:26.520Z,99.99
2018-10-02T02:35:26.485Z,99.99
2018-10-02T02:36:26.458Z,99.99
2018-10-02T02:37:26.436Z,99.99
2018-10-02T02:38:26.415Z,99.99
2018-10-02T02:39:26.395Z,99.99
2018-10-02T02:40:26.372Z,99.99
2018-10-02T02:41:26.344Z,99.99
2018-10-02T02:42:26.323Z,99.99
2018-10-02T02:43:26.298Z,99.99
2018-10-02T02:44:26.276Z,99.99
2018-10-02T02:45:26.252Z,99.99
2018-10-02T02:46:26.234Z,99.99
2018-10-02T02:47:26.211Z,99.99
2018-10-02T02:48:26.184Z,99.99
2018-10-02T02:49:26.160Z,99.99
2018-10-02T02:50:26.136Z,99.99
2018-10-02T02:51:26.156Z,99.99
2018-10-02T02:52:26.157Z,99.99
2018-10-02T02:53:26.069Z,99.99
2018-10-02T02:54:26.046Z,99.99
2018-10-02T02:55:26.023Z,99.99
2018-10-02T02:56:25.999Z,99.99
2018-10-02T02:57:25.976Z,99.99
2018-10-02T02:58:25.954Z,99.99
2018-10-02T02:59:25.930Z,99.99
2018-10-02T03:00:25.908Z,99.99
2018-10-02T03:01:25.885Z,99.99
2018-10-02T03:02:25.863Z,99.99
2018-10-02T03:03:25.840Z,99.99
2018-10-02T03:04:25.816Z,99.99
2018-10-02T03:05:25.793Z,99.99
2018-10-02T03:06:25.769Z,99.99
2018-10-02T03:07:25.746Z,99.99
2018-10-02T03:08:25.724Z,99.99
2018-10-02T03:09:25.721Z,99.99
2018-10-02T03:10:25.680Z,99.99
2018-10-02T03:11:25.659Z,99.99
2018-10-02T03:12:25.634Z,99.99
2018-10-02T03:13:25.613Z,99.99
2018-10-02T03:14:25.588Z,99.99
2018-10-02T03:15:25.564Z,99.99
2018-10-02T03:16:25.542Z,99.99
2018-10-02T03:17:25.519Z,99.99
2018-10-02T03:18:25.505Z,99.99
2018-10-02T03:19:25.479Z,99.99
2018-10-02T03:20:25.451Z,99.99
2018-10-02T03:21:25.427Z,99.99
2018-10-02T03:22:25.405Z,99.99
2018-10-02T03:23:25.381Z,99.99
2018-10-02T03:24:25.360Z,99.99
2018-10-02T03:25:25.337Z,99.99
2018-10-02T03:26:25.312Z,99.99
2018-10-02T03:27:25.291Z,99.99
2018-10-02T03:28:25.268Z,99.99
2018-10-02T03:29:25.248Z,99.99
2018-10-02T03:30:25.221Z,99.99
2018-10-02T03:31:25.202Z,99.99
2018-10-02T03:32:25.177Z,99.99
2018-10-02T03:33:25.154Z,99.99
2018-10-02T03:34:25.133Z,99.99
2018-10-02T03:35:25.107Z,99.99
2018-10-02T03:36:25.088Z,99.99
2018-10-02T03:37:25.063Z,99.99
2018-10-02T03:38:25.041Z,99.99
2018-10-02T03:39:25.018Z,99.99
2018-10-02T03:40:24.994Z,99.99
2018-10-02T03:41:24.973Z,99.99
2018-10-02T03:42:24.952Z,99.99
2018-10-02T03:43:24.925Z,99.99
2018-10-02T03:44:24.907Z,99.99
2018-10-02T03:45:24.880Z,99.99
2018-10-02T03:46:24.856Z,99.99
2018-10-02T03:47:24.834Z,99.99
2018-10-02T03:48:24.812Z,99.99
2018-10-02T03:49:24.792Z,99.99
2018-10-02T03:50:24.766Z,99.99
2018-10-02T03:51:24.742Z,99.99
2018-10-02T03:52:24.721Z,99.99
2018-10-02T03:53:24.698Z,99.99
2018-10-02T03:54:24.676Z,99.99
2018-10-02T03:55:24.653Z,99.99
2018-10-02T03:56:24.631Z,99.99
2018-10-02T03:57:24.607Z,99.99
2018-10-02T03:58:24.585Z,99.99
2018-10-02T03:59:24.585Z,99.99
2018-10-02T04:00:24.539Z,99.99
2018-10-02T04:01:24.527Z,99.99
2018-10-02T04:02:24.515Z,99.99
2018-10-02T04:03:24.512Z,99.99
2018-10-02T04:04:24.449Z,99.99
2018-10-02T04:05:24.425Z,99.99
2018-10-02T04:06:24.403Z,99.99
2018-10-02T04:07:24.379Z,99.99
2018-10-02T04:08:24.357Z,99.99
2018-10-02T04:09:24.336Z,99.99
2018-10-02T04:10:24.312Z,99.99
2018-10-02T04:11:24.287Z,99.99
2018-10-02T04:12:24.267Z,99.99
2018-10-02T04:13:24.244Z,99.99
2018-10-02T04:14:24.220Z,99.99
2018-10-02T04:15:24.204Z,99.99
2018-10-02T04:16:24.173Z,99.99
2018-10-02T04:17:24.153Z,99.99
2018-10-02T04:18:24.129Z,99.99
2018-10-02T04:19:24.106Z,99.99
2018-10-02T04:20:24.084Z,99.99
2018-10-02T04:21:24.063Z,99.99
2018-10-02T04:22:24.037Z,99.99
2018-10-02T04:23:24.017Z,99.99
2018-10-02T04:24:23.996Z,99.99
2018-10-02T04:25:23.971Z,99.99
2018-10-02T04:26:23.948Z,99.99
2018-10-02T04:27:23.925Z,99.99
2018-10-02T04:28:23.936Z,99.99
2018-10-02T04:29:23.880Z,99.99
2018-10-02T04:30:23.859Z,99.99
2018-10-02T04:31:23.837Z,99.99
2018-10-02T04:32:23.818Z,99.99
2018-10-02T04:33:23.798Z,99.99
2018-10-02T04:34:23.772Z,99.99
2018-10-02T04:35:23.744Z,99.99
2018-10-02T04:36:23.720Z,99.99
2018-10-02T04:37:23.699Z,99.99
2018-10-02T04:38:23.675Z,99.99
2018-10-02T04:39:23.655Z,99.99
2018-10-02T04:40:23.629Z,99.99
2018-10-02T04:41:23.609Z,99.99
2018-10-02T04:42:23.583Z,99.99
2018-10-02T04:43:23.563Z,99.99
2018-10-02T04:44:23.540Z,99.99
2018-10-02T04:45:23.518Z,99.99
2018-10-02T04:46:23.494Z,99.99
2018-10-02T04:47:23.470Z,99.99
2018-10-02T04:48:23.453Z,99.99
2018-10-02T04:49:23.428Z,99.99
2018-10-02T04:50:23.404Z,99.99
2018-10-02T04:51:23.379Z,99.99
2018-10-02T04:52:23.357Z,99.99
2018-10-02T04:53:23.339Z,99.99
2018-10-02T04:54:23.312Z,99.99
2018-10-02T04:55:23.293Z,99.99
2018-10-02T04:56:23.346Z,99.99
2018-10-02T04:57:23.244Z,99.99
2018-10-02T04:58:23.221Z,99.99
2018-10-02T04:59:23.205Z,99.99
2018-10-02T05:00:23.175Z,99.99
2018-10-02T05:01:23.153Z,99.99
2018-10-02T05:02:23.192Z,99.99
2018-10-02T05:03:23.108Z,99.99
2018-10-02T05:04:23.085Z,99.99
2018-10-02T05:05:23.063Z,99.99
2018-10-02T05:06:23.041Z,99.99
2018-10-02T05:07:23.017Z,99.99
2018-10-02T05:08:23.037Z,99.99
2018-10-02T05:09:22.971Z,99.99
2018-10-02T05:10:22.950Z,99.99
2018-10-02T05:11:22.926Z,99.99
2018-10-02T05:12:22.905Z,99.99
2018-10-02T05:13:22.884Z,99.99
2018-10-02T05:14:22.858Z,99.99
2018-10-02T05:15:22.840Z,99.99
2018-10-02T05:16:22.814Z,99.99
2018-10-02T05:17:22.792Z,99.99
2018-10-02T05:18:22.768Z,99.99
2018-10-02T05:19:22.746Z,99.99
2018-10-02T05:20:22.724Z,99.99
2018-10-02T05:21:22.717Z,99.99
2018-10-02T05:22:22.678Z,99.99
2018-10-02T05:23:22.656Z,99.99
2018-10-02T05:24:22.640Z,99.99
2018-10-02T05:25:22.611Z,99.99
2018-10-02T05:26:22.587Z,99.99
2018-10-02T05:27:22.675Z,99.99
2018-10-02T05:28:22.544Z,99.99
2018-10-02T05:29:22.522Z,99.99
2018-10-02T05:30:22.498Z,99.99
2018-10-02T05:31:22.476Z,99.99
2018-10-02T05:32:22.450Z,99.99
2018-10-02T05:33:22.435Z,99.99
2018-10-02T05:34:22.406Z,99.99
2018-10-02T05:35:22.464Z,99.99
2018-10-02T05:36:22.369Z,99.99
2018-10-02T05:37:22.338Z,99.99
2018-10-02T05:38:22.318Z,99.99
2018-10-02T05:39:22.294Z,99.99
2018-10-02T05:40:22.271Z,99.99
2018-10-02T05:41:22.249Z,99.99
2018-10-02T05:42:22.226Z,99.99
2018-10-02T05:43:22.208Z,99.99
2018-10-02T05:44:22.179Z,99.99
2018-10-02T05:45:22.158Z,99.99
2018-10-02T05:46:22.135Z,99.99
2018-10-02T05:47:22.113Z,99.99
2018-10-02T05:48:22.092Z,99.99
2018-10-02T05:49:22.069Z,99.99
2018-10-02T05:50:22.050Z,99.99
2018-10-02T05:51:22.023Z,99.99
2018-10-02T05:52:22.003Z,99.99
2018-10-02T05:53:21.976Z,99.99
2018-10-02T05:54:21.958Z,99.99
2018-10-02T05:55:21.930Z,99.99
2018-10-02T05:56:21.909Z,99.99
2018-10-02T05:57:21.887Z,99.99
2018-10-02T05:58:21.889Z,99.99
2018-10-02T05:59:21.841Z,99.99
2018-10-02T06:00:21.818Z,99.99
2018-10-02T06:01:21.796Z,99.99
2018-10-02T06:02:21.782Z,99.99
2018-10-02T06:03:21.766Z,99.99
2018-10-02T06:04:21.736Z,99.99
2018-10-02T06:05:21.706Z,99.99
2018-10-02T06:06:21.681Z,99.99
2018-10-02T06:07:21.663Z,99.99
2018-10-02T06:08:21.638Z,99.99
2018-10-02T06:09:21.614Z,99.99
2018-10-02T06:10:21.599Z,99.99
2018-10-02T06:11:21.569Z,99.99
2018-10-02T06:12:21.552Z,99.99
2018-10-02T06:13:21.523Z,99.99
2018-10-02T06:14:21.500Z,99.99
2018-10-02T06:15:21.479Z,99.99
2018-10-02T06:16:21.468Z,99.99
2018-10-02T06:17:21.433Z,99.99
2018-10-02T06:18:21.448Z,99.99
2018-10-02T06:19:21.386Z,99.99
2018-10-02T06:20:21.366Z,99.99
2018-10-02T06:21:21.342Z,99.99
2018-10-02T06:22:21.319Z,99.99
2018-10-02T06:23:21.303Z,99.99
2018-10-02T06:24:21.276Z,99.99
2018-10-02T06:25:21.251Z,99.99
2018-10-02T06:26:21.229Z,99.99
2018-10-02T06:27:21.204Z,99.99
2018-10-02T06:28:21.183Z,99.99
2018-10-02T06:29:21.161Z,99.99
2018-10-02T06:30:21.189Z,99.99
2018-10-02T06:31:21.120Z,99.99
2018-10-02T06:32:21.093Z,99.99
2018-10-02T06:33:21.072Z,99.99
2018-10-02T06:34:21.047Z,99.99
2018-10-02T06:35:21.023Z,99.99
2018-10-02T06:36:21.004Z,99.99
2018-10-02T06:37:20.981Z,99.99
2018-10-02T06:38:21.094Z,99.99
2018-10-02T06:39:20.937Z,99.99
2018-10-02T06:40:20.912Z,99.99
2018-10-02T06:41:20.898Z,99.99
2018-10-02T06:42:20.866Z,99.99
2018-10-02T06:43:20.843Z,99.99
2018-10-02T06:44:20.821Z,99.99
2018-10-02T06:45:20.798Z,99.99
2018-10-02T06:46:20.778Z,99.99
2018-10-02T06:47:20.759Z,99.99
2018-10-02T06:48:20.731Z,99.99
2018-10-02T06:49:20.708Z,99.99
2018-10-02T06:50:20.683Z,99.99
2018-10-02T06:51:20.734Z,99.99
2018-10-02T06:52:20.829Z,99.99
2018-10-02T06:53:20.618Z,99.99
2018-10-02T06:54:20.592Z,99.99
2018-10-02T06:55:20.580Z,99.99
2018-10-02T06:56:20.548Z,99.99
2018-10-02T06:57:20.526Z,99.99
2018-10-02T06:58:20.505Z,99.99
2018-10-02T06:59:20.479Z,99.99
2018-10-02T07:00:20.476Z,99.99
2018-10-02T07:01:20.436Z,99.99
2018-10-02T07:02:20.412Z,99.99
2018-10-02T07:03:20.391Z,99.99
2018-10-02T07:04:20.367Z,99.99
2018-10-02T07:05:20.345Z,99.99
2018-10-02T07:06:20.321Z,99.99
2018-10-02T07:07:20.299Z,99.99
2018-10-02T07:08:20.277Z,99.99
2018-10-02T07:09:20.254Z,99.99
2018-10-02T07:10:20.231Z,99.99
2018-10-02T07:11:20.211Z,99.99
2018-10-02T07:12:20.185Z,99.99
2018-10-02T07:13:20.165Z,99.99
2018-10-02T07:14:20.142Z,99.99
2018-10-02T07:15:20.118Z,99.99
2018-10-02T07:16:20.097Z,99.99
2018-10-02T07:17:20.101Z,99.99
2018-10-02T07:18:20.051Z,99.99
2018-10-02T07:19:20.030Z,99.99
2018-10-02T07:20:20.004Z,99.99
2018-10-02T07:21:19.985Z,99.99
2018-10-02T07:22:19.958Z,99.99
2018-10-02T07:23:19.937Z,99.99
2018-10-02T07:24:19.916Z,99.99
2018-10-02T07:25:19.890Z,99.99
2018-10-02T07:26:19.867Z,99.99
2018-10-02T07:27:20.047Z,99.99
2018-10-02T07:28:19.880Z,99.99
2018-10-02T07:29:19.800Z,99.99
2018-10-02T07:30:19.776Z,99.99
2018-10-02T07:31:19.757Z,99.99
2018-10-02T07:32:19.734Z,99.99
2018-10-02T07:33:19.709Z,99.99
2018-10-02T07:34:19.685Z,99.99
2018-10-02T07:35:19.667Z,99.99
2018-10-02T07:36:19.641Z,99.99
2018-10-02T07:37:19.622Z,99.99
2018-10-02T07:38:19.599Z,99.99
2018-10-02T07:39:19.572Z,99.99
2018-10-02T07:40:19.553Z,99.99
2018-10-02T07:41:19.530Z,99.99
2018-10-02T07:42:19.522Z,99.99
2018-10-02T07:43:19.482Z,99.99
2018-10-02T07:44:19.459Z,99.99
2018-10-02T07:45:19.469Z,99.99
2018-10-02T07:46:19.414Z,99.99
2018-10-02T07:47:19.391Z,99.99
2018-10-02T07:48:19.394Z,99.99
2018-10-02T07:49:19.345Z,99.99
2018-10-02T07:50:19.329Z,99.99
2018-10-02T07:51:19.301Z,99.99
2018-10-02T07:52:19.281Z,99.99
2018-10-02T07:53:19.256Z,99.99
2018-10-02T07:54:19.236Z,99.99
2018-10-02T07:55:19.251Z,99.99
2018-10-02T07:56:19.186Z,99.99
2018-10-02T07:57:19.169Z,99.99
2018-10-02T07:58:19.143Z,99.99
2018-10-02T07:59:19.124Z,99.99
2018-10-02T08:00:19.098Z,99.99
2018-10-02T08:01:19.073Z,99.99
2018-10-02T08:02:19.052Z,99.99
2018-10-02T08:03:19.052Z,99.99
2018-10-02T08:04:19.006Z,99.99
2018-10-02T08:05:19.034Z,99.99
2018-10-02T08:06:18.964Z,99.99
2018-10-02T08:07:18.938Z,99.99
2018-10-02T08:08:18.914Z,99.99
2018-10-02T08:09:18.893Z,99.99
2018-10-02T08:10:18.871Z,99.99
2018-10-02T08:11:18.861Z,99.99
2018-10-02T08:12:18.939Z,99.99
2018-10-02T08:13:18.808Z,99.99
2018-10-02T08:14:18.778Z,99.99
2018-10-02T08:15:18.755Z,99.99
2018-10-02T08:16:18.737Z,99.99
2018-10-02T08:17:18.710Z,99.99
2018-10-02T08:18:18.693Z,99.99
2018-10-02T08:19:18.677Z,99.99
2018-10-02T08:20:18.653Z,99.99
2018-10-02T08:21:18.620Z,99.99
2018-10-02T08:22:18.596Z,99.99
2018-10-02T08:23:18.574Z,99.99
2018-10-02T08:24:18.554Z,99.99
2018-10-02T08:25:18.531Z,99.99
2018-10-02T08:26:18.508Z,99.99
2018-10-02T08:27:18.587Z,99.99
2018-10-02T08:28:18.466Z,99.99
2018-10-02T08:29:18.442Z,99.99
2018-10-02T08:30:18.485Z,99.99
2018-10-02T08:31:18.394Z,99.99
2018-10-02T08:32:18.384Z,99.99
2018-10-02T08:33:18.347Z,99.99
2018-10-02T08:34:18.324Z,99.99
2018-10-02T08:35:18.378Z,99.99
2018-10-02T08:36:18.340Z,99.99
2018-10-02T08:37:18.257Z,99.99
2018-10-02T08:38:18.232Z,99.99
2018-10-02T08:39:18.211Z,99.99
2018-10-02T08:40:18.193Z,99.99
2018-10-02T08:41:18.168Z,99.99
2018-10-02T08:42:18.143Z,99.99
2018-10-02T08:43:18.167Z,99.99
2018-10-02T08:44:18.097Z,99.99
2018-10-02T08:45:18.075Z,99.99
2018-10-02T08:46:18.052Z,99.99
2018-10-02T08:47:18.029Z,99.99
2018-10-02T08:48:18.007Z,99.99
2018-10-02T08:49:17.983Z,99.99
2018-10-02T08:50:17.959Z,99.99
2018-10-02T08:51:17.939Z,99.99
2018-10-02T08:52:17.996Z,99.99
2018-10-02T08:53:17.894Z,99.99
2018-10-02T08:54:17.870Z,99.99
2018-10-02T08:55:17.849Z,99.99
2018-10-02T08:56:17.825Z,99.99
2018-10-02T08:57:17.802Z,99.99
2018-10-02T08:58:17.778Z,99.99
2018-10-02T08:59:17.756Z,99.99
2018-10-02T09:00:17.734Z,99.99
2018-10-02T09:01:17.713Z,99.99
2018-10-02T09:02:17.688Z,99.99
2018-10-02T09:03:17.765Z,99.99
2018-10-02T09:04:17.642Z,99.99
2018-10-02T09:05:17.619Z,99.99
2018-10-02T09:06:17.596Z,99.99
2018-10-02T09:07:17.575Z,99.99
2018-10-02T09:08:17.553Z,99.99
2018-10-02T09:09:17.532Z,99.99
2018-10-02T09:10:17.504Z,99.99
2018-10-02T09:11:17.484Z,99.99
2018-10-02T09:12:17.460Z,99.99
2018-10-02T09:13:17.441Z,99.99
2018-10-02T09:14:17.415Z,99.99
2018-10-02T09:15:17.401Z,99.99
2018-10-02T09:16:17.496Z,99.99
2018-10-02T09:17:17.346Z,99.99
2018-10-02T09:18:17.327Z,99.99
2018-10-02T09:19:17.301Z,99.99
2018-10-02T09:20:17.279Z,99.99
2018-10-02T09:21:17.260Z,99.99
2018-10-02T09:22:17.234Z,99.99
2018-10-02T09:23:17.209Z,99.99
2018-10-02T09:24:17.188Z,99.99
2018-10-02T09:25:17.167Z,99.99
2018-10-02T09:26:17.142Z,99.99
2018-10-02T09:27:17.123Z,99.99
2018-10-02T09:28:17.103Z,99.99
2018-10-02T09:29:17.078Z,99.99
2018-10-02T09:30:17.156Z,99.99
2018-10-02T09:31:17.102Z,99.99
2018-10-02T09:32:17.012Z,99.99
2018-10-02T09:33:16.984Z,99.99
2018-10-02T09:34:16.966Z,99.99
2018-10-02T09:35:16.937Z,99.99
2018-10-02T09:36:16.916Z,99.99
2018-10-02T09:37:16.948Z,99.99
2018-10-02T09:38:16.869Z,99.99
2018-10-02T09:39:16.848Z,99.99
2018-10-02T09:40:16.824Z,99.99
2018-10-02T09:41:16.802Z,99.99
2018-10-02T09:42:16.779Z,99.99
2018-10-02T09:43:16.765Z,99.99
2018-10-02T09:44:16.734Z,99.99
2018-10-02T09:45:16.712Z,99.99
2018-10-02T09:46:16.696Z,99.99
2018-10-02T09:47:16.666Z,99.99
2018-10-02T09:48:16.644Z,99.99
2018-10-02T09:49:16.622Z,99.99
2018-10-02T09:50:16.600Z,99.99
2018-10-02T09:51:16.577Z,99.99
2018-10-02T09:52:16.554Z,99.99
2018-10-02T09:53:16.530Z,99.99
2018-10-02T09:54:16.508Z,99.99
2018-10-02T09:55:16.487Z,99.99
2018-10-02T09:56:16.464Z,99.99
2018-10-02T09:57:16.441Z,99.99
2018-10-02T09:58:16.418Z,99.99
2018-10-02T09:59:16.396Z,99.99
2018-10-02T10:00:16.374Z,99.99
2018-10-02T10:01:16.351Z,99.99
2018-10-02T10:02:16.360Z,99.99
2018-10-02T10:03:16.306Z,99.99
2018-10-02T10:04:16.328Z,99.99
2018-10-02T10:05:16.266Z,99.99
2018-10-02T10:06:16.239Z,99.99
2018-10-02T10:07:16.215Z,99.99
2018-10-02T10:08:16.194Z,99.99
2018-10-02T10:09:16.170Z,99.99
2018-10-02T10:10:16.146Z,99.99
2018-10-02T10:11:16.124Z,99.99
2018-10-02T10:12:16.103Z,99.99
2018-10-02T10:13:16.079Z,99.99
2018-10-02T10:14:16.056Z,99.99
2018-10-02T10:15:16.035Z,99.99
2018-10-02T10:16:16.011Z,99.99
2018-10-02T10:17:16.038Z,99.99
2018-10-02T10:18:15.965Z,99.99
2018-10-02T10:19:15.941Z,99.99
2018-10-02T10:20:15.927Z,99.99
2018-10-02T10:21:15.898Z,99.99
2018-10-02T10:22:15.877Z,99.99
2018-10-02T10:23:15.855Z,99.99
2018-10-02T10:24:15.830Z,99.99
2018-10-02T10:25:15.807Z,99.99
2018-10-02T10:26:15.784Z,99.99
2018-10-02T10:27:15.764Z,99.99
2018-10-02T10:28:15.741Z,99.99
2018-10-02T10:29:15.720Z,99.99
2018-10-02T10:30:15.696Z,99.99
2018-10-02T10:31:15.670Z,99.99
2018-10-02T10:32:15.654Z,99.99
2018-10-02T10:33:15.626Z,99.99
2018-10-02T10:34:15.602Z,99.99
2018-10-02T10:35:15.584Z,99.99
2018-10-02T10:36:15.559Z,99.99
2018-10-02T10:37:15.549Z,99.99
2018-10-02T10:38:15.515Z,99.99
2018-10-02T10:39:15.490Z,99.99
2018-10-02T10:40:15.467Z,99.99
2018-10-02T10:41:15.450Z,99.99
2018-10-02T10:42:15.423Z,99.99
2018-10-02T10:43:15.400Z,99.99
2018-10-02T10:44:15.377Z,99.99
2018-10-02T10:45:15.357Z,99.99
2018-10-02T10:46:15.335Z,99.99
2018-10-02T10:47:15.337Z,99.99
2018-10-02T10:48:15.285Z,99.99
2018-10-02T10:49:15.263Z,99.99
2018-10-02T10:50:15.239Z,99.99
2018-10-02T10:51:15.235Z,99.99
2018-10-02T10:52:15.195Z,99.99
2018-10-02T10:53:15.173Z,99.99
2018-10-02T10:54:15.150Z,99.99
2018-10-02T10:55:15.127Z,99.99
2018-10-02T10:56:15.139Z,99.99
2018-10-02T10:57:15.085Z,99.99
2018-10-02T10:58:15.061Z,99.99
2018-10-02T10:59:15.036Z,99.99
2018-10-02T11:00:15.014Z,99.99
2018-10-02T11:01:14.990Z,99.99
2018-10-02T11:02:14.969Z,99.99
2018-10-02T11:03:14.948Z,99.99
2018-10-02T11:04:14.922Z,99.99
2018-10-02T11:05:14.900Z,99.99
2018-10-02T11:06:14.880Z,99.99
2018-10-02T11:07:14.855Z,99.99
2018-10-02T11:08:14.832Z,99.99
2018-10-02T11:09:14.812Z,99.99
2018-10-02T11:10:14.787Z,99.99
2018-10-02T11:11:14.768Z,99.99
2018-10-02T11:12:14.744Z,99.99
2018-10-02T11:13:14.721Z,99.99
2018-10-02T11:14:14.696Z,99.99
2018-10-02T11:15:14.716Z,99.99
2018-10-02T11:16:14.668Z,99.99
2018-10-02T11:17:14.629Z,99.99
2018-10-02T11:18:14.606Z,99.99
2018-10-02T11:19:14.583Z,99.99
2018-10-02T11:20:14.561Z,99.99
2018-10-02T11:21:14.539Z,99.99
2018-10-02T11:22:14.516Z,99.99
2018-10-02T11:23:14.494Z,99.99
2018-10-02T11:24:14.569Z,99.99
2018-10-02T11:25:14.465Z,99.99
2018-10-02T11:26:14.427Z,99.99
2018-10-02T11:27:14.404Z,99.99
2018-10-02T11:28:14.381Z,99.99
2018-10-02T11:29:14.360Z,99.99
2018-10-02T11:30:14.336Z,99.99
2018-10-02T11:31:14.318Z,99.99
2018-10-02T11:32:14.294Z,99.99
2018-10-02T11:33:14.274Z,99.99
2018-10-02T11:34:14.245Z,99.99
2018-10-02T11:35:14.273Z,99.99
2018-10-02T11:36:14.202Z,99.99
2018-10-02T11:37:14.237Z,99.99
2018-10-02T11:38:14.156Z,99.99
2018-10-02T11:39:14.136Z,99.99
2018-10-02T11:40:14.113Z,99.99
2018-10-02T11:41:14.094Z,99.99
2018-10-02T11:42:14.067Z,99.99
2018-10-02T11:43:14.066Z,99.99
2018-10-02T11:44:14.121Z,99.99
2018-10-02T11:45:14.000Z,99.99
2018-10-02T11:46:13.975Z,99.99
2018-10-02T11:47:13.964Z,99.99
2018-10-02T11:48:13.931Z,99.99
2018-10-02T11:49:13.992Z,99.99
2018-10-02T11:50:13.886Z,99.99
2018-10-02T11:51:13.867Z,99.99
2018-10-02T11:52:13.844Z,99.99
2018-10-02T11:53:13.822Z,99.99
2018-10-02T11:54:13.799Z,99.99
2018-10-02T11:55:13.823Z,99.99
2018-10-02T11:56:13.754Z,99.99
2018-10-02T11:57:13.730Z,99.99
2018-10-02T11:58:13.709Z,99.99
2018-10-02T11:59:13.687Z,99.99
2018-10-02T12:00:13.663Z,99.99
2018-10-02T12:01:13.698Z,99.99
2018-10-02T12:02:13.617Z,99.99
2018-10-02T12:03:13.643Z,99.99
2018-10-02T12:04:13.574Z,99.99
2018-10-02T12:05:13.553Z,99.99
2018-10-02T12:06:13.527Z,99.99
2018-10-02T12:07:13.505Z,99.99
2018-10-02T12:08:13.490Z,99.99
2018-10-02T12:09:13.467Z,99.99
2018-10-02T12:10:13.437Z,99.99
2018-10-02T12:11:13.417Z,99.99
2018-10-02T12:12:13.394Z,99.99
2018-10-02T12:13:13.422Z,99.99
2018-10-02T12:14:13.629Z,99.99
2018-10-02T12:15:13.378Z,99.99
2018-10-02T12:16:13.303Z,99.99
2018-10-02T12:17:13.282Z,99.99
2018-10-02T12:18:13.260Z,99.99
2018-10-02T12:19:13.238Z,99.99
2018-10-02T12:20:13.216Z,99.99
2018-10-02T12:21:13.193Z,99.99
2018-10-02T12:22:13.169Z,99.99
2018-10-02T12:23:13.146Z,99.99
2018-10-02T12:24:13.125Z,99.99
2018-10-02T12:25:13.105Z,99.99
2018-10-02T12:26:13.087Z,99.99
2018-10-02T12:27:13.058Z,99.99
2018-10-02T12:28:13.035Z,99.99
2018-10-02T12:29:13.015Z,99.99
2018-10-02T12:30:13.000Z,99.99
2018-10-02T12:31:13.013Z,99.99
2018-10-02T12:32:12.946Z,99.99
2018-10-02T12:33:12.924Z,99.99
2018-10-02T12:34:12.903Z,99.99
2018-10-02T12:35:12.881Z,99.99
2018-10-02T12:36:12.861Z,99.99
2018-10-02T12:37:12.836Z,99.99
2018-10-02T12:38:12.812Z,99.99
2018-10-02T12:39:12.836Z,99.99
2018-10-02T12:40:12.768Z,99.99
2018-10-02T12:41:12.747Z,99.99
2018-10-02T12:42:12.724Z,99.99
2018-10-02T12:43:12.702Z,99.99
2018-10-02T12:44:12.679Z,99.99
2018-10-02T12:45:12.656Z,99.99
2018-10-02T12:46:12.663Z,99.99
2018-10-02T12:47:12.614Z,99.99
2018-10-02T12:48:12.595Z,99.99
2018-10-02T12:49:12.572Z,99.99
2018-10-02T12:50:12.546Z,99.99
2018-10-02T12:51:12.526Z,99.99
2018-10-02T12:52:12.557Z,99.99