createdAt,value
2022-11-20T08:53:24.254Z,98448.78
2022-11-20T08:54:55.831Z,98452.84
2022-11-20T08:56:27.394Z,98436.91
2022-11-20T08:57:58.957Z,98441.44
2022-11-20T09:00:04.497Z,98430.50
2022-11-20T09:01:22.806Z,98425.13
2022-11-20T09:02:54.368Z,98416.06
2022-11-20T09:04:25.934Z,98410.78
2022-11-20T09:06:00.687Z,98406.84
2022-11-20T09:07:32.122Z,98400.84
2022-11-20T09:09:06.641Z,98400.31
2022-11-20T09:10:38.505Z,98396.88
2022-11-20T09:12:09.905Z,98403.81
2022-11-20T09:13:41.307Z,98402.69
2022-11-20T09:15:12.729Z,98398.22
2022-11-20T09:16:45.612Z,98397.56
2022-11-20T09:18:17.012Z,98392.78
2022-11-20T09:19:48.877Z,98391.91
2022-11-20T09:21:20.420Z,98392.44
2022-11-20T09:22:52.102Z,98385.44
2022-11-20T09:24:23.484Z,98389.13
2022-11-20T09:25:54.940Z,98388.69
2022-11-20T09:27:26.334Z,98387.00
2022-11-20T09:28:58.344Z,98381.97
2022-11-20T09:30:29.795Z,98389.06
2022-11-20T09:32:01.186Z,98376.69
2022-11-20T09:33:32.586Z,98380.41
2022-11-20T09:35:04.145Z,98381.69
2022-11-20T09:36:35.551Z,98381.25
2022-11-20T09:38:07.230Z,98386.13
2022-11-20T09:39:38.617Z,98384.94
2022-11-20T09:41:36.392Z,98386.66
2022-11-20T09:43:22.132Z,98383.56
2022-11-20T09:45:12.215Z,98380.41
2022-11-20T09:46:43.615Z,98374.59
2022-11-20T09:48:14.999Z,98373.41
2022-11-20T09:49:55.418Z,98374.91
2022-11-20T09:51:32.716Z,98358.41
2022-11-20T09:53:10.064Z,98360.31
2022-11-20T09:54:41.457Z,98367.16
2022-11-20T09:56:12.855Z,98370.56
2022-11-20T09:57:45.371Z,98361.34
2022-11-20T09:59:36.409Z,98362.06
2022-11-20T10:01:18.206Z,98357.47
2022-11-20T10:02:51.114Z,98355.53
2022-11-20T10:04:22.561Z,98361.63
2022-11-20T10:05:54.268Z,98349.75
2022-11-20T10:07:33.141Z,98348.53
2022-11-20T10:09:07.602Z,98344.38
2022-11-20T10:11:09.178Z,98350.19
2022-11-20T10:12:59.927Z,98343.66
2022-11-20T10:14:43.440Z,98342.19
2022-11-20T10:16:25.205Z,98347.50
2022-11-20T10:18:02.524Z,98353.59
2022-11-20T10:19:52.760Z,98336.81
2022-11-20T10:21:36.251Z,98334.16
2022-11-20T10:23:13.461Z,98331.50
2022-11-20T10:24:47.617Z,98336.81
2022-11-20T10:26:23.622Z,98339.50
2022-11-20T10:28:01.170Z,98331.50
2022-11-20T10:29:35.826Z,98336.81
2022-11-20T10:31:11.121Z,98345.13
2022-11-20T10:33:02.793Z,98341.25
2022-11-20T10:34:40.040Z,98332.50
2022-11-20T10:36:11.468Z,98337.88
2022-11-20T10:37:43.879Z,98339.31
2022-11-20T10:39:35.179Z,98342.72
2022-11-20T10:41:06.695Z,98342.72
2022-11-20T10:42:57.415Z,98344.19
2022-11-20T10:44:29.303Z,98345.69
2022-11-20T10:46:09.203Z,98336.94
2022-11-20T10:47:41.128Z,98343.00
2022-11-20T10:49:15.765Z,98347.13
2022-11-20T10:50:50.632Z,98343.72
2022-11-20T10:52:40.878Z,98337.19
2022-11-20T10:54:18.438Z,98341.78
2022-11-20T10:56:10.109Z,98343.28
2022-11-20T10:57:44.868Z,98336.75
2022-11-20T10:59:19.646Z,98336.75
2022-11-20T11:00:51.403Z,98334.81
2022-11-20T11:02:32.309Z,98329.47
2022-11-20T11:04:03.801Z,98326.78
2022-11-20T11:05:46.135Z,98322.19
2022-11-20T11:07:18.898Z,98326.31
2022-11-20T11:08:50.459Z,98315.63
2022-11-20T11:10:33.955Z,98311.75
2022-11-20T11:12:09.136Z,98318.28
2022-11-20T11:13:41.255Z,98307.06
2022-11-20T11:15:13.912Z,98315.16
2022-11-20T11:16:54.899Z,98306.66
2022-11-20T11:18:30.765Z,98310.09
2022-11-20T11:20:06.735Z,98319.56
2022-11-20T11:21:38.120Z,98315.41
2022-11-20T11:23:15.375Z,98314.97
2022-11-20T11:24:53.061Z,98317.66
2022-11-20T11:26:24.556Z,98318.38
2022-11-20T11:27:56.852Z,98310.38
2022-11-20T11:29:28.246Z,98308.44
2022-11-20T11:30:59.797Z,98312.56
2022-11-20T11:32:31.219Z,98315.22
2022-11-20T11:34:09.361Z,98316.72
2022-11-20T11:35:50.987Z,98312.84
2022-11-20T11:37:25.602Z,98315.50
2022-11-20T11:38:59.814Z,98307.50
2022-11-20T11:40:32.497Z,98306.31
2022-11-20T11:42:03.904Z,98310.47
2022-11-20T11:43:37.967Z,98315.06
2022-11-20T11:45:12.451Z,98311.19
2022-11-20T11:46:56.166Z,98309.53
2022-11-20T11:48:30.640Z,98307.13
2022-11-20T11:50:03.291Z,98310.06
2022-11-20T11:51:48.111Z,98315.69
2022-11-20T11:53:20.373Z,98303.31
2022-11-20T11:54:55.024Z,98295.09
2022-11-20T11:56:26.441Z,98289.31
2022-11-20T11:58:21.122Z,98291.03
2022-11-20T11:59:55.570Z,98284.75
2022-11-20T12:01:49.829Z,98286.50
2022-11-20T12:03:23.155Z,98270.00
2022-11-20T12:04:58.939Z,98275.13
2022-11-20T12:06:31.140Z,98275.13
2022-11-20T12:08:21.219Z,98277.34
2022-11-20T12:09:53.733Z,98281.47
2022-11-20T12:11:37.107Z,98281.03
2022-11-20T12:13:15.498Z,98277.16
2022-11-20T12:14:50.126Z,98274.00
2022-11-20T12:16:24.474Z,98277.41
2022-11-20T12:17:56.115Z,98277.19
2022-11-20T12:19:27.686Z,98284.28
2022-11-20T12:21:32.179Z,98280.41
2022-11-20T12:23:08.320Z,98278.00
2022-11-20T12:24:51.700Z,98284.38
2022-11-20T12:26:46.072Z,98278.09
2022-11-20T12:28:24.982Z,98289.53
2022-11-20T12:30:09.465Z,98288.59
2022-11-20T12:32:01.372Z,98287.09
2022-11-20T12:33:42.132Z,98287.38
2022-11-20T12:35:13.687Z,98284.97
2022-11-20T12:37:08.552Z,98275.47
2022-11-20T12:38:50.739Z,98278.41
2022-11-20T12:40:29.594Z,98277.94
2022-11-20T12:42:19.693Z,98272.78
2022-11-20T12:43:57.523Z,98270.94
2022-11-20T12:45:38.961Z,98277.72
2022-11-20T12:47:16.907Z,98264.63
2022-11-20T12:48:48.704Z,98264.88
2022-11-20T12:51:00.339Z,98267.09
2022-11-20T12:52:36.350Z,98256.63
2022-11-20T12:54:12.363Z,98265.69
2022-11-20T12:55:44.167Z,98251.09
2022-11-20T12:57:15.964Z,98249.41
2022-11-20T12:58:52.658Z,98253.53
2022-11-20T13:00:24.302Z,98255.75
2022-11-20T13:01:59.954Z,98253.34
2022-11-20T13:03:42.593Z,98255.78
2022-11-20T13:05:14.399Z,98252.66
2022-11-20T13:06:46.006Z,98245.63
2022-11-20T13:08:32.764Z,98244.69
2022-11-20T13:10:07.614Z,98238.38
2022-11-20T13:11:48.672Z,98241.06
2022-11-20T13:13:23.551Z,98239.13
2022-11-20T13:14:57.521Z,98243.28
2022-11-20T13:16:34.987Z,98245.97
2022-11-20T13:18:11.881Z,98242.06
2022-11-20T13:19:43.698Z,98234.06
2022-11-20T13:21:35.225Z,98238.19
2022-11-20T13:23:07.105Z,98235.50
2022-11-20T13:24:38.578Z,98232.13
2022-11-20T13:26:17.547Z,98241.88
2022-11-20T13:27:49.216Z,98230.41
2022-11-20T13:29:23.728Z,98231.91
2022-11-20T13:30:55.818Z,98234.56
2022-11-20T13:32:28.165Z,98231.91
2022-11-20T13:34:00.023Z,98238.69
2022-11-20T13:35:31.725Z,98241.38
2022-11-20T13:37:03.564Z,98224.13
2022-11-20T13:38:50.757Z,98224.84
2022-11-20T13:40:22.966Z,98225.59
2022-11-20T13:41:58.173Z,98225.59
2022-11-20T13:43:30.120Z,98223.66
2022-11-20T13:45:02.980Z,98225.59
2022-11-20T13:46:53.476Z,98220.25
2022-11-20T13:48:30.939Z,98210.25
2022-11-20T13:50:04.358Z,98218.75
2022-11-20T13:51:36.059Z,98211.47
2022-11-20T13:53:24.404Z,98209.53
2022-11-20T13:55:19.089Z,98210.25
2022-11-20T13:56:53.945Z,98206.84
2022-11-20T13:58:42.977Z,98212.22
2022-11-20T14:00:16.357Z,98210.72
2022-11-20T14:01:48.384Z,98212.22
2022-11-20T14:03:37.878Z,98219.75
2022-11-20T14:05:23.275Z,98208.56
2022-11-20T14:06:55.391Z,98201.53
2022-11-20T14:08:40.893Z,98208.34
2022-11-20T14:10:21.804Z,98197.19
2022-11-20T14:11:53.666Z,98201.06
2022-11-20T14:13:25.490Z,98203.75
2022-11-20T14:14:57.174Z,98206.41
2022-11-20T14:16:30.375Z,98201.31
2022-11-20T14:18:12.217Z,98202.03
2022-11-20T14:19:44.442Z,98207.41
2022-11-20T14:21:22.763Z,98203.53
2022-11-20T14:22:55.283Z,98193.06
2022-11-20T14:24:27.600Z,98200.34
2022-11-20T14:25:59.708Z,98193.78
2022-11-20T14:27:34.039Z,98194.06
2022-11-20T14:29:07.123Z,98192.09
2022-11-20T14:30:40.452Z,98187.97
2022-11-20T14:32:12.464Z,98190.38
2022-11-20T14:33:44.476Z,98190.88
2022-11-20T14:35:19.159Z,98190.13
2022-11-20T14:36:52.088Z,98194.50
2022-11-20T14:38:27.685Z,98194.97
2022-11-20T14:39:59.576Z,98195.44
2022-11-20T14:41:31.310Z,98192.50
2022-11-20T14:43:03.079Z,98200.53
2022-11-20T14:44:35.224Z,98191.53
2022-11-20T14:46:08.517Z,98186.63
2022-11-20T14:47:40.413Z,98189.81
2022-11-20T14:49:12.048Z,98199.03
2022-11-20T14:50:44.034Z,98198.31
2022-11-20T14:52:17.045Z,98193.91
2022-11-20T14:53:48.798Z,98202.41
2022-11-20T14:55:33.929Z,98192.66
2022-11-20T14:57:05.671Z,98194.31
2022-11-20T14:58:37.684Z,98197.94
2022-11-20T15:00:12.889Z,98197.66
2022-11-20T15:01:45.913Z,98198.16
2022-11-20T15:03:19.309Z,98203.72
2022-11-20T15:04:52.175Z,98201.03
2022-11-20T15:06:26.649Z,98202.78
2022-11-20T15:08:08.180Z,98204.50
2022-11-20T15:09:39.878Z,98194.78
2022-11-20T15:11:21.524Z,98197.75
2022-11-20T15:12:53.116Z,98204.09
2022-11-20T15:14:26.919Z,98200.22
2022-11-20T15:15:59.215Z,98196.31
2022-11-20T15:17:31.739Z,98191.91
2022-11-20T15:19:03.277Z,98191.91
2022-11-20T15:20:35.280Z,98197.00
2022-11-20T15:22:08.920Z,98189.72
2022-11-20T15:23:40.781Z,98188.22
2022-11-20T15:25:15.953Z,98177.97
2022-11-20T15:26:48.036Z,98172.38
2022-11-20T15:28:25.014Z,98171.63
2022-11-20T15:29:57.154Z,98164.81
2022-11-20T15:31:28.993Z,98160.69
2022-11-20T15:33:01.013Z,98168.44
2022-11-20T15:34:33.179Z,98165.03
2022-11-20T15:36:05.337Z,98162.13
2022-11-20T15:37:37.807Z,98165.97
2022-11-20T15:39:10.466Z,98165.25
2022-11-20T15:40:42.545Z,98169.16
2022-11-20T15:42:15.422Z,98165.00
2022-11-20T15:43:47.228Z,98161.34
2022-11-20T15:45:19.269Z,98165.47
2022-11-20T15:46:52.611Z,98165.94
2022-11-20T15:48:26.290Z,98165.22
2022-11-20T15:49:58.414Z,98167.91
2022-11-20T15:51:31.233Z,98172.75
2022-11-20T15:53:03.361Z,98173.97
2022-11-20T15:54:35.359Z,98173.97
2022-11-20T15:56:07.354Z,98167.91
2022-11-20T15:57:39.188Z,98172.50
2022-11-20T15:59:11.715Z,98173.72
2022-11-20T16:00:44.484Z,98181.00
2022-11-20T16:02:19.390Z,98184.91
2022-11-20T16:03:51.541Z,98188.78
2022-11-20T16:05:25.895Z,98183.41
2022-11-20T16:06:58.494Z,98179.53
2022-11-20T16:08:30.777Z,98182.69
2022-11-20T16:10:02.491Z,98196.78
2022-11-20T16:11:34.626Z,98188.03
2022-11-20T16:13:06.999Z,98190.72
2022-11-20T16:14:38.639Z,98189.22
2022-11-20T16:16:23.871Z,98192.66
2022-11-20T16:17:55.936Z,98194.34
2022-11-20T16:19:29.017Z,98194.34
2022-11-20T16:21:01.070Z,98187.03
2022-11-20T16:22:33.577Z,98197.47
2022-11-20T16:24:06.327Z,98192.84
2022-11-20T16:25:38.248Z,98197.47
2022-11-20T16:27:10.494Z,98196.03
2022-11-20T16:28:42.595Z,98195.75
2022-11-20T16:30:14.829Z,98203.78
2022-11-20T16:31:47.186Z,98196.94
2022-11-20T16:33:20.400Z,98199.63
2022-11-20T16:34:52.181Z,98201.59
2022-11-20T16:36:27.602Z,98206.94
2022-11-20T16:37:59.895Z,98200.09
2022-11-20T16:39:32.144Z,98194.03
2022-11-20T16:41:04.334Z,98196.69
2022-11-20T16:42:37.144Z,98192.81
2022-11-20T16:44:10.254Z,98196.22
2022-11-20T16:45:42.760Z,98196.69
2022-11-20T16:47:16.179Z,98201.59
2022-11-20T16:48:55.396Z,98194.03
2022-11-20T16:50:27.592Z,98200.09
2022-11-20T16:52:01.177Z,98201.59
2022-11-20T16:53:33.395Z,98208.88
2022-11-20T16:55:05.651Z,98207.66
2022-11-20T16:56:37.419Z,98209.59
2022-11-20T16:58:09.532Z,98212.75
2022-11-20T16:59:42.374Z,98209.59
2022-11-20T17:01:15.776Z,98212.28
2022-11-20T17:02:49.207Z,98211.06
2022-11-20T17:04:22.511Z,98213.00
2022-11-20T17:06:00.781Z,98201.09
2022-11-20T17:07:33.008Z,98211.78
2022-11-20T17:09:05.273Z,98211.06
2022-11-20T17:10:37.694Z,98203.03
2022-11-20T17:12:11.893Z,98209.84
2022-11-20T17:13:44.092Z,98206.72
2022-11-20T17:15:15.919Z,98213.78
2022-11-20T17:16:47.496Z,98207.72
2022-11-20T17:18:23.846Z,98205.78
2022-11-20T17:19:55.929Z,98212.59
2022-11-20T17:21:33.509Z,98207.97
2022-11-20T17:23:05.864Z,98206.03
2022-11-20T17:24:38.097Z,98209.44
2022-11-20T17:26:14.658Z,98203.34
2022-11-20T17:27:46.661Z,98196.78
2022-11-20T17:29:19.148Z,98195.59
2022-11-20T17:30:51.392Z,98200.94
2022-11-20T17:32:23.586Z,98198.00
2022-11-20T17:33:56.152Z,98191.44
2022-11-20T17:35:27.797Z,98191.44
2022-11-20T17:36:59.951Z,98163.22
2022-11-20T17:38:31.944Z,98111.63
2022-11-20T17:40:04.914Z,98110.84
2022-11-20T17:41:36.735Z,98143.16
2022-11-20T17:43:08.810Z,98142.88
2022-11-20T17:44:41.037Z,98148.72
2022-11-20T17:46:14.062Z,98143.84
2022-11-20T17:47:46.332Z,98159.88
2022-11-20T17:49:22.886Z,98155.00
2022-11-20T17:50:59.776Z,98152.78
2022-11-20T17:52:31.996Z,98156.22
2022-11-20T17:54:04.763Z,98164.25
2022-11-20T17:55:36.319Z,98165.41
2022-11-20T17:57:11.305Z,98171.97
2022-11-20T17:58:43.444Z,98177.81
2022-11-20T18:00:15.930Z,98175.59
2022-11-20T18:01:48.288Z,98175.78
2022-11-20T18:03:20.538Z,98170.19
2022-11-20T18:04:52.448Z,98179.41
2022-11-20T18:06:25.091Z,98179.88
2022-11-20T18:07:56.778Z,98174.28
2022-11-20T18:09:28.817Z,98169.41
2022-11-20T18:11:01.108Z,98168.41
2022-11-20T18:12:34.316Z,98171.53
2022-11-20T18:14:07.103Z,98173.97
2022-11-20T18:15:39.117Z,98169.06
2022-11-20T18:17:12.271Z,98160.78
2022-11-20T18:18:44.220Z,98158.59
2022-11-20T18:20:35.317Z,98157.38
2022-11-20T18:22:08.551Z,98162.44
2022-11-20T18:23:40.773Z,98168.53
2022-11-20T18:25:12.620Z,98164.41
2022-11-20T18:26:44.830Z,98161.00
2022-11-20T18:28:16.903Z,98165.63
2022-11-20T18:29:50.266Z,98166.81
2022-11-20T18:31:25.036Z,98162.94
2022-11-20T18:32:57.251Z,98159.28
2022-11-20T18:34:29.807Z,98158.06
2022-11-20T18:36:11.659Z,98153.19
2022-11-20T18:37:43.982Z,98151.72
2022-11-20T18:39:16.253Z,98147.56
2022-11-20T18:40:48.558Z,98153.41
2022-11-20T18:42:21.048Z,98148.50
2022-11-20T18:43:53.325Z,98142.38
2022-11-20T18:45:26.757Z,98148.97
2022-11-20T18:46:59.358Z,98147.53
2022-11-20T18:48:31.757Z,98147.97
2022-11-20T18:50:04.143Z,98152.59
2022-11-20T18:51:36.684Z,98145.06
2022-11-20T18:53:09.182Z,98147.72
2022-11-20T18:54:40.840Z,98146.25
2022-11-20T18:56:13.220Z,98141.38
2022-11-20T18:57:45.531Z,98134.75
2022-11-20T18:59:17.963Z,98138.88
2022-11-20T19:00:50.322Z,98145.44
2022-11-20T19:02:22.343Z,98140.81
2022-11-20T19:03:55.041Z,98137.41
2022-11-20T19:05:27.080Z,98136.69
2022-11-20T19:07:00.856Z,98140.56
2022-11-20T19:08:34.618Z,98133.00
2022-11-20T19:10:08.940Z,98141.75
2022-11-20T19:11:44.905Z,98133.00
2022-11-20T19:13:16.982Z,98141.50
2022-11-20T19:14:50.146Z,98147.56
2022-11-20T19:16:22.286Z,98136.16
2022-11-20T19:17:55.337Z,98130.53
2022-11-20T19:19:27.493Z,98136.34
2022-11-20T19:21:07.101Z,98140.22
2022-11-20T19:22:39.748Z,98131.97
2022-11-20T19:24:11.749Z,98134.63
2022-11-20T19:25:44.030Z,98133.16
2022-11-20T19:27:16.294Z,98135.09
2022-11-20T19:28:49.006Z,98134.34
2022-11-20T19:30:20.726Z,98134.84
2022-11-20T19:31:52.998Z,98129.94
2022-11-20T19:33:25.102Z,98136.03
2022-11-20T19:34:57.163Z,98135.28
2022-11-20T19:36:32.791Z,98141.81
2022-11-20T19:38:06.649Z,98141.81
2022-11-20T19:39:38.891Z,98146.91
2022-11-20T19:41:11.141Z,98144.25
2022-11-20T19:42:42.829Z,98146.19
2022-11-20T19:44:15.400Z,98141.28
2022-11-20T19:45:47.670Z,98150.03
2022-11-20T19:47:19.588Z,98144.69
2022-11-20T19:48:53.340Z,98143.22
2022-11-20T19:50:26.215Z,98142.03
2022-11-20T19:51:58.350Z,98141.28
2022-11-20T19:53:30.573Z,98137.16
2022-11-20T19:55:02.394Z,98142.50
2022-11-20T19:56:34.703Z,98135.22
2022-11-20T19:58:07.704Z,98138.38
2022-11-20T19:59:39.596Z,98136.16
2022-11-20T20:01:12.330Z,98132.00
2022-11-20T20:02:44.308Z,98133.97
2022-11-20T20:04:16.787Z,98139.31
2022-11-20T20:05:48.926Z,98140.00
2022-11-20T20:07:21.639Z,98136.63
2022-11-20T20:09:03.752Z,98129.06
2022-11-20T20:10:35.450Z,98138.28
2022-11-20T20:12:07.968Z,98133.69
2022-11-20T20:13:39.771Z,98128.34
2022-11-20T20:15:11.949Z,98139.03
2022-11-20T20:16:44.216Z,98136.34
2022-11-20T20:18:16.360Z,98133.69
2022-11-20T20:19:48.556Z,98131.00
2022-11-20T20:21:20.879Z,98136.34
2022-11-20T20:22:54.212Z,98132.94
2022-11-20T20:24:26.331Z,98147.78
2022-11-20T20:25:59.288Z,98143.16
2022-11-20T20:27:31.512Z,98141.97
2022-11-20T20:29:04.024Z,98140.28
2022-11-20T20:30:36.572Z,98144.50
2022-11-20T20:32:09.038Z,98146.75
2022-11-20T20:33:41.886Z,98150.50
2022-11-20T20:35:14.463Z,98147.91
2022-11-20T20:36:46.671Z,98135.81
2022-11-20T20:38:21.018Z,98148.31
2022-11-20T20:39:53.522Z,98150.31
2022-11-20T20:41:26.071Z,98150.09
2022-11-20T20:42:58.293Z,98150.16
2022-11-20T20:44:30.615Z,98149.94
