createdAt,value
2022-08-22T00:02:34.640Z,18.50
2022-08-22T00:02:42.244Z,20.00
2022-08-22T00:02:47.157Z,18.70
2022-08-22T00:02:54.636Z,18.70
2022-08-22T00:02:58.171Z,19.40
2022-08-22T00:03:00.472Z,18.80
2022-08-22T00:03:09.333Z,18.60
2022-08-22T00:03:10.470Z,19.30
2022-08-22T00:03:10.730Z,18.60
2022-08-22T00:03:15.349Z,18.50
2022-08-22T00:05:12.020Z,18.50
2022-08-22T00:07:47.397Z,18.40
2022-08-22T00:10:25.320Z,18.50
2022-08-22T00:13:01.903Z,18.50
2022-08-22T00:15:43.248Z,18.50
2022-08-22T00:18:17.504Z,18.50
2022-08-22T00:20:50.409Z,18.40
2022-08-22T00:23:23.905Z,18.50
2022-08-22T00:26:00.313Z,18.50
2022-08-22T00:28:34.977Z,18.40
2022-08-22T00:31:12.125Z,18.40
2022-08-22T00:33:46.206Z,18.40
2022-08-22T00:36:20.041Z,18.40
2022-08-22T00:38:54.138Z,18.40
2022-08-22T00:42:05.491Z,18.40
2022-08-22T00:45:00.362Z,18.40
2022-08-22T00:48:03.664Z,18.40
2022-08-22T00:50:53.857Z,18.40
2022-08-22T00:53:54.258Z,18.40
2022-08-22T00:56:48.157Z,18.40
2022-08-22T00:59:35.352Z,18.30
2022-08-22T01:02:14.596Z,18.40
2022-08-22T01:04:53.347Z,18.30
2022-08-22T01:07:50.541Z,18.30
2022-08-22T01:10:36.769Z,18.30
2022-08-22T01:13:25.189Z,18.40
2022-08-22T01:16:06.253Z,18.40
2022-08-22T01:19:07.103Z,18.30
2022-08-22T01:22:19.222Z,18.40
2022-08-22T01:25:31.046Z,18.40
2022-08-22T01:28:47.310Z,18.30
2022-08-22T01:31:52.145Z,18.30
2022-08-22T01:34:54.831Z,18.30
2022-08-22T01:38:07.529Z,18.40
2022-08-22T01:41:28.517Z,18.40
2022-08-22T01:44:29.929Z,18.40
2022-08-22T01:47:02.937Z,18.30
2022-08-22T01:49:40.807Z,18.30
2022-08-22T01:52:15.420Z,18.30
2022-08-22T01:54:54.735Z,18.30
2022-08-22T01:57:24.401Z,18.30
2022-08-22T01:59:57.051Z,18.40
2022-08-22T02:02:40.980Z,18.30
2022-08-22T02:05:19.956Z,18.40
2022-08-22T02:08:02.013Z,18.30
2022-08-22T02:10:46.904Z,18.30
2022-08-22T02:13:29.845Z,18.30
2022-08-22T02:16:09.213Z,18.30
2022-08-22T02:18:51.150Z,18.30
2022-08-22T02:21:25.540Z,18.30
2022-08-22T02:23:59.381Z,18.30
2022-08-22T02:26:38.492Z,18.30
2022-08-22T02:29:21.982Z,18.30
2022-08-22T02:31:57.662Z,18.40
2022-08-22T02:34:34.913Z,18.40
2022-08-22T02:37:10.000Z,18.40
2022-08-22T02:39:45.351Z,18.30
2022-08-22T02:42:23.610Z,18.40
2022-08-22T02:44:58.705Z,18.40
2022-08-22T02:47:33.490Z,18.40
2022-08-22T02:50:13.197Z,18.40
2022-08-22T02:52:52.401Z,18.40
2022-08-22T02:55:35.495Z,18.40
2022-08-22T02:58:09.866Z,18.40
2022-08-22T03:00:48.796Z,18.40
2022-08-22T03:03:22.710Z,18.40
2022-08-22T03:06:01.745Z,18.40
2022-08-22T03:08:32.982Z,18.40
2022-08-22T03:11:20.912Z,18.40
2022-08-22T03:13:56.760Z,18.30
2022-08-22T03:16:32.307Z,18.40
2022-08-22T03:19:18.717Z,18.30
2022-08-22T03:21:53.403Z,18.30
2022-08-22T03:24:32.447Z,18.30
2022-08-22T03:27:07.166Z,18.40
2022-08-22T03:29:38.767Z,18.40
2022-08-22T03:32:12.452Z,18.40
2022-08-22T03:34:56.532Z,18.40
2022-08-22T03:37:39.108Z,18.40
2022-08-22T03:40:21.980Z,18.40
2022-08-22T03:43:23.884Z,18.40
2022-08-22T03:46:18.619Z,18.40
2022-08-22T03:49:22.124Z,18.40
2022-08-22T08:28:59.624Z,21.00
2022-08-22T08:31:34.082Z,21.20
2022-08-22T08:34:07.458Z,21.30
2022-08-22T08:36:40.486Z,21.40
2022-08-22T08:39:23.798Z,21.40
2022-08-22T08:42:17.347Z,21.50
2022-08-22T08:45:24.580Z,21.50
2022-08-22T08:48:18.271Z,21.50
2022-08-22T08:50:59.299Z,21.50
2022-08-22T08:54:03.658Z,21.60
2022-08-22T08:56:39.325Z,21.60
2022-08-22T08:59:26.949Z,21.70
2022-08-22T09:02:20.429Z,21.70
2022-08-22T09:05:27.048Z,21.70
2022-08-22T09:08:24.644Z,21.80
2022-08-22T09:11:14.653Z,21.70
2022-08-22T09:14:00.654Z,21.70
2022-08-22T09:16:53.473Z,21.70
2022-08-22T09:19:51.997Z,21.70
2022-08-22T09:23:04.933Z,21.80
2022-08-22T09:25:46.273Z,21.80
2022-08-22T09:28:19.614Z,21.90
2022-08-22T09:31:17.014Z,21.90
2022-08-22T09:34:09.949Z,22.00
2022-08-22T09:36:55.544Z,22.00
2022-08-22T09:39:33.627Z,22.10
2022-08-22T09:42:17.483Z,22.10
2022-08-22T09:45:09.266Z,22.10
2022-08-22T09:47:42.049Z,22.00
2022-08-22T09:50:17.698Z,22.00
2022-08-22T09:53:07.441Z,21.90
2022-08-22T09:55:45.462Z,21.90
2022-08-22T09:58:23.511Z,21.80
2022-08-22T10:00:56.160Z,21.70
2022-08-22T10:03:33.708Z,21.70
2022-08-22T10:06:05.771Z,21.60
2022-08-22T10:08:48.564Z,21.70
2022-08-22T10:11:24.528Z,21.70
2022-08-22T10:14:06.427Z,21.80
2022-08-22T10:16:58.477Z,21.80
2022-08-22T10:19:31.973Z,21.70
2022-08-22T10:22:39.955Z,21.70
2022-08-22T10:25:31.070Z,21.80
2022-08-22T10:28:14.201Z,21.80
2022-08-22T10:30:52.107Z,21.80
2022-08-22T10:33:29.046Z,21.80
2022-08-22T10:36:04.815Z,21.70
2022-08-22T10:38:46.683Z,21.70
2022-08-22T10:41:28.557Z,21.70
2022-08-22T10:44:03.883Z,21.70
2022-08-22T10:46:39.626Z,21.70
2022-08-22T10:49:17.929Z,21.70
2022-08-22T10:51:52.868Z,21.60
2022-08-22T10:54:48.369Z,21.60
2022-08-22T10:57:33.466Z,21.60
2022-08-22T11:00:09.111Z,21.60
2022-08-22T11:02:44.910Z,21.70
2022-08-22T11:05:35.375Z,21.70
2022-08-22T11:08:54.288Z,21.70
2022-08-22T11:11:39.144Z,21.70
2022-08-22T11:14:38.536Z,21.80
2022-08-22T11:17:28.921Z,21.90
2022-08-22T11:20:12.251Z,21.90
2022-08-22T11:22:48.854Z,22.10
2022-08-22T11:25:42.473Z,22.20
2022-08-22T11:28:34.258Z,22.40
2022-08-22T11:31:12.306Z,22.50
2022-08-22T11:33:49.438Z,22.70
2022-08-22T11:36:31.086Z,22.80
2022-08-22T11:39:24.449Z,23.00
2022-08-22T11:42:00.450Z,23.20
2022-08-22T11:44:32.298Z,23.30
2022-08-22T11:47:09.764Z,23.60
2022-08-22T11:49:57.028Z,23.90
2022-08-22T11:52:34.761Z,24.30
2022-08-22T11:55:20.193Z,24.40
2022-08-22T11:57:53.674Z,24.70
2022-08-22T12:00:32.337Z,24.80
2022-08-22T12:03:27.141Z,24.90
2022-08-22T12:06:02.379Z,25.00
2022-08-22T12:09:17.843Z,25.20
2022-08-22T12:12:04.595Z,25.50
2022-08-22T12:14:40.417Z,25.80
2022-08-22T12:17:55.698Z,26.00
2022-08-22T12:20:58.430Z,25.90
2022-08-22T12:23:49.311Z,26.20
2022-08-22T12:26:30.574Z,26.40
2022-08-22T12:29:15.572Z,26.50
2022-08-22T12:32:27.739Z,26.60
2022-08-22T12:35:18.075Z,26.70
2022-08-22T12:37:56.219Z,26.90
2022-08-22T12:40:36.345Z,26.70
2022-08-22T12:43:21.824Z,26.80
2022-08-22T12:46:14.235Z,26.90
2022-08-22T12:49:07.387Z,26.90
2022-08-22T12:51:44.296Z,26.90
2022-08-22T12:54:55.188Z,26.60
2022-08-22T12:57:34.706Z,26.70
2022-08-22T13:00:22.976Z,26.90
2022-08-22T13:02:54.941Z,26.90
2022-08-22T13:05:25.504Z,27.00
2022-08-22T13:07:59.170Z,27.10
2022-08-22T13:10:39.933Z,27.00
2022-08-22T13:13:12.793Z,27.10
2022-08-22T13:15:53.638Z,27.00
2022-08-22T13:18:30.459Z,27.10
2022-08-22T13:21:15.061Z,26.90
2022-08-22T13:23:45.975Z,26.80
2022-08-22T13:26:26.980Z,26.80
2022-08-22T13:32:08.076Z,26.80
2022-08-22T13:34:43.747Z,26.80
2022-08-22T13:37:16.301Z,26.90
2022-08-22T13:39:49.138Z,26.90
2022-08-22T13:42:30.277Z,27.00
2022-08-22T13:45:03.121Z,26.80
2022-08-22T13:47:39.625Z,26.70
2022-08-22T13:50:14.520Z,26.70
2022-08-22T13:52:49.390Z,26.80
2022-08-22T13:55:29.533Z,26.90
2022-08-22T13:58:11.093Z,26.90
2022-08-22T14:01:08.763Z,27.00
2022-08-22T14:03:42.992Z,27.10
2022-08-22T14:06:37.337Z,27.10
2022-08-22T14:09:29.342Z,27.00
2022-08-22T14:12:12.255Z,27.00
2022-08-22T14:14:46.408Z,27.20
2022-08-22T14:17:27.110Z,27.30
2022-08-22T14:20:01.628Z,27.40
2022-08-22T14:22:34.959Z,27.40
2022-08-22T14:25:07.881Z,27.40
2022-08-22T14:27:39.916Z,27.30
2022-08-22T14:30:16.821Z,27.40
2022-08-22T14:32:54.137Z,27.40
2022-08-22T14:35:34.714Z,27.40
2022-08-22T14:38:27.407Z,27.30
2022-08-22T14:41:03.181Z,27.40
2022-08-22T14:43:47.709Z,27.40
2022-08-22T14:46:26.655Z,27.40
2022-08-22T14:49:14.556Z,27.40
2022-08-22T14:51:50.790Z,27.30
2022-08-22T14:54:21.946Z,27.20
2022-08-22T14:56:54.153Z,27.20
2022-08-22T14:59:39.480Z,27.20
2022-08-22T15:02:13.981Z,27.20
2022-08-22T15:04:45.416Z,27.20
2022-08-22T15:07:23.940Z,27.10
2022-08-22T15:09:55.686Z,27.10
2022-08-22T15:12:28.685Z,27.10
2022-08-22T15:14:59.601Z,27.00
2022-08-22T15:17:45.029Z,26.90
2022-08-22T15:20:27.974Z,26.90
2022-08-22T15:22:59.073Z,26.80
2022-08-22T15:25:31.364Z,26.70
2022-08-22T15:28:05.028Z,26.80
2022-08-22T15:30:44.532Z,26.80
2022-08-22T15:33:18.828Z,26.70
2022-08-22T15:35:54.161Z,26.70
2022-08-22T15:38:30.108Z,26.70
2022-08-22T15:41:36.300Z,26.60
2022-08-22T15:44:14.970Z,26.50
2022-08-22T15:47:02.609Z,26.50
2022-08-22T15:49:37.679Z,26.40
2022-08-22T15:52:21.822Z,26.30
2022-08-22T15:55:22.570Z,26.30
2022-08-22T15:58:02.826Z,26.20
2022-08-22T16:00:43.311Z,26.10
2022-08-22T16:03:24.353Z,26.00
2022-08-22T16:05:57.363Z,25.90
2022-08-22T16:08:32.631Z,25.80
2022-08-22T16:11:27.541Z,25.70
2022-08-22T16:14:18.936Z,25.70
2022-08-22T16:17:04.928Z,25.60
2022-08-22T16:19:35.067Z,25.60
2022-08-22T16:22:13.293Z,25.50
2022-08-22T16:25:17.064Z,25.50
2022-08-22T16:28:02.188Z,25.40
2022-08-22T16:30:44.486Z,25.30
2022-08-22T16:33:28.445Z,25.30
2022-08-22T16:36:20.196Z,25.10
2022-08-22T16:38:55.271Z,25.00
2022-08-22T16:41:42.493Z,25.00
2022-08-22T16:44:43.577Z,24.90
2022-08-22T16:47:17.890Z,24.80
2022-08-22T16:50:05.188Z,24.70
2022-08-22T16:52:58.651Z,24.60
2022-08-22T16:56:18.027Z,24.60
2022-08-22T16:59:22.928Z,24.50
2022-08-22T17:02:22.234Z,24.40
2022-08-22T17:05:03.193Z,24.30
2022-08-22T17:07:46.191Z,24.20
2022-08-22T17:10:32.892Z,24.10
2022-08-22T17:13:13.286Z,24.00
2022-08-22T17:15:54.637Z,23.80
2022-08-22T17:18:45.013Z,23.80
2022-08-22T17:21:25.636Z,23.70
2022-08-22T17:24:02.930Z,23.70
2022-08-22T17:26:48.867Z,23.60
2022-08-22T17:29:41.418Z,23.60
2022-08-22T17:32:18.731Z,23.50
2022-08-22T17:34:57.932Z,23.50
2022-08-22T17:37:39.142Z,23.40
2022-08-22T17:40:21.036Z,23.30
2022-08-22T17:43:10.112Z,23.30
2022-08-22T17:45:55.241Z,23.20
2022-08-22T17:48:28.149Z,23.20
2022-08-22T17:51:02.533Z,23.20
2022-08-22T17:53:38.776Z,23.20
2022-08-22T17:56:15.445Z,23.10
2022-08-22T17:58:49.705Z,23.10
2022-08-22T18:01:35.607Z,23.00
2022-08-22T18:04:07.426Z,23.00
2022-08-22T18:06:38.250Z,22.90
2022-08-22T18:09:14.135Z,22.90
2022-08-22T18:11:48.253Z,22.90
2022-08-22T18:14:28.343Z,22.80
2022-08-22T18:17:00.861Z,22.80
2022-08-22T18:19:53.983Z,22.80
2022-08-22T18:22:29.680Z,22.80
2022-08-22T18:25:02.782Z,22.70
2022-08-22T18:27:36.450Z,22.70
2022-08-22T18:30:16.247Z,22.70
2022-08-22T18:32:53.692Z,22.70
2022-08-22T18:35:26.156Z,22.70
2022-08-22T18:38:19.189Z,22.60
2022-08-22T18:40:53.470Z,22.60
2022-08-22T18:43:26.711Z,22.60
2022-08-22T18:46:03.283Z,22.50
2022-08-22T18:48:54.295Z,22.50
2022-08-22T18:51:34.879Z,22.50
2022-08-22T18:54:29.858Z,22.40
2022-08-22T18:57:06.877Z,22.40
2022-08-22T18:59:46.561Z,22.40
2022-08-22T19:02:55.794Z,22.40
2022-08-22T19:06:08.255Z,22.30
2022-08-22T19:09:08.819Z,22.30
2022-08-22T19:11:47.073Z,22.20
2022-08-22T19:14:27.709Z,22.20
2022-08-22T19:17:17.232Z,22.10
2022-08-22T19:20:12.640Z,22.10
2022-08-22T19:22:42.141Z,22.10
2022-08-22T19:25:21.630Z,22.00
2022-08-22T19:28:26.732Z,22.00
2022-08-22T19:31:22.394Z,22.00
2022-08-22T19:34:11.823Z,22.00
2022-08-22T19:36:39.992Z,22.00
2022-08-22T19:39:10.674Z,21.80
2022-08-22T19:41:53.953Z,21.80
2022-08-22T19:44:39.844Z,21.70
2022-08-22T19:47:25.100Z,21.60
2022-08-22T19:50:09.345Z,21.70
2022-08-22T19:52:47.866Z,21.70
2022-08-22T19:55:29.206Z,21.60
2022-08-22T19:58:07.042Z,21.50
2022-08-22T20:00:53.708Z,21.50
2022-08-22T20:03:32.888Z,21.50
2022-08-22T20:06:21.973Z,21.50
2022-08-22T20:09:13.251Z,21.40
2022-08-22T20:11:56.701Z,21.40
2022-08-22T20:14:30.666Z,21.40
2022-08-22T20:17:11.878Z,21.30
2022-08-22T20:22:42.467Z,21.20
2022-08-22T20:25:41.718Z,21.20
2022-08-22T20:28:09.589Z,21.10
2022-08-22T20:30:41.617Z,21.10
2022-08-22T20:33:12.905Z,20.90
2022-08-22T20:35:44.400Z,20.70
2022-08-22T20:38:16.143Z,20.50
2022-08-22T20:40:56.345Z,20.30
2022-08-22T20:43:34.327Z,20.20
2022-08-22T20:46:13.541Z,20.00
2022-08-22T20:48:45.829Z,20.00
2022-08-22T20:51:17.336Z,20.10
2022-08-22T20:53:54.505Z,20.00
2022-08-22T20:56:37.304Z,20.00
2022-08-22T20:59:22.594Z,20.00
2022-08-22T21:01:58.095Z,20.10
2022-08-22T21:04:31.159Z,20.10
2022-08-22T21:07:02.781Z,20.20
2022-08-22T21:09:48.869Z,20.30
2022-08-22T21:12:16.944Z,20.30
2022-08-22T21:14:47.029Z,20.30
2022-08-22T21:17:23.329Z,20.30
2022-08-22T21:19:54.345Z,20.30
2022-08-22T21:22:32.655Z,20.40
2022-08-22T21:25:01.781Z,20.30
2022-08-22T21:27:32.830Z,20.30
2022-08-22T21:30:07.134Z,20.30
2022-08-22T21:32:42.845Z,20.30
2022-08-22T21:35:25.990Z,20.30
2022-08-22T21:37:54.452Z,20.30
2022-08-22T21:40:26.578Z,20.30
2022-08-22T21:43:06.096Z,20.30
2022-08-22T21:45:42.336Z,20.30
2022-08-22T21:48:33.405Z,20.30
2022-08-22T21:51:28.503Z,20.30
2022-08-22T21:54:39.592Z,20.30
2022-08-22T21:57:33.758Z,20.30
2022-08-22T22:00:08.381Z,20.30
2022-08-22T22:02:40.127Z,20.30
2022-08-22T22:05:11.665Z,20.30
2022-08-22T22:07:49.376Z,20.30
2022-08-22T22:10:19.559Z,20.20
2022-08-22T22:12:49.262Z,20.20
2022-08-22T22:15:26.418Z,20.20
2022-08-22T22:17:56.743Z,20.20
2022-08-22T22:20:26.143Z,20.20
2022-08-22T22:22:54.509Z,20.10
2022-08-22T22:25:40.786Z,20.10
2022-08-22T22:28:12.298Z,20.00
2022-08-22T22:30:41.262Z,20.10
2022-08-22T22:33:11.054Z,20.10
2022-08-22T22:35:41.045Z,20.10
2022-08-22T22:38:09.557Z,20.00
2022-08-22T22:40:37.769Z,20.00
2022-08-22T22:43:06.061Z,19.90
2022-08-22T22:45:35.870Z,20.00
2022-08-22T22:48:04.275Z,20.00
2022-08-22T22:50:33.854Z,19.90
2022-08-22T22:53:04.469Z,19.90
2022-08-22T22:55:32.909Z,19.90
2022-08-22T22:58:01.331Z,19.90
2022-08-22T23:00:38.457Z,19.90
2022-08-22T23:03:07.442Z,19.90
2022-08-22T23:05:37.280Z,19.80
2022-08-22T23:08:05.765Z,19.90
2022-08-22T23:10:34.468Z,19.80
2022-08-22T23:13:02.738Z,19.80
2022-08-22T23:15:30.786Z,19.80
2022-08-22T23:17:59.100Z,19.80
2022-08-22T23:20:27.306Z,19.80
2022-08-22T23:22:56.742Z,19.80
2022-08-22T23:25:24.760Z,19.80
2022-08-22T23:27:54.328Z,19.80
2022-08-22T23:30:29.438Z,19.80
2022-08-22T23:32:57.470Z,19.80
2022-08-22T23:35:25.493Z,19.70
2022-08-22T23:37:53.575Z,19.70
2022-08-22T23:40:23.020Z,19.70
2022-08-22T23:42:51.081Z,19.70
2022-08-22T23:45:19.321Z,19.70
2022-08-22T23:47:47.496Z,19.70
2022-08-22T23:50:15.565Z,19.70
2022-08-22T23:52:43.614Z,19.70
2022-08-22T23:55:11.696Z,19.60
2022-08-22T23:57:41.257Z,19.50
