createdAt,value
2023-02-22T00:01:08.420Z,80.50
2023-02-22T00:03:36.718Z,78.25
2023-02-22T00:06:06.467Z,79.75
2023-02-22T00:08:36.526Z,78.00
2023-02-22T00:11:10.795Z,83.25
2023-02-22T00:13:39.401Z,75.50
2023-02-22T00:16:08.427Z,80.00
2023-02-22T00:18:37.971Z,75.50
2023-02-22T00:21:10.819Z,77.00
2023-02-22T00:23:43.826Z,83.50
2023-02-22T00:26:18.546Z,80.67
2023-02-22T00:28:54.793Z,81.00
2023-02-22T00:31:25.851Z,76.50
2023-02-22T00:33:54.064Z,76.75
2023-02-22T00:36:22.696Z,78.50
2023-02-22T00:38:50.898Z,77.75
2023-02-22T00:41:19.733Z,80.00
2023-02-22T00:43:49.335Z,81.00
2023-02-22T00:46:17.946Z,81.50
2023-02-22T00:48:47.280Z,81.50
2023-02-22T00:51:16.098Z,78.00
2023-02-22T00:53:45.690Z,78.25
2023-02-22T00:56:14.213Z,80.25
2023-02-22T00:58:42.466Z,82.50
2023-02-22T01:01:11.113Z,81.50
2023-02-22T01:03:41.460Z,79.25
2023-02-22T01:06:10.185Z,81.75
2023-02-22T01:08:38.462Z,81.67
2023-02-22T01:11:07.049Z,77.50
2023-02-22T01:13:35.739Z,82.67
2023-02-22T01:16:08.063Z,80.50
2023-02-22T01:18:37.061Z,76.25
2023-02-22T01:21:06.841Z,82.00
2023-02-22T01:23:37.130Z,81.00
2023-02-22T01:26:06.255Z,82.00
2023-02-22T01:28:34.922Z,81.00
2023-02-22T01:31:04.219Z,80.00
2023-02-22T01:33:34.282Z,82.00
2023-02-22T01:36:03.946Z,80.50
2023-02-22T01:38:32.134Z,78.00
2023-02-22T01:41:01.870Z,81.50
2023-02-22T01:43:32.755Z,80.75
2023-02-22T01:46:06.543Z,76.00
2023-02-22T01:48:34.749Z,80.25
2023-02-22T01:51:14.412Z,77.75
2023-02-22T01:54:00.015Z,80.25
2023-02-22T01:56:30.740Z,83.25
2023-02-22T01:59:03.713Z,79.25
2023-02-22T02:01:33.075Z,81.33
2023-02-22T02:04:05.705Z,81.75
2023-02-22T02:06:35.704Z,85.75
2023-02-22T02:09:54.196Z,81.00
2023-02-22T02:12:23.658Z,79.75
2023-02-22T02:14:52.827Z,82.50
2023-02-22T02:17:23.466Z,82.33
2023-02-22T02:20:01.318Z,80.50
2023-02-22T02:22:49.213Z,83.75
2023-02-22T02:25:41.938Z,83.00
2023-02-22T02:28:13.430Z,84.67
2023-02-22T02:30:41.648Z,85.25
2023-02-22T02:33:26.469Z,82.33
2023-02-22T02:36:06.564Z,89.25
2023-02-22T02:38:42.966Z,90.00
2023-02-22T02:41:17.384Z,84.00
2023-02-22T02:43:58.198Z,82.50
2023-02-22T02:46:32.433Z,80.75
2023-02-22T02:49:08.218Z,85.00
2023-02-22T02:51:43.389Z,83.25
2023-02-22T02:54:13.929Z,82.25
2023-02-22T02:56:44.071Z,84.75
2023-02-22T02:59:34.111Z,77.75
2023-02-22T03:02:20.634Z,87.33
2023-02-22T03:05:00.367Z,81.33
2023-02-22T03:07:36.168Z,88.75
2023-02-22T03:10:26.533Z,79.50
2023-02-22T03:12:59.084Z,80.75
2023-02-22T03:15:37.332Z,81.75
2023-02-22T03:18:39.712Z,81.00
2023-02-22T03:21:17.525Z,84.50
2023-02-22T03:24:10.966Z,84.75
2023-02-22T03:26:47.105Z,83.25
2023-02-22T03:29:18.654Z,83.67
2023-02-22T03:31:52.751Z,84.25
2023-02-22T03:34:30.243Z,81.00
2023-02-22T03:37:09.576Z,83.67
2023-02-22T03:39:39.322Z,83.00
2023-02-22T03:42:15.903Z,81.00
2023-02-22T03:44:46.104Z,87.25
2023-02-22T03:47:23.553Z,82.00
2023-02-22T03:49:58.929Z,82.00
2023-02-22T03:52:27.554Z,83.50
2023-02-22T03:54:55.973Z,84.50
2023-02-22T03:57:29.174Z,82.75
2023-02-22T04:00:08.174Z,83.50
2023-02-22T04:02:42.663Z,84.00
2023-02-22T04:05:16.344Z,83.25
2023-02-22T04:07:45.374Z,82.50
2023-02-22T04:10:16.573Z,82.00
2023-02-22T04:12:45.807Z,83.00
2023-02-22T04:15:18.325Z,87.00
2023-02-22T04:17:47.552Z,81.75
2023-02-22T04:20:20.091Z,79.00
2023-02-22T04:23:01.679Z,85.75
2023-02-22T04:25:31.161Z,81.25
2023-02-22T04:28:04.513Z,85.50
2023-02-22T04:30:40.014Z,84.50
2023-02-22T04:33:13.821Z,84.00
2023-02-22T04:35:42.489Z,85.50
2023-02-22T04:38:11.998Z,82.50
2023-02-22T04:40:41.905Z,89.75
2023-02-22T04:43:10.802Z,85.75
2023-02-22T04:45:41.352Z,82.00
2023-02-22T04:48:11.023Z,83.75
2023-02-22T04:50:39.698Z,85.00
2023-02-22T04:53:08.317Z,84.67
2023-02-22T04:55:39.270Z,87.00
2023-02-22T04:58:09.501Z,87.50
2023-02-22T05:00:39.071Z,84.00
2023-02-22T05:03:09.064Z,84.50
2023-02-22T05:05:37.421Z,84.00
2023-02-22T05:08:06.030Z,82.50
2023-02-22T05:10:34.191Z,84.33
2023-02-22T05:13:04.104Z,84.50
2023-02-22T05:15:32.841Z,83.75
2023-02-22T05:18:01.466Z,87.67
2023-02-22T05:20:34.838Z,86.00
2023-02-22T05:23:04.127Z,91.00
2023-02-22T05:25:33.521Z,86.00
2023-02-22T05:28:05.550Z,88.50
2023-02-22T05:30:36.566Z,87.33
2023-02-22T05:33:05.240Z,89.50
2023-02-22T05:35:33.476Z,81.33
2023-02-22T05:38:04.051Z,87.25
2023-02-22T05:40:33.095Z,84.25
2023-02-22T05:43:03.000Z,89.50
2023-02-22T05:45:31.338Z,80.50
2023-02-22T05:47:59.865Z,77.67
2023-02-22T05:50:28.281Z,90.50
2023-02-22T05:52:56.917Z,85.50
2023-02-22T05:55:25.764Z,83.50
2023-02-22T05:57:54.615Z,84.50
2023-02-22T06:00:30.670Z,89.00
2023-02-22T06:03:05.040Z,84.00
2023-02-22T06:05:33.394Z,89.00
2023-02-22T06:08:03.981Z,88.25
2023-02-22T06:10:35.014Z,83.75
2023-02-22T06:13:05.902Z,88.00
2023-02-22T06:15:34.353Z,94.75
2023-02-22T06:18:02.930Z,88.50
2023-02-22T06:20:31.560Z,90.00
2023-02-22T06:23:00.226Z,88.33
2023-02-22T06:25:33.677Z,88.25
2023-02-22T06:28:02.735Z,87.75
2023-02-22T06:30:31.627Z,90.00
2023-02-22T06:33:00.167Z,85.75
2023-02-22T06:35:28.334Z,91.00
2023-02-22T06:37:56.825Z,93.25
2023-02-22T06:40:29.669Z,82.50
2023-02-22T06:42:58.904Z,87.67
2023-02-22T06:45:27.439Z,85.00
2023-02-22T06:47:55.934Z,80.50
2023-02-22T06:50:28.956Z,86.00
2023-02-22T06:52:58.239Z,87.75
2023-02-22T06:55:28.584Z,89.33
2023-02-22T06:57:57.052Z,87.00
2023-02-22T07:00:27.195Z,95.67
2023-02-22T07:02:56.337Z,87.00
2023-02-22T07:05:25.614Z,91.25
2023-02-22T07:07:56.805Z,85.25
2023-02-22T07:10:28.608Z,88.67
2023-02-22T07:12:57.458Z,89.00
2023-02-22T07:15:28.191Z,88.50
2023-02-22T07:17:57.355Z,83.50
2023-02-22T07:20:27.859Z,92.00
2023-02-22T07:22:56.478Z,90.75
2023-02-22T07:25:25.650Z,91.00
2023-02-22T07:27:54.540Z,87.75
2023-02-22T07:30:31.376Z,86.25
2023-02-22T07:33:01.979Z,88.75
2023-02-22T07:35:39.327Z,89.33
2023-02-22T07:38:08.716Z,84.33
2023-02-22T07:40:38.181Z,84.00
2023-02-22T07:43:24.257Z,87.50
2023-02-22T07:45:56.331Z,85.00
2023-02-22T07:48:26.870Z,87.50
2023-02-22T07:50:55.431Z,84.67
2023-02-22T07:53:30.484Z,93.50
2023-02-22T07:56:00.470Z,89.75
2023-02-22T07:58:30.384Z,88.00
2023-02-22T08:01:02.379Z,89.00
2023-02-22T08:03:36.957Z,89.33
2023-02-22T08:06:07.536Z,94.25
2023-02-22T08:08:35.753Z,98.33
2023-02-22T08:11:05.263Z,87.25
2023-02-22T08:13:33.520Z,92.33
2023-02-22T08:16:03.717Z,89.00
2023-02-22T08:18:31.948Z,99.00
2023-02-22T08:21:00.746Z,97.67
2023-02-22T08:23:28.981Z,95.33
2023-02-22T08:25:57.993Z,90.00
2023-02-22T08:28:26.462Z,97.75
2023-02-22T08:30:55.083Z,94.50
2023-02-22T08:33:23.724Z,107.50
2023-02-22T08:35:52.613Z,93.75
2023-02-22T08:38:34.187Z,94.75
2023-02-22T08:41:02.710Z,92.50
2023-02-22T08:43:30.894Z,95.50
2023-02-22T08:45:59.438Z,92.25
2023-02-22T08:48:27.740Z,93.75
2023-02-22T08:50:56.450Z,98.00
2023-02-22T08:53:24.721Z,98.00
2023-02-22T08:55:53.825Z,97.00
2023-02-22T08:58:22.148Z,93.75
2023-02-22T09:00:51.136Z,93.00
2023-02-22T09:03:19.490Z,94.00
2023-02-22T09:05:48.089Z,88.50
2023-02-22T09:08:17.595Z,92.00
2023-02-22T09:10:46.209Z,96.50
2023-02-22T09:13:14.408Z,91.00
2023-02-22T09:15:43.337Z,94.50
2023-02-22T09:18:14.809Z,89.00
2023-02-22T09:20:43.585Z,99.25
2023-02-22T09:23:12.699Z,94.50
2023-02-22T09:25:41.740Z,96.50
2023-02-22T09:28:10.177Z,93.75
2023-02-22T09:30:38.829Z,94.50
2023-02-22T09:33:13.382Z,95.50
2023-02-22T09:35:46.646Z,92.75
2023-02-22T09:38:19.913Z,99.25
2023-02-22T09:40:55.182Z,96.50
2023-02-22T09:43:26.376Z,90.33
2023-02-22T09:46:19.906Z,89.33
2023-02-22T09:48:54.410Z,93.00
2023-02-22T09:51:27.613Z,86.00
2023-02-22T09:53:59.710Z,92.67
2023-02-22T09:56:30.047Z,93.50
2023-02-22T09:59:03.923Z,90.00
2023-02-22T10:01:42.856Z,85.25
2023-02-22T10:04:36.524Z,89.33
2023-02-22T10:07:12.914Z,87.50
2023-02-22T10:09:42.931Z,88.75
2023-02-22T10:12:23.423Z,88.00
2023-02-22T10:15:41.328Z,85.25
2023-02-22T10:18:48.154Z,89.50
2023-02-22T10:21:40.544Z,82.50
2023-02-22T10:24:23.291Z,86.00
2023-02-22T10:26:54.364Z,88.25
2023-02-22T10:29:42.301Z,90.50
2023-02-22T10:32:25.749Z,85.00
2023-02-22T10:34:55.570Z,81.67
2023-02-22T10:37:27.369Z,89.33
2023-02-22T10:40:17.935Z,79.67
2023-02-22T10:42:47.642Z,81.67
2023-02-22T10:45:22.670Z,89.50
2023-02-22T10:47:52.824Z,84.00
2023-02-22T10:50:22.306Z,82.75
2023-02-22T10:52:50.611Z,81.75
2023-02-22T10:55:19.880Z,85.75
2023-02-22T10:57:51.741Z,81.75
2023-02-22T11:00:37.719Z,75.00
2023-02-22T11:03:21.093Z,81.25
2023-02-22T11:05:51.016Z,82.25
2023-02-22T11:08:22.139Z,83.33
2023-02-22T11:10:53.189Z,81.00
2023-02-22T11:13:31.919Z,82.33
2023-02-22T11:16:18.415Z,77.25
2023-02-22T11:18:47.949Z,77.75
2023-02-22T11:21:23.146Z,81.25
2023-02-22T11:24:05.659Z,81.75
2023-02-22T11:26:50.311Z,78.00
2023-02-22T11:29:28.408Z,73.25
2023-02-22T11:31:57.084Z,74.00
2023-02-22T11:34:45.478Z,75.75
2023-02-22T11:37:33.161Z,79.00
2023-02-22T11:40:22.934Z,76.25
2023-02-22T11:43:16.568Z,82.33
2023-02-22T11:46:02.248Z,78.67
2023-02-22T11:48:39.258Z,77.25
2023-02-22T11:51:29.346Z,78.00
2023-02-22T11:54:34.845Z,78.75
2023-02-22T11:57:22.485Z,80.00
2023-02-22T12:00:08.528Z,82.50
2023-02-22T12:02:41.629Z,75.75
2023-02-22T12:05:20.989Z,78.00
2023-02-22T12:08:10.701Z,85.67
2023-02-22T12:10:55.541Z,77.00
2023-02-22T12:13:45.657Z,77.75
2023-02-22T12:16:20.929Z,80.25
2023-02-22T12:19:08.595Z,83.25
2023-02-22T12:21:41.511Z,79.50
2023-02-22T12:24:17.354Z,80.25
2023-02-22T12:26:54.463Z,83.75
2023-02-22T12:29:40.008Z,81.50
2023-02-22T12:32:21.321Z,80.50
2023-02-22T12:34:54.619Z,74.50
2023-02-22T12:37:35.769Z,72.75
2023-02-22T12:40:13.722Z,75.50
2023-02-22T12:43:01.269Z,80.50
2023-02-22T12:45:35.614Z,79.00
2023-02-22T12:48:21.990Z,77.50
2023-02-22T12:50:56.443Z,76.00
2023-02-22T12:53:37.295Z,83.75
2023-02-22T12:56:23.619Z,80.00
2023-02-22T12:59:08.637Z,76.50
2023-02-22T13:01:41.717Z,80.00
2023-02-22T13:04:20.464Z,76.25
2023-02-22T13:06:56.273Z,81.00
2023-02-22T13:09:39.110Z,82.25
2023-02-22T13:12:07.553Z,79.67
2023-02-22T13:14:39.500Z,83.50
2023-02-22T13:17:21.809Z,79.50
2023-02-22T13:19:53.411Z,80.00
2023-02-22T13:22:41.048Z,76.50
2023-02-22T13:25:34.316Z,80.75
2023-02-22T13:28:07.415Z,76.00
2023-02-22T13:30:50.994Z,81.00
2023-02-22T13:33:42.015Z,81.75
2023-02-22T13:36:25.763Z,86.00
2023-02-22T13:39:16.726Z,80.75
2023-02-22T13:41:48.685Z,81.00
2023-02-22T13:44:22.342Z,74.25
2023-02-22T13:47:01.105Z,79.75
2023-02-22T13:50:06.625Z,77.00
2023-02-22T13:52:39.123Z,78.00
2023-02-22T13:55:15.759Z,79.67
2023-02-22T13:57:48.891Z,83.75
2023-02-22T14:00:21.175Z,77.00
2023-02-22T14:03:03.256Z,82.33
2023-02-22T14:05:46.861Z,80.75
2023-02-22T14:08:32.077Z,75.33
2023-02-22T14:11:23.728Z,80.00
2023-02-22T14:13:53.932Z,78.67
2023-02-22T14:16:26.822Z,76.00
2023-02-22T14:19:15.302Z,79.00
2023-02-22T14:22:03.827Z,78.75
2023-02-22T14:24:45.114Z,74.25
2023-02-22T14:27:15.274Z,79.75
2023-02-22T14:30:00.707Z,82.50
2023-02-22T14:32:34.177Z,77.00
2023-02-22T14:35:25.439Z,78.33
2023-02-22T14:37:58.627Z,75.25
2023-02-22T14:40:30.862Z,79.00
2023-02-22T14:43:04.667Z,71.75
2023-02-22T14:45:35.068Z,77.50
2023-02-22T14:48:27.868Z,76.00
2023-02-22T14:51:11.773Z,72.75
2023-02-22T14:53:50.176Z,74.75
2023-02-22T14:56:25.652Z,71.50
2023-02-22T14:59:14.181Z,76.50
2023-02-22T15:01:55.685Z,75.00
2023-02-22T15:04:31.814Z,71.50
2023-02-22T15:07:01.846Z,72.00
2023-02-22T15:09:34.698Z,74.00
2023-02-22T15:12:03.608Z,71.75
2023-02-22T15:14:38.162Z,73.25
2023-02-22T15:17:22.714Z,72.25
2023-02-22T15:19:51.881Z,69.50
2023-02-22T15:22:23.956Z,74.33
2023-02-22T15:25:08.179Z,76.50
2023-02-22T15:27:37.480Z,67.33
2023-02-22T15:30:24.237Z,74.25
2023-02-22T15:33:03.711Z,70.67
2023-02-22T15:35:33.811Z,71.25
2023-02-22T15:38:16.460Z,69.25
2023-02-22T15:40:45.921Z,71.00
2023-02-22T15:43:28.807Z,70.25
2023-02-22T15:45:59.171Z,70.33
2023-02-22T15:48:29.030Z,73.25
2023-02-22T15:51:11.101Z,64.50
2023-02-22T15:53:43.689Z,68.75
2023-02-22T15:56:18.284Z,70.00
2023-02-22T15:58:48.059Z,70.75
2023-02-22T16:01:19.492Z,69.75
2023-02-22T16:03:59.367Z,69.33
2023-02-22T16:06:37.708Z,69.25
2023-02-22T16:09:13.547Z,69.25
2023-02-22T16:11:44.401Z,67.00
2023-02-22T16:14:28.348Z,72.00
2023-02-22T16:17:25.252Z,70.50
2023-02-22T16:19:54.211Z,68.67
2023-02-22T16:22:34.085Z,66.25
2023-02-22T16:25:17.227Z,68.33
2023-02-22T16:27:48.148Z,68.00
2023-02-22T16:30:38.074Z,66.25
2023-02-22T16:33:13.927Z,68.25
2023-02-22T16:35:52.241Z,67.00
2023-02-22T16:38:21.368Z,72.50
2023-02-22T16:40:52.656Z,66.33
2023-02-22T16:43:26.615Z,68.75
2023-02-22T16:45:55.485Z,63.75
2023-02-22T16:48:25.839Z,65.00
2023-02-22T16:50:57.415Z,65.00
2023-02-22T16:53:27.201Z,65.75
2023-02-22T16:56:00.244Z,67.00
2023-02-22T16:58:28.997Z,65.75
2023-02-22T17:00:57.944Z,63.67
2023-02-22T17:03:27.036Z,68.50
2023-02-22T17:05:55.862Z,59.00
2023-02-22T17:08:24.356Z,68.00
2023-02-22T17:10:56.969Z,61.33
2023-02-22T17:13:27.463Z,63.50
2023-02-22T17:15:57.780Z,64.50
2023-02-22T17:18:29.134Z,64.25
2023-02-22T17:20:57.691Z,62.50
2023-02-22T17:23:28.029Z,63.50
2023-02-22T17:26:03.573Z,65.25
2023-02-22T17:28:32.342Z,60.50
2023-02-22T17:31:04.394Z,63.33
2023-02-22T17:33:37.650Z,64.75
2023-02-22T17:36:06.685Z,63.25
2023-02-22T17:38:35.187Z,66.50
2023-02-22T17:41:07.027Z,63.25
2023-02-22T17:43:35.375Z,65.50
2023-02-22T17:46:10.535Z,65.25
2023-02-22T17:48:40.075Z,59.75
2023-02-22T17:51:11.307Z,63.67
2023-02-22T17:53:40.200Z,65.00
2023-02-22T17:56:14.277Z,63.33
2023-02-22T17:58:43.000Z,62.75
2023-02-22T18:01:22.100Z,63.00
2023-02-22T18:03:52.346Z,64.67
2023-02-22T18:06:25.330Z,58.67
2023-02-22T18:08:56.569Z,61.50
2023-02-22T18:11:27.602Z,64.75
2023-02-22T18:13:57.494Z,64.75
2023-02-22T18:16:26.864Z,67.00
2023-02-22T18:18:56.269Z,63.00
2023-02-22T18:21:27.123Z,59.00
2023-02-22T18:23:55.517Z,66.00
2023-02-22T18:26:25.771Z,64.75
2023-02-22T18:28:54.486Z,64.50
2023-02-22T18:31:23.909Z,63.75
2023-02-22T18:33:53.124Z,64.25
2023-02-22T18:36:23.394Z,63.25
2023-02-22T18:38:53.689Z,65.25
2023-02-22T18:41:26.781Z,65.50
2023-02-22T18:43:57.855Z,66.50
2023-02-22T18:46:26.659Z,68.50
2023-02-22T18:48:56.235Z,70.25
2023-02-22T18:51:26.513Z,69.00
2023-02-22T18:54:00.835Z,69.50
2023-02-22T18:56:30.593Z,67.50
2023-02-22T18:59:03.161Z,70.00
2023-02-22T19:01:41.312Z,70.00
2023-02-22T19:04:12.879Z,70.00
2023-02-22T19:06:43.367Z,76.25
2023-02-22T19:09:11.760Z,71.25
2023-02-22T19:11:45.027Z,71.75
2023-02-22T19:14:13.982Z,69.50
2023-02-22T19:16:46.776Z,69.00
2023-02-22T19:19:21.059Z,71.50
2023-02-22T19:21:51.101Z,74.67
2023-02-22T19:24:19.577Z,66.67
2023-02-22T19:26:53.860Z,74.25
2023-02-22T19:29:25.156Z,74.50
2023-02-22T19:31:54.180Z,73.33
2023-02-22T19:34:24.773Z,74.25
2023-02-22T19:36:53.809Z,76.50
2023-02-22T19:41:52.754Z,73.00
2023-02-22T19:44:21.424Z,71.00
2023-02-22T19:46:50.286Z,77.25
2023-02-22T19:49:18.623Z,76.50
2023-02-22T19:51:47.297Z,76.50
2023-02-22T19:54:25.705Z,81.00
2023-02-22T19:56:54.968Z,77.50
2023-02-22T19:59:23.817Z,74.00
2023-02-22T20:01:54.699Z,72.25
2023-02-22T20:04:23.803Z,75.50
2023-02-22T20:06:54.903Z,73.00
2023-02-22T20:09:40.042Z,75.00
2023-02-22T20:12:08.906Z,75.25
2023-02-22T20:14:37.592Z,72.00
2023-02-22T20:17:08.027Z,72.50
2023-02-22T20:19:38.237Z,75.25
2023-02-22T20:22:08.377Z,72.50
2023-02-22T20:24:36.945Z,79.50
2023-02-22T20:27:05.726Z,75.25
2023-02-22T20:29:35.387Z,72.75
2023-02-22T20:32:06.911Z,76.00
2023-02-22T20:34:37.249Z,74.00
2023-02-22T20:37:07.251Z,73.33
2023-02-22T20:39:36.619Z,71.75
2023-02-22T20:42:08.070Z,76.00
2023-02-22T20:44:37.984Z,74.33
2023-02-22T20:47:08.355Z,75.67
2023-02-22T20:49:37.464Z,72.75
2023-02-22T20:52:08.135Z,72.00
2023-02-22T20:54:39.366Z,77.75
2023-02-22T20:57:08.304Z,74.50
2023-02-22T20:59:37.790Z,75.75
2023-02-22T21:02:08.104Z,76.50
2023-02-22T21:04:39.104Z,75.50
2023-02-22T21:07:09.134Z,79.25
2023-02-22T21:09:39.607Z,74.00
2023-02-22T21:12:14.108Z,77.25
2023-02-22T21:14:44.456Z,71.50
2023-02-22T21:17:13.030Z,78.75
2023-02-22T21:20:12.800Z,76.00
2023-02-22T21:22:42.655Z,74.67
2023-02-22T21:25:10.940Z,76.00
2023-02-22T21:27:42.285Z,75.25
2023-02-22T21:30:11.106Z,70.33
2023-02-22T21:32:40.036Z,75.50
2023-02-22T21:35:08.763Z,75.33
2023-02-22T21:37:37.286Z,74.00
2023-02-22T21:40:11.748Z,79.50
2023-02-22T21:42:40.406Z,74.25
2023-02-22T21:45:09.127Z,74.75
2023-02-22T21:47:37.676Z,75.50
2023-02-22T21:50:07.923Z,78.50
2023-02-22T21:52:37.739Z,79.50
2023-02-22T21:55:06.493Z,82.67
2023-02-22T21:57:35.501Z,76.67
2023-02-22T22:00:13.056Z,79.50
2023-02-22T22:02:41.629Z,78.33
2023-02-22T22:05:10.193Z,81.67
2023-02-22T22:07:38.779Z,79.25
2023-02-22T22:10:07.597Z,81.25
2023-02-22T22:12:40.197Z,80.50
2023-02-22T22:15:09.518Z,79.25
2023-02-22T22:17:38.285Z,77.75
2023-02-22T22:20:10.487Z,80.00
2023-02-22T22:22:41.696Z,81.67
2023-02-22T22:25:13.665Z,81.50
2023-02-22T22:27:42.273Z,79.00
2023-02-22T22:30:16.710Z,80.75
2023-02-22T22:32:45.643Z,83.25
2023-02-22T22:35:16.773Z,77.25
2023-02-22T22:37:51.531Z,76.00
2023-02-22T22:40:20.079Z,72.00
2023-02-22T22:42:49.341Z,79.00
2023-02-22T22:45:18.501Z,74.00
2023-02-22T22:47:47.022Z,80.50
2023-02-22T22:50:18.961Z,76.00
2023-02-22T22:52:49.390Z,78.00
2023-02-22T22:55:19.346Z,75.00
2023-02-22T22:57:47.804Z,75.50
2023-02-22T23:00:42.384Z,74.50
2023-02-22T23:03:16.879Z,75.25
2023-02-22T23:05:46.440Z,78.00
2023-02-22T23:08:15.862Z,72.00
2023-02-22T23:10:44.320Z,73.75
2023-02-22T23:13:15.944Z,76.00
2023-02-22T23:15:47.894Z,73.25
2023-02-22T23:18:20.896Z,76.50
2023-02-22T23:20:55.314Z,79.50
2023-02-22T23:23:27.890Z,75.00
2023-02-22T23:26:18.171Z,76.25
2023-02-22T23:28:48.535Z,74.75
2023-02-22T23:31:18.349Z,72.50
2023-02-22T23:33:50.572Z,74.75
2023-02-22T23:36:19.637Z,75.33
2023-02-22T23:38:49.053Z,74.50
2023-02-22T23:41:17.516Z,78.00
2023-02-22T23:43:46.466Z,77.00
2023-02-22T23:46:19.057Z,75.00
2023-02-22T23:48:53.115Z,74.50
2023-02-22T23:51:26.382Z,75.25
2023-02-22T23:53:56.488Z,76.50
2023-02-22T23:56:27.347Z,77.67
2023-02-22T23:58:57.683Z,77.00
