createdAt,value
2022-12-28T00:00:48.059Z,15.41
2022-12-28T00:01:48.111Z,15.39
2022-12-28T00:02:48.149Z,15.41
2022-12-28T00:03:47.987Z,15.44
2022-12-28T00:04:48.025Z,15.47
2022-12-28T00:05:47.990Z,15.38
2022-12-28T00:06:47.977Z,15.41
2022-12-28T00:07:48.008Z,15.43
2022-12-28T00:08:47.988Z,15.38
2022-12-28T00:09:47.963Z,15.41
2022-12-28T00:11:08.724Z,15.43
2022-12-28T00:11:47.974Z,15.38
2022-12-28T00:12:47.941Z,15.36
2022-12-28T00:13:47.944Z,15.43
2022-12-28T00:14:47.927Z,15.44
2022-12-28T00:15:47.926Z,15.38
2022-12-28T00:16:47.969Z,15.41
2022-12-28T00:17:47.910Z,15.41
2022-12-28T00:18:47.905Z,15.43
2022-12-28T00:19:47.924Z,15.38
2022-12-28T00:20:47.924Z,15.34
2022-12-28T00:21:47.901Z,15.41
2022-12-28T00:22:47.905Z,15.38
2022-12-28T00:23:47.906Z,15.38
2022-12-28T00:24:47.897Z,15.41
2022-12-28T00:25:47.895Z,15.43
2022-12-28T00:26:47.876Z,15.44
2022-12-28T00:27:47.888Z,15.35
2022-12-28T00:28:47.861Z,15.41
2022-12-28T00:29:47.853Z,15.44
2022-12-28T00:30:47.870Z,15.34
2022-12-28T00:31:47.942Z,15.41
2022-12-28T00:32:47.839Z,15.34
2022-12-28T00:33:47.857Z,15.44
2022-12-28T00:34:47.838Z,15.38
2022-12-28T00:35:47.835Z,15.43
2022-12-28T00:37:09.999Z,15.38
2022-12-28T00:37:47.818Z,15.43
2022-12-28T00:38:47.816Z,15.39
2022-12-28T00:39:47.802Z,15.39
2022-12-28T00:40:47.809Z,15.39
2022-12-28T00:41:47.830Z,15.39
2022-12-28T00:42:47.819Z,15.36
2022-12-28T00:43:47.792Z,15.43
2022-12-28T00:44:47.793Z,15.43
2022-12-28T00:45:47.827Z,15.43
2022-12-28T00:46:47.813Z,15.43
2022-12-28T00:47:47.779Z,15.41
2022-12-28T00:48:47.760Z,15.38
2022-12-28T00:49:47.770Z,15.39
2022-12-28T00:50:47.781Z,15.43
2022-12-28T00:51:47.777Z,15.38
2022-12-28T00:52:47.773Z,15.43
2022-12-28T00:53:47.749Z,15.35
2022-12-28T00:54:47.754Z,15.36
2022-12-28T00:55:47.750Z,15.38
2022-12-28T00:56:47.720Z,15.41
2022-12-28T00:57:47.742Z,15.43
2022-12-28T00:58:47.732Z,15.38
2022-12-28T00:59:47.739Z,15.41
2022-12-28T01:00:47.787Z,15.35
2022-12-28T01:01:47.823Z,15.38
2022-12-28T01:02:47.786Z,15.35
2022-12-28T01:03:47.700Z,15.41
2022-12-28T01:04:47.679Z,15.43
2022-12-28T01:05:47.691Z,15.47
2022-12-28T01:06:47.680Z,15.38
2022-12-28T01:07:47.692Z,15.35
2022-12-28T01:08:47.694Z,15.41
2022-12-28T01:09:47.672Z,15.39
2022-12-28T01:10:47.655Z,15.41
2022-12-28T01:11:47.660Z,15.41
2022-12-28T01:12:47.647Z,15.43
2022-12-28T01:13:47.642Z,15.38
2022-12-28T01:14:47.646Z,15.41
2022-12-28T01:15:47.644Z,15.46
2022-12-28T01:16:47.706Z,15.39
2022-12-28T01:17:47.633Z,15.41
2022-12-28T01:18:47.625Z,15.43
2022-12-28T01:19:53.792Z,15.41
2022-12-28T01:20:47.604Z,15.39
2022-12-28T01:21:47.611Z,15.41
2022-12-28T01:22:47.604Z,15.43
2022-12-28T01:23:47.607Z,15.34
2022-12-28T01:24:47.637Z,15.39
2022-12-28T01:25:47.612Z,15.39
2022-12-28T01:26:47.583Z,15.38
2022-12-28T01:27:47.587Z,15.47
2022-12-28T01:28:47.585Z,15.43
2022-12-28T01:29:47.567Z,15.38
2022-12-28T01:30:47.575Z,15.41
2022-12-28T01:31:47.646Z,15.39
2022-12-28T01:32:47.570Z,15.43
2022-12-28T01:33:47.569Z,15.43
2022-12-28T01:34:47.574Z,15.38
2022-12-28T01:35:47.529Z,15.41
2022-12-28T01:36:47.532Z,15.43
2022-12-28T01:37:47.539Z,15.38
2022-12-28T01:38:47.537Z,15.46
2022-12-28T01:39:47.525Z,15.43
2022-12-28T01:40:47.562Z,15.41
2022-12-28T01:41:47.521Z,15.41
2022-12-28T01:42:47.535Z,15.41
2022-12-28T01:43:47.490Z,15.38
2022-12-28T01:44:47.516Z,15.41
2022-12-28T01:45:47.559Z,15.41
2022-12-28T01:46:47.492Z,15.39
2022-12-28T01:47:47.487Z,15.41
2022-12-28T01:48:47.485Z,15.41
2022-12-28T01:49:47.493Z,15.47
2022-12-28T01:50:47.482Z,15.46
2022-12-28T01:51:47.477Z,15.38
2022-12-28T01:52:47.470Z,15.38
2022-12-28T01:53:47.454Z,15.44
2022-12-28T01:54:47.450Z,15.39
2022-12-28T01:55:47.449Z,15.41
2022-12-28T01:56:47.466Z,15.39
2022-12-28T01:57:47.430Z,15.41
2022-12-28T01:58:47.440Z,15.39
2022-12-28T01:59:47.445Z,15.41
2022-12-28T02:00:47.443Z,15.41
2022-12-28T02:01:47.540Z,15.43
2022-12-28T02:02:47.478Z,15.43
2022-12-28T02:03:47.415Z,15.46
2022-12-28T02:04:47.425Z,15.41
2022-12-28T02:05:47.388Z,15.38
2022-12-28T02:06:47.401Z,15.43
2022-12-28T02:07:47.405Z,15.41
2022-12-28T02:08:47.387Z,15.39
2022-12-28T02:10:41.750Z,15.38
2022-12-28T02:10:47.389Z,15.43
2022-12-28T02:11:47.361Z,15.38
2022-12-28T02:12:47.420Z,15.38
2022-12-28T02:13:47.348Z,15.41
2022-12-28T02:14:47.372Z,15.35
2022-12-28T02:15:47.353Z,15.38
2022-12-28T02:16:47.433Z,15.41
2022-12-28T02:17:47.350Z,15.44
2022-12-28T02:18:47.371Z,15.36
2022-12-28T02:19:47.340Z,15.41
2022-12-28T02:20:47.339Z,15.38
2022-12-28T02:21:47.342Z,15.46
2022-12-28T02:22:47.308Z,15.46
2022-12-28T02:23:47.302Z,15.43
2022-12-28T02:24:47.322Z,15.39
2022-12-28T02:25:47.308Z,15.41
2022-12-28T02:26:47.325Z,15.38
2022-12-28T02:27:47.287Z,15.39
2022-12-28T02:28:47.316Z,15.38
2022-12-28T02:29:47.273Z,15.39
2022-12-28T02:30:47.315Z,15.38
2022-12-28T02:31:47.279Z,15.41
2022-12-28T02:32:47.269Z,15.38
2022-12-28T02:33:47.272Z,15.43
2022-12-28T02:34:47.322Z,15.43
2022-12-28T02:35:47.268Z,15.46
2022-12-28T02:36:47.245Z,15.39
2022-12-28T02:37:47.249Z,15.44
2022-12-28T02:38:47.254Z,15.38
2022-12-28T02:39:47.238Z,15.43
2022-12-28T02:40:47.242Z,15.41
2022-12-28T02:41:47.231Z,15.43
2022-12-28T02:42:47.246Z,15.44
2022-12-28T02:43:47.216Z,15.41
2022-12-28T02:44:47.247Z,15.43
2022-12-28T02:45:47.255Z,15.46
2022-12-28T02:46:47.211Z,15.41
2022-12-28T02:47:47.186Z,15.43
2022-12-28T02:48:47.188Z,15.43
2022-12-28T02:49:47.210Z,15.35
2022-12-28T02:50:47.179Z,15.44
2022-12-28T02:51:47.167Z,15.44
2022-12-28T02:52:47.176Z,15.41
2022-12-28T02:53:47.182Z,15.46
2022-12-28T02:54:47.176Z,15.41
2022-12-28T02:55:47.150Z,15.41
2022-12-28T02:56:47.156Z,15.41
2022-12-28T02:57:47.144Z,15.43
2022-12-28T02:58:47.151Z,15.43
2022-12-28T02:59:47.163Z,15.43
2022-12-28T03:00:47.165Z,15.46
2022-12-28T03:01:47.306Z,15.39
2022-12-28T03:02:47.345Z,15.38
2022-12-28T03:03:47.137Z,15.47
2022-12-28T03:04:47.126Z,15.44
2022-12-28T03:05:47.125Z,15.44
2022-12-28T03:06:47.142Z,15.38
2022-12-28T03:07:47.122Z,15.49
2022-12-28T03:08:47.090Z,15.41
2022-12-28T03:09:47.079Z,15.46
2022-12-28T03:10:47.081Z,15.41
2022-12-28T03:11:47.131Z,15.41
2022-12-28T03:12:47.078Z,15.44
2022-12-28T03:13:47.086Z,15.47
2022-12-28T03:14:47.073Z,15.43
2022-12-28T03:15:47.129Z,15.46
2022-12-28T03:16:47.100Z,15.39
2022-12-28T03:17:47.077Z,15.43
2022-12-28T03:18:47.053Z,15.43
2022-12-28T03:19:47.046Z,15.43
2022-12-28T03:20:47.034Z,15.47
2022-12-28T03:21:47.043Z,15.47
2022-12-28T03:22:47.042Z,15.38
2022-12-28T03:23:47.017Z,15.44
2022-12-28T03:24:47.031Z,15.41
2022-12-28T03:25:47.001Z,15.36
2022-12-28T03:26:47.009Z,15.43
2022-12-28T03:27:47.000Z,15.46
2022-12-28T03:28:46.994Z,15.46
2022-12-28T03:29:47.006Z,15.41
2022-12-28T03:30:47.034Z,15.41
2022-12-28T03:31:46.974Z,15.43
2022-12-28T03:32:47.013Z,15.47
2022-12-28T03:33:47.009Z,15.43
2022-12-28T03:34:46.965Z,15.43
2022-12-28T03:35:46.969Z,15.41
2022-12-28T03:36:46.958Z,15.44
2022-12-28T03:37:46.949Z,15.47
2022-12-28T03:38:46.960Z,15.41
2022-12-28T03:39:46.947Z,15.50
2022-12-28T03:40:46.951Z,15.46
2022-12-28T03:41:46.966Z,15.46
2022-12-28T03:42:46.971Z,15.47
2022-12-28T03:43:46.933Z,15.50
2022-12-28T03:44:46.935Z,15.41
2022-12-28T03:45:47.684Z,15.41
2022-12-28T03:46:46.955Z,15.46
2022-12-28T03:47:46.912Z,15.41
2022-12-28T03:48:46.940Z,15.41
2022-12-28T03:49:46.895Z,15.41
2022-12-28T03:50:46.906Z,15.49
2022-12-28T03:51:46.881Z,15.47
2022-12-28T03:52:46.895Z,15.41
2022-12-28T03:53:46.883Z,15.47
2022-12-28T03:54:46.888Z,15.47
2022-12-28T03:55:46.881Z,15.41
2022-12-28T03:56:47.091Z,15.44
2022-12-28T03:57:46.869Z,15.41
2022-12-28T03:58:46.855Z,15.41
2022-12-28T03:59:46.851Z,15.49
2022-12-28T04:00:46.848Z,15.41
2022-12-28T04:01:46.967Z,15.44
2022-12-28T04:02:46.958Z,15.46
2022-12-28T04:03:46.827Z,15.49
2022-12-28T04:04:46.852Z,15.43
2022-12-28T04:05:46.829Z,15.47
2022-12-28T04:06:46.819Z,15.49
2022-12-28T04:07:46.821Z,15.46
2022-12-28T04:08:46.836Z,15.50
2022-12-28T04:09:46.825Z,15.51
2022-12-28T04:10:46.807Z,15.53
2022-12-28T04:11:46.809Z,15.47
2022-12-28T04:12:46.808Z,15.47
2022-12-28T04:13:46.816Z,15.46
2022-12-28T04:14:46.783Z,15.51
2022-12-28T04:15:46.827Z,15.50
2022-12-28T04:16:46.771Z,15.46
2022-12-28T04:17:46.759Z,15.47
2022-12-28T04:18:46.775Z,15.46
2022-12-28T04:19:46.746Z,15.51
2022-12-28T04:21:28.660Z,15.50
2022-12-28T04:22:28.634Z,15.46
2022-12-28T04:23:28.635Z,15.46
2022-12-28T04:24:28.607Z,15.50
2022-12-28T04:25:28.612Z,15.50
2022-12-28T04:26:28.592Z,15.49
2022-12-28T04:27:28.584Z,15.43
2022-12-28T04:28:28.608Z,15.46
2022-12-28T04:29:28.579Z,15.38
2022-12-28T04:30:28.591Z,15.49
2022-12-28T04:31:28.620Z,15.44
2022-12-28T04:32:28.580Z,15.43
2022-12-28T04:33:28.576Z,15.50
2022-12-28T04:34:28.562Z,15.49
2022-12-28T04:35:28.549Z,15.46
2022-12-28T04:36:28.549Z,15.49
2022-12-28T04:37:28.561Z,15.51
2022-12-28T04:38:28.557Z,15.49
2022-12-28T04:39:28.544Z,15.50
2022-12-28T04:40:28.564Z,15.46
2022-12-28T04:41:28.525Z,15.51
2022-12-28T04:42:28.566Z,15.51
2022-12-28T04:43:28.528Z,15.53
2022-12-28T04:44:28.531Z,15.49
2022-12-28T04:45:28.514Z,15.50
2022-12-28T04:46:28.563Z,15.49
2022-12-28T04:47:28.513Z,15.51
2022-12-28T04:48:28.511Z,15.44
2022-12-28T04:49:28.501Z,15.47
2022-12-28T04:50:28.503Z,15.53
2022-12-28T04:51:28.484Z,15.49
2022-12-28T04:52:28.477Z,15.49
2022-12-28T04:53:28.508Z,15.43
2022-12-28T04:54:28.476Z,15.46
2022-12-28T04:55:32.282Z,15.51
2022-12-28T04:56:28.459Z,15.50
2022-12-28T04:57:28.459Z,15.50
2022-12-28T04:58:28.460Z,15.46
2022-12-28T04:59:28.443Z,15.49
2022-12-28T05:00:28.532Z,15.53
2022-12-28T05:01:28.566Z,15.50
2022-12-28T05:02:28.587Z,15.49
2022-12-28T05:03:28.425Z,15.49
2022-12-28T05:04:28.423Z,15.47
2022-12-28T05:05:28.438Z,15.47
2022-12-28T05:06:28.411Z,15.46
2022-12-28T05:07:28.413Z,15.50
2022-12-28T05:08:28.405Z,15.49
2022-12-28T05:09:28.436Z,15.47
2022-12-28T05:10:28.421Z,15.47
2022-12-28T05:11:28.383Z,15.49
2022-12-28T05:12:28.387Z,15.49
2022-12-28T05:13:28.382Z,15.49
2022-12-28T05:14:33.618Z,15.50
2022-12-28T05:15:28.382Z,15.47
2022-12-28T05:16:28.429Z,15.49
2022-12-28T05:17:28.359Z,15.51
2022-12-28T05:18:28.367Z,15.41
2022-12-28T05:19:28.349Z,15.43
2022-12-28T05:20:28.362Z,15.49
2022-12-28T05:21:28.351Z,15.49
2022-12-28T05:22:28.337Z,15.53
2022-12-28T05:23:28.331Z,15.50
2022-12-28T05:24:28.339Z,15.44
2022-12-28T05:25:28.352Z,15.49
2022-12-28T05:26:28.342Z,15.47
2022-12-28T05:27:28.309Z,15.51
2022-12-28T05:28:28.328Z,15.51
2022-12-28T05:29:28.312Z,15.50
2022-12-28T05:30:28.301Z,15.56
2022-12-28T05:31:28.354Z,15.51
2022-12-28T05:32:28.297Z,15.56
2022-12-28T05:33:28.287Z,15.50
2022-12-28T05:34:28.302Z,15.51
2022-12-28T05:35:28.289Z,15.49
2022-12-28T05:36:28.285Z,15.47
2022-12-28T05:37:28.284Z,15.43
2022-12-28T05:38:28.280Z,15.56
2022-12-28T05:39:28.271Z,15.54
2022-12-28T05:40:28.273Z,15.59
2022-12-28T05:41:28.314Z,15.59
2022-12-28T05:42:28.280Z,15.57
2022-12-28T05:43:28.269Z,15.56
2022-12-28T05:44:28.240Z,15.59
2022-12-28T05:45:28.224Z,15.57
2022-12-28T05:46:28.266Z,15.59
2022-12-28T05:47:28.217Z,15.62
2022-12-28T05:48:28.227Z,15.56
2022-12-28T05:49:28.211Z,15.59
2022-12-28T05:50:28.219Z,15.60
2022-12-28T05:51:28.231Z,15.60
2022-12-28T05:52:28.212Z,15.59
2022-12-28T05:53:28.207Z,15.56
2022-12-28T05:54:28.189Z,15.54
2022-12-28T05:55:28.196Z,15.57
2022-12-28T05:56:28.215Z,15.57
2022-12-28T05:57:28.307Z,15.59
2022-12-28T05:58:28.232Z,15.57
2022-12-28T05:59:28.177Z,15.60
2022-12-28T06:00:28.170Z,15.56
2022-12-28T06:01:28.212Z,15.62
2022-12-28T06:02:28.257Z,15.64
2022-12-28T06:03:28.308Z,15.57
2022-12-28T06:04:28.155Z,15.62
2022-12-28T06:05:28.159Z,15.64
2022-12-28T06:06:28.144Z,15.57
2022-12-28T06:07:28.154Z,15.57
2022-12-28T06:08:28.138Z,15.59
2022-12-28T06:09:28.141Z,15.57
2022-12-28T06:10:28.131Z,15.64
2022-12-28T06:11:28.130Z,15.65
2022-12-28T06:12:28.108Z,15.59
2022-12-28T06:13:28.138Z,15.59
2022-12-28T06:14:28.113Z,15.59
2022-12-28T06:15:28.097Z,15.56
2022-12-28T06:16:28.220Z,15.59
2022-12-28T06:17:28.106Z,15.57
2022-12-28T06:18:28.082Z,15.62
2022-12-28T06:19:28.079Z,15.56
2022-12-28T06:20:28.072Z,15.65
2022-12-28T06:21:28.083Z,15.57
2022-12-28T06:22:28.060Z,15.57
2022-12-28T06:23:28.070Z,15.60
2022-12-28T06:24:28.062Z,15.60
2022-12-28T06:25:28.066Z,15.56
2022-12-28T06:26:28.067Z,15.62
2022-12-28T06:27:28.078Z,15.56
2022-12-28T06:28:28.060Z,15.53
2022-12-28T06:29:28.086Z,15.64
2022-12-28T06:30:28.041Z,15.62
2022-12-28T06:31:28.071Z,15.60
2022-12-28T06:32:28.053Z,15.59
2022-12-28T06:33:28.033Z,15.57
2022-12-28T06:34:28.009Z,15.64
2022-12-28T06:35:28.018Z,15.56
2022-12-28T06:36:27.999Z,15.65
2022-12-28T06:37:28.013Z,15.65
2022-12-28T06:38:28.004Z,15.62
2022-12-28T06:39:28.002Z,15.62
2022-12-28T06:40:39.656Z,15.59
2022-12-28T06:41:27.996Z,15.59
2022-12-28T06:42:27.978Z,15.56
2022-12-28T06:43:27.964Z,15.62
2022-12-28T06:44:27.962Z,15.65
2022-12-28T06:45:28.006Z,15.59
2022-12-28T06:46:27.968Z,15.60
2022-12-28T06:47:27.961Z,15.56
2022-12-28T06:48:27.959Z,15.60
2022-12-28T06:49:27.948Z,15.60
2022-12-28T06:50:27.931Z,15.65
2022-12-28T06:51:27.955Z,15.56
2022-12-28T06:52:27.934Z,15.60
2022-12-28T06:53:27.944Z,15.60
2022-12-28T06:54:27.936Z,15.62
2022-12-28T06:55:27.922Z,15.60
2022-12-28T06:56:27.922Z,15.62
2022-12-28T06:57:27.906Z,15.68
2022-12-28T06:58:27.910Z,15.65
2022-12-28T06:59:27.915Z,15.54
2022-12-28T07:00:27.912Z,15.60
2022-12-28T07:01:27.987Z,15.64
2022-12-28T07:02:28.056Z,15.60
2022-12-28T07:03:27.878Z,15.62
2022-12-28T07:04:27.881Z,15.56
2022-12-28T07:05:27.900Z,15.65
2022-12-28T07:06:27.881Z,15.64
2022-12-28T07:07:27.871Z,15.68
2022-12-28T07:08:27.850Z,15.64
2022-12-28T07:09:27.878Z,15.67
2022-12-28T07:10:27.869Z,15.60
2022-12-28T07:11:27.853Z,15.67
2022-12-28T07:12:27.839Z,15.60
2022-12-28T07:13:28.423Z,15.56
2022-12-28T07:14:27.847Z,15.65
2022-12-28T07:15:27.844Z,15.62
2022-12-28T07:17:27.855Z,15.54
2022-12-28T07:18:27.843Z,15.62
2022-12-28T07:19:27.842Z,15.67
2022-12-28T07:20:27.871Z,15.56
2022-12-28T07:21:27.806Z,15.59
2022-12-28T07:22:27.786Z,15.62
2022-12-28T07:23:27.795Z,15.68
2022-12-28T07:24:27.795Z,15.72
2022-12-28T07:25:27.789Z,15.62
2022-12-28T07:26:27.781Z,15.60
2022-12-28T07:27:27.776Z,15.67
2022-12-28T07:28:27.778Z,15.62
2022-12-28T07:29:27.762Z,15.65
2022-12-28T07:30:27.850Z,15.65
2022-12-28T07:32:17.642Z,15.62
2022-12-28T07:33:17.664Z,15.57
2022-12-28T07:34:17.645Z,15.60
2022-12-28T07:35:17.626Z,15.62
2022-12-28T07:36:20.363Z,15.68
2022-12-28T07:37:17.616Z,15.65
2022-12-28T07:38:21.283Z,15.68
2022-12-28T07:39:17.943Z,15.62
2022-12-28T07:40:17.830Z,15.64
2022-12-28T07:41:17.602Z,15.65
2022-12-28T07:42:17.655Z,15.65
2022-12-28T07:43:17.586Z,15.65
2022-12-28T07:44:17.586Z,15.64
2022-12-28T07:45:17.571Z,15.60
2022-12-28T07:46:17.742Z,15.64
2022-12-28T07:47:17.581Z,15.65
2022-12-28T07:48:17.588Z,15.67
2022-12-28T07:49:17.583Z,15.60
2022-12-28T07:50:17.560Z,15.56
2022-12-28T07:51:17.551Z,15.59
2022-12-28T07:52:17.551Z,15.64
2022-12-28T07:53:22.040Z,15.53
2022-12-28T07:54:17.546Z,15.62
2022-12-28T07:55:17.530Z,15.68
2022-12-28T07:56:17.530Z,15.60
2022-12-28T07:57:17.537Z,15.62
2022-12-28T07:58:17.532Z,15.65
2022-12-28T07:59:17.509Z,15.68
2022-12-28T08:00:17.521Z,15.67
2022-12-28T08:01:17.663Z,15.62
2022-12-28T08:02:17.603Z,15.64
2022-12-28T08:03:17.522Z,15.59
2022-12-28T08:04:17.511Z,15.71
2022-12-28T08:05:17.566Z,15.69
2022-12-28T08:06:17.488Z,15.65
2022-12-28T08:07:17.472Z,15.57
2022-12-28T08:08:17.489Z,15.60
2022-12-28T08:09:17.469Z,15.64
2022-12-28T08:10:17.474Z,15.72
2022-12-28T08:11:17.471Z,15.62
2022-12-28T08:12:17.473Z,15.68
2022-12-28T08:13:17.462Z,15.69
2022-12-28T08:14:17.467Z,15.57
2022-12-28T08:15:17.472Z,15.59
2022-12-28T08:16:17.476Z,15.67
2022-12-28T08:17:20.972Z,15.69
2022-12-28T08:18:17.432Z,15.59
2022-12-28T08:19:17.437Z,15.68
2022-12-28T08:20:17.442Z,15.65
2022-12-28T08:21:17.431Z,15.67
2022-12-28T08:22:17.443Z,15.67
2022-12-28T08:23:17.428Z,15.71
2022-12-28T08:24:17.412Z,15.69
2022-12-28T08:25:17.395Z,15.65
2022-12-28T08:26:17.412Z,15.72
2022-12-28T08:27:17.396Z,15.69
2022-12-28T08:28:17.382Z,15.69
2022-12-28T08:29:17.399Z,15.68
2022-12-28T08:30:17.390Z,15.64
2022-12-28T08:31:17.438Z,15.65
2022-12-28T08:32:17.379Z,15.72
2022-12-28T08:33:17.362Z,15.67
2022-12-28T08:34:17.383Z,15.69
2022-12-28T08:35:17.352Z,15.69
2022-12-28T08:36:17.381Z,15.64
2022-12-28T08:37:17.379Z,15.69
2022-12-28T08:38:17.377Z,15.68
2022-12-28T08:39:17.338Z,15.71
2022-12-28T08:40:17.339Z,15.65
2022-12-28T08:41:17.337Z,15.65
2022-12-28T08:42:17.325Z,15.68
2022-12-28T08:43:17.350Z,15.65
2022-12-28T08:44:17.311Z,15.72
2022-12-28T08:45:17.325Z,15.69
2022-12-28T08:46:17.537Z,15.74
2022-12-28T08:47:17.344Z,15.71
2022-12-28T08:48:17.306Z,15.69
2022-12-28T08:49:17.290Z,15.72
2022-12-28T08:50:20.054Z,15.68
2022-12-28T08:51:17.319Z,15.67
2022-12-28T08:52:17.290Z,15.75
2022-12-28T08:53:17.313Z,15.69
2022-12-28T08:54:17.291Z,15.72
2022-12-28T08:55:17.263Z,15.67
2022-12-28T08:56:17.262Z,15.80
2022-12-28T08:57:17.251Z,15.78
2022-12-28T08:58:17.252Z,15.71
2022-12-28T08:59:17.259Z,15.80
2022-12-28T09:00:17.254Z,15.68
2022-12-28T09:01:17.473Z,15.69
2022-12-28T09:02:17.345Z,15.69
2022-12-28T09:03:17.396Z,15.76
2022-12-28T09:04:17.239Z,15.80
2022-12-28T09:05:17.216Z,15.75
2022-12-28T09:06:17.219Z,15.72
2022-12-28T09:07:17.223Z,15.71
2022-12-28T09:08:17.235Z,15.78
2022-12-28T09:09:17.325Z,15.69
2022-12-28T09:10:17.277Z,15.80
2022-12-28T09:11:17.202Z,15.71
2022-12-28T09:12:17.206Z,15.76
2022-12-28T09:13:17.189Z,15.74
2022-12-28T09:14:23.283Z,15.78
2022-12-28T09:15:17.172Z,15.74
2022-12-28T09:16:17.255Z,15.78
2022-12-28T09:17:17.165Z,15.75
2022-12-28T09:18:17.205Z,15.76
2022-12-28T09:19:17.183Z,15.76
2022-12-28T09:20:17.159Z,15.76
2022-12-28T09:21:17.149Z,15.72
2022-12-28T09:22:17.150Z,15.80
2022-12-28T09:23:17.150Z,15.76
2022-12-28T09:24:17.178Z,15.74
2022-12-28T09:25:17.150Z,15.74
2022-12-28T09:26:17.136Z,15.76
2022-12-28T09:27:17.127Z,15.76
2022-12-28T09:28:17.141Z,15.74
2022-12-28T09:29:17.137Z,15.74
2022-12-28T09:30:17.123Z,15.74
2022-12-28T09:31:17.215Z,15.78
2022-12-28T09:32:17.109Z,15.72
2022-12-28T09:33:17.094Z,15.72
2022-12-28T09:34:36.320Z,15.74
2022-12-28T09:35:17.115Z,15.74
2022-12-28T09:36:17.087Z,15.78
2022-12-28T09:37:17.089Z,15.74
2022-12-28T09:38:17.090Z,15.87
2022-12-28T09:39:17.229Z,15.84
2022-12-28T09:40:17.091Z,15.71
2022-12-28T09:41:17.094Z,15.72
2022-12-28T09:42:17.068Z,15.74
2022-12-28T09:43:17.061Z,15.74
2022-12-28T09:44:17.052Z,15.72
2022-12-28T09:45:17.068Z,15.78
2022-12-28T09:46:17.084Z,15.71
2022-12-28T09:47:17.035Z,15.89
2022-12-28T09:48:17.051Z,15.92
2022-12-28T09:49:17.051Z,15.89
2022-12-28T09:50:17.116Z,15.86
2022-12-28T09:51:17.034Z,15.75
2022-12-28T09:52:17.046Z,15.87
2022-12-28T09:53:17.031Z,15.87
2022-12-28T09:54:17.022Z,15.89
2022-12-28T09:55:17.001Z,15.84
2022-12-28T09:56:17.014Z,15.84
2022-12-28T09:57:17.038Z,15.84
2022-12-28T09:58:17.006Z,15.90
2022-12-28T09:59:17.022Z,15.84
2022-12-28T10:00:17.043Z,15.82
2022-12-28T10:01:17.147Z,15.92
2022-12-28T10:02:17.043Z,15.84
2022-12-28T10:03:17.077Z,15.87
2022-12-28T10:04:16.983Z,15.92
2022-12-28T10:05:16.965Z,15.86
2022-12-28T10:06:16.970Z,15.84
2022-12-28T10:07:16.947Z,15.92
2022-12-28T10:08:20.785Z,15.84
2022-12-28T10:09:16.956Z,15.87
2022-12-28T10:10:16.957Z,15.83
2022-12-28T10:12:00.248Z,15.84
2022-12-28T10:12:58.961Z,15.86
2022-12-28T10:13:58.806Z,15.83
2022-12-28T10:14:58.795Z,15.86
2022-12-28T10:15:58.854Z,15.84
2022-12-28T10:16:58.789Z,15.90
2022-12-28T10:17:58.803Z,15.87
2022-12-28T10:18:58.789Z,15.87
2022-12-28T10:19:58.778Z,15.87
2022-12-28T10:20:58.785Z,15.89
2022-12-28T10:21:58.771Z,15.83
2022-12-28T10:22:58.777Z,15.87
2022-12-28T10:24:58.746Z,15.94
2022-12-28T10:25:58.743Z,15.94
2022-12-28T10:26:58.742Z,15.93
2022-12-28T10:27:58.736Z,15.89
2022-12-28T10:28:58.773Z,15.86
2022-12-28T10:29:58.731Z,15.83
2022-12-28T10:30:58.794Z,15.87
2022-12-28T10:31:58.715Z,15.86
2022-12-28T10:33:02.951Z,15.82
2022-12-28T10:33:58.733Z,15.96
2022-12-28T10:34:58.749Z,15.90
2022-12-28T10:35:58.720Z,15.94
2022-12-28T10:36:58.715Z,15.86
2022-12-28T10:37:58.702Z,15.93
2022-12-28T10:38:58.717Z,15.87
2022-12-28T10:39:58.698Z,15.87
2022-12-28T10:40:58.695Z,15.90
2022-12-28T10:41:58.699Z,15.89
2022-12-28T10:42:58.721Z,15.94
2022-12-28T10:44:37.419Z,15.89
2022-12-28T10:44:58.705Z,15.84
2022-12-28T10:45:58.654Z,15.87
2022-12-28T10:46:58.693Z,15.92
2022-12-28T10:47:58.664Z,15.92
2022-12-28T10:48:58.662Z,15.94
2022-12-28T10:50:58.658Z,15.93
2022-12-28T10:51:58.651Z,15.93
2022-12-28T10:52:58.662Z,15.94
2022-12-28T10:53:58.628Z,15.93
2022-12-28T10:55:08.491Z,15.96
2022-12-28T10:55:58.629Z,16.00
2022-12-28T10:56:58.617Z,15.96
2022-12-28T10:58:58.607Z,15.94
2022-12-28T10:59:58.617Z,15.96
2022-12-28T11:00:58.754Z,15.96
2022-12-28T11:01:58.780Z,15.97
2022-12-28T11:02:58.710Z,16.00
2022-12-28T11:03:58.587Z,15.96
2022-12-28T11:04:58.583Z,15.96
2022-12-28T11:05:58.619Z,15.94
2022-12-28T11:06:58.590Z,15.94
2022-12-28T11:07:58.576Z,15.94
2022-12-28T11:08:58.577Z,15.97
2022-12-28T11:09:58.561Z,15.94
2022-12-28T11:10:58.558Z,16.01
2022-12-28T11:11:58.570Z,15.94
2022-12-28T11:12:58.553Z,15.92
2022-12-28T11:13:58.537Z,15.93
2022-12-28T11:14:58.711Z,15.94
2022-12-28T11:15:58.601Z,15.92
2022-12-28T11:16:58.574Z,15.97
2022-12-28T11:17:58.524Z,15.93
2022-12-28T11:18:58.541Z,15.90
2022-12-28T11:19:58.533Z,15.97
2022-12-28T11:20:58.527Z,15.96
2022-12-28T11:21:58.525Z,15.94
2022-12-28T11:22:58.504Z,15.96
2022-12-28T11:23:58.522Z,16.00
2022-12-28T11:24:58.514Z,15.92
2022-12-28T11:25:58.502Z,15.93
2022-12-28T11:26:58.509Z,15.97
2022-12-28T11:27:58.501Z,16.01
2022-12-28T11:28:58.497Z,15.97
2022-12-28T11:29:58.505Z,15.93
2022-12-28T11:30:58.474Z,15.93
2022-12-28T11:31:58.527Z,15.93
2022-12-28T11:32:58.501Z,15.97
2022-12-28T11:33:58.478Z,15.92
2022-12-28T11:34:58.461Z,16.00
2022-12-28T11:35:59.921Z,15.93
2022-12-28T11:36:58.446Z,15.94
2022-12-28T11:37:58.455Z,15.96
2022-12-28T11:38:58.449Z,16.04
2022-12-28T11:39:58.546Z,16.04
2022-12-28T11:40:58.449Z,16.01
2022-12-28T11:42:58.436Z,16.05
2022-12-28T11:43:58.423Z,16.01
2022-12-28T11:44:58.412Z,16.05
2022-12-28T11:45:58.513Z,16.07
2022-12-28T11:46:58.424Z,16.01
2022-12-28T11:47:58.400Z,15.94
2022-12-28T11:48:58.434Z,16.04
2022-12-28T11:49:58.398Z,16.05
2022-12-28T11:50:58.392Z,15.96
2022-12-28T11:51:58.405Z,16.07
2022-12-28T11:52:58.377Z,16.01
2022-12-28T11:53:58.380Z,16.04
2022-12-28T11:54:58.513Z,16.00
2022-12-28T11:55:58.379Z,15.94
2022-12-28T11:56:58.372Z,16.04
2022-12-28T11:57:58.371Z,16.01
2022-12-28T11:58:58.366Z,16.00
2022-12-28T11:59:58.351Z,15.92
2022-12-28T12:00:58.393Z,16.02
2022-12-28T12:01:58.416Z,16.08
2022-12-28T12:02:58.446Z,16.01
2022-12-28T12:03:58.334Z,15.89
2022-12-28T12:04:58.343Z,15.93
2022-12-28T12:05:58.325Z,16.01
2022-12-28T12:06:58.320Z,15.94
2022-12-28T12:07:58.335Z,16.02
2022-12-28T12:08:58.312Z,16.07
2022-12-28T12:09:58.313Z,16.08
2022-12-28T12:10:58.303Z,15.94
2022-12-28T12:11:59.179Z,16.04
2022-12-28T12:12:58.296Z,15.93
2022-12-28T12:13:58.298Z,16.05
2022-12-28T12:14:58.304Z,16.02
2022-12-28T12:15:58.303Z,16.02
2022-12-28T12:16:58.348Z,15.92
2022-12-28T12:17:58.289Z,16.02
2022-12-28T12:18:58.281Z,16.02
2022-12-28T12:19:58.279Z,16.00
2022-12-28T12:20:58.293Z,16.01
2022-12-28T12:21:58.487Z,15.96
2022-12-28T12:22:58.308Z,16.01
2022-12-28T12:23:58.265Z,16.02
2022-12-28T12:24:58.246Z,16.08
2022-12-28T12:25:58.257Z,16.09
2022-12-28T12:26:58.233Z,16.02
2022-12-28T12:27:58.244Z,15.97
2022-12-28T12:28:58.237Z,16.05
2022-12-28T12:29:58.251Z,16.01
2022-12-28T12:30:58.244Z,15.97
2022-12-28T12:31:58.240Z,16.05
2022-12-28T12:32:58.229Z,15.97
2022-12-28T12:33:58.212Z,15.97
2022-12-28T12:34:58.203Z,16.09
2022-12-28T12:35:58.209Z,15.97
2022-12-28T12:36:58.226Z,16.04
2022-12-28T12:37:58.206Z,15.96
2022-12-28T12:38:58.205Z,15.97
2022-12-28T12:39:58.186Z,16.07
2022-12-28T12:40:58.177Z,16.07
2022-12-28T12:41:58.191Z,16.09
2022-12-28T12:42:58.184Z,16.02
2022-12-28T12:43:58.193Z,16.07
2022-12-28T12:44:58.176Z,16.02
2022-12-28T12:45:58.204Z,15.94
2022-12-28T12:47:05.255Z,16.01
2022-12-28T12:47:58.152Z,16.00
2022-12-28T12:48:58.162Z,16.01
2022-12-28T12:49:58.161Z,16.02
2022-12-28T12:50:58.150Z,16.08
2022-12-28T12:51:58.151Z,16.02
2022-12-28T12:52:58.153Z,16.01
2022-12-28T12:53:58.124Z,16.01
2022-12-28T12:54:58.133Z,16.08
2022-12-28T12:55:58.140Z,15.97
2022-12-28T12:56:58.123Z,16.01
2022-12-28T12:57:58.135Z,16.01
2022-12-28T12:58:58.114Z,16.08
2022-12-28T12:59:58.123Z,16.07