createdAt,value
2022-09-01T07:04:39.362Z,1.50
2022-09-01T07:10:18.303Z,1.10
2022-09-01T07:13:05.424Z,1.20
2022-09-01T07:18:27.179Z,1.00
2022-09-01T07:21:38.776Z,1.33
2022-09-01T07:24:06.025Z,1.13
2022-09-01T07:26:30.214Z,1.20
2022-09-01T07:29:01.375Z,1.30
2022-09-01T07:39:53.200Z,0.97
2022-09-01T07:45:26.082Z,0.80
2022-09-01T07:47:53.903Z,0.93
2022-09-01T07:53:12.576Z,1.10
2022-09-01T07:55:43.984Z,0.83
2022-09-01T07:58:11.870Z,1.00
2022-09-01T08:00:40.256Z,0.80
2022-09-01T08:03:07.026Z,1.00
2022-09-01T08:05:34.044Z,0.90
2022-09-01T08:08:01.208Z,0.80
2022-09-01T08:10:28.299Z,0.93
2022-09-01T08:12:56.751Z,1.00
2022-09-01T08:15:40.386Z,0.97
2022-09-01T08:18:08.111Z,1.10
2022-09-01T08:20:39.430Z,1.10
2022-09-01T08:23:06.731Z,0.87
2022-09-01T08:25:36.313Z,0.80
2022-09-01T08:28:03.388Z,0.93
2022-09-01T08:30:32.523Z,1.07
2022-09-01T08:33:10.241Z,0.80
2022-09-01T08:35:39.934Z,1.10
2022-09-01T08:38:06.879Z,1.10
2022-09-01T08:40:34.319Z,0.97
2022-09-01T08:43:16.221Z,0.73
2022-09-01T08:45:49.221Z,0.90
2022-09-01T08:51:36.822Z,0.80
2022-09-01T08:54:29.944Z,0.90
2022-09-01T08:57:02.311Z,1.20
2022-09-01T08:59:29.046Z,0.90
2022-09-01T09:02:13.490Z,0.97
2022-09-01T09:05:15.192Z,1.13
2022-09-01T09:08:06.466Z,1.23
2022-09-01T09:10:43.652Z,1.17
2022-09-01T09:13:23.058Z,0.90
2022-09-01T09:16:08.476Z,0.90
2022-09-01T09:18:58.037Z,0.90
2022-09-01T09:21:30.266Z,0.97
2022-09-01T09:24:36.967Z,0.90
2022-09-01T09:27:07.092Z,0.90
2022-09-01T09:29:36.669Z,0.70
2022-09-01T09:32:22.672Z,1.00
2022-09-01T09:34:50.801Z,0.87
2022-09-01T09:37:25.489Z,0.90
2022-09-01T09:40:27.305Z,0.90
2022-09-01T09:42:56.840Z,1.00
2022-09-01T09:45:27.454Z,0.80
2022-09-01T09:47:56.639Z,0.80
2022-09-01T09:50:29.988Z,1.10
2022-09-01T09:53:18.629Z,0.77
2022-09-01T09:56:19.705Z,1.10
2022-09-01T09:58:48.903Z,0.80
2022-09-01T10:01:24.296Z,1.10
2022-09-01T10:03:54.090Z,1.00
2022-09-01T10:06:42.096Z,0.63
2022-09-01T10:09:37.860Z,0.70
2022-09-01T10:12:05.647Z,0.90
2022-09-01T10:14:53.165Z,0.90
2022-09-01T10:17:31.129Z,0.60
2022-09-01T10:20:08.125Z,0.63
2022-09-01T10:22:39.592Z,0.87
2022-09-01T10:25:11.284Z,0.87
2022-09-01T10:27:41.767Z,0.70
2022-09-01T10:30:20.063Z,0.90
2022-09-01T10:32:56.053Z,0.80
2022-09-01T10:35:32.131Z,0.70
2022-09-01T10:38:06.921Z,0.50
2022-09-01T10:40:43.717Z,0.70
2022-09-01T10:43:37.441Z,0.70
2022-09-01T10:46:24.842Z,0.70
2022-09-01T10:48:56.232Z,0.73
2022-09-01T10:51:28.818Z,0.73
2022-09-01T10:54:05.629Z,0.70
2022-09-01T10:56:52.301Z,0.60
2022-09-01T10:59:41.936Z,0.70
2022-09-01T11:05:00.522Z,1.00
2022-09-01T11:08:01.208Z,0.80
2022-09-01T11:10:47.561Z,0.57
2022-09-01T11:13:41.365Z,0.60
2022-09-01T11:16:46.466Z,0.90
2022-09-01T11:19:37.535Z,0.70
2022-09-01T11:22:14.523Z,0.97
2022-09-01T11:24:41.628Z,0.90
2022-09-01T11:27:30.282Z,0.77
2022-09-01T11:30:02.751Z,0.80
2022-09-01T11:32:35.867Z,0.80
2022-09-01T11:35:07.584Z,0.73
2022-09-01T11:37:34.343Z,0.80
2022-09-01T11:40:04.785Z,0.87
2022-09-01T11:42:39.682Z,0.70
2022-09-01T11:45:21.734Z,0.90
2022-09-01T11:47:52.851Z,0.83
2022-09-01T11:50:23.028Z,0.67
2022-09-01T11:53:12.346Z,0.70
2022-09-01T11:55:44.711Z,0.60
2022-09-01T11:58:34.380Z,0.80
2022-09-01T12:01:20.469Z,0.70
2022-09-01T12:03:48.617Z,1.07
2022-09-01T12:06:25.657Z,0.70
2022-09-01T12:09:02.144Z,0.80
2022-09-01T12:11:34.995Z,0.70
2022-09-01T12:14:11.385Z,0.80
2022-09-01T12:16:42.517Z,0.70
2022-09-01T12:19:23.650Z,0.70
2022-09-01T12:22:00.587Z,0.70
2022-09-01T12:24:31.557Z,0.70
2022-09-01T12:26:59.025Z,0.70
2022-09-01T12:29:28.926Z,0.87
2022-09-01T12:31:59.881Z,0.80
2022-09-01T12:34:34.352Z,0.70
2022-09-01T12:37:12.492Z,0.80
2022-09-01T12:39:48.359Z,0.67
2022-09-01T12:42:30.016Z,0.80
2022-09-01T12:45:10.627Z,0.80
2022-09-01T12:47:37.550Z,0.70
2022-09-01T12:50:29.677Z,0.80
2022-09-01T12:53:13.553Z,0.80
2022-09-01T12:55:47.838Z,0.70
2022-09-01T12:58:23.313Z,0.97
2022-09-01T13:01:03.186Z,0.80
2022-09-01T13:03:32.158Z,0.87
2022-09-01T13:06:03.819Z,0.60
2022-09-01T13:08:35.106Z,0.63
2022-09-01T13:11:08.098Z,1.03
2022-09-01T13:13:37.771Z,0.90
2022-09-01T13:16:12.683Z,0.50
2022-09-01T13:21:30.396Z,0.90
2022-09-01T13:23:57.446Z,0.67
2022-09-01T13:26:24.343Z,0.50
2022-09-01T13:28:51.532Z,0.70
2022-09-01T13:31:29.100Z,0.60
2022-09-01T13:34:22.111Z,0.50
2022-09-01T13:36:45.306Z,0.90
2022-09-01T13:39:15.759Z,0.80
2022-09-01T13:41:43.104Z,0.53
2022-09-01T13:44:10.413Z,1.20
2022-09-01T13:46:59.042Z,1.73
2022-09-01T13:52:10.587Z,0.80
2022-09-01T13:54:37.245Z,0.70
2022-09-01T13:57:04.309Z,0.93
2022-09-01T13:59:32.115Z,0.60
2022-09-01T14:01:58.731Z,0.80
2022-09-01T14:04:25.398Z,1.07
2022-09-01T14:06:52.076Z,0.80
2022-09-01T14:09:18.668Z,0.83
2022-09-01T14:11:45.276Z,1.00
2022-09-01T14:14:11.938Z,1.70
2022-09-01T14:16:38.677Z,0.73
2022-09-01T14:19:05.860Z,0.90
2022-09-01T14:21:32.750Z,0.63
2022-09-01T14:24:00.211Z,1.53
2022-09-01T14:26:28.124Z,0.77
2022-09-01T14:28:55.091Z,0.80
2022-09-01T14:31:21.963Z,0.70
2022-09-01T14:33:49.608Z,0.93
2022-09-01T14:36:20.089Z,0.70
2022-09-01T14:38:46.705Z,1.03
2022-09-01T14:41:15.138Z,0.60
2022-09-01T14:43:43.042Z,0.70
2022-09-01T14:46:12.161Z,0.70
2022-09-01T14:48:40.523Z,0.70
2022-09-01T14:51:08.859Z,0.83
2022-09-01T14:53:36.028Z,1.00
2022-09-01T14:56:03.255Z,0.90
2022-09-01T14:58:30.041Z,1.00
2022-09-01T15:01:03.602Z,1.90
2022-09-01T15:03:34.573Z,1.23
2022-09-01T15:06:01.259Z,0.80
2022-09-01T15:08:27.868Z,1.40
2022-09-01T15:10:54.466Z,1.10
2022-09-01T15:13:21.198Z,0.73
2022-09-01T15:15:47.906Z,1.00
2022-09-01T15:18:14.594Z,1.20
2022-09-01T15:20:45.147Z,0.80
2022-09-01T15:23:18.265Z,0.83
2022-09-01T15:25:45.145Z,1.00
2022-09-01T15:28:12.124Z,1.10
2022-09-01T15:30:39.819Z,2.83
2022-09-01T15:33:09.015Z,1.27
2022-09-01T15:35:37.842Z,1.10
2022-09-01T15:38:05.245Z,1.33
2022-09-01T15:40:32.666Z,0.70
2022-09-01T15:43:00.105Z,0.73
2022-09-01T15:45:28.911Z,1.00
2022-09-01T15:47:55.628Z,1.03
2022-09-01T15:50:27.393Z,0.80
2022-09-01T15:53:00.804Z,0.70
2022-09-01T15:55:41.975Z,0.93
2022-09-01T15:58:10.559Z,1.00
2022-09-01T16:00:37.246Z,0.97
2022-09-01T16:03:06.013Z,1.00
2022-09-01T16:05:35.724Z,0.90
2022-09-01T16:08:08.285Z,0.70
2022-09-01T16:10:36.582Z,0.93
2022-09-01T16:13:04.158Z,1.20
2022-09-01T16:15:31.493Z,1.13
2022-09-01T16:18:06.451Z,0.80
2022-09-01T16:20:37.378Z,0.73
2022-09-01T16:23:19.332Z,1.20
2022-09-01T16:25:46.892Z,0.90
2022-09-01T16:28:25.158Z,1.00
2022-09-01T16:30:59.279Z,1.10
2022-09-01T16:33:25.943Z,0.90
2022-09-01T16:36:11.011Z,0.70
2022-09-01T16:38:58.219Z,1.07
2022-09-01T16:41:48.240Z,0.90
2022-09-01T16:44:45.463Z,1.10
2022-09-01T16:47:40.462Z,0.97
2022-09-01T16:50:32.524Z,0.93
2022-09-01T16:53:15.487Z,0.90
2022-09-01T16:56:09.990Z,1.00
2022-09-01T16:59:11.938Z,1.00
2022-09-01T17:01:56.541Z,0.90
2022-09-01T17:04:42.145Z,1.00
2022-09-01T17:07:24.260Z,1.30
2022-09-01T17:10:27.551Z,1.10
2022-09-01T17:12:56.226Z,1.03
2022-09-01T17:15:40.709Z,1.10
2022-09-01T17:18:32.137Z,1.40
2022-09-01T17:21:12.756Z,0.90
2022-09-01T17:23:55.444Z,0.97
2022-09-01T17:26:27.189Z,0.90
2022-09-01T17:29:02.588Z,1.03
2022-09-01T17:31:47.207Z,0.70
2022-09-01T17:34:29.991Z,0.87
2022-09-01T17:37:28.884Z,0.90
2022-09-01T17:40:08.348Z,1.00
2022-09-01T17:42:56.688Z,1.43
2022-09-01T17:45:36.056Z,1.00
2022-09-01T17:48:27.013Z,1.00
2022-09-01T17:51:25.811Z,1.00
2022-09-01T17:54:25.112Z,1.10
2022-09-01T17:57:00.551Z,0.83
2022-09-01T18:00:03.545Z,0.80
2022-09-01T18:02:51.862Z,0.87
2022-09-01T18:05:24.541Z,1.20
2022-09-01T18:08:18.827Z,1.10
2022-09-01T18:10:56.341Z,1.20
2022-09-01T18:13:54.203Z,1.10
2022-09-01T18:16:34.693Z,1.10
2022-09-01T18:19:08.827Z,1.17
2022-09-01T18:21:40.046Z,1.20
2022-09-01T18:24:28.703Z,1.07
2022-09-01T18:26:55.358Z,1.20
2022-09-01T18:29:25.017Z,1.30
2022-09-01T18:32:18.449Z,1.47
2022-09-01T18:35:02.420Z,1.57
2022-09-01T18:37:45.998Z,1.07
2022-09-01T18:40:21.956Z,2.20
2022-09-01T18:43:09.234Z,2.50
2022-09-01T18:45:49.655Z,1.53
2022-09-01T18:48:45.494Z,1.37
2022-09-01T18:51:18.627Z,1.47
2022-09-01T18:53:56.538Z,1.50
2022-09-01T18:56:38.003Z,1.10
2022-09-01T18:59:12.240Z,1.20
2022-09-01T19:02:06.564Z,1.30
2022-09-01T19:04:42.240Z,1.60
2022-09-01T19:07:27.646Z,1.00
2022-09-01T19:10:00.911Z,1.43
2022-09-01T19:12:46.018Z,1.30
2022-09-01T19:15:27.229Z,1.53
2022-09-01T19:18:06.981Z,1.60
2022-09-01T19:20:45.394Z,1.50
2022-09-01T19:23:46.157Z,1.40
2022-09-01T19:26:21.353Z,1.53
2022-09-01T19:29:16.450Z,1.63
2022-09-01T19:31:53.249Z,1.90
2022-09-01T19:34:36.418Z,1.87
2022-09-01T19:37:05.023Z,1.30
2022-09-01T19:39:39.469Z,1.50
2022-09-01T19:42:33.825Z,1.60
2022-09-01T19:45:25.409Z,1.50
2022-09-01T19:48:07.931Z,1.47
2022-09-01T19:50:54.963Z,1.80
2022-09-01T19:53:52.416Z,1.70
2022-09-01T19:56:34.235Z,1.50
2022-09-01T19:59:14.782Z,1.60
2022-09-01T20:01:55.577Z,1.60
2022-09-01T20:04:41.439Z,3.07
2022-09-01T20:07:31.302Z,1.87
2022-09-01T20:10:21.656Z,1.50
2022-09-01T20:13:14.603Z,1.30
2022-09-01T20:15:56.562Z,1.50
2022-09-01T20:18:31.902Z,1.50
2022-09-01T20:21:03.681Z,1.50
2022-09-01T20:23:42.683Z,1.47
2022-09-01T20:26:19.213Z,1.50
2022-09-01T20:29:08.409Z,1.60
2022-09-01T20:31:45.383Z,1.30
2022-09-01T20:34:25.212Z,1.60
2022-09-01T20:37:18.350Z,1.70
2022-09-01T20:40:00.492Z,1.57
2022-09-01T20:42:43.605Z,1.53
2022-09-01T20:45:25.954Z,2.90
2022-09-01T20:47:59.082Z,1.50
2022-09-01T20:50:43.801Z,1.40
2022-09-01T20:53:43.119Z,3.83
2022-09-01T20:57:06.150Z,2.60
2022-09-01T20:59:47.651Z,1.60
2022-09-01T21:02:33.134Z,1.80
2022-09-01T21:05:38.387Z,1.73
2022-09-01T21:08:34.375Z,1.63
2022-09-01T21:11:23.324Z,1.70
2022-09-01T21:14:06.880Z,2.10
2022-09-01T21:16:47.020Z,2.20
2022-09-01T21:19:45.502Z,1.80
2022-09-01T21:22:18.459Z,1.80
2022-09-01T21:24:47.864Z,2.07
2022-09-01T21:27:19.106Z,1.97
2022-09-01T21:29:59.631Z,1.70
2022-09-01T21:32:29.082Z,1.90
2022-09-01T21:34:56.436Z,2.07
2022-09-01T21:37:24.256Z,1.93
2022-09-01T21:39:53.000Z,1.97
2022-09-01T21:42:23.870Z,1.73
2022-09-01T21:44:54.471Z,1.90
2022-09-01T21:47:21.731Z,1.83
2022-09-01T21:49:48.454Z,1.90
2022-09-01T21:52:15.059Z,1.77
2022-09-01T21:54:41.687Z,1.50
2022-09-01T21:57:08.659Z,1.67
2022-09-01T21:59:35.452Z,1.40
2022-09-01T22:02:02.256Z,1.70
2022-09-01T22:04:28.968Z,1.50
2022-09-01T22:06:55.575Z,1.50
2022-09-01T22:09:22.258Z,1.67
2022-09-01T22:11:50.902Z,1.33
2022-09-01T22:14:18.743Z,1.60
2022-09-01T22:16:45.845Z,1.70
