createdAt,value
2022-12-15T00:02:03.646Z,-4.50
2022-12-15T00:04:09.635Z,-4.50
2022-12-15T00:06:15.342Z,-4.40
2022-12-15T00:08:29.395Z,-4.40
2022-12-15T00:10:34.994Z,-4.40
2022-12-15T00:12:40.893Z,-4.40
2022-12-15T00:14:47.060Z,-4.40
2022-12-15T00:16:53.066Z,-4.40
2022-12-15T00:18:58.518Z,-4.40
2022-12-15T00:21:04.852Z,-4.40
2022-12-15T00:23:10.648Z,-4.40
2022-12-15T00:25:16.150Z,-4.40
2022-12-15T00:27:22.836Z,-4.40
2022-12-15T00:29:28.916Z,-4.40
2022-12-15T00:31:35.221Z,-4.40
2022-12-15T00:33:41.100Z,-4.40
2022-12-15T00:35:46.625Z,-4.40
2022-12-15T00:37:52.208Z,-4.40
2022-12-15T00:39:40.343Z,-4.30
2022-12-15T00:41:27.552Z,-4.30
2022-12-15T00:43:14.631Z,-4.40
2022-12-15T00:45:02.877Z,-4.30
2022-12-15T00:46:55.784Z,-4.30
2022-12-15T00:48:43.564Z,-4.30
2022-12-15T00:50:49.409Z,-4.30
2022-12-15T00:52:55.239Z,-4.40
2022-12-15T00:55:00.805Z,-4.40
2022-12-15T00:57:06.719Z,-4.40
2022-12-15T00:59:13.001Z,-4.40
2022-12-15T01:01:28.261Z,-4.40
2022-12-15T01:03:40.327Z,-4.40
2022-12-15T01:05:47.012Z,-4.40
2022-12-15T01:07:52.686Z,-4.40
2022-12-15T01:09:58.831Z,-4.30
2022-12-15T01:12:04.927Z,-4.40
2022-12-15T01:14:10.552Z,-4.40
2022-12-15T01:16:16.765Z,-4.40
2022-12-15T01:18:22.733Z,-4.40
2022-12-15T01:20:19.926Z,-4.40
2022-12-15T01:22:07.745Z,-4.40
2022-12-15T01:23:54.797Z,-4.30
2022-12-15T01:25:41.791Z,-4.40
2022-12-15T01:27:29.037Z,-4.30
2022-12-15T01:29:16.211Z,-4.30
2022-12-15T01:31:11.596Z,-4.40
2022-12-15T01:32:59.268Z,-4.30
2022-12-15T01:34:46.449Z,-4.30
2022-12-15T01:36:33.451Z,-4.30
2022-12-15T01:38:20.707Z,-4.30
2022-12-15T01:40:30.282Z,-4.30
2022-12-15T01:42:17.407Z,-4.30
2022-12-15T01:44:21.866Z,-4.30
2022-12-15T01:46:16.147Z,-4.30
2022-12-15T01:48:07.412Z,-4.30
2022-12-15T01:49:56.085Z,-4.30
2022-12-15T01:51:48.577Z,-4.30
2022-12-15T01:53:41.139Z,-4.30
2022-12-15T01:55:30.275Z,-4.30
2022-12-15T01:57:29.037Z,-4.30
2022-12-15T01:59:28.941Z,-4.30
2022-12-15T02:01:16.608Z,-4.30
2022-12-15T02:03:06.042Z,-4.30
2022-12-15T02:04:56.691Z,-4.30
2022-12-15T02:06:44.024Z,-4.30
2022-12-15T02:08:31.840Z,-4.30
2022-12-15T02:10:18.876Z,-4.30
2022-12-15T02:12:29.982Z,-4.30
2022-12-15T02:14:38.416Z,-4.30
2022-12-15T02:16:37.420Z,-4.30
2022-12-15T02:18:28.559Z,-4.30
2022-12-15T02:20:44.665Z,-4.30
2022-12-15T02:22:47.691Z,-4.20
2022-12-15T02:25:10.528Z,-4.20
2022-12-15T02:27:27.188Z,-4.20
2022-12-15T02:29:40.391Z,-4.20
2022-12-15T02:32:00.055Z,-4.20
2022-12-15T02:33:54.817Z,-4.20
2022-12-15T02:35:58.162Z,-4.10
2022-12-15T02:37:45.482Z,-4.10
2022-12-15T02:39:37.068Z,-4.20
2022-12-15T02:41:37.026Z,-4.20
2022-12-15T02:43:24.327Z,-4.20
2022-12-15T02:45:21.376Z,-4.20
2022-12-15T02:47:25.266Z,-4.20
2022-12-15T02:49:22.611Z,-4.20
2022-12-15T02:51:33.925Z,-4.20
2022-12-15T02:53:39.056Z,-4.20
2022-12-15T02:55:37.842Z,-4.20
2022-12-15T02:57:59.517Z,-4.20
2022-12-15T03:00:09.558Z,-4.20
2022-12-15T03:02:00.936Z,-4.20
2022-12-15T03:03:50.044Z,-4.10
2022-12-15T03:05:37.533Z,-4.10
2022-12-15T03:07:27.781Z,-4.10
2022-12-15T03:09:14.888Z,-4.10
2022-12-15T03:11:02.424Z,-4.10
2022-12-15T03:12:50.390Z,-4.10
2022-12-15T03:14:37.335Z,-4.10
2022-12-15T03:16:24.723Z,-4.10
2022-12-15T03:18:11.791Z,-4.10
2022-12-15T03:19:58.807Z,-4.10
2022-12-15T03:21:46.143Z,-4.10
2022-12-15T03:23:34.227Z,-4.10
2022-12-15T03:25:21.669Z,-4.10
2022-12-15T03:27:09.272Z,-4.20
2022-12-15T03:28:56.272Z,-4.20
2022-12-15T03:30:43.440Z,-4.30
2022-12-15T03:32:32.081Z,-4.20
2022-12-15T03:34:19.239Z,-4.20
2022-12-15T03:36:06.588Z,-4.20
2022-12-15T03:37:53.831Z,-4.10
2022-12-15T03:39:40.907Z,-4.10
2022-12-15T03:41:27.887Z,-4.10
2022-12-15T03:43:15.193Z,-4.10
2022-12-15T03:45:02.250Z,-4.10
2022-12-15T03:46:49.381Z,-4.10
2022-12-15T03:48:36.635Z,-4.10
2022-12-15T03:50:26.687Z,-4.10
2022-12-15T03:52:13.768Z,-4.10
2022-12-15T03:54:01.004Z,-4.10
2022-12-15T03:55:48.086Z,-4.10
2022-12-15T03:57:35.571Z,-4.10
2022-12-15T03:59:22.936Z,-4.10
2022-12-15T04:01:12.619Z,-4.10
2022-12-15T04:02:59.843Z,-4.10
2022-12-15T04:04:48.662Z,-4.10
2022-12-15T04:06:35.630Z,-4.00
2022-12-15T04:08:26.768Z,-4.00
2022-12-15T04:10:14.327Z,-4.10
2022-12-15T04:12:03.385Z,-4.10
2022-12-15T04:13:50.462Z,-4.10
2022-12-15T04:15:39.424Z,-4.10
2022-12-15T04:17:26.422Z,-4.10
2022-12-15T04:19:32.195Z,-4.10
2022-12-15T04:21:19.407Z,-4.10
2022-12-15T04:23:09.460Z,-4.10
2022-12-15T04:25:15.452Z,-4.10
2022-12-15T04:27:21.482Z,-4.10
2022-12-15T04:29:27.053Z,-4.10
2022-12-15T04:31:41.856Z,-4.10
2022-12-15T04:33:48.038Z,-4.10
2022-12-15T04:35:53.762Z,-4.00
2022-12-15T04:37:59.885Z,-4.00
2022-12-15T04:40:09.076Z,-4.00
2022-12-15T04:42:19.372Z,-4.00
2022-12-15T04:44:26.077Z,-4.00
2022-12-15T04:46:32.327Z,-4.00
2022-12-15T04:48:38.755Z,-4.00
2022-12-15T04:50:44.911Z,-3.90
2022-12-15T04:52:51.648Z,-3.90
2022-12-15T04:54:57.175Z,-3.90
2022-12-15T04:57:03.634Z,-3.90
2022-12-15T04:59:09.513Z,-3.90
2022-12-15T05:01:18.316Z,-3.90
2022-12-15T05:03:26.449Z,-3.90
2022-12-15T05:05:32.771Z,-3.90
2022-12-15T05:07:38.811Z,-3.90
2022-12-15T05:09:45.243Z,-3.80
2022-12-15T05:11:51.053Z,-3.90
2022-12-15T05:13:56.623Z,-3.80
2022-12-15T05:16:02.355Z,-3.80
2022-12-15T05:18:08.946Z,-3.80
2022-12-15T05:20:14.525Z,-3.80
2022-12-15T05:22:20.155Z,-3.70
2022-12-15T05:24:26.356Z,-3.70
2022-12-15T05:26:32.788Z,-3.70
2022-12-15T05:28:38.271Z,-3.70
2022-12-15T05:30:44.412Z,-3.70
2022-12-15T05:32:33.322Z,-3.80
2022-12-15T05:34:29.127Z,-3.70
2022-12-15T05:36:16.384Z,-3.70
2022-12-15T05:38:05.952Z,-3.70
2022-12-15T05:39:53.078Z,-3.70
2022-12-15T05:41:40.593Z,-3.70
2022-12-15T05:43:28.948Z,-3.70
2022-12-15T05:45:16.425Z,-3.70
2022-12-15T05:47:04.858Z,-3.60
2022-12-15T05:48:52.040Z,-3.50
2022-12-15T05:50:39.223Z,-3.50
2022-12-15T05:52:27.000Z,-3.50
2022-12-15T05:54:17.573Z,-3.50
2022-12-15T05:56:07.262Z,-3.50
2022-12-15T05:57:54.965Z,-3.50
2022-12-15T05:59:42.568Z,-3.50
2022-12-15T06:01:31.507Z,-3.60
2022-12-15T06:03:18.823Z,-3.60
2022-12-15T06:05:06.788Z,-3.60
2022-12-15T06:06:54.039Z,-3.50
2022-12-15T06:08:42.926Z,-3.50
2022-12-15T06:10:30.407Z,-3.60
2022-12-15T06:12:17.365Z,-3.60
2022-12-15T06:14:04.821Z,-3.60
2022-12-15T06:16:16.854Z,-3.60
2022-12-15T06:18:04.061Z,-3.50
2022-12-15T06:19:51.316Z,-3.50
2022-12-15T06:21:38.720Z,-3.50
2022-12-15T06:23:26.653Z,-3.50
2022-12-15T06:25:14.082Z,-3.50
2022-12-15T06:27:01.174Z,-3.50
2022-12-15T06:28:49.269Z,-3.50
2022-12-15T06:30:36.516Z,-3.40
2022-12-15T06:32:23.646Z,-3.40
2022-12-15T06:34:15.450Z,-3.40
2022-12-15T06:36:08.213Z,-3.40
2022-12-15T06:37:55.207Z,-3.50
2022-12-15T06:39:42.820Z,-3.40
2022-12-15T06:41:31.150Z,-3.40
2022-12-15T06:43:18.329Z,-3.40
2022-12-15T06:45:06.127Z,-3.40
2022-12-15T06:46:53.533Z,-3.40
2022-12-15T06:48:42.331Z,-3.30
2022-12-15T06:50:29.496Z,-3.40
2022-12-15T06:52:16.918Z,-3.30
2022-12-15T06:54:04.245Z,-3.40
2022-12-15T06:55:51.810Z,-3.40
2022-12-15T06:57:39.146Z,-3.40
2022-12-15T06:59:26.212Z,-3.40
2022-12-15T07:01:13.408Z,-3.40
2022-12-15T07:03:00.853Z,-3.30
2022-12-15T07:04:48.164Z,-3.30
2022-12-15T07:06:36.944Z,-3.30
2022-12-15T07:08:30.351Z,-3.30
2022-12-15T07:10:18.568Z,-3.30
2022-12-15T07:12:06.061Z,-3.40
2022-12-15T07:13:53.888Z,-3.40
2022-12-15T07:15:41.734Z,-3.40
2022-12-15T07:17:29.219Z,-3.40
2022-12-15T07:19:16.635Z,-3.40
2022-12-15T07:21:09.016Z,-3.30
2022-12-15T07:22:56.439Z,-3.30
2022-12-15T07:24:43.808Z,-3.30
2022-12-15T07:26:30.968Z,-3.30
2022-12-15T07:28:27.351Z,-3.40
2022-12-15T07:30:15.984Z,-3.40
2022-12-15T07:32:03.229Z,-3.40
2022-12-15T07:33:52.674Z,-3.30
2022-12-15T07:35:40.445Z,-3.30
2022-12-15T07:37:30.272Z,-3.30
2022-12-15T07:39:17.706Z,-3.30
2022-12-15T07:41:07.341Z,-3.30
2022-12-15T07:42:54.617Z,-3.30
2022-12-15T07:44:41.970Z,-3.30
2022-12-15T07:46:29.462Z,-3.30
2022-12-15T07:48:16.749Z,-3.30
2022-12-15T07:50:05.046Z,-3.30
2022-12-15T07:51:52.487Z,-3.30
2022-12-15T07:53:39.994Z,-3.30
2022-12-15T07:55:43.643Z,-3.30
2022-12-15T07:57:34.580Z,-3.30
2022-12-15T07:59:21.839Z,-3.20
2022-12-15T08:01:15.141Z,-3.20
2022-12-15T08:03:02.915Z,-3.20
2022-12-15T08:04:50.242Z,-3.30
2022-12-15T08:06:37.596Z,-3.20
2022-12-15T08:08:26.318Z,-3.20
2022-12-15T08:10:13.472Z,-3.20
2022-12-15T08:12:00.879Z,-3.30
2022-12-15T08:14:06.908Z,-3.30
2022-12-15T08:15:56.088Z,-3.20
2022-12-15T08:17:44.445Z,-3.20
2022-12-15T08:19:32.091Z,-3.20
2022-12-15T08:21:19.422Z,-3.20
2022-12-15T08:23:06.908Z,-3.20
2022-12-15T08:24:54.498Z,-3.30
2022-12-15T08:26:43.564Z,-3.30
2022-12-15T08:28:32.425Z,-3.20
2022-12-15T08:30:19.961Z,-3.20
2022-12-15T08:32:07.645Z,-3.20
2022-12-15T08:33:55.625Z,-3.30
2022-12-15T08:35:56.506Z,-3.20
2022-12-15T08:37:45.326Z,-3.20
2022-12-15T08:39:32.913Z,-3.20
2022-12-15T08:41:23.274Z,-3.30
2022-12-15T08:43:10.923Z,-3.30
2022-12-15T08:44:58.052Z,-3.20
2022-12-15T08:46:45.523Z,-3.30
2022-12-15T08:48:32.670Z,-3.30
2022-12-15T08:50:20.509Z,-3.20
2022-12-15T08:52:07.842Z,-3.20
2022-12-15T08:53:56.251Z,-3.10
2022-12-15T08:55:43.447Z,-3.10
2022-12-15T08:57:31.569Z,-3.10
2022-12-15T08:59:19.493Z,-3.00
2022-12-15T09:01:17.458Z,-3.00
2022-12-15T09:03:09.791Z,-3.00
2022-12-15T09:04:56.937Z,-3.00
2022-12-15T09:06:44.355Z,-3.00
2022-12-15T09:08:35.972Z,-3.00
2022-12-15T09:10:24.018Z,-3.10
2022-12-15T09:12:13.003Z,-3.10
2022-12-15T09:14:00.430Z,-3.10
2022-12-15T09:16:14.268Z,-3.00
2022-12-15T09:18:01.665Z,-2.90
2022-12-15T09:19:49.208Z,-2.90
2022-12-15T09:21:36.911Z,-2.80
2022-12-15T09:23:24.644Z,-2.80
2022-12-15T09:25:12.286Z,-2.80
2022-12-15T09:26:59.498Z,-2.80
2022-12-15T09:28:50.224Z,-2.70
2022-12-15T09:30:38.495Z,-2.70
2022-12-15T09:32:25.651Z,-2.70
2022-12-15T09:34:16.156Z,-2.70
2022-12-15T09:36:04.734Z,-2.70
2022-12-15T09:37:52.124Z,-2.70
2022-12-15T09:39:39.624Z,-2.70
2022-12-15T09:41:35.325Z,-2.70
2022-12-15T09:43:34.700Z,-2.70
2022-12-15T09:45:30.876Z,-2.70
2022-12-15T09:47:35.194Z,-2.60
2022-12-15T09:49:42.656Z,-2.50
2022-12-15T09:51:41.028Z,-2.60
2022-12-15T09:53:54.123Z,-2.60
2022-12-15T09:55:39.863Z,-2.60
2022-12-15T09:57:36.057Z,-2.60
2022-12-15T09:59:28.284Z,-2.60
2022-12-15T10:01:27.944Z,-2.50
2022-12-15T10:03:29.249Z,-2.50
2022-12-15T10:05:57.543Z,-2.40
2022-12-15T10:07:46.509Z,-2.40
2022-12-15T10:09:38.591Z,-2.40
2022-12-15T10:11:44.342Z,-2.30
2022-12-15T10:13:55.882Z,-2.40
2022-12-15T10:15:53.256Z,-2.50
2022-12-15T10:17:53.149Z,-2.40
2022-12-15T10:20:15.169Z,-2.40
2022-12-15T10:22:03.295Z,-2.30
2022-12-15T10:23:52.049Z,-2.30
2022-12-15T10:25:39.832Z,-2.30
2022-12-15T10:27:59.275Z,-2.40
2022-12-15T10:29:56.323Z,-2.40
2022-12-15T10:31:58.229Z,-2.40
2022-12-15T10:33:52.182Z,-2.40
2022-12-15T10:35:44.196Z,-2.40
2022-12-15T10:37:31.990Z,-2.40
2022-12-15T10:39:21.308Z,-2.40
2022-12-15T10:41:16.198Z,-2.40
2022-12-15T10:43:23.628Z,-2.40
2022-12-15T10:45:38.119Z,-2.40
2022-12-15T10:47:26.995Z,-2.30
2022-12-15T10:49:14.275Z,-2.30
2022-12-15T10:51:14.069Z,-2.30
2022-12-15T10:53:07.168Z,-2.10
2022-12-15T10:54:55.239Z,-2.10
2022-12-15T10:56:52.924Z,-2.10
2022-12-15T10:58:51.987Z,-2.10
2022-12-15T11:00:39.382Z,-2.20
2022-12-15T11:02:34.397Z,-2.30
2022-12-15T11:04:33.002Z,-2.30
2022-12-15T11:06:36.975Z,-2.30
2022-12-15T11:08:33.081Z,-2.30
2022-12-15T11:10:25.725Z,-2.20
2022-12-15T11:12:36.320Z,-2.10
2022-12-15T11:14:29.464Z,-2.00
2022-12-15T11:16:18.970Z,-2.00
2022-12-15T11:18:30.502Z,-2.00
2022-12-15T11:20:32.591Z,-2.00
2022-12-15T11:22:31.817Z,-2.00
2022-12-15T11:24:29.504Z,-2.00
2022-12-15T11:26:26.138Z,-2.10
2022-12-15T11:28:21.990Z,-2.00
2022-12-15T11:30:19.182Z,-2.00
2022-12-15T11:32:07.622Z,-1.90
2022-12-15T11:33:55.060Z,-1.90
2022-12-15T11:36:00.049Z,-1.90
2022-12-15T11:38:09.346Z,-1.90
2022-12-15T11:40:07.487Z,-1.90
2022-12-15T11:42:05.139Z,-1.80
2022-12-15T11:44:24.037Z,-1.80
2022-12-15T11:46:30.474Z,-1.90
2022-12-15T11:48:27.203Z,-1.90
2022-12-15T11:50:23.448Z,-1.80
2022-12-15T11:52:31.739Z,-1.80
2022-12-15T11:54:46.167Z,-1.70
2022-12-15T11:56:43.068Z,-1.80
2022-12-15T11:58:45.376Z,-1.70
2022-12-15T12:00:42.614Z,-1.80
2022-12-15T12:02:57.419Z,-1.70
2022-12-15T12:05:22.650Z,-1.80
2022-12-15T12:07:30.799Z,-1.90
2022-12-15T12:09:34.985Z,-1.90
2022-12-15T12:11:34.815Z,-1.80
2022-12-15T12:13:44.318Z,-1.80
2022-12-15T12:15:56.343Z,-1.80
2022-12-15T12:17:52.034Z,-1.80
2022-12-15T12:20:01.289Z,-1.80
2022-12-15T12:21:54.900Z,-1.80
2022-12-15T12:23:48.162Z,-1.80
2022-12-15T12:25:44.655Z,-1.80
2022-12-15T12:27:53.080Z,-1.90
2022-12-15T12:29:48.681Z,-1.90
2022-12-15T12:32:08.061Z,-2.00
2022-12-15T12:34:03.273Z,-2.00
2022-12-15T12:36:00.333Z,-2.00
2022-12-15T12:38:03.987Z,-1.90
2022-12-15T12:39:55.711Z,-2.00
2022-12-15T12:42:06.623Z,-2.00
2022-12-15T12:43:56.503Z,-2.00
2022-12-15T12:45:51.350Z,-1.90
2022-12-15T12:47:42.797Z,-1.90
2022-12-15T12:49:39.547Z,-1.90
2022-12-15T12:51:30.896Z,-1.90
2022-12-15T12:53:35.265Z,-1.90
2022-12-15T12:55:39.859Z,-1.90
2022-12-15T12:57:34.803Z,-1.90
2022-12-15T12:59:30.808Z,-1.90
2022-12-15T13:01:25.511Z,-1.90
2022-12-15T13:03:12.732Z,-1.90
2022-12-15T13:05:30.137Z,-1.90
2022-12-15T13:07:43.428Z,-1.90
2022-12-15T13:09:43.676Z,-2.00
2022-12-15T13:11:51.043Z,-2.00
2022-12-15T13:13:42.507Z,-2.00
2022-12-15T13:15:30.054Z,-2.00
2022-12-15T13:17:41.271Z,-2.00
2022-12-15T13:20:06.666Z,-2.00
2022-12-15T13:21:55.310Z,-2.00
2022-12-15T13:23:44.533Z,-2.00
2022-12-15T13:25:35.733Z,-2.00
2022-12-15T13:27:24.011Z,-2.00
2022-12-15T13:29:17.286Z,-2.00
2022-12-15T13:31:16.826Z,-2.00
2022-12-15T13:33:17.694Z,-2.00
2022-12-15T13:35:13.629Z,-2.00
2022-12-15T13:37:01.909Z,-2.00
2022-12-15T13:38:56.487Z,-2.00
2022-12-15T13:40:47.569Z,-2.00
2022-12-15T13:42:53.179Z,-2.10
2022-12-15T13:44:51.959Z,-2.10
2022-12-15T13:46:39.903Z,-2.00
2022-12-15T13:48:39.760Z,-2.10
2022-12-15T13:50:51.438Z,-2.10
2022-12-15T13:53:19.044Z,-2.10
2022-12-15T13:55:22.587Z,-2.20
2022-12-15T13:57:17.296Z,-2.10
2022-12-15T13:59:13.600Z,-2.10
2022-12-15T14:01:01.205Z,-2.20
2022-12-15T14:02:48.787Z,-2.10
2022-12-15T14:04:36.006Z,-2.10
2022-12-15T14:06:23.356Z,-2.10
2022-12-15T14:08:15.821Z,-2.20
2022-12-15T14:10:07.451Z,-2.20
2022-12-15T14:11:55.770Z,-2.20
2022-12-15T14:13:46.895Z,-2.20
2022-12-15T14:15:44.361Z,-2.20
2022-12-15T14:17:36.505Z,-2.20
2022-12-15T14:19:24.201Z,-2.20
2022-12-15T14:21:26.994Z,-2.20
2022-12-15T14:24:03.956Z,-2.20
2022-12-15T14:26:05.757Z,-2.20
2022-12-15T14:27:53.185Z,-2.20
2022-12-15T14:29:40.522Z,-2.20
2022-12-15T14:31:27.955Z,-2.30
2022-12-15T14:33:16.389Z,-2.10
2022-12-15T14:35:04.076Z,-2.00
2022-12-15T14:36:52.463Z,-2.00
2022-12-15T14:38:45.170Z,-2.00
2022-12-15T14:40:36.538Z,-2.10
2022-12-15T14:42:28.828Z,-2.10
2022-12-15T14:44:32.223Z,-2.10
2022-12-15T14:46:27.272Z,-2.10
2022-12-15T14:48:53.509Z,-2.20
2022-12-15T14:50:45.690Z,-2.20
2022-12-15T14:52:40.024Z,-2.20
2022-12-15T14:54:38.710Z,-2.20
2022-12-15T14:56:32.576Z,-2.20
2022-12-15T14:58:35.894Z,-2.20
2022-12-15T15:00:23.353Z,-2.20
2022-12-15T15:02:24.960Z,-2.20
2022-12-15T15:04:31.522Z,-2.20
2022-12-15T15:06:19.374Z,-2.20
2022-12-15T15:08:11.371Z,-2.20
2022-12-15T15:09:59.183Z,-2.20
2022-12-15T15:11:47.742Z,-2.20
2022-12-15T15:13:40.730Z,-2.20
2022-12-15T15:15:28.146Z,-2.30
2022-12-15T15:17:27.070Z,-2.30
2022-12-15T15:19:22.536Z,-2.30
2022-12-15T15:21:18.560Z,-2.30
2022-12-15T15:23:13.122Z,-2.30
2022-12-15T15:25:01.021Z,-2.30
2022-12-15T15:26:48.404Z,-2.30
2022-12-15T15:28:40.433Z,-2.40
2022-12-15T15:30:28.126Z,-2.40
2022-12-15T15:32:16.612Z,-2.40
2022-12-15T15:34:04.607Z,-2.40
2022-12-15T15:35:57.598Z,-2.40
2022-12-15T15:37:45.471Z,-2.40
2022-12-15T15:39:32.751Z,-2.40
2022-12-15T15:41:31.756Z,-2.40
2022-12-15T15:43:19.488Z,-2.40
2022-12-15T15:45:13.619Z,-2.40
2022-12-15T15:47:01.034Z,-2.40
2022-12-15T15:49:01.004Z,-2.50
2022-12-15T15:50:48.452Z,-2.40
2022-12-15T15:52:35.908Z,-2.40
2022-12-15T15:54:25.324Z,-2.40
2022-12-15T15:56:16.183Z,-2.40
2022-12-15T15:58:10.817Z,-2.40
2022-12-15T15:59:58.015Z,-2.40
2022-12-15T16:01:48.747Z,-2.40
2022-12-15T16:03:37.085Z,-2.40
2022-12-15T16:05:24.111Z,-2.40
2022-12-15T16:07:24.298Z,-2.40
2022-12-15T16:09:13.717Z,-2.40
2022-12-15T16:11:01.705Z,-2.40
2022-12-15T16:12:52.686Z,-2.50
2022-12-15T16:14:40.118Z,-2.50
2022-12-15T16:16:36.317Z,-2.50
2022-12-15T16:18:23.553Z,-2.50
2022-12-15T16:20:16.304Z,-2.50
2022-12-15T16:22:03.423Z,-2.50
2022-12-15T16:23:50.756Z,-2.50
2022-12-15T16:25:50.573Z,-2.50
2022-12-15T16:27:38.147Z,-2.50
2022-12-15T16:29:25.457Z,-2.50
2022-12-15T16:31:27.128Z,-2.50
2022-12-15T16:33:15.350Z,-2.50
2022-12-15T16:35:02.985Z,-2.50
2022-12-15T16:36:50.885Z,-2.50
2022-12-15T16:38:38.220Z,-2.50
2022-12-15T16:40:27.918Z,-2.50
2022-12-15T16:42:15.335Z,-2.50
2022-12-15T16:44:02.437Z,-2.50
2022-12-15T16:45:51.869Z,-2.50
2022-12-15T16:47:39.235Z,-2.50
2022-12-15T16:49:27.696Z,-2.50
2022-12-15T16:51:42.473Z,-2.50
2022-12-15T16:53:32.566Z,-2.60
2022-12-15T16:55:28.245Z,-2.60
2022-12-15T16:57:15.383Z,-2.60
2022-12-15T16:59:31.516Z,-2.60
2022-12-15T17:01:12.127Z,-2.70
2022-12-15T17:02:59.817Z,-2.60
2022-12-15T17:04:47.537Z,-2.70
2022-12-15T17:06:34.958Z,-2.70
2022-12-15T17:08:27.354Z,-2.60
2022-12-15T17:10:23.872Z,-2.60
2022-12-15T17:12:17.536Z,-2.70
2022-12-15T17:14:05.539Z,-2.70
2022-12-15T17:15:53.098Z,-2.70
2022-12-15T17:17:40.524Z,-2.80
2022-12-15T17:19:27.684Z,-2.80
2022-12-15T17:21:17.980Z,-2.80
2022-12-15T17:23:10.470Z,-2.80
2022-12-15T17:24:57.751Z,-2.80
2022-12-15T17:26:45.608Z,-2.80
2022-12-15T17:28:36.833Z,-2.80
2022-12-15T17:30:24.255Z,-2.80
2022-12-15T17:32:13.191Z,-2.80
2022-12-15T17:34:02.353Z,-2.80
2022-12-15T17:35:52.268Z,-2.90
2022-12-15T17:37:40.893Z,-2.90
2022-12-15T17:39:28.717Z,-2.90
2022-12-15T17:41:42.280Z,-2.90
2022-12-15T17:43:32.050Z,-2.90
2022-12-15T17:45:24.817Z,-3.00
2022-12-15T17:47:12.602Z,-3.00
2022-12-15T17:49:00.116Z,-3.10
2022-12-15T17:50:50.098Z,-3.20
2022-12-15T17:52:37.924Z,-3.30
2022-12-15T17:54:25.612Z,-3.30
2022-12-15T17:56:16.967Z,-3.40
2022-12-15T17:58:16.140Z,-3.50
2022-12-15T18:00:20.632Z,-3.60
2022-12-15T18:02:12.065Z,-3.70
2022-12-15T18:03:59.991Z,-3.80
2022-12-15T18:05:50.124Z,-3.80
2022-12-15T18:07:37.369Z,-3.90
2022-12-15T18:09:25.116Z,-3.90
2022-12-15T18:11:16.977Z,-4.00
2022-12-15T18:13:12.362Z,-4.00
2022-12-15T18:14:59.582Z,-4.10
2022-12-15T18:16:47.569Z,-4.20
2022-12-15T18:18:35.113Z,-4.20
2022-12-15T18:20:22.666Z,-4.30
2022-12-15T18:22:23.349Z,-4.30
2022-12-15T18:24:13.695Z,-4.40
2022-12-15T18:26:03.067Z,-4.40
2022-12-15T18:27:56.148Z,-4.40
2022-12-15T18:29:43.336Z,-4.50
2022-12-15T18:31:32.054Z,-4.50
2022-12-15T18:33:22.205Z,-4.60
2022-12-15T18:35:18.736Z,-4.70
2022-12-15T18:37:19.885Z,-4.70
2022-12-15T18:39:26.389Z,-4.70
2022-12-15T18:41:16.749Z,-4.70
2022-12-15T18:43:06.212Z,-4.70
2022-12-15T18:44:53.736Z,-4.80
2022-12-15T18:46:47.605Z,-4.80
2022-12-15T18:48:35.612Z,-4.90
2022-12-15T18:50:24.091Z,-4.90
2022-12-15T18:52:17.980Z,-5.00
2022-12-15T18:54:05.952Z,-5.00
2022-12-15T18:55:54.071Z,-5.10
2022-12-15T18:57:41.079Z,-5.20
2022-12-15T18:59:28.205Z,-5.20
2022-12-15T19:01:16.373Z,-5.30
2022-12-15T19:03:03.710Z,-5.40
2022-12-15T19:04:51.206Z,-5.40
2022-12-15T19:06:40.475Z,-5.40
2022-12-15T19:08:32.243Z,-5.50
2022-12-15T19:10:20.467Z,-5.50
2022-12-15T19:12:17.870Z,-5.50
2022-12-15T19:14:32.175Z,-5.50
2022-12-15T19:16:22.168Z,-5.50
2022-12-15T19:18:40.637Z,-5.60
2022-12-15T19:20:47.244Z,-5.60
2022-12-15T19:22:34.439Z,-5.70
2022-12-15T19:24:45.730Z,-5.70
2022-12-15T19:26:32.972Z,-5.70
2022-12-15T19:28:22.444Z,-5.70
2022-12-15T19:30:41.685Z,-5.80
2022-12-15T19:32:29.437Z,-5.90
2022-12-15T19:34:17.064Z,-5.90
2022-12-15T19:36:12.143Z,-6.00
2022-12-15T19:38:01.895Z,-6.10
2022-12-15T19:39:49.846Z,-6.10
2022-12-15T19:41:38.290Z,-6.20
2022-12-15T19:43:26.683Z,-6.20
2022-12-15T19:45:17.216Z,-6.20
2022-12-15T19:47:14.748Z,-6.20
2022-12-15T19:49:02.058Z,-6.20
2022-12-15T19:50:52.124Z,-6.30
2022-12-15T19:52:39.324Z,-6.30
2022-12-15T19:54:30.882Z,-6.40
2022-12-15T19:56:21.883Z,-6.50
2022-12-15T19:58:29.301Z,-6.50
2022-12-15T20:00:17.588Z,-6.50
2022-12-15T20:02:06.074Z,-6.50
2022-12-15T20:03:53.366Z,-6.60
2022-12-15T20:05:40.702Z,-6.60
2022-12-15T20:07:31.017Z,-6.60
2022-12-15T20:09:19.390Z,-6.70
2022-12-15T20:11:16.584Z,-6.70
2022-12-15T20:13:04.202Z,-6.80
2022-12-15T20:14:51.700Z,-6.80
2022-12-15T20:16:39.831Z,-6.80
2022-12-15T20:18:27.584Z,-6.80
2022-12-15T20:20:16.526Z,-6.90
2022-12-15T20:22:04.741Z,-6.90
2022-12-15T20:24:01.200Z,-6.90
2022-12-15T20:25:48.472Z,-6.90
2022-12-15T20:27:35.657Z,-6.90
2022-12-15T20:29:26.730Z,-6.90
2022-12-15T20:31:16.721Z,-6.90
2022-12-15T20:33:05.041Z,-6.90
2022-12-15T20:34:54.226Z,-6.80
2022-12-15T20:36:42.490Z,-6.80
2022-12-15T20:38:33.918Z,-6.80
2022-12-15T20:40:26.934Z,-6.80
2022-12-15T20:42:15.679Z,-6.80
2022-12-15T20:44:05.855Z,-6.90
2022-12-15T20:46:05.867Z,-7.00
2022-12-15T20:47:54.778Z,-7.00
2022-12-15T20:49:41.950Z,-6.90
2022-12-15T20:51:32.543Z,-6.90
2022-12-15T20:53:26.145Z,-6.80
2022-12-15T20:55:14.701Z,-6.70
2022-12-15T20:57:02.764Z,-6.70
2022-12-15T20:58:51.363Z,-6.60
2022-12-15T21:00:39.140Z,-6.60
2022-12-15T21:02:28.906Z,-6.60
2022-12-15T21:04:27.858Z,-6.60
2022-12-15T21:06:15.119Z,-6.50
2022-12-15T21:08:06.327Z,-6.50
2022-12-15T21:09:53.564Z,-6.40
2022-12-15T21:11:41.735Z,-6.40
2022-12-15T21:13:32.961Z,-6.30
2022-12-15T21:15:22.952Z,-6.30
2022-12-15T21:17:22.963Z,-6.30
2022-12-15T21:19:20.405Z,-6.30
2022-12-15T21:21:29.564Z,-6.20
2022-12-15T21:23:23.693Z,-6.20
2022-12-15T21:25:25.741Z,-6.20
2022-12-15T21:27:14.717Z,-6.20
2022-12-15T21:29:02.649Z,-6.20
2022-12-15T21:30:51.109Z,-6.10
2022-12-15T21:32:38.188Z,-6.10
2022-12-15T21:34:25.916Z,-6.10
2022-12-15T21:36:15.294Z,-6.10
2022-12-15T21:38:02.693Z,-6.10
2022-12-15T21:39:49.730Z,-6.00
2022-12-15T21:41:39.920Z,-6.00
2022-12-15T21:43:30.504Z,-6.00
2022-12-15T21:45:20.323Z,-6.00
2022-12-15T21:47:26.219Z,-6.00
2022-12-15T21:49:18.611Z,-6.00
2022-12-15T21:51:06.693Z,-6.00
2022-12-15T21:52:54.890Z,-6.00
2022-12-15T21:54:42.508Z,-5.90
2022-12-15T21:56:30.034Z,-5.90
2022-12-15T21:58:24.609Z,-5.90
2022-12-15T22:00:14.022Z,-5.90
2022-12-15T22:02:01.694Z,-5.90
2022-12-15T22:03:52.630Z,-5.80
2022-12-15T22:05:42.449Z,-5.80
2022-12-15T22:07:29.945Z,-5.80
2022-12-15T22:09:18.567Z,-5.80
2022-12-15T22:11:22.787Z,-5.80
2022-12-15T22:13:22.476Z,-5.80
2022-12-15T22:15:18.174Z,-5.80
2022-12-15T22:17:16.517Z,-5.80
2022-12-15T22:19:11.643Z,-5.80
2022-12-15T22:20:59.085Z,-5.80
2022-12-15T22:22:47.276Z,-5.80
2022-12-15T22:24:34.720Z,-5.80
2022-12-15T22:26:28.841Z,-5.80
2022-12-15T22:28:27.216Z,-5.70
2022-12-15T22:30:24.082Z,-5.80
2022-12-15T22:32:14.046Z,-5.70
2022-12-15T22:34:01.522Z,-5.70
2022-12-15T22:35:50.857Z,-5.70
2022-12-15T22:37:38.081Z,-5.70
2022-12-15T22:39:25.142Z,-5.70
2022-12-15T22:41:21.499Z,-5.70
2022-12-15T22:43:25.003Z,-5.70
2022-12-15T22:45:20.302Z,-5.60
2022-12-15T22:47:10.894Z,-5.60
2022-12-15T22:48:57.995Z,-5.50
2022-12-15T22:50:45.267Z,-5.50
2022-12-15T22:52:32.712Z,-5.40
2022-12-15T22:54:21.429Z,-5.40
2022-12-15T22:56:33.961Z,-5.40
2022-12-15T22:58:29.771Z,-5.40
2022-12-15T23:00:17.694Z,-5.40
2022-12-15T23:02:05.333Z,-5.40
2022-12-15T23:03:53.757Z,-5.40
2022-12-15T23:05:42.911Z,-5.30
2022-12-15T23:07:30.146Z,-5.30
2022-12-15T23:09:17.509Z,-5.30
2022-12-15T23:11:23.205Z,-5.20
2022-12-15T23:13:10.307Z,-5.20
2022-12-15T23:15:19.940Z,-5.20
2022-12-15T23:17:09.041Z,-5.20
2022-12-15T23:18:56.691Z,-5.10
2022-12-15T23:20:43.918Z,-5.20
2022-12-15T23:22:30.988Z,-5.10
2022-12-15T23:24:17.952Z,-5.10
2022-12-15T23:26:05.959Z,-5.10
2022-12-15T23:27:52.950Z,-5.10
2022-12-15T23:29:40.078Z,-5.10
2022-12-15T23:31:27.315Z,-5.10
2022-12-15T23:33:14.375Z,-5.10
2022-12-15T23:35:01.571Z,-5.10
2022-12-15T23:36:48.904Z,-5.10
2022-12-15T23:38:36.274Z,-5.10
2022-12-15T23:40:23.401Z,-5.10
2022-12-15T23:42:13.579Z,-5.00
2022-12-15T23:44:01.103Z,-5.10
2022-12-15T23:46:05.277Z,-5.10
2022-12-15T23:47:53.359Z,-5.10
2022-12-15T23:49:41.414Z,-5.10
2022-12-15T23:51:28.527Z,-5.10
2022-12-15T23:53:15.828Z,-5.00
2022-12-15T23:55:03.040Z,-5.00
2022-12-15T23:56:50.005Z,-5.00
2022-12-15T23:58:40.501Z,-5.00
