createdAt,value
2019-03-01T00:01:15.247Z,93.62
2019-03-01T00:03:43.672Z,100.35
2019-03-01T00:06:26.690Z,98.17
2019-03-01T00:09:27.087Z,95.87
2019-03-01T00:12:16.814Z,93.80
2019-03-01T00:15:11.143Z,98.35
2019-03-01T00:17:57.780Z,99.10
2019-03-01T00:20:38.256Z,96.25
2019-03-01T00:23:32.715Z,95.80
2019-03-01T00:26:33.059Z,93.20
2019-03-01T00:29:10.568Z,100.85
2019-03-01T00:32:09.200Z,88.75
2019-03-01T00:34:49.947Z,95.83
2019-03-01T00:37:42.486Z,90.92
2019-03-01T00:40:19.943Z,93.07
2019-03-01T00:43:06.625Z,88.72
2019-03-01T00:45:35.002Z,91.15
2019-03-01T00:48:03.379Z,88.17
2019-03-01T00:50:31.726Z,90.05
2019-03-01T00:53:00.052Z,87.25
2019-03-01T00:55:28.405Z,81.70
2019-03-01T00:57:56.816Z,90.75
2019-03-01T01:00:34.382Z,87.00
2019-03-01T01:03:02.689Z,84.80
2019-03-01T01:05:30.960Z,84.25
2019-03-01T01:07:59.353Z,82.50
2019-03-01T01:10:27.624Z,82.62
2019-03-01T01:12:55.898Z,87.45
2019-03-01T01:15:24.296Z,73.00
2019-03-01T01:17:52.572Z,78.55
2019-03-01T01:20:20.931Z,73.62
2019-03-01T01:22:49.364Z,79.95
2019-03-01T01:25:17.645Z,77.78
2019-03-01T01:27:45.996Z,83.90
2019-03-01T01:30:14.635Z,93.58
2019-03-01T01:32:42.923Z,95.60
2019-03-01T01:35:11.203Z,85.92
2019-03-01T01:37:39.540Z,78.20
2019-03-01T01:40:09.959Z,83.47
2019-03-01T01:42:38.398Z,82.92
2019-03-01T01:45:09.776Z,81.37
2019-03-01T01:47:38.141Z,75.83
2019-03-01T01:50:08.821Z,71.45
2019-03-01T01:52:37.130Z,72.35
2019-03-01T01:55:06.171Z,84.58
2019-03-01T01:57:34.447Z,81.45
2019-03-01T02:00:02.836Z,82.17
2019-03-01T02:02:31.155Z,98.27
2019-03-01T02:04:59.429Z,99.25
2019-03-01T02:07:27.731Z,103.90
2019-03-01T02:09:56.001Z,99.15
2019-03-01T02:12:24.278Z,99.70
2019-03-01T02:14:52.658Z,93.70
2019-03-01T02:17:20.934Z,99.13
2019-03-01T02:19:49.219Z,97.65
2019-03-01T02:22:17.531Z,97.20
2019-03-01T02:24:45.807Z,91.67
2019-03-01T02:27:22.443Z,93.75
2019-03-01T02:29:50.718Z,88.87
2019-03-01T02:32:28.647Z,90.92
2019-03-01T02:34:56.996Z,89.20
2019-03-01T02:37:25.353Z,86.08
2019-03-01T02:39:53.746Z,95.00
2019-03-01T02:42:22.125Z,90.25
2019-03-01T02:44:50.548Z,95.32
2019-03-01T02:47:18.940Z,90.45
2019-03-01T02:49:47.364Z,87.78
2019-03-01T02:52:15.720Z,83.95
2019-03-01T02:54:44.023Z,80.40
2019-03-01T02:57:12.396Z,81.92
2019-03-01T02:59:40.738Z,79.58
2019-03-01T03:02:09.067Z,84.30
2019-03-01T03:04:37.353Z,75.90
2019-03-01T03:07:13.103Z,79.75
2019-03-01T03:09:41.556Z,79.45
2019-03-01T03:12:09.835Z,76.53
2019-03-01T03:14:38.219Z,78.30
2019-03-01T03:17:06.597Z,79.35
2019-03-01T03:19:34.876Z,80.28
2019-03-01T03:22:03.278Z,84.45
2019-03-01T03:24:31.619Z,78.62
2019-03-01T03:26:59.925Z,81.50
2019-03-01T03:29:28.281Z,82.25
2019-03-01T03:31:56.553Z,84.58
2019-03-01T03:34:25.165Z,90.40
2019-03-01T03:36:53.553Z,90.50
2019-03-01T03:39:21.830Z,87.62
2019-03-01T03:41:50.250Z,81.75
2019-03-01T03:44:18.647Z,85.72
2019-03-01T03:46:46.924Z,86.50
2019-03-01T03:49:15.200Z,94.30
2019-03-01T03:51:43.593Z,85.53
2019-03-01T03:54:11.960Z,82.82
2019-03-01T03:56:40.253Z,92.22
2019-03-01T03:59:08.638Z,89.37
2019-03-01T04:01:36.983Z,80.83
2019-03-01T04:04:05.257Z,80.85
2019-03-01T04:06:33.575Z,88.50
2019-03-01T04:09:01.961Z,93.58
2019-03-01T04:11:30.368Z,91.70
2019-03-01T04:13:58.752Z,92.95
2019-03-01T04:16:27.104Z,97.55
2019-03-01T04:18:55.380Z,98.62
2019-03-01T04:21:23.768Z,97.45
2019-03-01T04:23:52.115Z,106.00
2019-03-01T04:26:20.400Z,108.97
2019-03-01T04:28:48.716Z,122.40
2019-03-01T04:31:16.991Z,107.12
2019-03-01T04:33:45.268Z,106.05
2019-03-01T04:36:13.654Z,110.52
2019-03-01T04:38:42.009Z,114.17
2019-03-01T04:41:10.393Z,111.92
2019-03-01T04:43:38.691Z,123.70
2019-03-01T04:46:06.967Z,102.50
2019-03-01T04:48:35.239Z,103.02
2019-03-01T04:51:03.562Z,108.70
2019-03-01T04:53:31.915Z,111.00
2019-03-01T04:56:00.197Z,117.72
2019-03-01T04:58:28.571Z,113.17
2019-03-01T05:00:57.215Z,111.57
2019-03-01T05:03:25.569Z,118.73
2019-03-01T05:05:53.884Z,122.07
2019-03-01T05:08:22.164Z,105.70
2019-03-01T05:10:50.534Z,105.05
2019-03-01T05:13:18.909Z,116.47
2019-03-01T05:15:47.263Z,113.03
2019-03-01T05:18:15.544Z,110.80
2019-03-01T05:20:43.940Z,112.70
2019-03-01T05:23:12.295Z,108.27
2019-03-01T05:25:40.677Z,101.33
2019-03-01T05:28:08.999Z,105.00
2019-03-01T05:30:37.297Z,103.62
2019-03-01T05:33:05.643Z,102.53
2019-03-01T05:35:33.967Z,109.70
2019-03-01T05:38:02.380Z,108.75
2019-03-01T05:40:30.655Z,108.87
2019-03-01T05:42:58.963Z,104.92
2019-03-01T05:45:29.006Z,105.07
2019-03-01T05:47:57.279Z,103.53
2019-03-01T05:50:25.592Z,106.00
2019-03-01T05:52:53.974Z,117.10
2019-03-01T05:56:09.381Z,118.30
2019-03-01T05:58:28.974Z,116.33
2019-03-01T06:01:20.472Z,118.25
2019-03-01T06:04:04.125Z,119.87
2019-03-01T06:06:47.719Z,121.42
2019-03-01T06:09:32.535Z,119.02
2019-03-01T06:12:20.585Z,119.35
2019-03-01T06:15:16.219Z,120.20
2019-03-01T06:18:12.591Z,133.65
2019-03-01T06:21:00.689Z,130.22
2019-03-01T06:23:35.139Z,137.05
2019-03-01T06:26:12.608Z,144.97
2019-03-01T06:28:49.727Z,142.20
2019-03-01T06:31:39.441Z,150.50
2019-03-01T06:34:29.109Z,150.05
2019-03-01T06:40:02.747Z,132.70
2019-03-01T06:43:06.039Z,141.07
2019-03-01T06:45:49.742Z,147.70
2019-03-01T06:48:24.068Z,134.10
2019-03-01T06:50:54.023Z,122.78
2019-03-01T06:53:22.319Z,131.00
2019-03-01T06:55:50.683Z,113.97
2019-03-01T06:58:20.795Z,122.35
2019-03-01T07:00:56.879Z,128.25
2019-03-01T07:03:25.195Z,117.80
2019-03-01T07:06:02.965Z,122.90
2019-03-01T07:08:23.729Z,128.27
2019-03-01T07:10:59.965Z,121.87
2019-03-01T07:13:28.323Z,124.80
2019-03-01T07:15:59.578Z,120.22
2019-03-01T07:18:29.325Z,116.37
2019-03-01T07:23:25.263Z,112.35
2019-03-01T07:25:54.852Z,102.15
2019-03-01T07:28:23.534Z,106.75
2019-03-01T07:30:51.814Z,107.20
2019-03-01T07:33:20.213Z,98.55
2019-03-01T07:35:48.724Z,107.87
2019-03-01T07:38:17.070Z,113.15
2019-03-01T07:40:45.538Z,109.45
2019-03-01T07:43:14.066Z,103.07
2019-03-01T07:45:42.433Z,105.27
2019-03-01T07:48:10.753Z,106.67
2019-03-01T07:50:39.027Z,108.42
2019-03-01T07:53:07.407Z,107.63
2019-03-01T07:55:36.053Z,99.92
2019-03-01T07:58:04.455Z,108.37
2019-03-01T08:00:32.811Z,114.62
2019-03-01T08:03:01.129Z,116.42
2019-03-01T08:05:29.400Z,125.95
2019-03-01T08:08:03.489Z,128.10
2019-03-01T08:10:30.131Z,116.80
2019-03-01T08:12:58.531Z,120.90
2019-03-01T08:15:30.010Z,111.28
2019-03-01T08:18:20.662Z,122.72
2019-03-01T08:20:49.392Z,117.00
2019-03-01T08:23:17.868Z,120.37
2019-03-01T08:25:46.159Z,108.35
2019-03-01T08:28:14.439Z,106.07
2019-03-01T08:30:45.775Z,112.52
2019-03-01T08:33:12.755Z,113.05
2019-03-01T08:35:41.096Z,109.37
2019-03-01T08:38:09.539Z,105.80
2019-03-01T08:40:37.819Z,103.12
2019-03-01T08:43:11.809Z,109.87
2019-03-01T08:45:36.399Z,116.00
2019-03-01T08:48:04.676Z,118.47
2019-03-01T08:50:33.113Z,123.53
2019-03-01T08:53:01.493Z,130.00
2019-03-01T08:55:30.795Z,122.42
2019-03-01T08:58:02.899Z,130.80
2019-03-01T09:00:38.692Z,123.02
2019-03-01T09:03:10.363Z,124.12
2019-03-01T09:05:38.713Z,119.55
2019-03-01T09:08:07.104Z,126.33
2019-03-01T09:10:35.460Z,120.45
2019-03-01T09:13:03.816Z,121.33
2019-03-01T09:15:32.215Z,110.00
2019-03-01T09:18:00.496Z,112.88
2019-03-01T09:20:28.842Z,116.20
2019-03-01T09:22:57.311Z,114.52
2019-03-01T09:25:25.586Z,112.47
2019-03-01T09:27:53.865Z,100.75
2019-03-01T09:30:26.000Z,109.05
2019-03-01T09:32:54.579Z,106.07
2019-03-01T09:35:43.888Z,103.87
2019-03-01T09:38:12.543Z,100.10
2019-03-01T09:40:40.823Z,109.50
2019-03-01T09:43:09.219Z,112.32
2019-03-01T09:45:37.635Z,102.90
2019-03-01T09:48:08.779Z,99.95
2019-03-01T09:50:38.103Z,97.05
2019-03-01T09:53:06.011Z,95.50
2019-03-01T09:55:34.850Z,97.70
2019-03-01T09:58:04.553Z,95.47
2019-03-01T10:00:56.345Z,99.80
2019-03-01T10:03:21.500Z,101.82
2019-03-01T10:05:49.783Z,99.20
2019-03-01T10:08:18.139Z,105.70
2019-03-01T10:10:46.456Z,99.92
2019-03-01T10:13:14.810Z,107.72
2019-03-01T10:15:43.116Z,100.53
2019-03-01T10:18:11.435Z,91.70
2019-03-01T10:20:39.851Z,93.07
2019-03-01T10:23:08.220Z,93.60
2019-03-01T10:25:36.608Z,95.07
2019-03-01T10:28:04.888Z,93.35
2019-03-01T10:30:33.155Z,93.60
2019-03-01T10:33:01.473Z,97.50
2019-03-01T10:35:29.757Z,93.05
2019-03-01T10:37:58.095Z,92.82
2019-03-01T10:40:27.555Z,86.63
2019-03-01T10:42:55.845Z,88.42
2019-03-01T10:45:28.603Z,90.90
2019-03-01T10:47:57.339Z,93.20
2019-03-01T10:50:25.627Z,88.78
2019-03-01T10:52:53.899Z,86.05
2019-03-01T10:55:22.286Z,91.40
2019-03-01T10:57:50.663Z,102.02
2019-03-01T11:00:24.479Z,98.62
2019-03-01T11:02:52.791Z,93.55
2019-03-01T11:05:21.150Z,103.02
2019-03-01T11:07:50.744Z,96.97
2019-03-01T11:10:39.708Z,96.95
2019-03-01T11:13:09.804Z,93.22
2019-03-01T11:15:38.155Z,96.63
2019-03-01T11:18:06.463Z,93.15
2019-03-01T11:20:34.811Z,97.55
2019-03-01T11:23:03.094Z,97.02
2019-03-01T11:25:31.575Z,99.00
2019-03-01T11:27:59.861Z,96.32
2019-03-01T11:30:30.550Z,101.42
2019-03-01T11:32:58.923Z,102.15
2019-03-01T11:35:27.211Z,100.50
2019-03-01T11:37:55.487Z,99.05
2019-03-01T11:40:27.071Z,98.75
2019-03-01T11:42:55.384Z,104.60
2019-03-01T11:45:23.692Z,108.07
2019-03-01T11:47:52.023Z,103.02
2019-03-01T11:50:22.355Z,109.30
2019-03-01T11:52:50.718Z,115.82
2019-03-01T11:55:19.187Z,102.60
2019-03-01T11:57:47.547Z,110.00
2019-03-01T12:00:22.288Z,114.00
2019-03-01T12:02:50.985Z,106.27
2019-03-01T12:05:19.475Z,112.90
2019-03-01T12:07:47.833Z,124.40
2019-03-01T12:10:18.087Z,117.55
2019-03-01T12:12:46.439Z,111.57
2019-03-01T12:15:14.725Z,114.67
2019-03-01T12:17:43.113Z,118.02
2019-03-01T12:20:18.913Z,113.83
2019-03-01T12:22:47.317Z,123.72
2019-03-01T12:25:15.772Z,125.67
2019-03-01T12:27:44.123Z,127.90
2019-03-01T12:30:20.747Z,126.15
2019-03-01T12:32:49.035Z,128.02
2019-03-01T12:35:17.386Z,128.60
2019-03-01T12:37:45.791Z,130.20
2019-03-01T12:40:19.947Z,134.40
2019-03-01T12:42:48.228Z,131.27
2019-03-01T12:45:16.592Z,140.52
2019-03-01T12:47:44.943Z,133.30
2019-03-01T12:50:14.388Z,127.92
2019-03-01T12:52:43.244Z,125.82
2019-03-01T12:55:17.683Z,129.18
2019-03-01T12:57:46.011Z,140.62
2019-03-01T13:00:32.891Z,128.45
2019-03-01T13:03:01.246Z,135.10
2019-03-01T13:05:30.338Z,127.60
2019-03-01T13:07:58.906Z,133.25
2019-03-01T13:10:30.206Z,140.57
2019-03-01T13:13:01.582Z,137.40
2019-03-01T13:15:28.555Z,137.82
2019-03-01T13:17:56.853Z,121.80
2019-03-01T13:20:26.656Z,130.32
2019-03-01T13:22:54.979Z,149.05
2019-03-01T13:25:29.527Z,144.00
2019-03-01T13:27:57.598Z,145.32
2019-03-01T13:30:27.263Z,155.15
2019-03-01T13:35:26.225Z,154.97
2019-03-01T13:37:55.255Z,152.80
2019-03-01T13:40:24.445Z,152.65
2019-03-01T13:42:53.611Z,172.40
2019-03-01T13:45:27.939Z,175.18
2019-03-01T13:47:56.275Z,164.97
2019-03-01T13:50:24.580Z,161.70
2019-03-01T13:52:52.932Z,167.90
2019-03-01T13:55:23.230Z,159.93
2019-03-01T13:57:51.717Z,173.93
2019-03-01T14:00:23.187Z,184.13
2019-03-01T14:02:51.478Z,181.10
2019-03-01T14:05:19.762Z,182.27
2019-03-01T14:07:52.245Z,189.77
2019-03-01T14:10:21.492Z,179.10
2019-03-01T14:12:49.911Z,191.28
2019-03-01T14:15:18.287Z,187.90
2019-03-01T14:18:04.223Z,198.55
2019-03-01T14:20:32.632Z,187.92
2019-03-01T14:23:00.955Z,186.32
2019-03-01T14:25:29.515Z,191.35
2019-03-01T14:28:02.011Z,215.07
2019-03-01T14:30:33.077Z,186.32
2019-03-01T14:33:03.340Z,195.45
2019-03-01T14:35:31.833Z,205.62
2019-03-01T14:38:00.118Z,205.83
2019-03-01T14:40:28.507Z,210.55
2019-03-01T14:42:56.801Z,197.30
2019-03-01T14:45:28.842Z,199.25
2019-03-01T14:48:00.112Z,202.25
2019-03-01T14:50:29.962Z,216.93
2019-03-01T14:52:59.595Z,209.57
2019-03-01T14:55:33.721Z,211.77
2019-03-01T14:58:12.284Z,212.70
2019-03-01T15:00:50.983Z,225.97
2019-03-01T15:03:33.372Z,207.70
2019-03-01T15:06:01.744Z,219.87
2019-03-01T15:08:30.108Z,211.95
2019-03-01T15:11:00.330Z,207.85
2019-03-01T15:13:31.442Z,213.32
2019-03-01T15:16:01.041Z,188.72
2019-03-01T15:18:28.990Z,202.40
2019-03-01T15:21:02.379Z,190.03
2019-03-01T15:23:28.874Z,188.60
2019-03-01T15:25:57.256Z,185.70
2019-03-01T15:28:25.604Z,174.72
2019-03-01T15:30:53.883Z,177.50
2019-03-01T15:33:22.156Z,183.32
2019-03-01T15:35:50.559Z,182.35
2019-03-01T15:38:18.909Z,185.12
2019-03-01T15:40:47.192Z,178.53
2019-03-01T15:43:15.575Z,182.32
2019-03-01T15:45:43.864Z,172.82
2019-03-01T15:48:12.220Z,185.03
2019-03-01T15:50:40.544Z,180.05
2019-03-01T15:53:08.900Z,195.12
2019-03-01T15:55:37.255Z,182.17
2019-03-01T15:58:05.559Z,198.45
2019-03-01T16:00:34.020Z,185.48
2019-03-01T16:03:02.307Z,190.15
2019-03-01T16:05:30.695Z,179.12
2019-03-01T16:07:58.967Z,186.70
2019-03-01T16:10:27.251Z,197.87
2019-03-01T16:12:55.568Z,207.27
2019-03-01T16:15:23.950Z,205.50
2019-03-01T16:17:52.429Z,197.00
2019-03-01T16:20:21.074Z,191.57
2019-03-01T16:22:51.165Z,182.07
2019-03-01T16:25:20.659Z,187.90
2019-03-01T16:27:50.620Z,177.70
2019-03-01T16:30:20.492Z,167.00
2019-03-01T16:32:50.481Z,174.18
2019-03-01T16:35:19.951Z,178.60
2019-03-01T16:37:57.899Z,172.60
2019-03-01T16:40:25.969Z,162.62
2019-03-01T16:42:54.722Z,162.55
2019-03-01T16:45:23.088Z,157.17
2019-03-01T16:47:51.422Z,170.28
2019-03-01T16:50:22.670Z,162.95
2019-03-01T16:52:51.019Z,166.40
2019-03-01T16:55:27.771Z,168.55
2019-03-01T16:58:06.245Z,169.60
2019-03-01T17:00:27.597Z,164.95
2019-03-01T17:03:07.255Z,179.35
2019-03-01T17:08:06.010Z,164.88
2019-03-01T17:10:54.113Z,157.60
2019-03-01T17:13:23.573Z,167.82
2019-03-01T17:15:52.464Z,159.37
2019-03-01T17:18:20.779Z,160.90
2019-03-01T17:20:49.059Z,160.90
2019-03-01T17:23:17.459Z,153.23
2019-03-01T17:25:47.588Z,159.27
2019-03-01T17:28:16.410Z,156.67
2019-03-01T17:30:46.676Z,154.32
2019-03-01T17:33:15.903Z,170.02
2019-03-01T17:35:44.180Z,158.18
2019-03-01T17:38:12.483Z,158.65
2019-03-01T17:40:40.829Z,162.97
2019-03-01T17:43:09.311Z,156.60
2019-03-01T17:45:37.681Z,160.07
2019-03-01T17:48:06.063Z,158.55
2019-03-01T17:50:34.344Z,154.27
2019-03-01T17:53:06.110Z,151.55
2019-03-01T17:55:34.384Z,143.70
2019-03-01T17:58:05.422Z,107.70
2019-03-01T18:00:34.517Z,86.87
2019-03-01T18:03:02.832Z,63.05
2019-03-01T18:05:31.440Z,69.67
2019-03-01T18:08:03.355Z,57.58
2019-03-01T18:10:32.066Z,56.90
2019-03-01T18:12:59.815Z,54.75
2019-03-01T18:15:28.094Z,58.68
2019-03-01T18:17:56.403Z,58.65
2019-03-01T18:20:24.778Z,57.25
2019-03-01T18:22:53.131Z,59.25
2019-03-01T18:25:22.744Z,61.83
2019-03-01T18:27:53.076Z,59.75
2019-03-01T18:30:27.083Z,62.10
2019-03-01T18:32:55.378Z,61.63
2019-03-01T18:35:27.791Z,64.58
2019-03-01T18:37:56.269Z,70.55
2019-03-01T18:40:24.792Z,63.68
2019-03-01T18:42:53.068Z,65.37
2019-03-01T18:45:27.878Z,66.80
2019-03-01T18:47:56.219Z,68.62
2019-03-01T18:50:31.336Z,67.05
2019-03-01T18:53:03.445Z,72.62
2019-03-01T18:55:32.308Z,69.55
2019-03-01T18:58:00.664Z,71.00
2019-03-01T19:00:35.779Z,76.87
2019-03-01T19:03:05.504Z,73.42
2019-03-01T19:05:36.719Z,75.00
2019-03-01T19:08:04.898Z,69.00
2019-03-01T19:10:34.686Z,78.30
2019-03-01T19:13:02.978Z,75.92
2019-03-01T19:15:31.504Z,74.35
2019-03-01T19:17:59.787Z,76.30
2019-03-01T19:20:38.003Z,80.45
2019-03-01T19:23:07.181Z,77.40
2019-03-01T19:25:35.452Z,83.17
2019-03-01T19:28:03.781Z,79.58
2019-03-01T19:30:32.138Z,80.25
2019-03-01T19:33:02.296Z,88.78
2019-03-01T19:35:30.549Z,88.00
2019-03-01T19:37:58.912Z,86.82
2019-03-01T19:40:27.275Z,89.77
2019-03-01T19:42:57.283Z,97.57
2019-03-01T19:45:25.788Z,93.35
2019-03-01T19:47:54.080Z,98.87
2019-03-01T19:50:27.532Z,96.50
2019-03-01T19:52:55.809Z,99.50
2019-03-01T19:55:24.158Z,106.95
2019-03-01T19:57:52.596Z,106.30
2019-03-01T20:00:29.070Z,104.00
2019-03-01T20:02:57.549Z,102.70
2019-03-01T20:05:39.847Z,106.55
2019-03-01T20:08:08.183Z,109.80
2019-03-01T20:10:37.009Z,112.20
2019-03-01T20:13:05.537Z,121.75
2019-03-01T20:15:33.945Z,114.45
2019-03-01T20:18:02.386Z,115.47
2019-03-01T20:20:33.526Z,130.87
2019-03-01T20:23:00.800Z,119.55
2019-03-01T20:25:29.075Z,111.65
2019-03-01T20:27:57.357Z,113.37
2019-03-01T20:30:32.892Z,116.77
2019-03-01T20:33:01.259Z,113.52
2019-03-01T20:35:29.669Z,115.82
2019-03-01T20:38:00.009Z,116.67
2019-03-01T20:40:28.320Z,109.52
2019-03-01T20:43:01.270Z,123.00
2019-03-01T20:45:38.067Z,117.65
2019-03-01T20:50:34.109Z,104.47
2019-03-01T20:53:02.460Z,108.55
2019-03-01T20:55:33.229Z,116.65
2019-03-01T20:58:03.139Z,117.30
2019-03-01T21:00:30.891Z,121.77
2019-03-01T21:02:59.180Z,123.55
2019-03-01T21:05:29.280Z,123.92
2019-03-01T21:07:57.648Z,125.85
2019-03-01T21:10:30.982Z,118.10
2019-03-01T21:12:59.685Z,121.13
2019-03-01T21:15:28.087Z,127.12
2019-03-01T21:17:57.117Z,116.15
2019-03-01T21:20:26.460Z,127.60
2019-03-01T21:22:54.817Z,127.25
2019-03-01T21:25:24.905Z,121.55
2019-03-01T21:27:53.209Z,127.22
2019-03-01T21:30:31.763Z,130.63
2019-03-01T21:33:00.035Z,129.95
2019-03-01T21:35:28.336Z,139.75
2019-03-01T21:37:56.791Z,138.70
2019-03-01T21:40:25.145Z,147.85
2019-03-01T21:42:57.385Z,146.87
2019-03-01T21:45:24.574Z,143.02
2019-03-01T21:47:52.955Z,141.50
2019-03-01T21:50:21.315Z,152.85
2019-03-01T21:52:49.692Z,156.00
2019-03-01T21:55:28.530Z,152.68
2019-03-01T21:57:55.755Z,164.00
2019-03-01T22:00:29.993Z,168.45
2019-03-01T22:02:58.007Z,161.88
2019-03-01T22:05:26.393Z,167.68
2019-03-01T22:07:54.668Z,166.05
2019-03-01T22:10:23.015Z,171.05
2019-03-01T22:12:51.331Z,168.78
2019-03-01T22:15:28.107Z,160.97
2019-03-01T22:17:56.818Z,173.13
2019-03-01T22:20:25.687Z,171.67
2019-03-01T22:22:54.226Z,172.13
2019-03-01T22:25:23.022Z,173.90
2019-03-01T22:27:51.626Z,166.73
2019-03-01T22:30:26.123Z,171.32
2019-03-01T22:32:54.711Z,186.20
2019-03-01T22:35:23.311Z,188.20
2019-03-01T22:37:53.340Z,185.60
2019-03-01T22:40:23.889Z,196.20
2019-03-01T22:42:52.450Z,193.22
2019-03-01T22:45:20.984Z,190.95
2019-03-01T22:47:49.632Z,181.07
2019-03-01T22:50:19.335Z,188.57
2019-03-01T22:55:19.642Z,161.55
2019-03-01T22:57:48.181Z,179.23
2019-03-01T23:00:49.930Z,167.60
2019-03-01T23:03:20.272Z,175.25
2019-03-01T23:05:48.955Z,184.25
2019-03-01T23:08:17.584Z,174.57
2019-03-01T23:10:46.110Z,203.27
2019-03-01T23:13:16.871Z,193.47
2019-03-01T23:15:44.874Z,184.75
2019-03-01T23:18:13.559Z,199.07
2019-03-01T23:20:42.186Z,172.85
2019-03-01T23:23:10.827Z,172.03
2019-03-01T23:25:39.361Z,168.68
2019-03-01T23:28:09.201Z,165.90
2019-03-01T23:30:37.885Z,174.12
2019-03-01T23:33:06.388Z,160.93
2019-03-01T23:35:34.908Z,172.05
2019-03-01T23:38:03.619Z,165.52
2019-03-01T23:40:32.733Z,174.32
2019-03-01T23:43:02.268Z,185.03
2019-03-01T23:45:30.920Z,196.90
2019-03-01T23:47:59.451Z,192.32
2019-03-01T23:50:28.072Z,196.75
2019-03-01T23:52:58.839Z,192.62
2019-03-01T23:55:26.827Z,170.77
2019-03-01T23:57:55.369Z,164.70
