createdAt,value
2019-03-20T00:01:13.757Z,99.90
2019-03-20T00:03:42.360Z,99.90
2019-03-20T00:06:10.933Z,99.90
2019-03-20T00:08:39.516Z,99.90
2019-03-20T00:11:08.077Z,99.90
2019-03-20T00:13:36.823Z,99.90
2019-03-20T00:16:24.725Z,99.90
2019-03-20T00:18:53.333Z,99.90
2019-03-20T00:21:21.896Z,99.90
2019-03-20T00:24:09.836Z,99.90
2019-03-20T00:26:57.739Z,99.90
2019-03-20T00:29:26.351Z,99.90
2019-03-20T00:31:54.909Z,99.90
2019-03-20T00:34:23.506Z,99.90
2019-03-20T00:36:52.068Z,99.90
2019-03-20T00:39:20.740Z,99.90
2019-03-20T00:41:49.300Z,99.90
2019-03-20T00:44:17.967Z,99.90
2019-03-20T00:46:46.534Z,99.90
2019-03-20T00:49:15.128Z,99.90
2019-03-20T00:51:43.692Z,99.90
2019-03-20T00:54:31.620Z,99.90
2019-03-20T00:57:00.182Z,99.90
2019-03-20T00:59:28.783Z,99.90
2019-03-20T01:01:57.344Z,99.90
2019-03-20T01:04:26.184Z,99.90
2019-03-20T01:06:54.792Z,99.90
2019-03-20T01:09:23.396Z,99.90
2019-03-20T01:11:51.952Z,99.90
2019-03-20T01:14:39.929Z,99.90
2019-03-20T01:17:08.488Z,99.90
2019-03-20T01:19:37.088Z,99.90
2019-03-20T01:22:05.645Z,99.90
2019-03-20T01:24:34.240Z,99.90
2019-03-20T01:27:02.807Z,99.90
2019-03-20T01:29:31.388Z,99.90
2019-03-20T01:31:59.945Z,99.90
2019-03-20T01:34:28.548Z,99.90
2019-03-20T01:36:57.098Z,99.90
2019-03-20T01:39:25.692Z,99.90
2019-03-20T01:41:54.317Z,99.90
2019-03-20T01:44:22.913Z,99.90
2019-03-20T01:46:51.469Z,99.90
2019-03-20T01:49:20.062Z,99.90
2019-03-20T01:51:48.623Z,99.90
2019-03-20T01:54:17.232Z,99.90
2019-03-20T01:56:45.783Z,99.90
2019-03-20T01:59:33.721Z,99.90
2019-03-20T02:02:02.275Z,99.90
2019-03-20T02:04:30.875Z,99.90
2019-03-20T02:06:59.424Z,99.90
2019-03-20T02:09:28.025Z,99.90
2019-03-20T02:11:56.580Z,99.90
2019-03-20T02:14:25.245Z,99.90
2019-03-20T02:16:53.813Z,99.90
2019-03-20T02:19:22.364Z,99.90
2019-03-20T02:21:50.964Z,99.90
2019-03-20T02:24:19.516Z,99.90
2019-03-20T02:26:48.114Z,99.90
2019-03-20T02:29:16.672Z,99.90
2019-03-20T02:31:45.333Z,99.90
2019-03-20T02:34:33.297Z,99.90
2019-03-20T02:37:01.898Z,99.90
2019-03-20T02:39:30.453Z,99.90
2019-03-20T02:44:29.254Z,99.90
2019-03-20T02:46:57.844Z,99.90
2019-03-20T02:49:45.741Z,99.90
2019-03-20T02:52:14.334Z,99.90
2019-03-20T02:54:42.897Z,99.90
2019-03-20T02:57:11.502Z,99.90
2019-03-20T02:59:40.063Z,99.90
2019-03-20T03:02:08.651Z,99.90
2019-03-20T03:04:37.201Z,99.90
2019-03-20T03:07:05.938Z,99.90
2019-03-20T03:09:34.497Z,99.90
2019-03-20T03:12:03.091Z,99.90
2019-03-20T03:14:50.983Z,99.90
2019-03-20T03:17:19.665Z,99.90
2019-03-20T03:19:48.311Z,99.90
2019-03-20T03:22:16.904Z,99.90
2019-03-20T03:24:45.469Z,99.90
2019-03-20T03:27:14.060Z,99.90
2019-03-20T03:29:42.610Z,99.90
2019-03-20T03:32:11.234Z,99.90
2019-03-20T03:34:59.125Z,99.90
2019-03-20T03:37:27.722Z,99.90
2019-03-20T03:39:56.267Z,99.90
2019-03-20T03:42:44.272Z,99.90
2019-03-20T03:45:32.194Z,99.90
2019-03-20T03:48:00.797Z,99.90
2019-03-20T03:50:48.687Z,99.90
2019-03-20T03:53:17.274Z,99.90
2019-03-20T03:55:45.832Z,99.90
2019-03-20T03:58:14.426Z,99.90
2019-03-20T04:00:42.978Z,99.90
2019-03-20T04:03:11.632Z,99.90
2019-03-20T04:05:40.365Z,99.90
2019-03-20T04:08:08.948Z,99.90
2019-03-20T04:10:56.832Z,99.90
2019-03-20T04:13:44.813Z,99.90
2019-03-20T04:16:13.368Z,99.90
2019-03-20T04:19:01.349Z,99.90
2019-03-20T04:21:29.895Z,99.90
2019-03-20T04:23:58.495Z,99.90
2019-03-20T04:26:27.046Z,99.90
2019-03-20T04:29:14.978Z,99.90
2019-03-20T04:31:43.571Z,99.90
2019-03-20T04:34:12.132Z,99.90
2019-03-20T04:36:47.769Z,99.90
2019-03-20T04:39:10.924Z,99.90
2019-03-20T04:41:58.925Z,99.90
2019-03-20T04:44:46.820Z,99.90
2019-03-20T04:47:15.424Z,99.90
2019-03-20T04:49:43.968Z,99.90
2019-03-20T04:52:31.906Z,99.90
2019-03-20T04:55:19.794Z,99.90
2019-03-20T04:57:48.392Z,99.90
2019-03-20T05:00:40.565Z,99.90
2019-03-20T05:03:09.124Z,99.90
2019-03-20T05:05:37.679Z,99.90
2019-03-20T05:08:06.273Z,99.90
2019-03-20T05:10:34.833Z,99.90
2019-03-20T05:13:22.768Z,99.90
2019-03-20T05:15:51.434Z,99.90
2019-03-20T05:18:19.989Z,99.90
2019-03-20T05:20:48.542Z,99.90
2019-03-20T05:23:17.136Z,99.90
2019-03-20T05:25:45.684Z,99.90
2019-03-20T05:28:14.284Z,99.90
2019-03-20T05:30:42.841Z,99.90
2019-03-20T05:33:11.431Z,99.90
2019-03-20T05:35:39.985Z,99.90
2019-03-20T05:38:08.586Z,99.90
2019-03-20T05:40:37.129Z,99.90
2019-03-20T05:43:05.724Z,99.90
2019-03-20T05:45:34.349Z,99.90
2019-03-20T05:48:02.941Z,99.90
2019-03-20T05:50:31.497Z,99.90
2019-03-20T05:53:00.088Z,99.90
2019-03-20T05:55:28.637Z,99.90
2019-03-20T05:57:57.235Z,99.90
2019-03-20T06:00:27.433Z,99.90
2019-03-20T06:03:15.368Z,99.90
2019-03-20T06:05:43.920Z,99.90
2019-03-20T06:08:12.589Z,99.90
2019-03-20T06:10:41.144Z,99.90
2019-03-20T06:13:09.748Z,99.90
2019-03-20T06:15:38.300Z,99.90
2019-03-20T06:18:06.901Z,99.90
2019-03-20T06:20:35.458Z,99.90
2019-03-20T06:23:04.116Z,99.90
2019-03-20T06:25:32.676Z,99.90
2019-03-20T06:28:01.271Z,99.90
2019-03-20T06:30:29.821Z,99.90
2019-03-20T06:32:59.819Z,99.90
2019-03-20T06:35:28.581Z,99.90
2019-03-20T06:37:57.340Z,99.90
2019-03-20T06:40:25.901Z,99.90
2019-03-20T06:42:55.454Z,99.90
2019-03-20T06:45:24.301Z,99.90
2019-03-20T06:47:55.716Z,99.90
2019-03-20T06:50:26.360Z,99.90
2019-03-20T06:52:55.120Z,99.90
2019-03-20T06:55:23.749Z,99.90
2019-03-20T06:57:52.298Z,99.90
2019-03-20T07:00:45.053Z,99.90
2019-03-20T07:03:22.431Z,99.90
2019-03-20T07:06:19.439Z,99.90
2019-03-20T07:09:08.777Z,99.90
2019-03-20T07:11:46.913Z,99.90
2019-03-20T07:14:38.954Z,99.90
2019-03-20T07:17:07.533Z,99.90
2019-03-20T07:19:38.061Z,99.90
2019-03-20T07:22:09.230Z,99.90
2019-03-20T07:24:37.973Z,99.90
2019-03-20T07:27:06.535Z,99.90
2019-03-20T07:29:35.140Z,99.90
2019-03-20T07:32:03.766Z,99.90
2019-03-20T07:34:32.350Z,99.90
2019-03-20T07:37:00.925Z,99.90
2019-03-20T07:39:29.511Z,99.90
2019-03-20T07:42:11.832Z,99.90
2019-03-20T07:44:40.598Z,99.90
2019-03-20T07:47:09.181Z,99.90
2019-03-20T07:49:37.752Z,99.90
2019-03-20T07:52:06.310Z,99.90
2019-03-20T07:54:54.895Z,99.90
2019-03-20T07:57:23.477Z,99.90
2019-03-20T07:59:52.063Z,99.90
2019-03-20T08:02:20.629Z,99.90
2019-03-20T08:04:49.217Z,99.90
2019-03-20T08:07:37.183Z,99.90
2019-03-20T08:10:25.065Z,99.90
2019-03-20T08:12:53.659Z,99.90
2019-03-20T08:15:22.212Z,99.90
2019-03-20T08:17:50.791Z,99.90
2019-03-20T08:20:23.449Z,99.90
2019-03-20T08:22:52.028Z,99.90
2019-03-20T08:25:20.587Z,99.90
2019-03-20T08:27:49.182Z,99.90
2019-03-20T08:30:18.674Z,99.90
2019-03-20T08:32:49.489Z,99.90
2019-03-20T08:35:18.066Z,99.90
2019-03-20T08:37:46.618Z,99.90
2019-03-20T08:40:39.708Z,99.90
2019-03-20T08:43:08.257Z,99.90
2019-03-20T08:45:37.123Z,99.90
2019-03-20T08:48:05.733Z,99.90
2019-03-20T08:50:34.328Z,99.90
2019-03-20T08:53:02.892Z,99.90
2019-03-20T08:55:31.487Z,99.90
2019-03-20T08:58:00.110Z,99.90
2019-03-20T09:00:28.865Z,99.90
2019-03-20T09:02:57.685Z,99.90
2019-03-20T09:05:26.280Z,99.90
2019-03-20T09:08:14.165Z,99.90
2019-03-20T09:11:05.510Z,99.90
2019-03-20T09:13:36.314Z,99.90
2019-03-20T09:16:27.360Z,99.90
2019-03-20T09:19:10.429Z,99.90
2019-03-20T09:21:52.718Z,99.90
2019-03-20T09:24:23.556Z,99.90
2019-03-20T09:26:52.200Z,99.90
2019-03-20T09:29:20.788Z,99.90
2019-03-20T09:31:49.347Z,99.90
2019-03-20T09:34:17.941Z,99.90
2019-03-20T09:36:46.620Z,99.90
2019-03-20T09:39:15.172Z,99.90
2019-03-20T09:41:43.852Z,99.90
2019-03-20T09:47:11.720Z,99.90
2019-03-20T09:49:40.388Z,99.90
2019-03-20T09:52:08.992Z,99.90
2019-03-20T09:54:37.601Z,99.90
2019-03-20T09:57:06.243Z,99.90
2019-03-20T09:59:34.912Z,99.90
2019-03-20T10:02:03.480Z,99.90
2019-03-20T10:04:54.461Z,99.90
2019-03-20T10:07:23.021Z,99.90
2019-03-20T10:09:51.613Z,99.90
2019-03-20T10:12:20.162Z,99.90
2019-03-20T10:14:48.768Z,99.90
2019-03-20T10:17:17.423Z,99.90
2019-03-20T10:19:46.039Z,99.90
2019-03-20T10:22:14.608Z,99.90
2019-03-20T10:25:02.533Z,99.90
2019-03-20T10:27:31.097Z,99.90
2019-03-20T10:29:59.688Z,99.90
2019-03-20T10:32:28.240Z,99.90
2019-03-20T10:34:56.829Z,99.90
2019-03-20T10:37:25.570Z,99.90
2019-03-20T10:39:54.289Z,99.90
2019-03-20T10:42:22.840Z,99.90
2019-03-20T10:44:51.531Z,99.90
2019-03-20T10:47:39.421Z,99.10
2019-03-20T10:50:28.877Z,99.90
2019-03-20T10:53:16.795Z,99.10
2019-03-20T10:55:45.370Z,99.90
2019-03-20T10:58:13.956Z,99.70
2019-03-20T11:00:42.529Z,99.80
2019-03-20T11:03:11.168Z,99.80
2019-03-20T11:05:39.825Z,99.40
2019-03-20T11:08:08.515Z,99.90
2019-03-20T11:10:37.107Z,99.70
2019-03-20T11:13:05.852Z,99.60
2019-03-20T11:15:34.456Z,99.90
2019-03-20T11:18:03.062Z,96.90
2019-03-20T11:20:31.815Z,96.90
2019-03-20T11:23:00.507Z,93.70
2019-03-20T11:25:29.653Z,91.60
2019-03-20T11:28:17.546Z,91.40
2019-03-20T11:30:46.221Z,91.40
2019-03-20T11:33:14.776Z,91.10
2019-03-20T11:35:43.547Z,90.20
2019-03-20T11:38:31.430Z,90.80
2019-03-20T11:41:00.013Z,92.10
2019-03-20T11:43:47.903Z,92.90
2019-03-20T11:46:18.885Z,94.00
2019-03-20T11:48:48.644Z,93.40
2019-03-20T11:51:17.887Z,94.20
2019-03-20T11:54:05.873Z,92.80
2019-03-20T11:56:34.692Z,91.70
2019-03-20T11:59:03.264Z,93.10
2019-03-20T12:01:43.747Z,93.10
2019-03-20T12:04:12.309Z,93.70
2019-03-20T12:07:00.233Z,92.50
2019-03-20T12:09:28.837Z,94.00
2019-03-20T12:11:57.391Z,93.30
2019-03-20T12:14:27.079Z,93.50
2019-03-20T12:16:55.737Z,91.80
2019-03-20T12:19:45.093Z,88.30
2019-03-20T12:22:13.886Z,89.40
2019-03-20T12:25:01.805Z,90.70
2019-03-20T12:27:30.362Z,90.50
2019-03-20T12:29:58.944Z,85.90
2019-03-20T12:32:27.509Z,89.70
2019-03-20T12:34:56.094Z,91.30
2019-03-20T12:37:24.660Z,91.10
2019-03-20T12:39:53.670Z,90.40
2019-03-20T12:42:22.473Z,92.00
2019-03-20T12:44:51.079Z,91.60
2019-03-20T12:47:39.005Z,91.20
2019-03-20T12:50:10.763Z,90.70
2019-03-20T12:52:39.383Z,87.10
2019-03-20T12:55:14.032Z,83.00
2019-03-20T12:57:42.595Z,83.70
2019-03-20T13:00:19.363Z,86.40
2019-03-20T13:02:47.988Z,87.60
2019-03-20T13:05:16.945Z,86.40
2019-03-20T13:07:46.147Z,88.20
2019-03-20T13:10:38.670Z,84.00
2019-03-20T13:13:07.321Z,86.50
2019-03-20T13:15:35.961Z,88.10
2019-03-20T13:18:04.681Z,88.20
2019-03-20T13:20:33.276Z,84.80
2019-03-20T13:23:21.674Z,85.90
2019-03-20T13:25:50.268Z,84.30
2019-03-20T13:28:18.832Z,88.40
2019-03-20T13:30:55.997Z,87.10
2019-03-20T13:33:43.942Z,83.20
2019-03-20T13:36:12.496Z,81.60
2019-03-20T13:38:41.425Z,83.10
2019-03-20T13:41:10.116Z,81.70
2019-03-20T13:43:38.677Z,80.20
2019-03-20T13:46:08.078Z,82.70
2019-03-20T13:48:36.758Z,83.10
2019-03-20T13:51:24.680Z,81.40
2019-03-20T13:53:53.232Z,79.00
2019-03-20T13:56:21.831Z,75.50
2019-03-20T13:58:53.226Z,77.20
2019-03-20T14:01:21.888Z,78.80
2019-03-20T14:03:50.444Z,79.20
2019-03-20T14:06:19.040Z,83.20
2019-03-20T14:08:47.664Z,79.10
2019-03-20T14:11:16.266Z,79.90
2019-03-20T14:13:44.822Z,79.90
2019-03-20T14:16:13.493Z,81.30
2019-03-20T14:19:01.474Z,83.40
2019-03-20T14:21:30.069Z,83.10
2019-03-20T14:23:58.627Z,84.50
2019-03-20T14:26:27.234Z,83.60
2019-03-20T14:28:55.790Z,83.10
2019-03-20T14:31:24.408Z,85.00
2019-03-20T14:33:52.987Z,86.80
2019-03-20T14:36:21.581Z,88.30
2019-03-20T14:38:50.136Z,87.70
2019-03-20T14:41:21.806Z,90.20
2019-03-20T14:43:48.947Z,87.80
2019-03-20T14:46:17.535Z,88.00
2019-03-20T14:48:46.105Z,88.70
2019-03-20T14:51:14.697Z,89.40
2019-03-20T14:53:43.258Z,87.70
2019-03-20T14:56:11.854Z,89.30
2019-03-20T14:58:40.426Z,88.50
2019-03-20T15:01:09.084Z,87.10
2019-03-20T15:03:37.648Z,89.10
2019-03-20T15:06:06.236Z,88.30
2019-03-20T15:08:34.795Z,89.20
2019-03-20T15:11:03.463Z,89.00
2019-03-20T15:13:32.080Z,87.40
2019-03-20T15:16:06.874Z,88.60
2019-03-20T15:18:35.440Z,88.20
2019-03-20T15:21:04.104Z,86.60
2019-03-20T15:23:32.656Z,89.10
2019-03-20T15:26:01.253Z,89.00
2019-03-20T15:28:29.812Z,87.80
2019-03-20T15:30:58.407Z,88.20
2019-03-20T15:33:26.970Z,87.60
2019-03-20T15:35:55.572Z,88.00
2019-03-20T15:38:24.154Z,88.10
2019-03-20T15:40:56.340Z,87.90
2019-03-20T15:43:23.001Z,86.80
2019-03-20T15:45:51.591Z,88.80
2019-03-20T15:48:20.156Z,89.40
2019-03-20T15:50:48.756Z,88.90
2019-03-20T15:53:17.320Z,88.70
2019-03-20T15:55:45.914Z,90.10
2019-03-20T15:58:14.511Z,88.90
2019-03-20T16:00:43.029Z,88.90
2019-03-20T16:03:35.297Z,89.50
2019-03-20T16:06:23.234Z,89.30
2019-03-20T16:08:51.865Z,88.10
2019-03-20T16:11:20.471Z,88.70
2019-03-20T16:14:08.364Z,87.50
2019-03-20T16:16:36.976Z,86.50
2019-03-20T16:19:05.531Z,85.30
2019-03-20T16:21:34.144Z,88.20
2019-03-20T16:24:02.700Z,87.30
2019-03-20T16:26:31.306Z,87.00
2019-03-20T16:28:59.917Z,87.20
2019-03-20T16:31:47.824Z,85.60
2019-03-20T16:34:17.411Z,84.00
2019-03-20T16:37:05.443Z,86.00
2019-03-20T16:39:34.010Z,84.90
2019-03-20T16:42:02.650Z,85.40
2019-03-20T16:44:50.657Z,86.20
2019-03-20T16:47:19.360Z,87.90
2019-03-20T16:50:00.054Z,88.20
2019-03-20T16:52:41.059Z,88.90
2019-03-20T16:55:12.055Z,86.50
2019-03-20T16:57:40.784Z,86.10
2019-03-20T17:00:32.039Z,88.00
2019-03-20T17:03:00.843Z,89.30
2019-03-20T17:05:30.440Z,87.90
2019-03-20T17:07:59.341Z,88.80
2019-03-20T17:10:33.653Z,88.40
2019-03-20T17:13:21.624Z,89.40
2019-03-20T17:15:50.187Z,89.80
2019-03-20T17:18:19.671Z,90.90
2019-03-20T17:20:48.224Z,91.40
2019-03-20T17:23:16.927Z,92.10
2019-03-20T17:26:04.894Z,92.90
2019-03-20T17:28:52.868Z,96.70
2019-03-20T17:31:21.428Z,99.20
2019-03-20T17:33:50.110Z,99.90
2019-03-20T17:36:18.660Z,99.90
2019-03-20T17:38:47.380Z,99.90
2019-03-20T17:41:15.936Z,99.90
2019-03-20T17:44:04.318Z,99.90
2019-03-20T17:46:32.866Z,99.90
2019-03-20T17:49:01.689Z,99.90
2019-03-20T17:51:30.235Z,99.90
2019-03-20T17:53:58.961Z,99.90
2019-03-20T17:56:27.511Z,99.90
2019-03-20T17:58:56.169Z,99.90
2019-03-20T18:01:24.722Z,99.90
2019-03-20T18:03:53.403Z,99.90
2019-03-20T18:06:41.283Z,99.90
2019-03-20T18:09:10.028Z,99.90
2019-03-20T18:11:47.111Z,99.90
2019-03-20T18:14:08.988Z,99.90
2019-03-20T18:16:37.491Z,99.90
2019-03-20T18:19:06.203Z,99.90
2019-03-20T18:21:54.099Z,99.90
2019-03-20T18:24:22.931Z,99.90
2019-03-20T18:26:51.491Z,99.90
2019-03-20T18:29:39.552Z,99.90
2019-03-20T18:32:27.448Z,99.90
2019-03-20T18:34:56.178Z,99.90
2019-03-20T18:37:24.885Z,99.90
2019-03-20T18:39:53.658Z,99.90
2019-03-20T18:42:22.377Z,99.90
2019-03-20T18:44:51.059Z,99.90
2019-03-20T18:47:19.620Z,99.90
2019-03-20T18:49:48.409Z,99.90
2019-03-20T18:52:16.965Z,99.90
2019-03-20T18:54:45.679Z,99.90
2019-03-20T18:57:14.231Z,99.90
2019-03-20T18:59:43.044Z,99.90
2019-03-20T19:02:11.609Z,99.90
2019-03-20T19:04:40.327Z,99.90
2019-03-20T19:07:08.884Z,99.90
2019-03-20T19:09:56.930Z,99.90
2019-03-20T19:12:44.822Z,99.90
2019-03-20T19:15:14.388Z,99.90
2019-03-20T19:17:42.934Z,99.90
2019-03-20T19:20:14.432Z,99.90
2019-03-20T19:22:42.981Z,99.90
2019-03-20T19:25:16.187Z,99.90
2019-03-20T19:27:45.011Z,99.90
2019-03-20T19:30:19.197Z,99.90
2019-03-20T19:32:47.822Z,99.90
2019-03-20T19:35:35.945Z,99.90
2019-03-20T19:38:05.039Z,99.90
2019-03-20T19:40:53.181Z,99.90
2019-03-20T19:43:22.788Z,99.90
2019-03-20T19:45:51.889Z,99.90
2019-03-20T19:48:20.517Z,99.90
2019-03-20T19:50:49.341Z,99.90
2019-03-20T19:53:17.889Z,99.90
2019-03-20T19:56:05.989Z,99.90
2019-03-20T19:58:34.536Z,99.90
2019-03-20T20:01:03.261Z,99.90
2019-03-20T20:03:31.821Z,99.90
2019-03-20T20:06:00.528Z,99.90
2019-03-20T20:08:29.080Z,99.90
2019-03-20T20:10:57.813Z,99.90
2019-03-20T20:13:26.421Z,99.90
2019-03-20T20:15:55.100Z,99.90
2019-03-20T20:18:23.662Z,99.90
2019-03-20T20:20:52.344Z,99.90
2019-03-20T20:23:20.896Z,99.90
2019-03-20T20:25:49.588Z,99.90
2019-03-20T20:28:18.140Z,99.90
2019-03-20T20:30:46.887Z,99.90
2019-03-20T20:33:15.440Z,99.90
2019-03-20T20:36:03.525Z,99.90
2019-03-20T20:38:51.435Z,99.90
2019-03-20T20:41:20.128Z,99.90
2019-03-20T20:43:48.680Z,99.90
2019-03-20T20:46:17.321Z,99.90
2019-03-20T20:48:45.871Z,99.90
2019-03-20T20:51:14.492Z,99.90
2019-03-20T20:53:43.051Z,99.90
2019-03-20T20:56:11.666Z,99.90
2019-03-20T20:58:59.557Z,99.90
2019-03-20T21:01:30.105Z,99.90
2019-03-20T21:03:58.384Z,99.90
2019-03-20T21:06:46.344Z,99.90
2019-03-20T21:09:14.898Z,99.90
2019-03-20T21:11:43.485Z,99.90
2019-03-20T21:14:12.044Z,99.90
2019-03-20T21:16:40.642Z,99.90
2019-03-20T21:19:33.809Z,99.90
2019-03-20T21:22:21.990Z,99.90
2019-03-20T21:24:50.540Z,99.90
2019-03-20T21:27:55.622Z,99.90
2019-03-20T21:30:39.091Z,99.90
2019-03-20T21:33:13.506Z,99.90
2019-03-20T21:36:01.933Z,99.90
2019-03-20T21:38:30.493Z,99.90
2019-03-20T21:41:02.241Z,99.90
2019-03-20T21:44:03.415Z,99.90
2019-03-20T21:46:46.404Z,99.90
2019-03-20T21:49:14.970Z,99.90
2019-03-20T21:51:43.571Z,99.90
2019-03-20T21:54:32.994Z,99.90
2019-03-20T21:57:16.557Z,99.90
2019-03-20T21:59:54.009Z,99.90
2019-03-20T22:02:46.568Z,99.90
2019-03-20T22:05:36.104Z,99.90
2019-03-20T22:08:04.766Z,99.90
2019-03-20T22:10:57.525Z,99.90
2019-03-20T22:13:41.588Z,99.90
2019-03-20T22:16:29.609Z,99.90
2019-03-20T22:19:41.636Z,99.90
2019-03-20T22:22:29.922Z,99.90
2019-03-20T22:25:28.144Z,99.90
2019-03-20T22:28:14.204Z,99.90
2019-03-20T22:30:42.762Z,99.90
2019-03-20T22:33:49.204Z,99.90
2019-03-20T22:36:17.976Z,99.90
2019-03-20T22:41:50.547Z,99.90
2019-03-20T22:44:19.161Z,99.90
2019-03-20T22:47:24.605Z,99.90
2019-03-20T22:50:18.968Z,99.90
2019-03-20T22:52:59.853Z,99.90
2019-03-20T22:55:40.353Z,99.90
2019-03-20T22:58:12.121Z,99.90
2019-03-20T23:00:40.757Z,99.90
2019-03-20T23:03:20.751Z,99.90
2019-03-20T23:05:49.308Z,99.90
2019-03-20T23:08:17.984Z,99.90
2019-03-20T23:11:05.935Z,99.90
2019-03-20T23:13:53.880Z,99.90
2019-03-20T23:16:22.513Z,99.90
2019-03-20T23:18:51.117Z,99.90
2019-03-20T23:21:19.682Z,99.90
2019-03-20T23:23:48.285Z,99.90
2019-03-20T23:26:16.847Z,99.90
2019-03-20T23:28:45.454Z,99.90
2019-03-20T23:31:14.023Z,99.90
2019-03-20T23:33:42.616Z,99.90
2019-03-20T23:36:11.185Z,99.90
2019-03-20T23:38:39.784Z,99.90
2019-03-20T23:41:27.676Z,99.90
2019-03-20T23:43:56.272Z,99.90
2019-03-20T23:46:24.837Z,99.90
2019-03-20T23:48:59.070Z,99.90
2019-03-20T23:51:29.864Z,99.90
2019-03-20T23:53:59.203Z,99.90
2019-03-20T23:56:31.029Z,99.90
2019-03-20T23:58:59.608Z,99.90
