createdAt,value
2018-03-04T00:00:10.428Z,101.00
2018-03-04T00:02:38.756Z,89.77
2018-03-04T00:05:07.058Z,92.43
2018-03-04T00:07:35.393Z,89.53
2018-03-04T00:10:03.653Z,87.93
2018-03-04T00:12:31.960Z,93.80
2018-03-04T00:15:00.748Z,88.10
2018-03-04T00:17:29.102Z,84.43
2018-03-04T00:19:57.385Z,82.73
2018-03-04T00:22:37.392Z,93.90
2018-03-04T00:25:05.744Z,82.03
2018-03-04T00:27:34.040Z,88.28
2018-03-04T00:30:02.371Z,84.03
2018-03-04T00:32:30.717Z,82.62
2018-03-04T00:34:58.988Z,85.07
2018-03-04T00:37:27.293Z,78.60
2018-03-04T00:39:55.588Z,86.50
2018-03-04T00:42:23.928Z,75.00
2018-03-04T00:44:52.241Z,78.33
2018-03-04T00:47:20.500Z,78.35
2018-03-04T00:49:48.836Z,75.00
2018-03-04T00:52:17.135Z,83.47
2018-03-04T00:54:45.621Z,81.60
2018-03-04T00:57:14.185Z,70.53
2018-03-04T00:59:42.569Z,74.47
2018-03-04T01:02:11.155Z,79.55
2018-03-04T01:04:39.452Z,77.57
2018-03-04T01:07:07.723Z,74.90
2018-03-04T01:09:36.074Z,76.37
2018-03-04T01:12:04.896Z,77.50
2018-03-04T01:14:33.184Z,71.10
2018-03-04T01:17:01.466Z,76.90
2018-03-04T01:19:29.799Z,81.23
2018-03-04T01:21:58.080Z,74.13
2018-03-04T01:24:26.380Z,78.40
2018-03-04T01:26:54.661Z,84.80
2018-03-04T01:29:22.981Z,81.07
2018-03-04T01:31:51.272Z,79.07
2018-03-04T01:34:19.575Z,77.27
2018-03-04T01:36:47.924Z,79.73
2018-03-04T01:39:16.271Z,81.90
2018-03-04T01:41:44.727Z,83.73
2018-03-04T01:44:13.006Z,79.80
2018-03-04T01:46:41.332Z,76.83
2018-03-04T01:49:09.620Z,75.18
2018-03-04T01:51:49.797Z,74.20
2018-03-04T01:54:18.051Z,69.40
2018-03-04T01:56:46.356Z,80.73
2018-03-04T01:59:14.628Z,87.80
2018-03-04T02:01:42.920Z,81.70
2018-03-04T02:04:11.190Z,72.55
2018-03-04T02:06:39.512Z,74.37
2018-03-04T02:09:07.771Z,72.33
2018-03-04T02:11:36.083Z,78.37
2018-03-04T02:14:05.248Z,73.28
2018-03-04T02:16:33.595Z,69.60
2018-03-04T02:19:01.868Z,73.60
2018-03-04T02:21:30.172Z,70.47
2018-03-04T02:23:58.464Z,69.27
2018-03-04T02:26:27.397Z,74.83
2018-03-04T02:28:55.672Z,69.17
2018-03-04T02:31:24.002Z,67.73
2018-03-04T02:33:52.270Z,64.75
2018-03-04T02:36:20.580Z,76.60
2018-03-04T02:38:48.858Z,61.53
2018-03-04T02:41:17.157Z,69.28
2018-03-04T02:43:45.488Z,67.30
2018-03-04T02:46:13.840Z,64.70
2018-03-04T02:48:42.142Z,67.10
2018-03-04T02:51:10.420Z,58.87
2018-03-04T02:53:38.733Z,59.42
2018-03-04T02:56:07.124Z,58.93
2018-03-04T02:58:35.443Z,61.60
2018-03-04T03:01:03.722Z,57.40
2018-03-04T03:03:32.420Z,51.03
2018-03-04T03:06:00.701Z,53.87
2018-03-04T03:08:28.968Z,52.33
2018-03-04T03:10:57.256Z,56.00
2018-03-04T03:13:25.559Z,45.77
2018-03-04T03:15:53.830Z,49.00
2018-03-04T03:18:22.129Z,48.42
2018-03-04T03:20:50.431Z,49.60
2018-03-04T03:23:18.721Z,52.28
2018-03-04T03:25:47.025Z,49.33
2018-03-04T03:28:15.351Z,46.63
2018-03-04T03:30:43.619Z,46.00
2018-03-04T03:33:11.925Z,47.20
2018-03-04T03:35:40.613Z,45.63
2018-03-04T03:38:08.929Z,44.07
2018-03-04T03:40:37.217Z,44.70
2018-03-04T03:43:05.763Z,44.17
2018-03-04T03:45:34.859Z,45.70
2018-03-04T03:48:03.756Z,44.73
2018-03-04T03:50:32.068Z,44.13
2018-03-04T03:53:00.365Z,42.37
2018-03-04T03:55:28.725Z,46.95
2018-03-04T03:57:57.499Z,42.80
2018-03-04T04:00:25.892Z,43.15
2018-03-04T04:02:54.180Z,51.00
2018-03-04T04:05:22.528Z,46.00
2018-03-04T04:07:50.832Z,48.33
2018-03-04T04:10:19.130Z,50.80
2018-03-04T04:12:47.412Z,52.20
2018-03-04T04:15:15.723Z,46.27
2018-03-04T04:17:44.010Z,45.13
2018-03-04T04:20:12.311Z,44.93
2018-03-04T04:22:41.310Z,45.95
2018-03-04T04:25:09.772Z,44.63
2018-03-04T04:27:38.043Z,44.20
2018-03-04T04:30:06.404Z,40.55
2018-03-04T04:32:34.680Z,42.90
2018-03-04T04:35:02.979Z,40.03
2018-03-04T04:37:31.295Z,42.30
2018-03-04T04:39:59.622Z,43.40
2018-03-04T04:42:27.932Z,42.20
2018-03-04T04:44:56.243Z,37.97
2018-03-04T04:47:24.558Z,42.97
2018-03-04T04:49:52.828Z,47.47
2018-03-04T04:52:21.177Z,40.77
2018-03-04T04:54:49.475Z,44.77
2018-03-04T04:57:17.770Z,43.30
2018-03-04T04:59:46.047Z,42.37
2018-03-04T05:02:14.334Z,45.38
2018-03-04T05:04:43.216Z,44.13
2018-03-04T05:07:11.529Z,39.58
2018-03-04T05:09:39.785Z,37.57
2018-03-04T05:12:08.387Z,42.87
2018-03-04T05:14:36.667Z,41.80
2018-03-04T05:17:05.766Z,38.50
2018-03-04T05:19:34.048Z,38.50
2018-03-04T05:22:02.369Z,42.60
2018-03-04T05:24:30.827Z,37.67
2018-03-04T05:26:59.280Z,37.17
2018-03-04T05:29:27.554Z,35.40
2018-03-04T05:31:55.877Z,36.00
2018-03-04T05:34:24.159Z,35.45
2018-03-04T05:36:52.463Z,35.50
2018-03-04T05:39:20.755Z,37.70
2018-03-04T05:41:49.872Z,36.67
2018-03-04T05:44:18.194Z,35.13
2018-03-04T05:46:46.481Z,34.63
2018-03-04T05:49:15.373Z,35.20
2018-03-04T05:51:43.672Z,34.93
2018-03-04T05:54:11.980Z,33.72
2018-03-04T05:56:40.254Z,33.70
2018-03-04T05:59:08.547Z,32.88
2018-03-04T06:01:36.825Z,35.97
2018-03-04T06:04:05.383Z,39.80
2018-03-04T06:06:33.656Z,33.50
2018-03-04T06:09:02.349Z,35.58
2018-03-04T06:11:31.489Z,33.87
2018-03-04T06:13:59.780Z,34.40
2018-03-04T06:16:28.053Z,34.93
2018-03-04T06:18:56.357Z,35.50
2018-03-04T06:21:24.623Z,38.30
2018-03-04T06:23:53.110Z,39.90
2018-03-04T06:26:21.375Z,34.30
2018-03-04T06:28:49.682Z,38.47
2018-03-04T06:31:17.967Z,40.65
2018-03-04T06:33:46.271Z,42.27
2018-03-04T06:36:14.565Z,38.60
2018-03-04T06:38:42.900Z,43.87
2018-03-04T06:41:11.211Z,43.80
2018-03-04T06:43:39.499Z,43.28
2018-03-04T06:46:07.860Z,42.70
2018-03-04T06:48:36.189Z,42.00
2018-03-04T06:51:04.711Z,41.30
2018-03-04T06:53:32.999Z,43.87
2018-03-04T06:56:01.360Z,35.67
2018-03-04T06:58:29.661Z,37.90
2018-03-04T07:00:57.972Z,28.80
2018-03-04T07:03:26.244Z,36.90
2018-03-04T07:05:54.542Z,35.63
2018-03-04T07:08:22.804Z,29.80
2018-03-04T07:10:51.136Z,31.63
2018-03-04T07:13:19.415Z,33.07
2018-03-04T07:15:47.753Z,41.15
2018-03-04T07:18:16.031Z,33.88
2018-03-04T07:20:44.335Z,38.10
2018-03-04T07:23:12.627Z,39.97
2018-03-04T07:25:40.925Z,35.80
2018-03-04T07:28:09.187Z,43.05
2018-03-04T07:30:37.505Z,41.90
2018-03-04T07:33:06.003Z,36.77
2018-03-04T07:35:34.320Z,34.93
2018-03-04T07:38:02.595Z,34.63
2018-03-04T07:40:30.904Z,34.63
2018-03-04T07:42:59.220Z,40.30
2018-03-04T07:45:27.499Z,40.07
2018-03-04T07:47:55.807Z,34.03
2018-03-04T07:50:24.083Z,38.03
2018-03-04T07:52:52.394Z,37.00
2018-03-04T07:55:21.141Z,38.77
2018-03-04T07:57:49.436Z,44.03
2018-03-04T08:00:17.720Z,35.95
2018-03-04T08:02:46.129Z,44.58
2018-03-04T08:05:15.053Z,40.70
2018-03-04T08:07:43.352Z,41.17
2018-03-04T08:10:11.644Z,38.40
2018-03-04T08:12:39.945Z,38.07
2018-03-04T08:15:08.228Z,36.43
2018-03-04T08:17:36.551Z,46.73
2018-03-04T08:20:04.827Z,42.83
2018-03-04T08:22:33.160Z,41.03
2018-03-04T08:28:17.740Z,42.57
2018-03-04T08:30:47.020Z,41.40
2018-03-04T08:33:15.324Z,41.60
2018-03-04T08:35:43.629Z,38.47
2018-03-04T08:38:12.173Z,36.00
2018-03-04T08:40:40.457Z,40.97
2018-03-04T08:43:08.751Z,38.13
2018-03-04T08:45:37.155Z,40.67
2018-03-04T08:48:05.501Z,40.27
2018-03-04T08:50:33.816Z,38.27
2018-03-04T08:53:02.447Z,40.57
2018-03-04T08:55:30.759Z,42.27
2018-03-04T08:57:59.033Z,42.50
2018-03-04T09:00:27.367Z,37.50
2018-03-04T09:02:55.639Z,43.03
2018-03-04T09:05:23.962Z,37.00
2018-03-04T09:07:52.299Z,37.10
2018-03-04T09:10:20.612Z,36.72
2018-03-04T09:12:48.894Z,34.40
2018-03-04T09:15:17.183Z,34.33
2018-03-04T09:17:45.484Z,33.00
2018-03-04T09:20:13.780Z,36.80
2018-03-04T09:22:42.059Z,32.30
2018-03-04T09:25:10.371Z,34.75
2018-03-04T09:27:38.684Z,34.53
2018-03-04T09:30:07.031Z,34.60
2018-03-04T09:32:35.329Z,39.30
2018-03-04T09:35:03.743Z,34.37
2018-03-04T09:37:32.057Z,33.13
2018-03-04T09:40:00.344Z,32.03
2018-03-04T09:42:28.637Z,31.33
2018-03-04T09:44:56.956Z,35.97
2018-03-04T09:47:25.268Z,36.70
2018-03-04T09:49:53.583Z,33.00
2018-03-04T09:52:21.975Z,33.50
2018-03-04T09:54:50.209Z,32.60
2018-03-04T09:57:18.501Z,31.93
2018-03-04T09:59:46.806Z,30.43
2018-03-04T10:02:15.107Z,31.47
2018-03-04T10:04:43.381Z,30.63
2018-03-04T10:07:11.739Z,28.83
2018-03-04T10:09:40.006Z,28.90
2018-03-04T10:12:08.324Z,28.48
2018-03-04T10:14:36.587Z,32.70
2018-03-04T10:17:05.701Z,32.50
2018-03-04T10:19:34.883Z,28.80
2018-03-04T10:22:04.243Z,31.62
2018-03-04T10:24:32.508Z,28.20
2018-03-04T10:27:00.868Z,27.05
2018-03-04T10:29:29.146Z,32.40
2018-03-04T10:31:57.439Z,34.40
2018-03-04T10:34:26.376Z,28.13
2018-03-04T10:36:54.655Z,29.80
2018-03-04T10:39:22.949Z,28.20
2018-03-04T10:41:51.304Z,28.80
2018-03-04T10:44:19.561Z,25.23
2018-03-04T10:46:48.348Z,26.17
2018-03-04T10:49:16.620Z,28.10
2018-03-04T10:51:44.917Z,24.60
2018-03-04T10:54:13.253Z,22.10
2018-03-04T10:56:41.549Z,22.10
2018-03-04T10:59:09.953Z,24.77
2018-03-04T11:01:44.681Z,25.20
2018-03-04T11:04:12.972Z,23.90
2018-03-04T11:06:41.262Z,23.60
2018-03-04T11:09:09.792Z,25.35
2018-03-04T11:11:38.902Z,28.70
2018-03-04T11:14:07.225Z,26.10
2018-03-04T11:16:35.512Z,26.33
2018-03-04T11:19:04.584Z,26.70
2018-03-04T11:21:32.897Z,26.97
2018-03-04T11:24:01.196Z,32.53
2018-03-04T11:26:29.495Z,28.73
2018-03-04T11:28:57.921Z,32.20
2018-03-04T11:31:26.183Z,26.75
2018-03-04T11:33:54.481Z,27.30
2018-03-04T11:36:22.752Z,27.75
2018-03-04T11:38:51.104Z,28.93
2018-03-04T11:41:19.436Z,22.77
2018-03-04T11:43:47.749Z,27.20
2018-03-04T11:46:16.056Z,24.97
2018-03-04T11:48:44.341Z,23.02
2018-03-04T11:51:12.647Z,24.50
2018-03-04T11:53:40.944Z,29.83
2018-03-04T11:56:09.228Z,22.40
2018-03-04T11:58:37.550Z,24.63
2018-03-04T12:01:06.585Z,31.73
2018-03-04T12:03:34.892Z,24.93
2018-03-04T12:06:03.193Z,23.83
2018-03-04T12:08:31.479Z,23.20
2018-03-04T12:10:59.785Z,26.07
2018-03-04T12:13:28.071Z,20.90
2018-03-04T12:15:56.362Z,26.03
2018-03-04T12:18:24.660Z,20.40
2018-03-04T12:20:53.811Z,23.40
2018-03-04T12:23:22.130Z,23.15
2018-03-04T12:25:50.467Z,24.30
2018-03-04T12:28:18.774Z,20.70
2018-03-04T12:30:47.127Z,33.47
2018-03-04T12:33:15.412Z,29.87
2018-03-04T12:35:43.761Z,24.03
2018-03-04T12:38:12.312Z,26.63
2018-03-04T12:40:41.539Z,25.58
2018-03-04T12:43:09.866Z,29.17
2018-03-04T12:45:38.148Z,23.90
2018-03-04T12:48:06.469Z,31.13
2018-03-04T12:50:34.756Z,23.53
2018-03-04T12:53:03.064Z,28.77
2018-03-04T12:55:31.394Z,26.53
2018-03-04T12:57:59.678Z,24.63
2018-03-04T13:00:27.965Z,20.17
2018-03-04T13:02:56.259Z,21.33
2018-03-04T13:05:24.595Z,23.87
2018-03-04T13:07:52.878Z,23.33
2018-03-04T13:10:21.157Z,25.13
2018-03-04T13:12:49.528Z,25.50
2018-03-04T13:15:18.727Z,20.48
2018-03-04T13:17:47.051Z,21.70
2018-03-04T13:20:15.441Z,17.67
2018-03-04T13:22:46.318Z,23.73
2018-03-04T13:25:14.644Z,17.37
2018-03-04T13:27:42.980Z,17.03
2018-03-04T13:30:11.304Z,13.38
2018-03-04T13:32:40.582Z,21.53
2018-03-04T13:35:08.850Z,13.90
2018-03-04T13:37:37.174Z,8.83
2018-03-04T13:40:05.455Z,12.20
2018-03-04T13:42:33.759Z,12.50
2018-03-04T13:45:02.016Z,9.13
2018-03-04T13:47:30.293Z,6.07
2018-03-04T13:49:58.576Z,6.50
2018-03-04T13:52:26.848Z,3.80
2018-03-04T13:54:55.135Z,9.80
2018-03-04T13:57:23.401Z,7.37
2018-03-04T13:59:51.716Z,4.90
2018-03-04T14:02:19.963Z,13.80
2018-03-04T14:04:48.244Z,7.40
2018-03-04T14:07:16.558Z,7.57
2018-03-04T14:09:44.881Z,11.20
2018-03-04T14:12:13.324Z,5.17
2018-03-04T14:14:41.623Z,10.93
2018-03-04T14:17:09.910Z,8.13
2018-03-04T14:19:38.217Z,9.77
2018-03-04T14:22:06.497Z,10.47
2018-03-04T14:24:34.787Z,12.63
2018-03-04T14:27:03.392Z,15.90
2018-03-04T14:29:31.719Z,13.97
2018-03-04T14:32:00.151Z,13.17
2018-03-04T14:34:28.454Z,17.17
2018-03-04T14:36:56.824Z,14.87
2018-03-04T14:39:25.753Z,19.50
2018-03-04T14:41:53.972Z,16.55
2018-03-04T14:44:22.295Z,19.12
2018-03-04T14:46:50.611Z,16.10
2018-03-04T14:49:18.943Z,17.67
2018-03-04T14:51:47.263Z,20.17
2018-03-04T14:54:15.576Z,15.17
2018-03-04T14:56:43.888Z,17.90
2018-03-04T14:59:12.234Z,16.60
2018-03-04T15:01:40.553Z,18.37
2018-03-04T15:04:08.844Z,30.83
2018-03-04T15:06:37.191Z,25.03
2018-03-04T15:09:05.499Z,15.73
2018-03-04T15:11:33.854Z,20.75
2018-03-04T15:14:02.197Z,30.47
2018-03-04T15:16:30.537Z,22.37
2018-03-04T15:18:58.866Z,26.93
2018-03-04T15:21:27.197Z,42.87
2018-03-04T15:23:55.689Z,41.53
2018-03-04T15:26:23.969Z,42.83
2018-03-04T15:28:52.269Z,46.83
2018-03-04T15:31:20.608Z,47.10
2018-03-04T15:33:48.875Z,42.77
2018-03-04T15:36:17.251Z,45.05
2018-03-04T15:38:45.531Z,54.33
2018-03-04T15:41:13.856Z,46.78
2018-03-04T15:43:42.213Z,42.83
2018-03-04T15:46:10.544Z,48.42
2018-03-04T15:48:38.849Z,55.63
2018-03-04T15:51:07.139Z,50.27
2018-03-04T15:53:35.443Z,48.00
2018-03-04T15:56:04.948Z,49.28
2018-03-04T15:58:33.378Z,45.20
2018-03-04T16:01:01.654Z,54.33
2018-03-04T16:03:30.000Z,51.13
2018-03-04T16:05:58.348Z,49.90
2018-03-04T16:08:26.696Z,54.67
2018-03-04T16:10:54.985Z,53.57
2018-03-04T16:13:23.361Z,54.65
2018-03-04T16:15:51.654Z,54.77
2018-03-04T16:18:19.990Z,50.23
2018-03-04T16:20:48.288Z,54.58
2018-03-04T16:23:16.613Z,59.23
2018-03-04T16:25:44.918Z,56.20
2018-03-04T16:28:13.226Z,60.75
2018-03-04T16:30:41.548Z,63.73
2018-03-04T16:33:09.896Z,62.65
2018-03-04T16:35:38.235Z,62.87
2018-03-04T16:38:06.632Z,70.03
2018-03-04T16:40:35.756Z,65.72
2018-03-04T16:43:04.777Z,61.80
2018-03-04T16:45:33.688Z,50.93
2018-03-04T16:48:01.997Z,60.07
2018-03-04T16:50:30.316Z,55.40
2018-03-04T16:52:58.677Z,55.67
2018-03-04T16:55:26.975Z,54.33
2018-03-04T16:57:55.288Z,57.43
2018-03-04T17:00:23.624Z,57.23
2018-03-04T17:02:51.919Z,51.53
2018-03-04T17:05:20.238Z,52.30
2018-03-04T17:07:48.522Z,56.47
2018-03-04T17:10:16.812Z,58.20
2018-03-04T17:12:45.087Z,52.77
2018-03-04T17:15:13.405Z,56.83
2018-03-04T17:17:41.696Z,54.70
2018-03-04T17:20:10.008Z,52.97
2018-03-04T17:22:38.293Z,56.10
2018-03-04T17:25:06.653Z,55.13
2018-03-04T17:27:34.953Z,60.47
2018-03-04T17:30:03.268Z,58.67
2018-03-04T17:32:31.586Z,60.57
2018-03-04T17:34:59.894Z,59.33
2018-03-04T17:37:28.215Z,60.23
2018-03-04T17:39:56.515Z,56.17
2018-03-04T17:42:24.815Z,57.10
2018-03-04T17:44:53.172Z,60.17
2018-03-04T17:47:21.448Z,58.87
2018-03-04T17:49:49.756Z,52.97
2018-03-04T17:52:18.166Z,53.73
2018-03-04T17:54:46.461Z,55.33
2018-03-04T17:57:14.768Z,62.37
2018-03-04T17:59:43.065Z,60.53
2018-03-04T18:02:11.368Z,55.80
2018-03-04T18:04:39.688Z,56.83
2018-03-04T18:07:07.995Z,60.37
2018-03-04T18:09:36.312Z,55.30
2018-03-04T18:12:04.601Z,59.00
2018-03-04T18:14:32.920Z,52.37
2018-03-04T18:17:01.240Z,45.10
2018-03-04T18:19:29.543Z,49.30
2018-03-04T18:21:57.860Z,62.07
2018-03-04T18:24:26.161Z,49.37
2018-03-04T18:26:54.450Z,57.83
2018-03-04T18:29:22.809Z,57.00
2018-03-04T18:31:51.105Z,46.07
2018-03-04T18:34:19.492Z,48.37
2018-03-04T18:36:47.753Z,44.20
2018-03-04T18:39:16.014Z,43.07
2018-03-04T18:41:44.313Z,40.93
2018-03-04T18:44:12.595Z,43.43
2018-03-04T18:46:40.919Z,46.83
2018-03-04T18:49:09.213Z,35.57
2018-03-04T18:51:37.509Z,37.47
2018-03-04T18:54:05.825Z,48.97
2018-03-04T18:56:34.933Z,43.57
2018-03-04T18:59:03.329Z,50.67
2018-03-04T19:01:31.599Z,60.40
2018-03-04T19:03:59.897Z,40.87
2018-03-04T19:06:28.183Z,41.63
2018-03-04T19:08:56.518Z,41.10
2018-03-04T19:11:24.824Z,37.23
2018-03-04T19:13:53.128Z,35.97
2018-03-04T19:16:21.405Z,52.60
2018-03-04T19:18:49.711Z,52.93
2018-03-04T19:21:18.003Z,50.90
2018-03-04T19:23:46.503Z,46.40
2018-03-04T19:26:14.800Z,45.60
2018-03-04T19:28:43.141Z,39.97
2018-03-04T19:31:11.427Z,40.70
2018-03-04T19:33:39.728Z,44.10
2018-03-04T19:36:08.003Z,44.70
2018-03-04T19:38:37.104Z,43.30
2018-03-04T19:41:05.390Z,44.87
2018-03-04T19:43:33.754Z,39.40
2018-03-04T19:46:02.083Z,44.13
2018-03-04T19:48:30.445Z,43.90
2018-03-04T19:50:58.807Z,44.57
2018-03-04T19:53:27.141Z,38.57
2018-03-04T19:55:55.517Z,45.23
2018-03-04T19:58:23.986Z,50.87
2018-03-04T20:00:52.374Z,43.70
2018-03-04T20:03:20.729Z,43.60
2018-03-04T20:05:49.128Z,39.00
2018-03-04T20:08:17.413Z,55.47
2018-03-04T20:10:45.774Z,46.70
2018-03-04T20:13:14.429Z,47.90
2018-03-04T20:15:42.987Z,46.47
2018-03-04T20:18:11.614Z,43.50
2018-03-04T20:20:39.952Z,45.13
2018-03-04T20:23:08.249Z,30.13
2018-03-04T20:25:36.584Z,28.50
2018-03-04T20:28:04.875Z,10.47
2018-03-04T20:30:33.308Z,12.43
2018-03-04T20:33:01.593Z,7.60
2018-03-04T20:35:29.921Z,10.97
2018-03-04T20:37:58.742Z,8.60
2018-03-04T20:40:27.020Z,8.57
2018-03-04T20:42:55.378Z,7.87
2018-03-04T20:45:23.628Z,7.57
2018-03-04T20:47:51.946Z,10.33
2018-03-04T20:50:20.249Z,8.13
2018-03-04T20:52:51.161Z,7.87
2018-03-04T20:55:19.422Z,8.23
2018-03-04T20:57:47.725Z,5.23
2018-03-04T21:00:16.016Z,5.27
2018-03-04T21:02:44.405Z,5.80
2018-03-04T21:05:12.685Z,8.60
2018-03-04T21:07:40.976Z,5.40
2018-03-04T21:10:09.298Z,5.03
2018-03-04T21:12:37.617Z,5.30
2018-03-04T21:15:06.876Z,9.27
2018-03-04T21:17:35.175Z,9.23
2018-03-04T21:20:03.770Z,5.17
2018-03-04T21:22:32.061Z,5.37
2018-03-04T21:25:00.339Z,5.43
2018-03-04T21:27:28.665Z,14.27
2018-03-04T21:29:58.490Z,10.00
2018-03-04T21:32:26.782Z,8.53
2018-03-04T21:34:55.066Z,7.07
2018-03-04T21:37:23.342Z,9.40
2018-03-04T21:39:51.607Z,11.00
2018-03-04T21:42:19.907Z,8.90
2018-03-04T21:44:48.168Z,6.07
2018-03-04T21:47:17.086Z,3.63
2018-03-04T21:49:45.787Z,4.00
2018-03-04T21:52:14.096Z,3.40
2018-03-04T21:54:42.457Z,2.37
2018-03-04T21:57:10.769Z,3.43
2018-03-04T21:59:39.133Z,2.93
2018-03-04T22:02:07.430Z,3.53
2018-03-04T22:04:35.752Z,2.70
2018-03-04T22:07:04.120Z,4.53
2018-03-04T22:09:32.389Z,5.03
2018-03-04T22:12:00.646Z,6.50
2018-03-04T22:14:28.927Z,5.43
2018-03-04T22:16:57.207Z,6.00
2018-03-04T22:19:25.545Z,5.70
2018-03-04T22:21:53.754Z,6.07
2018-03-04T22:24:22.117Z,8.80
2018-03-04T22:26:50.387Z,6.93
2018-03-04T22:29:18.784Z,4.43
2018-03-04T22:31:47.127Z,3.93
2018-03-04T22:34:15.371Z,8.10
2018-03-04T22:36:43.691Z,5.93
2018-03-04T22:39:12.077Z,5.50
2018-03-04T22:41:40.359Z,10.60
2018-03-04T22:44:08.654Z,4.60
2018-03-04T22:46:36.949Z,7.60
2018-03-04T22:49:05.779Z,4.53
2018-03-04T22:51:34.116Z,7.67
2018-03-04T22:54:02.376Z,4.53
2018-03-04T22:56:30.678Z,4.93
2018-03-04T22:58:58.961Z,6.22
2018-03-04T23:01:27.751Z,7.63
2018-03-04T23:03:56.143Z,4.77
2018-03-04T23:06:24.412Z,7.93
2018-03-04T23:08:52.697Z,7.17
2018-03-04T23:11:21.077Z,4.80
2018-03-04T23:13:49.909Z,4.03
2018-03-04T23:16:18.223Z,4.73
2018-03-04T23:18:53.432Z,4.47
2018-03-04T23:21:21.698Z,4.30
2018-03-04T23:23:49.962Z,4.80
2018-03-04T23:26:18.260Z,4.30
2018-03-04T23:28:46.505Z,4.80
2018-03-04T23:31:14.805Z,5.93
2018-03-04T23:33:43.083Z,3.87
2018-03-04T23:36:11.369Z,4.00
2018-03-04T23:38:39.647Z,4.80
2018-03-04T23:41:07.924Z,5.07
2018-03-04T23:43:36.195Z,5.22
2018-03-04T23:46:04.479Z,4.50
2018-03-04T23:48:32.771Z,4.50
2018-03-04T23:51:01.071Z,5.20
2018-03-04T23:53:29.358Z,4.63
2018-03-04T23:55:57.611Z,4.53
2018-03-04T23:58:26.559Z,4.07
