createdAt,value
2022-08-17T04:03:07.931Z,100428.50
2022-08-17T04:05:36.781Z,100425.00
2022-08-17T04:08:05.295Z,100428.03
2022-08-17T04:10:33.287Z,100432.72
2022-08-17T04:13:06.477Z,100423.63
2022-08-17T04:15:34.164Z,100426.09
2022-08-17T04:18:02.498Z,100429.16
2022-08-17T04:20:31.636Z,100424.78
2022-08-17T04:23:02.053Z,100426.09
2022-08-17T04:25:32.138Z,100441.53
2022-08-17T04:28:00.537Z,100430.78
2022-08-17T04:30:31.151Z,100433.53
2022-08-17T04:33:07.139Z,100432.41
2022-08-17T04:35:44.474Z,100434.63
2022-08-17T04:38:15.609Z,100438.50
2022-08-17T04:41:03.032Z,100435.72
2022-08-17T04:43:32.665Z,100442.63
2022-08-17T04:46:02.694Z,100435.81
2022-08-17T04:48:36.111Z,100444.91
2022-08-17T04:51:10.263Z,100441.88
2022-08-17T04:53:39.465Z,100442.44
2022-08-17T04:56:07.706Z,100453.69
2022-08-17T04:58:39.662Z,100451.19
2022-08-17T05:01:08.366Z,100461.44
2022-08-17T05:03:36.628Z,100453.69
2022-08-17T05:06:04.904Z,100458.38
2022-08-17T05:08:33.947Z,100460.56
2022-08-17T05:11:03.799Z,100462.78
2022-08-17T05:13:31.403Z,100464.97
2022-08-17T05:16:00.909Z,100461.66
2022-08-17T05:18:30.146Z,100466.38
2022-08-17T05:21:01.113Z,100464.47
2022-08-17T05:23:34.953Z,100471.66
2022-08-17T05:26:26.256Z,100469.16
2022-08-17T05:28:58.423Z,100482.91
2022-08-17T05:31:28.595Z,100474.91
2022-08-17T05:33:56.721Z,100480.44
2022-08-17T05:36:41.962Z,100472.97
2022-08-17T05:39:16.097Z,100473.25
2022-08-17T05:41:46.803Z,100477.63
2022-08-17T05:44:14.617Z,100478.97
2022-08-17T05:46:48.312Z,100480.34
2022-08-17T05:49:19.046Z,100480.94
2022-08-17T05:52:20.053Z,100482.59
2022-08-17T05:55:04.402Z,100479.88
2022-08-17T05:57:51.162Z,100482.63
2022-08-17T06:00:29.980Z,100477.34
2022-08-17T06:03:16.205Z,100479.56
2022-08-17T06:05:55.084Z,100480.97
2022-08-17T06:08:31.235Z,100480.97
2022-08-17T06:11:10.051Z,100488.94
2022-08-17T06:14:05.567Z,100484.75
2022-08-17T06:16:37.147Z,100486.09
2022-08-17T06:19:10.848Z,100482.22
2022-08-17T06:21:43.452Z,100478.06
2022-08-17T06:24:25.392Z,100484.41
2022-08-17T06:26:54.707Z,100479.72
2022-08-17T06:29:37.094Z,100486.88
2022-08-17T06:32:05.957Z,100482.66
2022-08-17T06:34:34.835Z,100485.69
2022-08-17T06:37:15.782Z,100479.56
2022-08-17T06:39:54.166Z,100482.31
2022-08-17T06:43:04.011Z,100475.09
2022-08-17T06:45:25.808Z,100482.50
2022-08-17T06:48:00.620Z,100478.84
2022-08-17T06:50:35.865Z,100477.91
2022-08-17T06:53:11.297Z,100477.88
2022-08-17T06:55:46.531Z,100479.75
2022-08-17T06:58:16.882Z,100477.47
2022-08-17T07:00:48.542Z,100478.78
2022-08-17T07:03:27.953Z,100478.13
2022-08-17T07:05:59.778Z,100472.31
2022-08-17T07:08:35.627Z,100472.84
2022-08-17T07:11:07.742Z,100473.91
2022-08-17T07:13:44.422Z,100470.25
2022-08-17T07:16:25.740Z,100471.09
2022-08-17T07:18:55.021Z,100475.28
2022-08-17T07:21:41.322Z,100476.69
2022-08-17T07:24:29.520Z,100480.25
2022-08-17T07:27:07.341Z,100486.03
2022-08-17T07:29:40.794Z,100472.47
2022-08-17T07:32:12.266Z,100486.03
2022-08-17T07:35:11.155Z,100486.47
2022-08-17T07:37:43.409Z,100485.88
2022-08-17T07:40:22.073Z,100491.84
2022-08-17T07:43:05.113Z,100484.09
2022-08-17T07:46:08.848Z,100486.09
2022-08-17T07:48:39.654Z,100479.22
2022-08-17T07:51:17.501Z,100479.41
2022-08-17T07:53:45.519Z,100478.47
2022-08-17T07:56:34.829Z,100488.22
2022-08-17T07:59:15.981Z,100483.19
2022-08-17T08:01:48.692Z,100489.56
2022-08-17T08:07:28.519Z,100488.94
2022-08-17T08:10:08.626Z,100489.13
2022-08-17T08:12:38.395Z,100491.41
2022-08-17T08:15:18.635Z,100491.63
2022-08-17T08:17:50.039Z,100491.59
2022-08-17T08:20:51.723Z,100489.69
2022-08-17T08:23:18.683Z,100493.31
2022-08-17T08:25:57.274Z,100488.19
2022-08-17T08:28:30.821Z,100494.59
2022-08-17T08:31:06.500Z,100493.59
2022-08-17T08:33:45.621Z,100500.66
2022-08-17T08:37:12.583Z,100499.84
2022-08-17T08:39:27.855Z,100498.00
2022-08-17T08:42:07.753Z,100500.03
2022-08-17T08:44:59.494Z,100496.97
2022-08-17T08:47:51.041Z,100496.16
2022-08-17T08:50:36.953Z,100500.88
2022-08-17T08:53:21.201Z,100493.69
2022-08-17T08:55:54.135Z,100497.59
2022-08-17T08:58:42.005Z,100502.00
2022-08-17T09:01:22.074Z,100497.78
2022-08-17T09:04:20.026Z,100500.25
2022-08-17T09:07:00.475Z,100514.44
2022-08-17T09:09:43.486Z,100501.91
2022-08-17T09:12:21.329Z,100499.84
2022-08-17T09:14:59.610Z,100515.06
2022-08-17T09:17:37.445Z,100503.84
2022-08-17T09:20:28.222Z,100510.31
2022-08-17T09:23:02.806Z,100513.19
2022-08-17T09:25:43.142Z,100513.50
2022-08-17T09:28:19.317Z,100505.94
2022-08-17T09:30:50.834Z,100496.06
2022-08-17T09:33:26.186Z,100499.53
2022-08-17T09:35:59.955Z,100505.44
2022-08-17T09:38:33.866Z,100509.56
2022-08-17T09:41:12.574Z,100513.19
2022-08-17T09:43:47.940Z,100505.56
2022-08-17T09:46:20.265Z,100507.09
2022-08-17T09:48:55.566Z,100506.84
2022-08-17T09:51:31.370Z,100502.31
2022-08-17T09:54:20.962Z,100501.69
2022-08-17T09:57:25.827Z,100499.91
2022-08-17T09:59:58.378Z,100500.00
2022-08-17T10:02:44.841Z,100483.69
2022-08-17T10:05:17.873Z,100487.63
2022-08-17T10:07:55.945Z,100489.81
2022-08-17T10:10:30.110Z,100497.84
2022-08-17T10:13:06.781Z,100496.09
2022-08-17T10:15:50.096Z,100488.38
2022-08-17T10:18:33.377Z,100478.56
2022-08-17T10:21:21.767Z,100482.03
2022-08-17T10:24:11.588Z,100476.84
2022-08-17T10:26:56.104Z,100475.75
2022-08-17T10:29:49.242Z,100474.16
2022-08-17T10:32:26.517Z,100466.63
2022-08-17T10:35:30.115Z,100470.03
2022-08-17T10:38:26.008Z,100468.06
2022-08-17T10:40:58.729Z,100463.63
2022-08-17T10:43:38.342Z,100459.38
2022-08-17T10:46:31.073Z,100459.63
2022-08-17T10:49:25.257Z,100460.41
2022-08-17T10:51:55.223Z,100455.00
2022-08-17T10:54:38.588Z,100465.31
2022-08-17T10:57:37.980Z,100465.81
2022-08-17T11:00:36.062Z,100457.13
2022-08-17T11:03:17.765Z,100462.06
2022-08-17T11:05:59.037Z,100454.19
2022-08-17T11:08:46.986Z,100458.34
2022-08-17T11:11:39.775Z,100445.59
2022-08-17T11:14:23.877Z,100446.06
2022-08-17T11:17:09.055Z,100444.13
2022-08-17T11:19:55.674Z,100433.59
2022-08-17T11:22:43.113Z,100441.47
2022-08-17T11:25:16.078Z,100444.75
2022-08-17T11:27:45.668Z,100439.03
2022-08-17T11:30:16.780Z,100433.13
2022-08-17T11:32:53.206Z,100439.84
2022-08-17T11:35:38.756Z,100433.47
2022-08-17T11:38:17.708Z,100439.84
2022-08-17T11:41:10.114Z,100437.06
2022-08-17T11:43:57.254Z,100438.06
2022-08-17T11:46:57.927Z,100438.72
2022-08-17T11:49:55.190Z,100439.53
2022-08-17T11:52:46.017Z,100438.06
2022-08-17T11:55:50.651Z,100438.22
2022-08-17T11:58:38.115Z,100442.34
2022-08-17T12:01:08.155Z,100437.56
2022-08-17T12:03:53.958Z,100440.09
2022-08-17T12:06:31.578Z,100436.97
2022-08-17T12:09:08.081Z,100437.44
2022-08-17T12:11:55.575Z,100439.09
2022-08-17T12:15:08.499Z,100434.19
2022-08-17T12:17:39.591Z,100429.41
2022-08-17T12:20:15.621Z,100433.88
2022-08-17T12:22:56.818Z,100435.16
2022-08-17T12:25:35.193Z,100432.72
2022-08-17T12:28:06.631Z,100433.84
2022-08-17T12:30:38.108Z,100424.34
2022-08-17T12:33:25.460Z,100417.63
2022-08-17T12:36:00.209Z,100414.81
2022-08-17T12:38:32.681Z,100407.28
2022-08-17T12:41:25.428Z,100408.59
2022-08-17T12:44:03.173Z,100407.09
2022-08-17T12:46:34.855Z,100410.56
2022-08-17T12:49:14.039Z,100408.56
2022-08-17T12:51:46.509Z,100400.34
2022-08-17T12:54:29.180Z,100392.91
2022-08-17T12:57:02.076Z,100392.38
2022-08-17T12:59:33.078Z,100396.56
2022-08-17T13:02:01.931Z,100397.88
2022-08-17T13:04:29.974Z,100382.78
2022-08-17T13:06:59.824Z,100382.31
2022-08-17T13:09:40.058Z,100387.03
2022-08-17T13:12:09.586Z,100385.47
2022-08-17T13:14:37.333Z,100390.75
2022-08-17T13:17:11.118Z,100384.88
2022-08-17T13:19:49.285Z,100382.88
2022-08-17T13:22:18.213Z,100380.25
2022-08-17T13:24:54.240Z,100375.97
2022-08-17T13:27:26.032Z,100378.25
2022-08-17T13:29:57.204Z,100375.28
2022-08-17T13:32:41.256Z,100375.09
2022-08-17T13:35:50.238Z,100377.38
2022-08-17T13:38:40.378Z,100365.41
2022-08-17T13:41:08.741Z,100368.81
2022-08-17T13:43:45.470Z,100366.72
2022-08-17T13:46:20.954Z,100373.59
2022-08-17T13:48:59.262Z,100365.97
2022-08-17T13:51:36.315Z,100364.06
2022-08-17T13:54:07.704Z,100357.69
2022-08-17T13:56:41.575Z,100358.50
2022-08-17T13:59:14.408Z,100354.88
2022-08-17T14:01:47.446Z,100359.38
2022-08-17T14:04:23.206Z,100348.75
2022-08-17T14:06:54.303Z,100356.63
2022-08-17T14:09:24.668Z,100350.56
2022-08-17T14:11:54.001Z,100344.88
2022-08-17T14:14:35.459Z,100344.06
2022-08-17T14:17:12.592Z,100355.56
2022-08-17T14:19:41.131Z,100355.41
2022-08-17T14:22:15.966Z,100343.13
2022-08-17T14:24:45.030Z,100350.06
2022-08-17T14:27:13.357Z,100352.22
2022-08-17T14:29:42.509Z,100350.78
2022-08-17T14:32:18.777Z,100356.53
2022-08-17T14:34:49.443Z,100352.44
2022-08-17T14:37:18.085Z,100356.22
2022-08-17T14:39:46.113Z,100361.66
2022-08-17T14:42:15.483Z,100356.75
2022-08-17T14:44:44.861Z,100353.31
2022-08-17T14:47:15.805Z,100356.25
2022-08-17T14:49:47.736Z,100354.81
2022-08-17T14:52:21.950Z,100342.72
2022-08-17T14:54:51.533Z,100351.09
2022-08-17T14:57:25.203Z,100357.50
2022-08-17T15:00:03.763Z,100389.75
2022-08-17T15:02:31.646Z,100417.94
2022-08-17T15:05:01.658Z,100411.03
2022-08-17T15:07:31.009Z,100401.69
2022-08-17T15:10:00.390Z,100414.28
2022-08-17T15:12:33.147Z,100416.84
2022-08-17T15:15:04.376Z,100436.00
2022-08-17T15:17:54.583Z,100422.28
2022-08-17T15:20:23.863Z,100412.06
2022-08-17T15:22:54.943Z,100415.53
2022-08-17T15:25:23.122Z,100414.28
2022-08-17T15:27:51.870Z,100409.72
2022-08-17T15:30:22.342Z,100409.78
2022-08-17T15:32:54.878Z,100409.34
2022-08-17T15:35:27.297Z,100406.06
2022-08-17T15:37:57.591Z,100409.34
2022-08-17T15:40:25.262Z,100419.31
2022-08-17T15:42:53.139Z,100414.28
2022-08-17T15:45:26.395Z,100414.41
2022-08-17T15:47:54.080Z,100403.53
2022-08-17T15:50:22.710Z,100408.84
2022-08-17T15:52:56.902Z,100398.75
2022-08-17T15:55:25.070Z,100387.63
2022-08-17T15:57:53.190Z,100379.19
2022-08-17T16:00:28.060Z,100372.66
2022-08-17T16:03:46.006Z,100363.75
2022-08-17T16:05:46.335Z,100362.75
2022-08-17T16:08:20.616Z,100359.31
2022-08-17T16:10:49.647Z,100360.09
2022-08-17T16:13:19.355Z,100356.19
2022-08-17T16:15:57.315Z,100350.97
2022-08-17T16:18:32.011Z,100354.34
2022-08-17T16:21:23.974Z,100361.19
2022-08-17T16:23:58.550Z,100357.59
2022-08-17T16:26:27.433Z,100360.34
2022-08-17T16:28:56.354Z,100352.75
2022-08-17T16:31:27.648Z,100361.63
2022-08-17T16:34:16.400Z,100358.94
2022-08-17T16:36:55.456Z,100350.41
2022-08-17T16:39:27.444Z,100349.28
2022-08-17T16:41:57.371Z,100356.66
2022-08-17T16:44:32.375Z,100364.09
2022-08-17T16:47:01.849Z,100367.59
2022-08-17T16:49:36.735Z,100369.16
2022-08-17T16:52:12.503Z,100356.78
2022-08-17T16:54:43.797Z,100347.13
2022-08-17T16:57:12.227Z,100360.59
2022-08-17T16:59:42.561Z,100368.94
2022-08-17T17:02:15.081Z,100372.84
2022-08-17T17:04:51.311Z,100365.00
2022-08-17T17:07:34.792Z,100352.66
2022-08-17T17:10:08.575Z,100358.31
2022-08-17T17:13:02.418Z,100357.41
2022-08-17T17:15:33.462Z,100357.66
2022-08-17T17:18:07.296Z,100351.41
2022-08-17T17:20:45.661Z,100352.22
2022-08-17T17:23:29.028Z,100357.16
2022-08-17T17:26:10.166Z,100351.94
2022-08-17T17:28:44.176Z,100350.50
2022-08-17T17:31:17.667Z,100358.19
2022-08-17T17:33:50.750Z,100361.44
2022-08-17T17:36:25.887Z,100356.72
2022-08-17T17:38:59.149Z,100353.44
2022-08-17T17:41:34.041Z,100358.94
2022-08-17T17:44:06.094Z,100360.50
2022-08-17T17:46:39.312Z,100366.66
2022-08-17T17:49:11.075Z,100369.94
2022-08-17T17:52:07.744Z,100369.31
2022-08-17T17:54:51.420Z,100364.59
2022-08-17T17:57:29.693Z,100376.50
2022-08-17T18:00:04.728Z,100383.59
2022-08-17T18:02:51.518Z,100383.16
2022-08-17T18:05:49.426Z,100388.97
2022-08-17T18:08:34.354Z,100380.53
2022-08-17T18:11:23.953Z,100391.63
2022-08-17T18:14:06.132Z,100395.53
2022-08-17T18:16:35.675Z,100403.16
2022-08-17T18:19:03.329Z,100406.06
2022-08-17T18:21:39.666Z,100403.72
2022-08-17T18:24:10.393Z,100396.84
2022-08-17T18:26:46.633Z,100402.19
2022-08-17T18:29:31.423Z,100402.81
2022-08-17T18:32:23.598Z,100389.03
2022-08-17T18:34:56.075Z,100397.69
2022-08-17T18:37:46.935Z,100386.38
2022-08-17T18:40:35.240Z,100389.91
2022-08-17T18:43:24.862Z,100377.16
2022-08-17T18:45:54.981Z,100383.66
2022-08-17T18:48:32.894Z,100383.13
2022-08-17T18:51:06.049Z,100391.88
2022-08-17T18:53:40.186Z,100388.06
2022-08-17T18:56:24.015Z,100385.59
2022-08-17T18:58:58.112Z,100385.38
2022-08-17T19:01:46.944Z,100390.13
2022-08-17T19:04:34.651Z,100388.47
2022-08-17T19:07:11.706Z,100389.59
2022-08-17T19:09:45.502Z,100389.09
2022-08-17T19:12:27.184Z,100378.91
2022-08-17T19:14:57.481Z,100391.97
2022-08-17T19:17:33.077Z,100390.09
2022-08-17T19:20:06.051Z,100384.06
2022-08-17T19:22:45.306Z,100382.41
2022-08-17T19:25:19.739Z,100383.53
2022-08-17T19:27:57.446Z,100386.31
2022-08-17T19:30:26.342Z,100384.34
2022-08-17T19:32:55.821Z,100390.50
2022-08-17T19:35:28.181Z,100399.16
2022-08-17T19:38:05.806Z,100399.94
2022-08-17T19:40:58.465Z,100400.56
2022-08-17T19:43:36.480Z,100400.97
2022-08-17T19:46:15.958Z,100403.63
2022-08-17T19:48:52.114Z,100404.03
2022-08-17T19:51:28.035Z,100390.28
2022-08-17T19:54:06.008Z,100393.13
2022-08-17T19:56:47.407Z,100399.59
2022-08-17T19:59:25.625Z,100395.78
2022-08-17T20:01:58.165Z,100398.41
2022-08-17T20:04:36.891Z,100406.00
2022-08-17T20:07:10.491Z,100405.69
2022-08-17T20:09:41.713Z,100411.44
2022-08-17T20:12:14.752Z,100418.84
2022-08-17T20:14:55.752Z,100425.53
2022-08-17T20:17:26.028Z,100421.19
2022-08-17T20:20:04.045Z,100424.84
2022-08-17T20:22:46.779Z,100431.00
2022-08-17T20:25:29.995Z,100423.09
2022-08-17T20:28:05.601Z,100423.63
2022-08-17T20:30:38.239Z,100429.75
2022-08-17T20:33:08.257Z,100425.03
2022-08-17T20:35:41.350Z,100422.94
2022-08-17T20:38:11.362Z,100430.00
2022-08-17T20:41:02.607Z,100424.75
2022-08-17T20:43:51.011Z,100420.25
2022-08-17T20:46:50.131Z,100412.78
2022-08-17T20:49:27.517Z,100411.66
2022-08-17T20:52:07.597Z,100415.53
2022-08-17T20:54:49.534Z,100410.09
2022-08-17T20:57:47.332Z,100411.75
2022-08-17T21:00:47.623Z,100419.19
2022-08-17T21:03:49.147Z,100409.34
2022-08-17T21:06:23.288Z,100408.31
2022-08-17T21:08:55.218Z,100412.34
2022-08-17T21:12:02.416Z,100408.81
2022-08-17T21:14:44.294Z,100406.28
2022-08-17T21:17:40.484Z,100405.00
2022-08-17T21:20:23.899Z,100413.63
2022-08-17T21:23:05.212Z,100411.53
2022-08-17T21:25:52.650Z,100410.25
2022-08-17T21:28:34.091Z,100420.28
2022-08-17T21:31:08.581Z,100415.34
2022-08-17T21:33:39.950Z,100415.94
2022-08-17T21:36:27.144Z,100414.00
2022-08-17T21:39:03.362Z,100431.41
2022-08-17T21:41:34.369Z,100433.34
2022-08-17T21:44:12.580Z,100423.94
2022-08-17T21:46:43.005Z,100424.19
2022-08-17T21:49:18.863Z,100431.59
2022-08-17T21:51:50.263Z,100432.38
2022-08-17T21:54:27.010Z,100434.09
2022-08-17T21:56:55.567Z,100433.47
2022-08-17T21:59:27.348Z,100434.78
2022-08-17T22:01:57.775Z,100435.16
2022-08-17T22:04:30.028Z,100431.25
2022-08-17T22:06:59.803Z,100428.72
2022-08-17T22:09:31.870Z,100423.75
2022-08-17T22:12:05.396Z,100419.56
2022-08-17T22:14:51.827Z,100423.69
2022-08-17T22:17:24.027Z,100426.44
2022-08-17T22:19:56.229Z,100424.19
2022-08-17T22:22:29.315Z,100426.66
2022-08-17T22:24:59.258Z,100432.78
2022-08-17T22:27:48.689Z,100430.06
2022-08-17T22:30:29.379Z,100429.84
2022-08-17T22:32:57.452Z,100434.06
2022-08-17T22:35:43.648Z,100446.63
2022-08-17T22:38:33.722Z,100450.38
2022-08-17T22:41:21.790Z,100459.19
2022-08-17T22:43:50.065Z,100464.72
2022-08-17T22:46:21.927Z,100477.41
2022-08-17T22:48:52.188Z,100491.22
2022-08-17T22:51:23.307Z,100500.03
2022-08-17T22:54:10.970Z,100504.16
2022-08-17T22:56:56.829Z,100508.28
2022-08-17T22:59:43.843Z,100501.44
