createdAt,value
2022-11-30T00:09:58.239Z,47.30
2022-11-30T00:24:58.821Z,45.80
2022-11-30T00:39:58.599Z,43.20
2022-11-30T00:55:03.738Z,43.90
2022-11-30T01:10:05.000Z,46.20
2022-11-30T01:25:05.727Z,44.40
2022-11-30T01:40:05.903Z,46.60
2022-11-30T01:55:07.736Z,44.70
2022-11-30T02:10:09.224Z,43.80
2022-11-30T02:25:11.006Z,46.60
2022-11-30T02:40:11.362Z,45.10
2022-11-30T02:55:11.671Z,45.00
2022-11-30T03:10:11.922Z,44.60
2022-11-30T03:25:13.501Z,44.10
2022-11-30T03:40:14.072Z,45.80
2022-11-30T03:55:14.735Z,44.40
2022-11-30T04:10:16.244Z,45.20
2022-11-30T04:25:16.479Z,43.20
2022-11-30T04:40:16.664Z,42.70
2022-11-30T04:55:17.222Z,45.40
2022-11-30T05:10:19.047Z,46.30
2022-11-30T05:25:21.083Z,46.90
2022-11-30T05:40:21.612Z,44.90
2022-11-30T05:55:22.246Z,44.80
2022-11-30T06:10:22.893Z,45.50
2022-11-30T06:25:24.006Z,43.80
2022-11-30T06:40:25.135Z,46.20
2022-11-30T06:55:25.038Z,44.50
2022-11-30T07:10:25.317Z,42.10
2022-11-30T07:25:25.723Z,42.30
2022-11-30T07:40:26.603Z,43.70
2022-11-30T07:55:27.077Z,44.60
2022-11-30T08:10:27.658Z,41.00
2022-11-30T08:25:28.286Z,41.50
2022-11-30T08:40:29.411Z,40.60
2022-11-30T08:55:29.544Z,39.40
2022-11-30T09:10:30.260Z,40.30
2022-11-30T09:25:30.892Z,40.20
2022-11-30T09:40:35.532Z,39.30
2022-11-30T09:55:36.532Z,40.50
2022-11-30T10:10:37.650Z,38.50
2022-11-30T10:25:38.363Z,36.60
2022-11-30T10:40:39.206Z,36.30
2022-11-30T10:55:40.131Z,36.30
2022-11-30T11:10:40.939Z,35.00
2022-11-30T11:25:41.029Z,37.90
2022-11-30T11:40:41.113Z,36.40
2022-11-30T11:55:41.741Z,34.80
2022-11-30T12:10:51.644Z,37.40
2022-11-30T12:25:48.522Z,35.20
2022-11-30T12:40:48.767Z,37.70
2022-11-30T12:55:49.125Z,39.20
2022-11-30T13:10:49.174Z,38.90
2022-11-30T13:40:54.993Z,40.50
2022-11-30T13:55:55.045Z,41.50
2022-11-30T14:10:55.180Z,43.50
2022-11-30T14:25:56.055Z,46.90
2022-11-30T14:40:56.754Z,44.90
2022-11-30T14:55:56.804Z,45.20
2022-11-30T15:10:57.383Z,43.80
2022-11-30T15:25:58.249Z,48.10
2022-11-30T15:41:02.987Z,42.40
2022-11-30T15:56:04.325Z,41.70
2022-11-30T16:11:07.805Z,41.90
2022-11-30T16:26:18.296Z,37.90
2022-11-30T16:41:14.465Z,39.00
2022-11-30T16:56:14.942Z,35.20
2022-11-30T17:11:16.837Z,33.20
2022-11-30T17:26:17.356Z,35.70
2022-11-30T17:41:19.637Z,37.10
2022-11-30T17:56:20.684Z,37.00
2022-11-30T18:11:22.268Z,34.00
2022-11-30T18:26:22.812Z,35.80
2022-11-30T18:41:23.475Z,35.90
2022-11-30T18:56:23.703Z,37.80
2022-11-30T19:11:24.748Z,34.00
2022-11-30T19:26:25.331Z,37.20
2022-11-30T19:41:26.243Z,33.40
2022-11-30T19:56:27.017Z,33.40
2022-11-30T20:11:27.315Z,35.40
2022-11-30T20:26:27.972Z,37.60
2022-11-30T20:41:28.038Z,36.70
2022-11-30T20:56:28.328Z,33.70
2022-11-30T21:11:28.562Z,35.90
2022-11-30T21:26:28.501Z,35.00
2022-11-30T21:41:29.156Z,33.50
2022-11-30T21:56:29.784Z,33.90
2022-11-30T22:11:30.389Z,35.50
2022-11-30T22:26:30.489Z,34.40
2022-11-30T22:41:31.101Z,37.10
2022-11-30T22:56:30.815Z,33.70
2022-11-30T23:11:31.301Z,33.30
2022-11-30T23:26:31.672Z,32.60
2022-11-30T23:41:32.314Z,35.40
2022-11-30T23:56:34.676Z,34.40
