createdAt,value
2023-05-13T00:00:55.836Z,100581.50
2023-05-13T00:03:22.457Z,100570.41
2023-05-13T00:05:49.181Z,100574.44
2023-05-13T00:08:16.599Z,100571.81
2023-05-13T00:10:43.101Z,100575.16
2023-05-13T00:13:09.575Z,100576.53
2023-05-13T00:15:36.046Z,100575.31
2023-05-13T00:18:02.473Z,100574.09
2023-05-13T00:20:29.092Z,100568.59
2023-05-13T00:22:55.606Z,100577.56
2023-05-13T00:25:22.061Z,100582.22
2023-05-13T00:27:48.461Z,100584.34
2023-05-13T00:30:17.199Z,100585.06
2023-05-13T00:32:43.724Z,100585.34
2023-05-13T00:35:12.740Z,100591.69
2023-05-13T00:37:39.080Z,100583.16
2023-05-13T00:40:06.172Z,100577.69
2023-05-13T00:42:32.542Z,100578.41
2023-05-13T00:44:58.964Z,100579.97
2023-05-13T00:47:27.851Z,100574.69
2023-05-13T00:49:54.712Z,100576.31
2023-05-13T00:52:21.115Z,100571.91
2023-05-13T00:54:52.446Z,100568.78
2023-05-13T00:57:18.851Z,100575.97
2023-05-13T00:59:45.505Z,100565.91
2023-05-13T01:02:34.710Z,100566.34
2023-05-13T01:05:32.456Z,100568.00
2023-05-13T01:08:26.906Z,100572.47
2023-05-13T01:10:57.649Z,100568.59
2023-05-13T01:13:27.079Z,100574.19
2023-05-13T01:16:38.493Z,100568.19
2023-05-13T01:19:32.434Z,100568.84
2023-05-13T01:22:01.258Z,100570.16
2023-05-13T01:24:27.653Z,100569.13
2023-05-13T01:26:58.968Z,100580.47
2023-05-13T01:29:25.728Z,100572.19
2023-05-13T01:31:53.555Z,100561.91
2023-05-13T01:34:22.595Z,100567.81
2023-05-13T01:36:49.131Z,100570.25
2023-05-13T01:39:18.295Z,100566.28
2023-05-13T01:41:44.825Z,100568.16
2023-05-13T01:44:11.673Z,100573.66
2023-05-13T01:46:39.140Z,100569.44
2023-05-13T01:49:07.687Z,100570.59
2023-05-13T01:51:37.835Z,100578.69
2023-05-13T01:54:05.094Z,100568.28
2023-05-13T01:56:34.727Z,100579.75
2023-05-13T01:59:03.569Z,100580.59
2023-05-13T02:01:30.250Z,100570.94
2023-05-13T02:03:59.905Z,100573.03
2023-05-13T02:06:27.956Z,100576.81
2023-05-13T02:08:54.871Z,100580.19
2023-05-13T02:11:26.062Z,100577.97
2023-05-13T02:13:52.665Z,100576.53
2023-05-13T02:16:20.210Z,100582.22
2023-05-13T02:18:46.839Z,100573.66
2023-05-13T02:21:13.344Z,100574.94
2023-05-13T02:23:40.028Z,100580.94
2023-05-13T02:26:06.481Z,100575.16
2023-05-13T02:28:32.908Z,100577.22
2023-05-13T02:30:59.845Z,100585.34
2023-05-13T02:33:26.497Z,100576.81
2023-05-13T02:35:52.989Z,100577.03
2023-05-13T02:38:19.434Z,100572.09
2023-05-13T02:40:45.834Z,100573.25
2023-05-13T02:43:12.225Z,100575.34
2023-05-13T02:45:40.813Z,100572.19
2023-05-13T02:48:11.050Z,100574.25
2023-05-13T02:50:41.061Z,100576.38
2023-05-13T02:53:09.782Z,100573.00
2023-05-13T02:55:36.212Z,100576.88
2023-05-13T02:58:02.878Z,100576.31
2023-05-13T03:00:32.019Z,100579.06
2023-05-13T03:02:58.571Z,100575.91
2023-05-13T03:05:25.081Z,100576.75
2023-05-13T03:07:51.564Z,100575.69
2023-05-13T03:10:23.201Z,100566.31
2023-05-13T03:12:49.987Z,100573.13
2023-05-13T03:15:19.275Z,100573.88
2023-05-13T03:17:50.706Z,100576.53
2023-05-13T03:20:19.310Z,100574.00
2023-05-13T03:22:45.863Z,100565.91
2023-05-13T03:25:14.655Z,100569.06
2023-05-13T03:27:41.058Z,100568.00
2023-05-13T03:30:08.003Z,100577.47
2023-05-13T03:32:35.211Z,100580.38
2023-05-13T03:35:01.752Z,100571.16
2023-05-13T03:37:28.278Z,100566.50
2023-05-13T03:39:54.693Z,100575.44
2023-05-13T03:42:23.676Z,100570.94
2023-05-13T03:44:51.247Z,100574.72
2023-05-13T03:47:18.005Z,100574.50
2023-05-13T03:49:44.553Z,100570.69
2023-05-13T03:52:13.779Z,100578.91
2023-05-13T03:54:40.357Z,100577.34
2023-05-13T03:57:08.349Z,100581.88
2023-05-13T03:59:34.855Z,100583.13
2023-05-13T04:02:03.703Z,100583.34
2023-05-13T04:04:32.787Z,100588.19
2023-05-13T04:06:59.213Z,100595.75
2023-05-13T04:09:25.820Z,100597.03
2023-05-13T04:11:52.210Z,100586.06
2023-05-13T04:14:19.301Z,100592.38
2023-05-13T04:16:45.790Z,100601.66
2023-05-13T04:19:12.472Z,100596.41
2023-05-13T04:21:41.245Z,100603.31
2023-05-13T04:24:07.783Z,100605.63
2023-05-13T04:26:37.719Z,100605.94
2023-05-13T04:29:04.365Z,100610.69
2023-05-13T04:31:32.167Z,100605.84
2023-05-13T04:33:58.562Z,100598.88
2023-05-13T04:36:24.983Z,100602.22
2023-05-13T04:38:51.391Z,100603.69
2023-05-13T04:41:17.783Z,100607.66
2023-05-13T04:43:44.164Z,100606.41
2023-05-13T04:46:10.578Z,100617.31
2023-05-13T04:48:37.074Z,100629.09
2023-05-13T04:51:08.672Z,100613.47
2023-05-13T04:53:35.965Z,100626.94
2023-05-13T04:56:02.302Z,100620.94
2023-05-13T04:58:31.854Z,100625.41
2023-05-13T05:00:58.315Z,100620.91
2023-05-13T05:03:24.812Z,100624.34
2023-05-13T05:05:54.431Z,100624.59
2023-05-13T05:08:21.025Z,100623.69
2023-05-13T05:10:47.468Z,100631.88
2023-05-13T05:13:13.990Z,100630.78
2023-05-13T05:15:41.532Z,100625.19
2023-05-13T05:18:08.120Z,100631.41
2023-05-13T05:20:34.853Z,100640.56
2023-05-13T05:23:01.544Z,100628.84
2023-05-13T05:25:28.272Z,100645.41
2023-05-13T05:27:57.156Z,100645.16
2023-05-13T05:30:23.971Z,100639.16
2023-05-13T05:32:52.990Z,100631.25
2023-05-13T05:35:19.858Z,100633.88
2023-05-13T05:37:46.688Z,100640.09
2023-05-13T05:40:13.601Z,100637.44
2023-05-13T05:42:42.361Z,100638.38
2023-05-13T05:45:09.168Z,100623.69
2023-05-13T05:47:38.104Z,100640.22
2023-05-13T05:50:05.322Z,100639.22
2023-05-13T05:52:31.848Z,100631.56
2023-05-13T05:54:58.465Z,100636.41
2023-05-13T05:57:24.820Z,100629.84
2023-05-13T05:59:53.868Z,100622.56
2023-05-13T06:02:20.237Z,100621.84
2023-05-13T06:04:46.735Z,100629.44
2023-05-13T06:07:13.457Z,100632.91
2023-05-13T06:09:40.458Z,100611.63
2023-05-13T06:12:11.396Z,100602.00
2023-05-13T06:14:38.089Z,100607.91
2023-05-13T06:17:07.199Z,100612.91
2023-05-13T06:19:33.880Z,100600.41
2023-05-13T06:22:02.593Z,100605.81
2023-05-13T06:24:30.239Z,100609.03
2023-05-13T06:26:56.590Z,100620.28
2023-05-13T06:29:22.985Z,100623.25
2023-05-13T06:31:54.365Z,100613.75
2023-05-13T06:34:20.785Z,100611.78
2023-05-13T06:36:47.284Z,100621.97
2023-05-13T06:39:13.797Z,100615.97
2023-05-13T06:41:40.833Z,100621.50
2023-05-13T06:44:07.674Z,100615.56
2023-05-13T06:46:34.252Z,100606.22
2023-05-13T06:49:00.650Z,100614.25
2023-05-13T06:51:27.784Z,100612.41
2023-05-13T06:53:55.678Z,100606.16
2023-05-13T06:56:23.091Z,100611.91
2023-05-13T06:58:55.310Z,100611.63
2023-05-13T07:01:21.817Z,100607.47
2023-05-13T07:03:50.932Z,100615.59
2023-05-13T07:06:19.958Z,100621.72
2023-05-13T07:08:46.338Z,100601.56
2023-05-13T07:11:12.691Z,100605.19
2023-05-13T07:13:41.363Z,100614.56
2023-05-13T07:16:07.752Z,100617.38
2023-05-13T07:18:34.275Z,100602.88
2023-05-13T07:21:00.866Z,100610.41
2023-05-13T07:23:27.529Z,100594.94
2023-05-13T07:25:57.065Z,100599.41
2023-05-13T07:28:23.799Z,100603.41
2023-05-13T07:30:53.718Z,100597.41
2023-05-13T07:33:20.216Z,100597.94
2023-05-13T07:35:49.395Z,100603.59
2023-05-13T07:38:16.352Z,100598.78
2023-05-13T07:40:42.707Z,100618.75
2023-05-13T07:43:13.499Z,100610.38
2023-05-13T07:45:40.207Z,100606.81
2023-05-13T07:48:06.680Z,100601.47
2023-05-13T07:50:33.135Z,100600.41
2023-05-13T07:52:59.535Z,100606.59
2023-05-13T07:55:26.228Z,100610.09
2023-05-13T07:57:53.713Z,100604.63
2023-05-13T08:00:20.354Z,100610.19
2023-05-13T08:02:46.829Z,100610.16
2023-05-13T08:05:13.502Z,100606.81
2023-05-13T08:07:40.059Z,100597.69
2023-05-13T08:10:06.929Z,100597.88
2023-05-13T08:12:33.412Z,100599.19
2023-05-13T08:15:03.872Z,100604.03
2023-05-13T08:17:30.360Z,100598.28
2023-05-13T08:19:56.865Z,100599.47
2023-05-13T08:22:23.218Z,100603.94
2023-05-13T08:24:49.741Z,100608.44
2023-05-13T08:27:17.203Z,100598.38
2023-05-13T08:29:45.092Z,100598.91
2023-05-13T08:32:12.255Z,100593.59
2023-05-13T08:34:40.117Z,100590.88
2023-05-13T08:37:06.500Z,100584.38
2023-05-13T08:39:32.865Z,100582.91
2023-05-13T08:42:00.101Z,100590.34
2023-05-13T08:44:29.206Z,100603.31
2023-05-13T08:47:14.644Z,100585.31
2023-05-13T08:49:44.506Z,100596.31
2023-05-13T08:52:10.848Z,100589.16
2023-05-13T08:54:38.628Z,100585.97
2023-05-13T08:57:05.208Z,100566.22
2023-05-13T08:59:34.173Z,100576.34
2023-05-13T09:02:03.324Z,100560.00
2023-05-13T09:04:30.012Z,100569.59
2023-05-13T09:06:56.567Z,100568.94
2023-05-13T09:09:23.309Z,100581.44
2023-05-13T09:11:49.667Z,100582.88
2023-05-13T09:16:47.727Z,100576.19
2023-05-13T09:19:16.659Z,100580.03
2023-05-13T09:21:44.268Z,100577.13
2023-05-13T09:24:18.711Z,100575.16
2023-05-13T09:26:46.194Z,100581.88
2023-05-13T09:29:20.081Z,100573.25
2023-05-13T09:31:48.928Z,100589.63
2023-05-13T09:34:24.080Z,100575.06
2023-05-13T09:37:05.160Z,100592.72
2023-05-13T09:39:39.777Z,100585.00
2023-05-13T09:42:14.567Z,100559.34
2023-05-13T09:44:41.046Z,100572.00
2023-05-13T09:47:11.235Z,100570.03
2023-05-13T09:49:43.373Z,100571.41
2023-05-13T09:52:12.593Z,100564.75
2023-05-13T09:54:39.316Z,100564.91
2023-05-13T09:57:06.383Z,100579.91
2023-05-13T09:59:39.411Z,100573.56
2023-05-13T10:02:07.893Z,100568.56
2023-05-13T10:04:34.363Z,100576.75
2023-05-13T10:07:04.050Z,100563.78
2023-05-13T10:09:36.539Z,100570.66
2023-05-13T10:12:08.560Z,100578.03
2023-05-13T10:14:37.328Z,100547.16
2023-05-13T10:17:07.187Z,100540.81
2023-05-13T10:19:34.278Z,100556.97
2023-05-13T10:22:04.200Z,100545.91
2023-05-13T10:24:33.516Z,100531.09
2023-05-13T10:27:01.748Z,100538.50
2023-05-13T10:29:29.129Z,100535.38
2023-05-13T10:31:56.009Z,100522.41
2023-05-13T10:34:23.339Z,100541.50
2023-05-13T10:36:55.934Z,100536.66
2023-05-13T10:39:39.739Z,100527.66
2023-05-13T10:42:53.729Z,100538.09
2023-05-13T10:45:20.333Z,100539.63
2023-05-13T10:47:50.634Z,100536.66
2023-05-13T10:50:26.419Z,100553.16
2023-05-13T10:52:58.090Z,100514.19
2023-05-13T10:55:27.072Z,100542.44
2023-05-13T10:58:15.503Z,100528.06
2023-05-13T11:00:45.428Z,100521.19
2023-05-13T11:03:31.087Z,100512.66
2023-05-13T11:06:23.663Z,100495.66
2023-05-13T11:08:55.945Z,100511.13
2023-05-13T11:11:22.820Z,100515.31
2023-05-13T11:14:08.848Z,100518.19
2023-05-13T11:16:36.300Z,100518.03
2023-05-13T11:19:04.290Z,100505.25
2023-05-13T11:21:39.619Z,100508.63
2023-05-13T11:24:08.790Z,100513.06
2023-05-13T11:26:54.216Z,100515.78
2023-05-13T11:29:30.789Z,100503.34
2023-05-13T11:32:00.252Z,100500.06
2023-05-13T11:34:27.554Z,100508.38
2023-05-13T11:37:04.374Z,100519.53
2023-05-13T11:39:33.372Z,100515.84
2023-05-13T11:42:03.961Z,100516.31
2023-05-13T11:44:34.172Z,100523.56
2023-05-13T11:47:08.344Z,100520.44
2023-05-13T11:49:46.384Z,100528.91
2023-05-13T11:52:17.743Z,100525.28
2023-05-13T11:54:48.554Z,100520.28
2023-05-13T11:57:17.856Z,100519.41
2023-05-13T11:59:58.126Z,100506.16
2023-05-13T12:02:27.480Z,100498.03
2023-05-13T12:04:54.732Z,100512.78
2023-05-13T12:07:22.960Z,100498.88
2023-05-13T12:09:50.243Z,100497.34
2023-05-13T12:12:17.707Z,100492.13
2023-05-13T12:14:46.257Z,100488.88
2023-05-13T12:17:17.387Z,100493.88
2023-05-13T12:20:16.210Z,100489.28
2023-05-13T12:22:42.515Z,100488.81
2023-05-13T12:25:47.802Z,100502.84
2023-05-13T12:28:19.314Z,100520.41
2023-05-13T12:31:00.794Z,100554.50
2023-05-13T12:33:32.446Z,100560.66
2023-05-13T12:36:26.105Z,100555.97
2023-05-13T12:39:00.496Z,100559.75
2023-05-13T12:41:32.551Z,100558.56
2023-05-13T12:44:02.225Z,100566.19
2023-05-13T12:46:29.046Z,100564.63
2023-05-13T12:48:57.111Z,100567.00
2023-05-13T12:51:24.250Z,100574.28
2023-05-13T12:53:50.833Z,100565.44
2023-05-13T12:56:17.343Z,100569.78
2023-05-13T12:58:43.775Z,100552.34
2023-05-13T13:01:10.213Z,100562.84
2023-05-13T13:03:36.774Z,100552.72
2023-05-13T13:06:03.348Z,100556.44
2023-05-13T13:08:30.727Z,100550.25
2023-05-13T13:10:59.259Z,100544.28
2023-05-13T13:13:25.678Z,100538.97
2023-05-13T13:15:54.440Z,100532.81
2023-05-13T13:18:21.044Z,100529.31
2023-05-13T13:20:47.535Z,100520.06
2023-05-13T13:23:13.988Z,100512.44
2023-05-13T13:25:40.814Z,100494.56
2023-05-13T13:28:07.305Z,100492.69
2023-05-13T13:30:33.762Z,100492.34
2023-05-13T13:33:00.292Z,100474.75
2023-05-13T13:35:26.905Z,100482.34
2023-05-13T13:37:54.377Z,100475.72
2023-05-13T13:40:21.065Z,100479.97
2023-05-13T13:42:49.908Z,100466.22
2023-05-13T13:45:16.530Z,100473.81
2023-05-13T13:47:45.356Z,100476.00
2023-05-13T13:50:11.949Z,100478.03
2023-05-13T13:52:43.360Z,100477.00
2023-05-13T13:55:12.418Z,100473.16
2023-05-13T13:57:41.175Z,100478.56
2023-05-13T14:00:08.138Z,100486.81
2023-05-13T14:02:34.749Z,100472.81
2023-05-13T14:05:01.366Z,100479.88
2023-05-13T14:07:28.002Z,100481.53
2023-05-13T14:09:54.551Z,100478.91
2023-05-13T14:12:20.937Z,100486.59
2023-05-13T14:14:47.328Z,100477.91
2023-05-13T14:17:14.481Z,100481.72
2023-05-13T14:19:40.914Z,100497.09
2023-05-13T14:22:07.278Z,100483.25
2023-05-13T14:24:33.679Z,100491.97
2023-05-13T14:27:00.198Z,100495.94
2023-05-13T14:29:27.678Z,100485.31
2023-05-13T14:31:56.732Z,100493.25
2023-05-13T14:34:27.737Z,100490.63
2023-05-13T14:36:54.214Z,100484.13
2023-05-13T14:39:20.634Z,100488.53
2023-05-13T14:41:47.137Z,100477.63
2023-05-13T14:44:13.937Z,100481.47
2023-05-13T14:46:41.242Z,100479.63
2023-05-13T14:49:08.501Z,100467.81
2023-05-13T14:51:35.456Z,100476.34
2023-05-13T14:54:02.712Z,100468.34
2023-05-13T14:56:33.711Z,100466.78
2023-05-13T14:59:02.188Z,100488.53
2023-05-13T15:01:28.728Z,100480.94
2023-05-13T15:03:55.731Z,100489.63
2023-05-13T15:06:24.761Z,100485.63
2023-05-13T15:08:51.166Z,100483.28
2023-05-13T15:11:17.518Z,100482.97
2023-05-13T15:13:43.897Z,100474.97
2023-05-13T15:16:11.553Z,100474.28
2023-05-13T15:18:40.887Z,100485.16
2023-05-13T15:21:07.289Z,100473.09
2023-05-13T15:23:33.821Z,100472.94
2023-05-13T15:26:00.174Z,100459.09
2023-05-13T15:28:26.531Z,100467.59
2023-05-13T15:30:53.096Z,100467.22
2023-05-13T15:33:19.567Z,100465.88
2023-05-13T15:35:46.073Z,100453.78
2023-05-13T15:38:12.559Z,100456.78
2023-05-13T15:40:39.117Z,100452.41
2023-05-13T15:43:05.562Z,100446.47
2023-05-13T15:45:32.153Z,100451.00
2023-05-13T15:47:58.540Z,100447.38
2023-05-13T15:50:26.073Z,100446.38
2023-05-13T15:52:57.688Z,100456.09
2023-05-13T15:55:24.120Z,100460.25
2023-05-13T15:57:50.806Z,100445.59
2023-05-13T16:00:18.100Z,100450.78
2023-05-13T16:02:44.645Z,100442.47
2023-05-13T16:05:15.680Z,100444.31
2023-05-13T16:07:42.521Z,100456.63
2023-05-13T16:10:09.440Z,100443.97
2023-05-13T16:12:36.155Z,100443.31
2023-05-13T16:15:06.356Z,100443.78
2023-05-13T16:17:33.176Z,100444.47
2023-05-13T16:19:59.906Z,100446.97
2023-05-13T16:22:38.242Z,100448.44
2023-05-13T16:25:09.443Z,100445.13
2023-05-13T16:27:36.818Z,100445.94
2023-05-13T16:30:05.262Z,100443.63
2023-05-13T16:32:33.151Z,100444.44
2023-05-13T16:35:01.446Z,100443.78
2023-05-13T16:37:28.372Z,100439.91
2023-05-13T16:39:54.848Z,100427.88
2023-05-13T16:42:21.237Z,100430.38
2023-05-13T16:44:48.048Z,100428.38
2023-05-13T16:47:14.567Z,100428.31
2023-05-13T16:49:41.020Z,100425.31
2023-05-13T16:52:07.696Z,100428.47
2023-05-13T16:54:34.423Z,100423.44
2023-05-13T16:57:00.981Z,100419.97
2023-05-13T16:59:28.446Z,100426.50
2023-05-13T17:01:59.450Z,100419.16
2023-05-13T17:04:26.663Z,100425.00
2023-05-13T17:06:57.561Z,100417.28
2023-05-13T17:09:25.844Z,100423.78
2023-05-13T17:11:52.187Z,100432.03
2023-05-13T17:14:18.668Z,100450.97
2023-05-13T17:16:47.515Z,100453.56
2023-05-13T17:19:16.486Z,100445.88
2023-05-13T17:21:45.145Z,100445.19
2023-05-13T17:24:11.688Z,100455.75
2023-05-13T17:26:40.901Z,100449.25
2023-05-13T17:29:07.506Z,100453.66
2023-05-13T17:31:34.038Z,100456.97
2023-05-13T17:34:00.491Z,100458.56
2023-05-13T17:36:26.887Z,100458.25
2023-05-13T17:38:53.319Z,100464.50
2023-05-13T17:41:19.791Z,100451.56
2023-05-13T17:43:46.207Z,100452.91
2023-05-13T17:46:12.645Z,100443.94
2023-05-13T17:48:39.292Z,100453.47
2023-05-13T17:51:05.970Z,100454.59
2023-05-13T17:53:34.508Z,100473.50
2023-05-13T17:56:01.476Z,100466.00
2023-05-13T17:58:30.657Z,100476.28
2023-05-13T18:00:57.171Z,100470.34
2023-05-13T18:03:26.676Z,100474.00
2023-05-13T18:05:55.804Z,100475.31
2023-05-13T18:08:22.201Z,100470.94
2023-05-13T18:10:48.719Z,100476.97
2023-05-13T18:13:15.374Z,100477.81
2023-05-13T18:15:41.879Z,100476.66
2023-05-13T18:18:08.361Z,100482.28
2023-05-13T18:20:34.885Z,100481.56
2023-05-13T18:23:01.428Z,100487.88
2023-05-13T18:25:27.861Z,100490.16
2023-05-13T18:27:54.557Z,100495.78
2023-05-13T18:30:21.317Z,100489.50
2023-05-13T18:32:48.184Z,100497.09
2023-05-13T18:35:16.103Z,100500.84
2023-05-13T18:37:42.873Z,100505.34
2023-05-13T18:40:09.984Z,100512.94
2023-05-13T18:42:36.471Z,100513.91
2023-05-13T18:45:02.889Z,100516.88
2023-05-13T18:47:29.395Z,100514.53
2023-05-13T18:49:55.914Z,100520.84
2023-05-13T18:52:22.369Z,100532.03
2023-05-13T18:54:51.133Z,100524.91
2023-05-13T18:57:17.906Z,100531.19
2023-05-13T18:59:46.649Z,100530.66
2023-05-13T19:02:13.225Z,100543.72
2023-05-13T19:04:40.529Z,100542.44
2023-05-13T19:07:07.066Z,100539.41
2023-05-13T19:09:36.325Z,100556.63
2023-05-13T19:12:03.363Z,100567.00
2023-05-13T19:14:29.777Z,100562.41
2023-05-13T19:16:56.396Z,100572.66
2023-05-13T19:19:24.330Z,100580.06
2023-05-13T19:21:55.725Z,100586.66
2023-05-13T19:24:22.193Z,100590.03
2023-05-13T19:26:51.940Z,100589.06
2023-05-13T19:29:18.597Z,100599.94
2023-05-13T19:31:45.138Z,100593.13
2023-05-13T19:34:11.958Z,100593.53
2023-05-13T19:36:38.348Z,100594.38
2023-05-13T19:39:04.769Z,100607.78
2023-05-13T19:41:31.374Z,100614.31
2023-05-13T19:43:57.735Z,100620.44
2023-05-13T19:46:24.334Z,100612.50
2023-05-13T19:48:50.754Z,100625.59
2023-05-13T19:51:18.026Z,100626.00
2023-05-13T19:53:44.411Z,100621.38
2023-05-13T19:56:11.258Z,100627.53
2023-05-13T19:58:37.950Z,100633.34
2023-05-13T20:01:06.700Z,100628.31
2023-05-13T20:03:35.752Z,100619.41
2023-05-13T20:06:02.626Z,100625.81
2023-05-13T20:08:33.068Z,100623.31
2023-05-13T20:10:59.704Z,100623.31
2023-05-13T20:13:26.058Z,100623.72
2023-05-13T20:15:52.526Z,100622.47
2023-05-13T20:18:19.282Z,100624.00
2023-05-13T20:20:46.867Z,100616.34
2023-05-13T20:23:15.653Z,100621.91
2023-05-13T20:25:42.278Z,100635.69
2023-05-13T20:28:08.659Z,100628.44
2023-05-13T20:30:35.175Z,100630.56
2023-05-13T20:33:02.004Z,100627.44
2023-05-13T20:35:28.488Z,100633.31
2023-05-13T20:37:58.449Z,100630.22
2023-05-13T20:40:25.085Z,100625.72
2023-05-13T20:42:52.421Z,100631.84
2023-05-13T20:45:19.066Z,100630.56
2023-05-13T20:47:45.754Z,100634.84
2023-05-13T20:50:12.411Z,100630.59
2023-05-13T20:52:41.501Z,100633.06
2023-05-13T20:55:11.409Z,100629.00
2023-05-13T20:57:40.499Z,100632.69
2023-05-13T21:00:07.804Z,100630.41
2023-05-13T21:02:34.256Z,100628.16
2023-05-13T21:05:00.635Z,100623.97
2023-05-13T21:07:27.042Z,100638.41
2023-05-13T21:09:55.686Z,100625.56
2023-05-13T21:12:25.654Z,100631.41
2023-05-13T21:14:52.019Z,100634.28
2023-05-13T21:17:24.591Z,100632.03
2023-05-13T21:19:51.195Z,100627.97
2023-05-13T21:22:17.869Z,100628.22
2023-05-13T21:24:46.535Z,100622.22
2023-05-13T21:27:12.981Z,100625.94
2023-05-13T21:29:39.417Z,100623.81
2023-05-13T21:32:06.598Z,100629.38
2023-05-13T21:34:33.081Z,100619.28
2023-05-13T21:36:59.429Z,100631.91
2023-05-13T21:39:25.980Z,100630.38
2023-05-13T21:41:52.313Z,100632.56
2023-05-13T21:44:18.669Z,100621.50
2023-05-13T21:46:45.124Z,100623.44
2023-05-13T21:49:12.000Z,100632.47
2023-05-13T21:51:38.558Z,100623.13
2023-05-13T21:54:04.971Z,100611.97
2023-05-13T21:56:31.327Z,100624.44
2023-05-13T21:59:05.297Z,100617.03
2023-05-13T22:01:31.643Z,100632.41
2023-05-13T22:04:00.312Z,100619.56
2023-05-13T22:06:26.804Z,100614.66
2023-05-13T22:08:53.186Z,100610.84
2023-05-13T22:11:19.575Z,100616.38
2023-05-13T22:13:46.254Z,100607.97
2023-05-13T22:16:14.343Z,100607.97
2023-05-13T22:18:41.267Z,100611.19
2023-05-13T22:21:07.804Z,100623.44
2023-05-13T22:23:34.269Z,100604.59
2023-05-13T22:26:00.734Z,100616.25
2023-05-13T22:28:29.697Z,100604.84
2023-05-13T22:30:58.544Z,100614.69
2023-05-13T22:33:24.954Z,100612.31
2023-05-13T22:35:51.480Z,100614.00
2023-05-13T22:38:20.227Z,100608.72
2023-05-13T22:40:46.636Z,100610.38
2023-05-13T22:43:15.761Z,100613.75
2023-05-13T22:45:42.184Z,100598.03
2023-05-13T22:48:08.635Z,100606.53
2023-05-13T22:50:35.607Z,100604.34
2023-05-13T22:53:04.489Z,100602.44
2023-05-13T22:55:30.901Z,100611.31
2023-05-13T22:57:57.378Z,100594.75
2023-05-13T23:00:24.157Z,100588.50
2023-05-13T23:02:50.824Z,100582.66
2023-05-13T23:05:17.509Z,100575.56
2023-05-13T23:07:43.865Z,100588.25
2023-05-13T23:10:10.658Z,100576.88
2023-05-13T23:12:37.758Z,100585.16
2023-05-13T23:15:04.988Z,100577.44
2023-05-13T23:17:34.081Z,100581.53
2023-05-13T23:20:00.853Z,100567.81
2023-05-13T23:22:27.223Z,100558.66
2023-05-13T23:24:53.607Z,100565.38
2023-05-13T23:27:20.135Z,100559.13
2023-05-13T23:29:46.587Z,100560.16
2023-05-13T23:32:13.101Z,100562.19
2023-05-13T23:34:39.689Z,100556.25
2023-05-13T23:37:08.248Z,100549.16
2023-05-13T23:39:34.627Z,100544.59
2023-05-13T23:42:01.121Z,100534.94
2023-05-13T23:44:27.727Z,100533.44
2023-05-13T23:46:54.166Z,100534.03
2023-05-13T23:49:20.962Z,100526.13
2023-05-13T23:51:47.482Z,100535.03
2023-05-13T23:54:16.617Z,100517.94
2023-05-13T23:56:43.142Z,100511.19
2023-05-13T23:59:09.493Z,100514.53
