createdAt,value
2022-08-22T00:00:55.118Z,25.20
2022-08-22T00:03:07.258Z,26.30
2022-08-22T00:03:15.538Z,25.60
2022-08-22T00:03:18.594Z,25.10
2022-08-22T00:05:33.080Z,25.20
2022-08-22T00:07:46.755Z,25.00
2022-08-22T00:10:00.301Z,24.80
2022-08-22T00:12:19.983Z,24.80
2022-08-22T00:14:33.860Z,25.00
2022-08-22T00:16:44.252Z,25.10
2022-08-22T00:18:55.749Z,25.20
2022-08-22T00:21:09.861Z,25.20
2022-08-22T00:23:19.510Z,25.00
2022-08-22T00:25:44.487Z,25.00
2022-08-22T00:27:55.625Z,24.90
2022-08-22T00:30:08.943Z,24.80
2022-08-22T00:32:20.178Z,24.80
2022-08-22T00:34:35.812Z,24.80
2022-08-22T00:36:47.855Z,24.50
2022-08-22T00:39:01.905Z,24.40
2022-08-22T00:41:15.261Z,24.20
2022-08-22T00:43:55.518Z,24.10
2022-08-22T00:46:18.158Z,23.90
2022-08-22T00:48:51.045Z,23.80
2022-08-22T00:51:21.565Z,23.90
2022-08-22T00:53:52.045Z,23.90
2022-08-22T00:56:04.043Z,24.10
2022-08-22T00:58:40.488Z,24.20
2022-08-22T01:00:48.237Z,24.30
2022-08-22T01:03:27.408Z,24.30
2022-08-22T01:05:46.090Z,24.10
2022-08-22T01:08:13.008Z,24.10
2022-08-22T01:10:33.620Z,24.10
2022-08-22T01:12:54.819Z,24.00
2022-08-22T01:15:02.941Z,24.00
2022-08-22T01:17:35.101Z,24.10
2022-08-22T01:20:11.530Z,24.20
2022-08-22T01:22:58.173Z,24.20
2022-08-22T01:25:42.364Z,24.10
2022-08-22T01:28:29.399Z,24.30
2022-08-22T01:31:07.800Z,24.30
2022-08-22T01:33:43.885Z,24.30
2022-08-22T01:36:25.187Z,24.40
2022-08-22T01:38:57.668Z,24.30
2022-08-22T01:41:27.863Z,24.50
2022-08-22T01:43:59.273Z,24.50
2022-08-22T01:46:28.748Z,24.50
2022-08-22T01:48:38.687Z,24.50
2022-08-22T01:50:48.327Z,24.50
2022-08-22T01:53:04.330Z,24.50
2022-08-22T01:55:13.229Z,24.40
2022-08-22T01:57:19.561Z,24.50
2022-08-22T01:59:33.734Z,24.50
2022-08-22T02:01:53.897Z,24.50
2022-08-22T02:04:04.820Z,24.60
2022-08-22T02:06:14.801Z,24.60
2022-08-22T02:08:27.423Z,24.60
2022-08-22T02:10:50.632Z,24.50
2022-08-22T02:13:05.343Z,24.40
2022-08-22T02:15:48.289Z,24.50
2022-08-22T02:18:04.550Z,24.50
2022-08-22T02:20:20.466Z,24.60
2022-08-22T02:22:35.056Z,24.50
2022-08-22T02:24:52.929Z,24.50
2022-08-22T02:27:17.736Z,24.50
2022-08-22T02:29:33.401Z,24.50
2022-08-22T02:31:45.601Z,24.40
2022-08-22T02:33:54.447Z,24.30
2022-08-22T02:36:04.333Z,24.20
2022-08-22T02:38:24.850Z,24.20
2022-08-22T02:40:38.946Z,24.20
2022-08-22T02:42:50.042Z,24.20
2022-08-22T02:45:05.788Z,24.30
2022-08-22T02:47:13.572Z,24.20
2022-08-22T02:49:27.367Z,24.30
2022-08-22T02:51:41.609Z,24.30
2022-08-22T02:53:56.174Z,24.30
2022-08-22T02:56:07.618Z,24.20
2022-08-22T02:58:26.450Z,24.10
2022-08-22T03:00:42.313Z,24.20
2022-08-22T03:03:04.791Z,24.20
2022-08-22T03:05:23.283Z,24.20
2022-08-22T03:07:36.509Z,24.10
2022-08-22T03:09:47.552Z,24.20
2022-08-22T03:12:06.272Z,24.20
2022-08-22T03:14:19.409Z,24.20
2022-08-22T03:16:31.350Z,24.20
2022-08-22T03:18:46.770Z,24.30
2022-08-22T03:20:55.692Z,24.30
2022-08-22T03:23:06.658Z,24.30
2022-08-22T03:25:23.037Z,24.30
2022-08-22T03:27:34.685Z,24.30
2022-08-22T03:29:44.210Z,24.30
2022-08-22T03:32:08.596Z,24.40
2022-08-22T03:34:22.653Z,24.30
2022-08-22T03:36:31.512Z,24.30
2022-08-22T03:39:16.481Z,24.30
2022-08-22T03:41:52.324Z,24.30
2022-08-22T03:44:18.460Z,24.20
2022-08-22T03:47:10.951Z,24.10
2022-08-22T03:49:47.244Z,24.20
2022-08-22T03:52:12.370Z,24.10
2022-08-22T03:54:54.136Z,23.80
2022-08-22T03:57:46.064Z,23.50
2022-08-22T04:00:22.692Z,23.40
2022-08-22T04:02:58.877Z,23.40
2022-08-22T04:05:42.238Z,23.30
2022-08-22T04:08:13.783Z,23.30
2022-08-22T04:10:39.563Z,23.10
2022-08-22T04:13:09.547Z,23.00
2022-08-22T04:15:49.021Z,23.00
2022-08-22T04:18:19.693Z,23.00
2022-08-22T04:21:06.241Z,23.10
2022-08-22T04:23:36.715Z,23.20
2022-08-22T04:25:48.843Z,23.40
2022-08-22T04:27:59.193Z,23.30
2022-08-22T04:30:08.654Z,23.30
2022-08-22T04:32:18.643Z,23.40
2022-08-22T04:34:30.759Z,23.40
2022-08-22T04:36:41.908Z,23.60
2022-08-22T04:38:51.655Z,23.70
2022-08-22T04:41:04.940Z,23.80
2022-08-22T04:43:15.917Z,23.80
2022-08-22T04:45:25.257Z,24.00
2022-08-22T04:47:35.272Z,24.10
2022-08-22T04:49:43.840Z,24.30
2022-08-22T04:51:53.672Z,24.30
2022-08-22T04:54:05.736Z,24.50
2022-08-22T04:56:22.451Z,24.40
2022-08-22T04:58:37.328Z,24.30
2022-08-22T05:00:58.717Z,24.30
2022-08-22T05:03:04.483Z,24.40
2022-08-22T05:05:16.663Z,24.40
2022-08-22T05:07:24.229Z,24.60
2022-08-22T05:09:32.835Z,24.80
2022-08-22T05:11:38.915Z,24.90
2022-08-22T05:13:47.644Z,25.10
2022-08-22T05:15:56.972Z,25.20
2022-08-22T05:18:07.781Z,25.10
2022-08-22T05:20:19.895Z,25.00
2022-08-22T05:22:29.925Z,25.00
2022-08-22T05:24:40.085Z,25.10
2022-08-22T05:26:49.317Z,25.10
2022-08-22T05:28:58.797Z,25.20
2022-08-22T05:31:09.410Z,25.20
2022-08-22T05:33:16.461Z,25.00
2022-08-22T05:35:29.699Z,25.10
2022-08-22T05:37:40.839Z,25.30
2022-08-22T05:39:48.752Z,25.40
2022-08-22T05:41:57.123Z,25.30
2022-08-22T05:44:03.178Z,25.30
2022-08-22T05:46:18.271Z,25.40
2022-08-22T05:48:28.123Z,25.50
2022-08-22T05:50:40.130Z,25.40
2022-08-22T05:52:56.839Z,25.50
2022-08-22T05:55:08.772Z,25.50
2022-08-22T05:57:22.449Z,25.50
2022-08-22T05:59:31.170Z,25.50
2022-08-22T06:01:40.440Z,25.40
2022-08-22T06:03:56.674Z,25.50
2022-08-22T06:06:11.864Z,25.60
2022-08-22T06:08:23.460Z,25.60
2022-08-22T06:10:32.442Z,25.50
2022-08-22T06:12:40.152Z,25.50
2022-08-22T06:14:55.853Z,25.50
2022-08-22T06:17:06.617Z,25.40
2022-08-22T06:19:19.656Z,25.50
2022-08-22T06:21:38.544Z,25.30
2022-08-22T06:23:46.941Z,25.30
2022-08-22T06:25:53.723Z,25.40
2022-08-22T06:28:02.858Z,25.60
2022-08-22T06:30:09.807Z,25.70
2022-08-22T06:32:44.538Z,25.80
2022-08-22T06:34:47.769Z,25.80
2022-08-22T06:36:55.644Z,25.80
2022-08-22T06:39:17.060Z,25.80
2022-08-22T06:41:23.356Z,26.00
2022-08-22T06:43:38.094Z,26.10
2022-08-22T06:45:43.458Z,26.10
2022-08-22T06:47:53.546Z,26.20
2022-08-22T06:50:02.156Z,26.40
2022-08-22T06:52:19.497Z,26.10
2022-08-22T06:54:32.509Z,26.00
2022-08-22T06:56:42.851Z,26.20
2022-08-22T06:58:50.061Z,26.30
2022-08-22T07:01:05.135Z,26.40
2022-08-22T07:03:24.637Z,26.50
2022-08-22T07:05:37.250Z,26.50
2022-08-22T07:07:43.310Z,26.60
2022-08-22T07:09:55.454Z,26.60
2022-08-22T07:12:03.799Z,26.30
2022-08-22T07:14:11.687Z,26.40
2022-08-22T07:16:18.364Z,26.40
2022-08-22T07:18:28.162Z,26.60
2022-08-22T07:20:36.184Z,26.60
2022-08-22T07:22:40.557Z,26.30
2022-08-22T07:24:51.742Z,25.90
2022-08-22T07:27:12.696Z,25.80
2022-08-22T07:29:35.051Z,26.00
2022-08-22T07:31:41.274Z,26.20
2022-08-22T07:33:49.174Z,26.30
2022-08-22T07:36:00.298Z,26.50
2022-08-22T07:38:31.242Z,26.40
2022-08-22T07:40:55.762Z,26.50
2022-08-22T07:43:05.954Z,26.70
2022-08-22T07:45:14.214Z,27.00
2022-08-22T07:47:26.481Z,27.40
2022-08-22T07:49:41.320Z,27.50
2022-08-22T07:51:56.719Z,27.50
2022-08-22T07:54:08.644Z,27.30
2022-08-22T07:56:20.463Z,27.30
2022-08-22T07:58:29.091Z,27.30
2022-08-22T08:00:34.579Z,27.40
2022-08-22T08:02:52.507Z,27.60
2022-08-22T08:05:15.885Z,27.50
2022-08-22T08:07:33.115Z,27.70
2022-08-22T08:09:43.904Z,27.90
2022-08-22T08:12:08.305Z,28.10
2022-08-22T08:14:56.952Z,28.00
2022-08-22T08:17:27.777Z,28.10
2022-08-22T08:19:40.706Z,28.40
2022-08-22T08:21:57.659Z,28.70
2022-08-22T08:24:22.666Z,29.30
2022-08-22T08:27:13.169Z,29.90
2022-08-22T08:29:31.461Z,30.20
2022-08-22T08:31:44.712Z,30.80
2022-08-22T08:33:52.074Z,30.90
2022-08-22T08:36:06.379Z,31.10
2022-08-22T08:38:18.023Z,30.90
2022-08-22T08:40:50.894Z,30.80
2022-08-22T08:43:26.625Z,31.10
2022-08-22T08:45:59.088Z,31.30
2022-08-22T08:48:36.326Z,30.90
2022-08-22T08:51:27.488Z,30.60
2022-08-22T08:54:26.929Z,30.40
2022-08-22T08:56:54.490Z,29.40
2022-08-22T08:59:27.156Z,28.70
2022-08-22T09:02:23.662Z,27.70
2022-08-22T09:05:36.518Z,27.50
2022-08-22T09:08:25.402Z,27.30
2022-08-22T09:11:16.788Z,27.00
2022-08-22T09:14:04.210Z,26.90
2022-08-22T09:16:45.035Z,27.30
2022-08-22T09:19:33.430Z,27.90
2022-08-22T09:22:03.083Z,28.00
2022-08-22T09:24:44.607Z,28.20
2022-08-22T09:27:08.497Z,28.60
2022-08-22T09:29:32.688Z,29.20
2022-08-22T09:31:58.303Z,29.40
2022-08-22T09:34:13.017Z,29.70
2022-08-22T09:36:26.323Z,30.10
2022-08-22T09:38:37.765Z,30.20
2022-08-22T09:40:51.073Z,30.00
2022-08-22T09:43:11.281Z,30.20
2022-08-22T09:45:47.962Z,30.30
2022-08-22T09:48:07.000Z,30.40
2022-08-22T09:50:20.443Z,30.30
2022-08-22T09:53:06.226Z,30.30
2022-08-22T09:55:47.865Z,30.50
2022-08-22T09:58:41.716Z,30.60
2022-08-22T10:01:16.815Z,30.40
2022-08-22T10:03:29.273Z,30.10
2022-08-22T10:06:24.666Z,29.80
2022-08-22T10:09:05.942Z,29.40
2022-08-22T10:11:26.253Z,28.80
2022-08-22T10:14:01.149Z,28.50
2022-08-22T10:16:24.058Z,28.50
2022-08-22T10:18:43.964Z,28.30
2022-08-22T10:21:12.892Z,28.00
2022-08-22T10:23:31.332Z,27.90
2022-08-22T10:25:53.166Z,28.00
2022-08-22T10:28:28.445Z,28.20
2022-08-22T10:31:00.750Z,28.40
2022-08-22T10:33:21.251Z,28.80
2022-08-22T10:35:50.003Z,29.00
2022-08-22T10:38:14.786Z,29.10
2022-08-22T10:40:40.638Z,29.20
2022-08-22T10:43:01.034Z,29.30
2022-08-22T10:45:36.862Z,29.40
2022-08-22T10:48:32.923Z,29.40
2022-08-22T10:50:47.050Z,29.90
2022-08-22T10:53:29.037Z,29.80
2022-08-22T10:55:43.635Z,29.60
2022-08-22T10:58:06.727Z,29.70
2022-08-22T11:00:23.185Z,29.70
2022-08-22T11:03:04.554Z,29.50
2022-08-22T11:05:56.851Z,29.70
2022-08-22T11:11:53.332Z,30.70
2022-08-22T11:14:32.998Z,31.00
2022-08-22T11:16:55.253Z,30.90
2022-08-22T11:19:27.494Z,31.00
2022-08-22T11:21:58.363Z,31.30
2022-08-22T11:24:17.354Z,31.60
2022-08-22T11:27:01.066Z,31.70
2022-08-22T11:29:35.104Z,31.90
2022-08-22T11:31:51.952Z,32.30
2022-08-22T11:34:01.490Z,32.10
2022-08-22T11:36:13.086Z,31.60
2022-08-22T11:38:36.197Z,31.50
2022-08-22T11:40:47.967Z,31.50
2022-08-22T11:43:00.504Z,31.60
2022-08-22T11:45:09.649Z,32.10
2022-08-22T11:47:26.693Z,32.40
2022-08-22T11:50:03.145Z,32.70
2022-08-22T11:52:26.491Z,32.80
2022-08-22T11:54:51.755Z,32.80
2022-08-22T11:57:06.834Z,32.90
2022-08-22T11:59:24.687Z,32.90
2022-08-22T12:01:37.427Z,32.60
2022-08-22T12:03:59.580Z,32.70
2022-08-22T12:06:11.453Z,32.50
2022-08-22T12:08:24.401Z,32.70
2022-08-22T12:10:35.705Z,32.90
2022-08-22T12:12:55.535Z,32.90
2022-08-22T12:15:11.087Z,33.10
2022-08-22T12:17:55.500Z,33.20
2022-08-22T12:20:16.487Z,33.10
2022-08-22T12:22:59.079Z,33.00
2022-08-22T12:25:17.515Z,33.20
2022-08-22T12:27:48.154Z,33.10
2022-08-22T12:30:14.955Z,33.30
2022-08-22T12:33:01.542Z,33.60
2022-08-22T12:35:29.678Z,33.70
2022-08-22T12:37:54.274Z,33.80
2022-08-22T12:40:26.346Z,33.90
2022-08-22T12:43:04.979Z,34.10
2022-08-22T12:45:25.584Z,34.30
2022-08-22T12:47:45.256Z,34.10
2022-08-22T12:50:08.719Z,34.00
2022-08-22T12:52:29.780Z,33.90
2022-08-22T12:54:58.617Z,33.90
2022-08-22T12:57:23.865Z,33.70
2022-08-22T12:59:34.994Z,33.80
2022-08-22T13:01:45.204Z,34.00
2022-08-22T13:03:57.105Z,33.90
2022-08-22T13:06:07.668Z,34.10
2022-08-22T13:08:26.511Z,34.30
2022-08-22T13:10:42.756Z,34.00
2022-08-22T13:12:57.931Z,33.90
2022-08-22T13:15:15.707Z,33.70
2022-08-22T13:17:26.872Z,33.30
2022-08-22T13:19:35.411Z,33.30
2022-08-22T13:21:46.277Z,33.30
2022-08-22T13:23:55.500Z,33.10
2022-08-22T13:26:08.060Z,33.20
2022-08-22T13:28:14.526Z,33.10
2022-08-22T13:30:24.385Z,33.10
2022-08-22T13:32:54.686Z,33.10
2022-08-22T13:35:01.351Z,33.10
2022-08-22T13:37:13.430Z,33.20
2022-08-22T13:39:30.125Z,33.10
2022-08-22T13:41:44.312Z,33.10
2022-08-22T13:44:11.771Z,33.20
2022-08-22T13:46:26.274Z,33.40
2022-08-22T13:48:49.468Z,33.40
2022-08-22T13:51:08.157Z,33.40
2022-08-22T13:53:27.206Z,33.20
2022-08-22T13:55:38.404Z,32.90
2022-08-22T13:57:51.839Z,32.70
2022-08-22T14:00:06.265Z,32.30
2022-08-22T14:02:21.969Z,32.10
2022-08-22T14:04:34.768Z,31.80
2022-08-22T14:06:51.053Z,31.60
2022-08-22T14:08:58.576Z,31.20
2022-08-22T14:11:11.827Z,31.10
2022-08-22T14:13:41.965Z,30.90
2022-08-22T14:15:47.164Z,30.60
2022-08-22T14:17:57.591Z,30.70
2022-08-22T14:20:13.033Z,30.80
2022-08-22T14:22:31.877Z,31.10
2022-08-22T14:24:45.979Z,31.20
2022-08-22T14:26:57.921Z,31.10
2022-08-22T14:29:11.197Z,31.10
2022-08-22T14:31:25.909Z,31.20
2022-08-22T14:33:39.738Z,31.30
2022-08-22T14:35:53.922Z,31.10
2022-08-22T14:38:17.566Z,31.20
2022-08-22T14:40:26.421Z,31.20
2022-08-22T14:42:44.323Z,31.20
2022-08-22T14:45:07.051Z,31.10
2022-08-22T14:47:54.687Z,31.10
2022-08-22T14:49:55.628Z,31.20
2022-08-22T14:52:28.817Z,31.30
2022-08-22T14:54:35.278Z,31.20
2022-08-22T14:56:41.710Z,31.10
2022-08-22T14:58:53.706Z,31.00
2022-08-22T15:00:59.228Z,30.80
2022-08-22T15:03:22.590Z,30.90
2022-08-22T15:05:29.048Z,30.80
2022-08-22T15:07:54.973Z,30.80
2022-08-22T15:10:11.784Z,30.70
2022-08-22T15:12:26.823Z,30.60
2022-08-22T15:14:52.447Z,30.70
2022-08-22T15:16:59.274Z,30.70
2022-08-22T15:19:20.885Z,30.80
2022-08-22T15:21:30.439Z,30.70
2022-08-22T15:23:45.334Z,30.60
2022-08-22T15:26:00.850Z,30.60
2022-08-22T15:28:14.268Z,30.60
2022-08-22T15:30:44.436Z,30.50
2022-08-22T15:32:50.303Z,30.50
2022-08-22T15:35:04.886Z,30.60
2022-08-22T15:37:36.407Z,30.60
2022-08-22T15:40:03.017Z,30.50
2022-08-22T15:42:12.928Z,30.50
2022-08-22T15:44:33.222Z,30.60
2022-08-22T15:46:42.078Z,30.60
2022-08-22T15:48:57.337Z,30.50
2022-08-22T15:51:09.462Z,30.30
2022-08-22T15:53:22.063Z,29.70
2022-08-22T15:55:34.546Z,29.40
2022-08-22T15:57:51.642Z,29.30
2022-08-22T16:00:28.105Z,29.00
2022-08-22T16:02:46.489Z,29.00
2022-08-22T16:05:44.589Z,28.90
2022-08-22T16:07:52.804Z,28.60
2022-08-22T16:10:01.708Z,28.60
2022-08-22T16:12:12.501Z,28.50
2022-08-22T16:14:24.692Z,28.30
2022-08-22T16:17:12.532Z,28.10
2022-08-22T16:19:23.094Z,28.30
2022-08-22T16:22:25.780Z,28.20
2022-08-22T16:25:10.371Z,28.10
2022-08-22T16:27:26.261Z,28.20
2022-08-22T16:29:41.848Z,28.10
2022-08-22T16:32:02.138Z,28.00
2022-08-22T16:34:26.111Z,27.90
2022-08-22T16:36:46.746Z,27.60
2022-08-22T16:38:54.022Z,27.40
2022-08-22T16:41:00.761Z,27.20
2022-08-22T16:43:16.240Z,27.20
2022-08-22T16:45:32.270Z,27.20
2022-08-22T16:47:42.939Z,27.00
2022-08-22T16:50:06.112Z,26.90
2022-08-22T16:53:02.359Z,26.80
2022-08-22T16:55:27.586Z,26.80
2022-08-22T16:58:05.122Z,26.70
2022-08-22T17:00:29.878Z,26.70
2022-08-22T17:03:01.016Z,26.60
2022-08-22T17:05:23.256Z,26.70
2022-08-22T17:07:37.315Z,26.60
2022-08-22T17:10:07.841Z,26.50
2022-08-22T17:12:29.657Z,26.30
2022-08-22T17:14:52.119Z,26.40
2022-08-22T17:17:06.767Z,26.30
2022-08-22T17:19:30.420Z,26.20
2022-08-22T17:21:51.759Z,26.20
2022-08-22T17:24:07.508Z,26.10
2022-08-22T17:26:21.358Z,26.00
2022-08-22T17:28:37.346Z,25.90
2022-08-22T17:30:54.607Z,26.00
2022-08-22T17:33:14.216Z,25.90
2022-08-22T17:35:46.068Z,25.90
2022-08-22T17:38:03.793Z,25.90
2022-08-22T17:40:29.829Z,25.80
2022-08-22T17:42:47.924Z,25.90
2022-08-22T17:45:00.999Z,25.90
2022-08-22T17:47:16.618Z,25.90
2022-08-22T17:49:36.959Z,25.90
2022-08-22T17:51:49.557Z,25.90
2022-08-22T17:53:58.560Z,25.90
2022-08-22T17:56:14.472Z,26.00
2022-08-22T17:58:37.969Z,25.90
2022-08-22T18:00:52.586Z,25.90
2022-08-22T18:03:02.959Z,25.80
2022-08-22T18:05:15.475Z,25.70
2022-08-22T18:07:50.754Z,25.80
2022-08-22T18:10:00.545Z,25.70
2022-08-22T18:12:16.989Z,25.60
2022-08-22T18:14:30.518Z,25.60
2022-08-22T18:16:43.512Z,25.60
2022-08-22T18:18:55.447Z,25.50
2022-08-22T18:21:08.127Z,25.40
2022-08-22T18:23:28.366Z,25.20
2022-08-22T18:25:55.865Z,25.10
2022-08-22T18:28:06.082Z,25.10
2022-08-22T18:30:22.858Z,25.00
2022-08-22T18:32:32.802Z,25.20
2022-08-22T18:34:44.017Z,25.20
2022-08-22T18:36:56.377Z,25.00
2022-08-22T18:39:06.470Z,25.00
2022-08-22T18:41:21.344Z,25.00
2022-08-22T18:43:36.466Z,24.90
2022-08-22T18:46:03.541Z,24.90
2022-08-22T18:48:10.693Z,25.00
2022-08-22T18:50:33.042Z,24.90
2022-08-22T18:52:39.910Z,24.90
2022-08-22T18:55:07.799Z,24.90
2022-08-22T18:57:34.847Z,24.80
2022-08-22T19:00:01.877Z,24.80
2022-08-22T19:02:34.167Z,24.80
2022-08-22T19:05:07.267Z,24.80
2022-08-22T19:07:26.589Z,24.60
2022-08-22T19:09:46.725Z,24.40
2022-08-22T19:12:04.080Z,24.40
2022-08-22T19:14:27.842Z,24.30
2022-08-22T19:17:15.568Z,24.20
2022-08-22T19:19:24.328Z,24.20
2022-08-22T19:21:48.419Z,24.20
2022-08-22T19:23:56.043Z,24.20
2022-08-22T19:26:27.969Z,24.10
2022-08-22T19:28:38.555Z,24.10
2022-08-22T19:30:46.094Z,24.10
2022-08-22T19:33:06.404Z,24.10
2022-08-22T19:35:20.939Z,24.10
2022-08-22T19:37:33.580Z,24.00
2022-08-22T19:39:55.450Z,24.00
2022-08-22T19:42:00.050Z,24.10
2022-08-22T19:44:05.250Z,24.10
2022-08-22T19:46:12.842Z,24.10
2022-08-22T19:48:23.735Z,24.00
2022-08-22T19:50:35.336Z,23.90
2022-08-22T19:53:05.344Z,23.90
2022-08-22T19:55:18.467Z,24.00
2022-08-22T19:57:30.648Z,24.10
2022-08-22T19:59:51.390Z,24.30
2022-08-22T20:02:03.645Z,24.20
2022-08-22T20:04:20.780Z,24.20
2022-08-22T20:06:47.788Z,24.20
2022-08-22T20:09:04.111Z,24.10
2022-08-22T20:11:23.417Z,24.00
2022-08-22T20:13:31.656Z,23.90
2022-08-22T20:16:05.479Z,24.00
2022-08-22T20:18:47.189Z,24.10
2022-08-22T20:20:58.548Z,24.20
2022-08-22T20:23:12.362Z,24.40
2022-08-22T20:25:42.756Z,24.30
2022-08-22T20:27:51.425Z,24.10
2022-08-22T20:30:03.037Z,24.20
2022-08-22T20:32:08.840Z,24.30
2022-08-22T20:34:19.342Z,24.40
2022-08-22T20:36:28.409Z,24.40
2022-08-22T20:38:38.360Z,24.50
2022-08-22T20:40:56.737Z,24.70
2022-08-22T20:43:10.407Z,24.60
2022-08-22T20:45:19.811Z,24.70
2022-08-22T20:47:32.321Z,24.90
2022-08-22T20:49:48.359Z,24.90
2022-08-22T20:51:56.007Z,25.00
2022-08-22T20:54:02.668Z,25.20
2022-08-22T20:56:14.797Z,25.30
2022-08-22T20:58:25.203Z,25.20
2022-08-22T21:00:34.543Z,25.20
2022-08-22T21:02:44.772Z,25.10
2022-08-22T21:04:53.538Z,25.00
2022-08-22T21:07:01.422Z,24.80
2022-08-22T21:09:32.098Z,24.70
2022-08-22T21:11:42.290Z,24.70
2022-08-22T21:13:48.710Z,24.70
2022-08-22T21:15:55.542Z,24.80
2022-08-22T21:17:59.931Z,24.90
2022-08-22T21:20:22.303Z,24.90
2022-08-22T21:22:29.014Z,25.00
2022-08-22T21:24:33.447Z,25.00
2022-08-22T21:26:41.120Z,25.00
2022-08-22T21:28:58.580Z,25.10
2022-08-22T21:31:12.155Z,25.20
2022-08-22T21:33:23.685Z,25.00
2022-08-22T21:35:31.799Z,24.90
2022-08-22T21:37:40.111Z,24.80
2022-08-22T21:39:47.157Z,24.80
2022-08-22T21:41:53.568Z,24.70
2022-08-22T21:44:19.728Z,24.80
2022-08-22T21:46:28.878Z,24.70
2022-08-22T21:48:35.854Z,24.80
2022-08-22T21:50:41.445Z,24.80
2022-08-22T21:53:02.090Z,24.80
2022-08-22T21:55:26.822Z,24.70
2022-08-22T21:57:36.586Z,24.50
2022-08-22T21:59:51.091Z,24.40
2022-08-22T22:02:17.524Z,24.40
2022-08-22T22:04:21.836Z,24.60
2022-08-22T22:06:27.255Z,24.80
2022-08-22T22:08:33.003Z,25.00
2022-08-22T22:10:38.698Z,25.10
2022-08-22T22:12:44.366Z,25.20
2022-08-22T22:14:50.850Z,25.30
2022-08-22T22:16:55.240Z,25.40
2022-08-22T22:18:59.470Z,25.40
2022-08-22T22:21:03.941Z,25.40
2022-08-22T22:23:08.237Z,25.60
2022-08-22T22:25:41.067Z,25.60
2022-08-22T22:27:37.296Z,25.60
2022-08-22T22:29:42.304Z,25.60
2022-08-22T22:31:47.991Z,25.50
2022-08-22T22:33:52.330Z,25.30
2022-08-22T22:36:04.103Z,25.00
2022-08-22T22:38:09.253Z,24.70
2022-08-22T22:40:14.808Z,24.30
2022-08-22T22:42:19.126Z,24.00
2022-08-22T22:44:25.716Z,23.80
2022-08-22T22:46:30.449Z,23.70
2022-08-22T22:48:36.113Z,23.70
2022-08-22T22:50:43.328Z,23.70
2022-08-22T22:52:47.622Z,23.60
2022-08-22T22:54:54.566Z,23.50
2022-08-22T22:57:02.820Z,23.30
2022-08-22T22:59:13.140Z,23.20
2022-08-22T23:01:25.264Z,23.30
2022-08-22T23:03:29.535Z,23.50
2022-08-22T23:05:36.012Z,23.80
2022-08-22T23:07:41.480Z,24.10
2022-08-22T23:09:45.978Z,24.30
2022-08-22T23:11:50.180Z,24.30
2022-08-22T23:13:54.752Z,24.40
2022-08-22T23:16:00.009Z,24.50
2022-08-22T23:18:05.888Z,24.50
2022-08-22T23:20:10.615Z,24.60
2022-08-22T23:22:16.243Z,24.70
2022-08-22T23:24:20.481Z,24.70
2022-08-22T23:26:24.973Z,24.80
2022-08-22T23:28:29.181Z,24.80
2022-08-22T23:30:33.404Z,24.60
2022-08-22T23:32:37.990Z,24.40
2022-08-22T23:34:46.126Z,24.20
2022-08-22T23:36:52.532Z,24.00
2022-08-22T23:38:58.410Z,23.80
2022-08-22T23:41:09.670Z,23.70
2022-08-22T23:43:14.262Z,23.60
2022-08-22T23:45:18.913Z,23.70
2022-08-22T23:47:23.299Z,23.80
2022-08-22T23:49:28.199Z,24.00
2022-08-22T23:51:32.593Z,24.10
2022-08-22T23:53:36.999Z,24.20
2022-08-22T23:55:43.025Z,24.40
2022-08-22T23:57:47.310Z,24.50
2022-08-22T23:59:57.599Z,24.60
