createdAt,value
2023-03-29T00:01:49.194Z,1.20
2023-03-29T00:05:30.436Z,1.20
2023-03-29T00:09:09.044Z,2.10
2023-03-29T00:12:49.413Z,1.30
2023-03-29T00:16:28.158Z,1.00
2023-03-29T00:20:08.044Z,1.40
2023-03-29T00:23:48.929Z,1.50
2023-03-29T00:27:28.519Z,2.00
2023-03-29T00:31:05.261Z,1.20
2023-03-29T00:34:45.053Z,0.80
2023-03-29T00:38:18.537Z,1.20
2023-03-29T00:45:16.742Z,0.80
2023-03-29T00:48:55.831Z,1.20
2023-03-29T00:52:36.518Z,1.30
2023-03-29T00:56:12.814Z,1.10
2023-03-29T00:59:53.568Z,1.20
2023-03-29T01:03:29.677Z,1.30
2023-03-29T01:07:08.143Z,1.50
2023-03-29T01:10:46.511Z,1.20
2023-03-29T01:14:26.015Z,1.20
2023-03-29T01:18:02.349Z,1.90
2023-03-29T01:21:42.609Z,1.40
2023-03-29T01:25:19.256Z,1.50
2023-03-29T01:28:59.006Z,1.60
2023-03-29T01:32:35.371Z,1.50
2023-03-29T01:36:15.124Z,1.90
2023-03-29T01:39:51.110Z,1.90
2023-03-29T01:43:30.760Z,1.70
2023-03-29T01:47:04.184Z,1.80
2023-03-29T01:50:44.025Z,1.60
2023-03-29T01:54:21.564Z,2.00
2023-03-29T01:58:02.881Z,2.00
2023-03-29T02:01:40.258Z,2.20
2023-03-29T02:05:21.505Z,1.60
2023-03-29T02:08:57.259Z,1.30
2023-03-29T02:12:37.489Z,1.30
2023-03-29T02:16:14.301Z,1.50
2023-03-29T02:19:54.561Z,1.40
2023-03-29T02:23:31.485Z,2.10
2023-03-29T02:27:11.447Z,1.50
2023-03-29T02:30:48.011Z,1.30
2023-03-29T02:34:32.603Z,1.20
2023-03-29T02:38:09.097Z,1.40
2023-03-29T02:41:49.636Z,0.90
2023-03-29T02:45:25.962Z,1.50
2023-03-29T02:49:06.283Z,1.00
2023-03-29T02:52:45.129Z,1.40
2023-03-29T02:56:25.216Z,1.10
2023-03-29T03:00:01.422Z,1.30
2023-03-29T03:03:43.478Z,1.40
2023-03-29T03:07:19.725Z,1.30
2023-03-29T03:10:59.945Z,1.10
2023-03-29T03:14:39.946Z,1.20
2023-03-29T03:18:19.624Z,1.20
2023-03-29T03:21:56.566Z,0.90
2023-03-29T03:25:36.145Z,1.30
2023-03-29T03:29:12.847Z,1.00
2023-03-29T03:33:31.132Z,1.20
2023-03-29T03:37:27.267Z,1.30
2023-03-29T03:41:07.322Z,1.00
2023-03-29T03:44:39.150Z,1.00
2023-03-29T03:48:31.034Z,1.20
2023-03-29T03:52:22.175Z,1.20
2023-03-29T03:55:56.355Z,1.00
2023-03-29T03:59:38.177Z,1.20
2023-03-29T04:03:24.468Z,1.60
2023-03-29T04:07:03.065Z,2.10
2023-03-29T04:10:47.788Z,1.10
2023-03-29T04:14:27.811Z,1.10
2023-03-29T04:18:10.420Z,1.40
2023-03-29T04:21:50.425Z,1.30
2023-03-29T04:25:28.276Z,1.00
2023-03-29T04:29:06.228Z,1.00
2023-03-29T04:32:50.891Z,1.90
2023-03-29T04:36:30.055Z,1.70
2023-03-29T04:40:06.833Z,1.30
2023-03-29T04:43:50.893Z,1.60
2023-03-29T04:47:31.618Z,1.00
2023-03-29T04:51:11.656Z,1.30
2023-03-29T04:54:50.736Z,1.50
2023-03-29T04:58:52.141Z,1.10
2023-03-29T05:02:21.663Z,1.30
2023-03-29T05:05:58.052Z,1.40
2023-03-29T05:09:37.659Z,1.20
2023-03-29T05:13:13.782Z,2.10
2023-03-29T05:16:53.504Z,3.10
2023-03-29T05:20:29.520Z,1.60
2023-03-29T05:24:08.833Z,1.30
2023-03-29T05:27:56.652Z,1.70
2023-03-29T05:31:31.106Z,1.50
2023-03-29T05:35:07.070Z,1.80
2023-03-29T05:38:48.705Z,1.80
2023-03-29T05:42:23.632Z,1.20
2023-03-29T05:46:06.954Z,2.00
2023-03-29T05:49:44.099Z,1.50
2023-03-29T05:53:28.859Z,3.00
2023-03-29T05:57:07.098Z,1.40
2023-03-29T06:00:44.059Z,1.70
2023-03-29T06:04:35.298Z,1.50
2023-03-29T06:08:19.723Z,1.80
2023-03-29T06:12:04.020Z,1.30
2023-03-29T06:15:40.384Z,1.60
2023-03-29T06:19:20.827Z,1.20
2023-03-29T06:22:56.642Z,1.20
2023-03-29T06:26:38.984Z,1.40
2023-03-29T06:30:16.288Z,1.20
2023-03-29T06:34:00.350Z,1.90
2023-03-29T06:37:48.848Z,2.10
2023-03-29T06:41:25.669Z,2.20
2023-03-29T06:45:15.042Z,1.30
2023-03-29T06:48:47.252Z,1.80
2023-03-29T06:52:29.113Z,1.40
2023-03-29T06:56:05.891Z,1.40
2023-03-29T06:59:50.060Z,1.50
2023-03-29T07:03:33.854Z,1.80
2023-03-29T07:07:12.139Z,2.10
2023-03-29T07:10:48.490Z,1.40
2023-03-29T07:14:36.321Z,2.00
2023-03-29T07:18:10.466Z,2.00
2023-03-29T07:21:49.553Z,1.80
2023-03-29T07:25:27.239Z,1.70
2023-03-29T07:29:07.165Z,1.60
2023-03-29T07:32:44.345Z,2.10
2023-03-29T07:36:43.065Z,1.60
2023-03-29T07:40:20.726Z,1.30
2023-03-29T07:44:08.777Z,1.30
2023-03-29T07:47:53.386Z,1.50
2023-03-29T07:51:32.844Z,1.40
2023-03-29T07:58:59.159Z,1.30
2023-03-29T08:02:37.526Z,1.60
2023-03-29T08:06:20.151Z,1.30
2023-03-29T08:09:54.469Z,1.30
2023-03-29T08:13:36.844Z,1.40
2023-03-29T08:17:31.001Z,1.50
2023-03-29T08:21:11.791Z,1.30
2023-03-29T08:24:53.660Z,1.30
2023-03-29T08:28:38.487Z,1.70
2023-03-29T08:32:21.763Z,1.90
2023-03-29T08:36:04.407Z,1.40
2023-03-29T08:39:50.725Z,1.40
2023-03-29T08:43:52.134Z,1.20
2023-03-29T08:48:06.817Z,1.80
2023-03-29T08:51:50.779Z,1.40
2023-03-29T08:55:33.428Z,2.30
2023-03-29T08:59:29.836Z,2.20
2023-03-29T09:03:09.912Z,2.60
2023-03-29T09:06:43.808Z,1.60
2023-03-29T09:10:27.492Z,2.90
2023-03-29T09:14:06.700Z,1.90
2023-03-29T09:17:50.358Z,2.60
2023-03-29T09:21:30.820Z,2.30
2023-03-29T09:25:12.727Z,1.80
2023-03-29T09:32:12.837Z,2.00
2023-03-29T09:35:55.991Z,1.50
2023-03-29T09:39:37.105Z,2.00
2023-03-29T09:43:21.804Z,1.50
2023-03-29T09:47:01.042Z,2.70
2023-03-29T09:50:44.725Z,1.50
2023-03-29T09:54:23.875Z,2.20
2023-03-29T09:58:26.674Z,1.50
2023-03-29T10:02:11.516Z,2.10
2023-03-29T10:05:51.833Z,1.90
2023-03-29T10:09:32.775Z,2.80
2023-03-29T10:13:22.219Z,2.20
2023-03-29T10:17:07.029Z,2.00
2023-03-29T10:20:46.065Z,2.00
2023-03-29T10:24:29.087Z,2.50
2023-03-29T10:28:07.969Z,2.20
2023-03-29T10:31:50.934Z,2.30
2023-03-29T10:35:30.117Z,2.00
2023-03-29T10:39:12.633Z,1.90
2023-03-29T10:42:51.038Z,1.80
2023-03-29T10:46:33.681Z,1.50
2023-03-29T10:50:13.208Z,2.00
2023-03-29T10:53:58.040Z,2.10
2023-03-29T10:57:37.194Z,1.60
2023-03-29T11:01:16.257Z,1.50
2023-03-29T11:04:59.150Z,1.50
2023-03-29T11:08:40.275Z,2.00
2023-03-29T11:12:22.677Z,2.00
2023-03-29T11:16:01.064Z,1.70
2023-03-29T11:19:43.203Z,2.60
2023-03-29T11:23:23.575Z,2.90
2023-03-29T11:27:02.163Z,1.70
2023-03-29T11:30:45.211Z,1.60
2023-03-29T11:34:25.055Z,1.50
2023-03-29T11:38:07.801Z,1.50
2023-03-29T11:41:47.114Z,1.70
2023-03-29T11:45:23.542Z,1.70
2023-03-29T11:49:06.211Z,1.60
2023-03-29T11:52:45.152Z,1.30
2023-03-29T11:56:24.616Z,1.80
2023-03-29T12:00:04.086Z,1.10
2023-03-29T12:03:53.539Z,1.20
2023-03-29T12:07:35.851Z,1.70
2023-03-29T12:11:18.585Z,1.80
2023-03-29T12:14:54.525Z,2.10
2023-03-29T12:18:38.707Z,1.40
2023-03-29T12:22:17.298Z,1.40
2023-03-29T12:25:57.129Z,2.10
2023-03-29T12:29:34.063Z,1.90
2023-03-29T12:33:15.965Z,1.30
2023-03-29T12:37:05.279Z,1.60
2023-03-29T12:41:08.478Z,1.70
2023-03-29T12:45:04.733Z,1.20
2023-03-29T12:48:46.432Z,1.70
2023-03-29T12:52:24.667Z,1.80
2023-03-29T12:56:01.211Z,1.90
2023-03-29T12:59:46.101Z,1.40
2023-03-29T13:03:22.297Z,1.40
2023-03-29T13:07:03.081Z,1.30
2023-03-29T13:10:39.328Z,1.50
2023-03-29T13:14:24.666Z,1.70
2023-03-29T13:18:02.718Z,1.90
2023-03-29T13:21:43.407Z,1.60
2023-03-29T13:25:21.280Z,1.90
2023-03-29T13:29:02.302Z,1.70
2023-03-29T13:32:38.974Z,1.40
2023-03-29T13:36:18.731Z,1.40
2023-03-29T13:39:56.225Z,1.50
2023-03-29T13:43:41.328Z,1.50
2023-03-29T13:47:15.280Z,1.70
2023-03-29T13:50:54.418Z,1.70
2023-03-29T13:54:31.266Z,1.50
2023-03-29T13:58:11.378Z,1.80
2023-03-29T14:01:45.300Z,1.40
2023-03-29T14:05:29.184Z,1.80
2023-03-29T14:09:09.104Z,3.00
2023-03-29T14:12:46.869Z,1.90
2023-03-29T14:16:35.406Z,1.80
2023-03-29T14:20:16.317Z,1.70
2023-03-29T14:23:53.977Z,2.70
2023-03-29T14:27:33.945Z,3.30
2023-03-29T14:31:11.611Z,2.00
2023-03-29T14:34:54.110Z,2.20
2023-03-29T14:38:29.224Z,2.80
2023-03-29T14:42:09.360Z,2.10
2023-03-29T14:45:47.395Z,3.90
2023-03-29T14:49:27.582Z,5.70
2023-03-29T14:53:07.771Z,3.20
2023-03-29T14:56:47.888Z,5.00
2023-03-29T15:00:23.941Z,3.30
2023-03-29T15:04:03.425Z,3.90
2023-03-29T15:07:37.234Z,5.30
2023-03-29T15:11:15.670Z,3.10
2023-03-29T15:14:49.382Z,11.90
2023-03-29T15:18:28.248Z,8.40
2023-03-29T15:22:02.342Z,3.00
2023-03-29T15:25:45.947Z,2.70
2023-03-29T15:29:27.354Z,2.00
2023-03-29T15:33:08.148Z,1.90
2023-03-29T15:36:43.579Z,2.10
2023-03-29T15:40:23.215Z,1.90
2023-03-29T15:44:00.828Z,2.10
2023-03-29T15:47:41.362Z,3.10
2023-03-29T15:51:17.736Z,2.20
2023-03-29T15:54:59.843Z,2.10
2023-03-29T15:58:35.701Z,2.40
2023-03-29T16:02:15.443Z,2.60
2023-03-29T16:05:51.635Z,2.80
2023-03-29T16:09:31.442Z,2.10
2023-03-29T16:13:13.866Z,2.20
2023-03-29T16:16:49.715Z,2.80
2023-03-29T16:20:31.869Z,2.40
2023-03-29T16:24:05.423Z,2.20
2023-03-29T16:27:44.314Z,2.00
2023-03-29T16:31:18.327Z,2.00
2023-03-29T16:34:56.453Z,2.00
2023-03-29T16:38:30.002Z,1.70
2023-03-29T16:42:08.030Z,1.70
2023-03-29T16:45:47.981Z,1.50
2023-03-29T16:49:32.419Z,1.60
2023-03-29T16:53:08.965Z,2.10
2023-03-29T16:56:51.933Z,1.60
2023-03-29T17:03:48.672Z,1.90
2023-03-29T17:07:29.720Z,2.10
2023-03-29T17:11:05.887Z,2.20
2023-03-29T17:14:47.868Z,2.00
2023-03-29T17:18:25.724Z,1.80
2023-03-29T17:22:05.876Z,1.50
2023-03-29T17:25:42.160Z,2.50
2023-03-29T17:29:22.176Z,2.30
2023-03-29T17:32:59.290Z,1.90
2023-03-29T17:36:39.633Z,1.90
2023-03-29T17:40:15.930Z,1.60
2023-03-29T17:43:55.964Z,1.90
2023-03-29T17:47:31.813Z,1.80
2023-03-29T17:51:12.336Z,2.00
2023-03-29T17:54:48.283Z,2.20
2023-03-29T17:58:28.137Z,1.90
2023-03-29T18:02:04.305Z,2.60
2023-03-29T18:05:44.291Z,2.60
2023-03-29T18:09:20.143Z,1.90
2023-03-29T18:13:01.280Z,2.50
2023-03-29T18:16:46.217Z,2.20
2023-03-29T18:20:22.105Z,1.80
2023-03-29T18:24:04.104Z,1.90
2023-03-29T18:27:40.859Z,1.60
2023-03-29T18:31:22.753Z,1.90
2023-03-29T18:34:59.209Z,2.00
2023-03-29T18:38:39.612Z,2.00
2023-03-29T18:42:16.101Z,1.50
2023-03-29T18:45:57.474Z,1.80
2023-03-29T18:49:34.294Z,1.80
2023-03-29T18:53:14.536Z,2.20
2023-03-29T18:56:54.829Z,1.60
2023-03-29T19:00:36.404Z,2.10
2023-03-29T19:04:26.895Z,1.60
2023-03-29T19:08:07.279Z,2.30
2023-03-29T19:11:43.898Z,2.20
2023-03-29T19:15:23.895Z,2.50
2023-03-29T19:19:00.438Z,3.10
2023-03-29T19:22:39.177Z,2.70
2023-03-29T19:26:19.182Z,2.00
2023-03-29T19:29:58.207Z,2.30
2023-03-29T19:33:37.463Z,1.50
2023-03-29T19:37:12.245Z,1.90
2023-03-29T19:40:52.591Z,2.00
2023-03-29T19:44:40.142Z,1.90
2023-03-29T19:48:23.884Z,1.70
2023-03-29T19:52:04.088Z,2.20
2023-03-29T19:55:46.385Z,1.90
2023-03-29T19:59:26.879Z,2.20
2023-03-29T20:02:59.928Z,2.10
2023-03-29T20:06:39.039Z,2.00
2023-03-29T20:10:18.450Z,2.10
2023-03-29T20:13:58.050Z,2.10
2023-03-29T20:17:37.146Z,2.00
2023-03-29T20:21:14.852Z,2.10
2023-03-29T20:24:53.892Z,2.10
2023-03-29T20:28:33.223Z,1.90
2023-03-29T20:32:12.394Z,2.00
2023-03-29T20:35:51.295Z,2.00
2023-03-29T20:39:28.858Z,2.30
2023-03-29T20:43:07.373Z,2.00
2023-03-29T20:46:45.252Z,1.70
2023-03-29T20:50:24.061Z,2.30
2023-03-29T20:54:02.227Z,1.90
2023-03-29T20:57:39.971Z,2.10
2023-03-29T21:01:18.978Z,2.00
2023-03-29T21:05:08.192Z,2.00
2023-03-29T21:08:46.093Z,1.80
2023-03-29T21:12:25.106Z,2.20
2023-03-29T21:16:03.583Z,2.40
2023-03-29T21:19:44.888Z,2.60
2023-03-29T21:23:23.361Z,2.10
2023-03-29T21:27:02.018Z,2.50
2023-03-29T21:30:40.388Z,2.70
2023-03-29T21:34:19.319Z,1.90
2023-03-29T21:37:57.189Z,2.40
2023-03-29T21:41:36.151Z,2.10
2023-03-29T21:45:14.199Z,2.00
2023-03-29T21:48:57.039Z,2.50
2023-03-29T21:52:35.354Z,2.20
2023-03-29T21:56:13.085Z,1.90
2023-03-29T21:59:53.543Z,1.90
2023-03-29T22:03:32.151Z,2.40
2023-03-29T22:07:11.373Z,2.30
2023-03-29T22:10:43.730Z,1.80
2023-03-29T22:14:23.282Z,2.00
2023-03-29T22:18:02.015Z,1.80
2023-03-29T22:21:45.003Z,1.90
2023-03-29T22:25:24.252Z,1.90
2023-03-29T22:29:08.267Z,2.30
2023-03-29T22:32:47.454Z,2.30
2023-03-29T22:36:25.531Z,2.40
2023-03-29T22:40:04.261Z,2.30
2023-03-29T22:43:44.310Z,1.90
2023-03-29T22:47:23.285Z,1.90
2023-03-29T22:51:01.599Z,2.30
2023-03-29T22:54:41.373Z,1.80
2023-03-29T22:58:25.433Z,1.50
2023-03-29T23:02:04.563Z,1.70
2023-03-29T23:05:45.212Z,1.90
2023-03-29T23:09:23.183Z,1.70
2023-03-29T23:13:04.233Z,1.10
2023-03-29T23:16:43.599Z,1.30
2023-03-29T23:20:23.346Z,1.20
2023-03-29T23:24:02.220Z,1.20
2023-03-29T23:27:42.916Z,1.20
2023-03-29T23:31:21.472Z,1.40
2023-03-29T23:35:02.023Z,1.00
2023-03-29T23:38:41.428Z,1.00
2023-03-29T23:42:25.016Z,1.20
2023-03-29T23:46:01.732Z,1.00
2023-03-29T23:49:41.952Z,1.40
2023-03-29T23:53:18.203Z,0.90
2023-03-29T23:56:58.814Z,0.90
