createdAt,value
2023-11-30T00:00:16.715Z,21.57
2023-11-30T00:02:46.899Z,21.54
2023-11-30T00:05:24.090Z,21.53
2023-11-30T00:07:54.799Z,21.53
2023-11-30T00:10:25.216Z,21.56
2023-11-30T00:12:55.184Z,21.52
2023-11-30T00:15:26.878Z,21.52
2023-11-30T00:17:57.004Z,21.56
2023-11-30T00:20:26.944Z,21.51
2023-11-30T00:22:56.883Z,21.54
2023-11-30T00:25:28.836Z,21.52
2023-11-30T00:27:58.879Z,21.54
2023-11-30T00:30:29.067Z,21.51
2023-11-30T00:32:59.603Z,21.51
2023-11-30T00:35:31.484Z,21.56
2023-11-30T00:38:01.248Z,21.55
2023-11-30T00:40:31.021Z,21.54
2023-11-30T00:43:01.617Z,21.54
2023-11-30T00:45:31.975Z,21.53
2023-11-30T00:48:03.283Z,21.50
2023-11-30T00:50:33.606Z,21.54
2023-11-30T00:53:03.472Z,21.52
2023-11-30T00:55:35.483Z,21.46
2023-11-30T00:58:06.022Z,21.53
2023-11-30T01:00:36.869Z,21.53
2023-11-30T01:03:07.602Z,21.48
2023-11-30T01:05:38.889Z,21.48
2023-11-30T01:08:09.063Z,21.49
2023-11-30T01:10:39.560Z,21.52
2023-11-30T01:13:09.929Z,21.51
2023-11-30T01:15:40.505Z,21.51
2023-11-30T01:18:11.886Z,21.50
2023-11-30T01:20:43.227Z,21.49
2023-11-30T01:23:17.753Z,21.49
2023-11-30T01:25:47.994Z,21.49
2023-11-30T01:28:17.971Z,21.49
2023-11-30T01:30:49.231Z,21.44
2023-11-30T01:33:19.536Z,21.49
2023-11-30T01:35:50.493Z,21.49
2023-11-30T01:38:20.176Z,21.48
2023-11-30T01:40:50.402Z,21.44
2023-11-30T01:43:21.497Z,21.46
2023-11-30T01:46:02.326Z,21.43
2023-11-30T01:48:23.548Z,21.46
2023-11-30T01:50:53.639Z,21.44
2023-11-30T01:53:24.245Z,21.43
2023-11-30T01:55:54.432Z,21.45
2023-11-30T01:58:25.055Z,21.44
2023-11-30T02:01:02.435Z,21.40
2023-11-30T02:03:32.368Z,21.43
2023-11-30T02:06:02.606Z,21.39
2023-11-30T02:08:33.190Z,21.43
2023-11-30T02:11:03.967Z,21.39
2023-11-30T02:13:34.493Z,21.39
2023-11-30T02:16:04.491Z,21.42
2023-11-30T02:18:34.056Z,21.41
2023-11-30T02:21:43.364Z,21.39
2023-11-30T02:24:14.037Z,21.40
2023-11-30T02:26:57.844Z,21.40
2023-11-30T02:29:22.123Z,21.39
2023-11-30T02:31:52.199Z,21.38
2023-11-30T02:34:22.330Z,21.39
2023-11-30T02:36:52.359Z,21.38
2023-11-30T02:39:22.514Z,21.38
2023-11-30T02:41:52.422Z,21.38
2023-11-30T02:44:22.505Z,21.38
2023-11-30T02:46:52.520Z,21.38
2023-11-30T02:49:22.422Z,21.37
2023-11-30T02:51:53.740Z,21.36
2023-11-30T02:54:23.320Z,21.35
2023-11-30T02:56:54.621Z,21.32
2023-11-30T02:59:26.492Z,21.32
2023-11-30T03:01:56.701Z,21.35
2023-11-30T03:04:26.704Z,21.34
2023-11-30T03:06:56.726Z,21.35
2023-11-30T03:09:26.810Z,21.33
2023-11-30T03:11:56.939Z,21.33
2023-11-30T03:14:27.521Z,21.33
2023-11-30T03:16:57.842Z,21.33
2023-11-30T03:19:27.634Z,21.27
2023-11-30T03:21:58.049Z,21.27
2023-11-30T03:24:28.203Z,21.28
2023-11-30T03:26:59.126Z,21.31
2023-11-30T03:29:31.757Z,21.31
2023-11-30T03:32:01.125Z,21.30
2023-11-30T03:34:32.498Z,21.26
2023-11-30T03:37:03.685Z,21.29
2023-11-30T03:39:33.205Z,21.30
2023-11-30T03:42:04.232Z,21.27
2023-11-30T03:44:35.984Z,21.22
2023-11-30T03:47:08.381Z,21.21
2023-11-30T03:49:39.345Z,21.23
2023-11-30T03:52:10.113Z,21.24
2023-11-30T03:54:40.689Z,21.26
2023-11-30T03:57:11.462Z,21.21
2023-11-30T03:59:42.166Z,21.25
2023-11-30T04:02:11.485Z,21.25
2023-11-30T04:04:41.501Z,21.24
2023-11-30T04:07:12.249Z,21.24
2023-11-30T04:09:43.044Z,21.23
2023-11-30T04:12:13.531Z,21.22
2023-11-30T04:14:43.501Z,21.19
2023-11-30T04:17:13.804Z,21.22
2023-11-30T04:19:44.409Z,21.22
2023-11-30T04:22:15.657Z,21.18
2023-11-30T04:24:45.825Z,21.19
2023-11-30T04:27:15.741Z,21.21
2023-11-30T04:29:46.591Z,21.19
2023-11-30T04:32:16.546Z,21.17
2023-11-30T04:34:46.553Z,21.17
2023-11-30T04:37:16.596Z,21.19
2023-11-30T04:39:46.596Z,21.15
2023-11-30T04:42:17.481Z,21.15
2023-11-30T04:44:49.232Z,21.17
2023-11-30T04:47:18.794Z,21.18
2023-11-30T04:49:49.194Z,21.17
2023-11-30T04:52:18.889Z,21.14
2023-11-30T04:54:49.215Z,21.13
2023-11-30T04:57:24.953Z,21.15
2023-11-30T04:59:54.302Z,21.13
2023-11-30T05:02:24.246Z,21.15
2023-11-30T05:04:55.122Z,21.13
2023-11-30T05:07:25.573Z,21.14
2023-11-30T05:09:55.139Z,21.13
2023-11-30T05:12:25.523Z,21.09
2023-11-30T05:14:55.649Z,21.10
2023-11-30T05:17:34.574Z,21.08
2023-11-30T05:20:05.867Z,21.10
2023-11-30T05:22:36.742Z,21.12
2023-11-30T05:25:07.314Z,21.11
2023-11-30T05:27:36.738Z,21.11
2023-11-30T05:30:07.491Z,21.11
2023-11-30T05:32:37.919Z,21.10
2023-11-30T05:35:09.521Z,21.09
2023-11-30T05:37:40.808Z,21.08
2023-11-30T05:40:11.869Z,21.08
2023-11-30T05:42:42.820Z,21.08
2023-11-30T05:45:14.312Z,21.07
2023-11-30T05:47:45.075Z,21.03
2023-11-30T05:50:15.713Z,21.07
2023-11-30T05:52:46.308Z,21.07
2023-11-30T05:55:17.799Z,21.02
2023-11-30T05:57:47.720Z,21.06
2023-11-30T06:00:18.411Z,21.05
2023-11-30T06:02:49.144Z,21.06
2023-11-30T06:05:19.345Z,21.02
2023-11-30T06:07:49.920Z,21.05
2023-11-30T06:10:20.081Z,21.05
2023-11-30T06:12:50.034Z,21.03
2023-11-30T06:15:20.122Z,21.00
2023-11-30T06:17:50.015Z,21.03
2023-11-30T06:20:20.195Z,20.97
2023-11-30T06:22:50.226Z,21.00
2023-11-30T06:25:20.018Z,20.97
2023-11-30T06:27:50.392Z,20.98
2023-11-30T06:30:20.092Z,20.99
2023-11-30T06:32:49.857Z,20.99
2023-11-30T06:35:19.707Z,20.99
2023-11-30T06:37:50.359Z,20.98
2023-11-30T06:40:19.854Z,20.96
2023-11-30T06:42:49.808Z,20.98
2023-11-30T06:45:20.435Z,20.97
2023-11-30T06:47:50.434Z,20.98
2023-11-30T06:50:20.370Z,20.94
2023-11-30T06:52:50.479Z,20.96
2023-11-30T06:55:20.434Z,20.95
2023-11-30T06:57:50.634Z,20.94
2023-11-30T07:00:20.737Z,20.95
2023-11-30T07:02:50.620Z,20.94
2023-11-30T07:05:20.562Z,20.91
2023-11-30T07:07:52.057Z,20.93
2023-11-30T07:10:22.748Z,20.93
2023-11-30T07:12:53.008Z,20.92
2023-11-30T07:15:23.642Z,20.89
2023-11-30T07:17:53.631Z,20.91
2023-11-30T07:20:25.218Z,20.91
2023-11-30T07:22:55.795Z,20.88
2023-11-30T07:25:27.066Z,20.90
2023-11-30T07:27:57.470Z,20.88
2023-11-30T07:30:27.679Z,20.89
2023-11-30T07:32:58.532Z,20.87
2023-11-30T07:35:28.545Z,20.86
2023-11-30T07:37:59.141Z,20.90
2023-11-30T07:40:29.197Z,20.88
2023-11-30T07:42:59.106Z,20.88
2023-11-30T07:45:29.514Z,20.88
2023-11-30T07:47:59.964Z,20.87
2023-11-30T07:50:30.653Z,20.87
2023-11-30T07:53:01.437Z,20.85
2023-11-30T07:55:33.419Z,20.86
2023-11-30T07:58:03.305Z,20.84
2023-11-30T08:00:33.359Z,20.86
2023-11-30T08:03:04.330Z,20.87
2023-11-30T08:05:35.105Z,20.86
2023-11-30T08:08:05.961Z,20.85
2023-11-30T08:10:37.067Z,20.85
2023-11-30T08:13:07.429Z,20.81
2023-11-30T08:15:37.854Z,20.84
2023-11-30T08:18:09.788Z,20.85
2023-11-30T08:20:39.943Z,20.79
2023-11-30T08:23:10.513Z,20.83
2023-11-30T08:25:41.764Z,20.79
2023-11-30T08:28:11.792Z,20.79
2023-11-30T08:30:43.282Z,20.80
2023-11-30T08:33:19.670Z,20.82
2023-11-30T08:35:46.201Z,20.81
2023-11-30T08:38:18.879Z,20.81
2023-11-30T08:40:50.168Z,20.79
2023-11-30T08:43:20.622Z,20.81
2023-11-30T08:45:50.834Z,20.80
2023-11-30T08:48:22.167Z,20.76
2023-11-30T08:50:51.674Z,20.79
2023-11-30T08:53:23.007Z,20.79
2023-11-30T08:55:53.150Z,20.79
2023-11-30T08:58:24.213Z,20.79
2023-11-30T09:00:54.434Z,20.80
2023-11-30T09:03:24.652Z,20.78
2023-11-30T09:05:54.953Z,20.76
2023-11-30T09:08:24.905Z,20.75
2023-11-30T09:10:55.224Z,20.76
2023-11-30T09:13:26.571Z,20.75
2023-11-30T09:15:56.763Z,20.77
2023-11-30T09:18:27.017Z,20.77
2023-11-30T09:20:57.059Z,20.73
2023-11-30T09:23:28.027Z,20.75
2023-11-30T09:25:58.804Z,20.78
2023-11-30T09:28:29.182Z,20.79
2023-11-30T09:30:59.405Z,20.80
2023-11-30T09:33:29.678Z,20.88
2023-11-30T09:36:01.056Z,20.88
2023-11-30T09:38:31.259Z,20.94
2023-11-30T09:41:01.492Z,20.93
2023-11-30T09:43:31.148Z,20.96
2023-11-30T09:46:01.542Z,21.01
2023-11-30T09:48:31.717Z,21.02
2023-11-30T09:51:04.479Z,21.03
2023-11-30T09:53:35.408Z,21.07
2023-11-30T09:56:05.910Z,21.07
2023-11-30T09:58:37.151Z,21.06
2023-11-30T10:01:07.825Z,21.10
2023-11-30T10:03:39.540Z,21.10
2023-11-30T10:06:10.805Z,21.08
2023-11-30T10:08:41.482Z,21.07
2023-11-30T10:11:11.308Z,21.11
2023-11-30T10:13:41.446Z,21.08
2023-11-30T10:16:13.631Z,21.11
2023-11-30T10:18:44.055Z,21.09
2023-11-30T10:21:15.507Z,21.08
2023-11-30T10:23:47.669Z,21.12
2023-11-30T10:26:21.618Z,21.06
2023-11-30T10:28:52.089Z,21.09
2023-11-30T10:31:23.062Z,21.09
2023-11-30T10:34:00.365Z,21.09
2023-11-30T10:36:31.646Z,21.09
2023-11-30T10:39:03.705Z,21.12
2023-11-30T10:41:47.206Z,21.11
2023-11-30T10:44:17.939Z,21.11
2023-11-30T10:46:49.289Z,21.11
2023-11-30T10:49:20.062Z,21.08
2023-11-30T10:51:51.339Z,21.11
2023-11-30T10:54:26.007Z,21.07
2023-11-30T10:56:55.423Z,21.06
2023-11-30T10:59:27.489Z,21.08
2023-11-30T11:01:59.566Z,21.07
2023-11-30T11:04:33.060Z,21.07
2023-11-30T11:07:05.548Z,21.09
2023-11-30T11:09:46.381Z,21.09
2023-11-30T11:12:23.006Z,21.09
2023-11-30T11:14:53.813Z,21.09
2023-11-30T11:17:24.414Z,21.06
2023-11-30T11:19:55.609Z,21.08
2023-11-30T11:22:33.256Z,21.05
2023-11-30T11:25:04.521Z,21.09
2023-11-30T11:27:35.312Z,21.08
2023-11-30T11:30:07.951Z,21.07
2023-11-30T11:32:40.814Z,21.07
2023-11-30T11:35:11.161Z,21.07
2023-11-30T11:37:41.293Z,21.04
2023-11-30T11:40:14.026Z,21.07
2023-11-30T11:42:44.840Z,21.07
2023-11-30T11:45:14.803Z,21.03
2023-11-30T11:47:44.926Z,21.03
2023-11-30T11:50:15.030Z,21.02
2023-11-30T11:52:45.542Z,21.03
2023-11-30T11:55:16.361Z,21.05
2023-11-30T11:57:47.436Z,21.06
2023-11-30T12:00:22.057Z,21.05
2023-11-30T12:02:53.131Z,21.01
2023-11-30T12:05:25.023Z,21.05
2023-11-30T12:07:55.575Z,21.00
2023-11-30T12:10:33.235Z,21.00
2023-11-30T12:13:03.954Z,21.02
2023-11-30T12:15:34.793Z,20.99
2023-11-30T12:18:05.433Z,21.02
2023-11-30T12:20:35.447Z,21.02
2023-11-30T12:23:05.795Z,20.99
2023-11-30T12:25:35.818Z,21.01
2023-11-30T12:28:05.683Z,20.99
2023-11-30T12:30:35.975Z,20.98
2023-11-30T12:33:06.007Z,20.97
2023-11-30T12:35:36.792Z,21.00
2023-11-30T12:38:07.709Z,21.00
2023-11-30T12:40:38.939Z,21.01
2023-11-30T12:43:22.220Z,21.00
2023-11-30T12:45:52.444Z,21.00
2023-11-30T12:48:23.830Z,20.99
2023-11-30T12:50:54.223Z,21.00
2023-11-30T12:53:24.193Z,20.97
2023-11-30T12:55:54.274Z,20.96
2023-11-30T12:58:25.215Z,20.96
2023-11-30T13:00:56.057Z,20.94
2023-11-30T13:03:33.859Z,20.98
2023-11-30T13:06:04.151Z,20.94
2023-11-30T13:08:34.406Z,20.96
2023-11-30T13:11:04.808Z,20.95
2023-11-30T13:13:42.223Z,20.94
2023-11-30T13:16:12.228Z,20.97
2023-11-30T13:18:42.352Z,20.97
2023-11-30T13:21:13.600Z,20.94
2023-11-30T13:23:44.192Z,20.93
2023-11-30T13:26:15.732Z,20.96
2023-11-30T13:28:51.858Z,20.96
2023-11-30T13:31:18.992Z,20.96
2023-11-30T13:33:50.973Z,20.95
2023-11-30T13:36:22.543Z,20.95
2023-11-30T13:38:52.482Z,20.95
2023-11-30T13:41:23.853Z,20.92
2023-11-30T13:43:54.454Z,20.95
2023-11-30T13:46:24.738Z,20.95
2023-11-30T13:48:55.089Z,20.95
2023-11-30T13:51:25.184Z,20.94
2023-11-30T13:53:55.329Z,20.94
2023-11-30T13:56:26.667Z,20.90
2023-11-30T13:58:56.611Z,20.94
2023-11-30T14:01:26.828Z,20.94
2023-11-30T14:03:56.960Z,20.93
2023-11-30T14:06:27.428Z,20.90
2023-11-30T14:08:58.884Z,20.91
2023-11-30T14:11:29.050Z,20.94
2023-11-30T14:13:58.879Z,20.93
2023-11-30T14:16:29.074Z,20.92
2023-11-30T14:18:59.682Z,20.93
2023-11-30T14:21:31.462Z,20.89
2023-11-30T14:24:01.583Z,20.93
2023-11-30T14:26:33.118Z,20.93
2023-11-30T14:29:03.241Z,20.92
2023-11-30T14:31:33.961Z,20.88
2023-11-30T14:34:06.633Z,20.89
2023-11-30T14:36:36.680Z,20.93
2023-11-30T14:39:08.171Z,20.93
2023-11-30T14:41:39.927Z,20.92
2023-11-30T14:44:12.018Z,20.89
2023-11-30T14:46:43.547Z,20.91
2023-11-30T14:49:13.857Z,20.91
2023-11-30T14:51:43.970Z,20.88
2023-11-30T14:54:14.881Z,20.88
2023-11-30T14:56:45.549Z,20.87
2023-11-30T14:59:15.584Z,20.91
2023-11-30T15:01:45.797Z,20.90
2023-11-30T15:04:17.152Z,20.87
2023-11-30T15:06:47.142Z,20.91
2023-11-30T15:09:17.775Z,20.89
2023-11-30T15:11:48.261Z,20.90
2023-11-30T15:14:19.045Z,20.88
2023-11-30T15:16:49.701Z,20.88
2023-11-30T15:19:19.750Z,20.87
2023-11-30T15:21:49.898Z,20.90
2023-11-30T15:24:21.331Z,20.90
2023-11-30T15:26:51.902Z,20.88
2023-11-30T15:29:23.911Z,20.87
2023-11-30T15:32:05.417Z,20.89
2023-11-30T15:34:43.963Z,20.88
2023-11-30T15:37:13.967Z,20.89
2023-11-30T15:39:44.220Z,20.89
2023-11-30T15:42:14.336Z,20.86
2023-11-30T15:44:45.510Z,20.86
2023-11-30T15:47:15.706Z,20.86
2023-11-30T15:49:46.340Z,20.88
2023-11-30T15:52:16.479Z,20.88
2023-11-30T15:54:46.269Z,20.85
2023-11-30T15:57:16.394Z,20.85
2023-11-30T15:59:45.832Z,20.86
2023-11-30T16:02:16.484Z,20.87
2023-11-30T16:04:46.966Z,20.89
2023-11-30T16:07:16.710Z,20.89
2023-11-30T16:09:46.789Z,20.84
2023-11-30T16:12:17.272Z,20.85
2023-11-30T16:14:48.532Z,20.88
2023-11-30T16:17:25.313Z,20.87
2023-11-30T16:19:56.477Z,20.87
2023-11-30T16:22:26.818Z,20.86
2023-11-30T16:24:56.836Z,20.87
2023-11-30T16:27:27.548Z,20.86
2023-11-30T16:29:58.397Z,20.84
2023-11-30T16:32:28.865Z,20.84
2023-11-30T16:34:59.216Z,20.86
2023-11-30T16:37:29.613Z,20.87
2023-11-30T16:40:00.677Z,20.81
2023-11-30T16:42:30.969Z,20.86
2023-11-30T16:45:01.120Z,20.85
2023-11-30T16:47:30.744Z,20.86
2023-11-30T16:50:01.206Z,20.82
2023-11-30T16:52:31.707Z,20.86
2023-11-30T16:55:01.973Z,20.84
2023-11-30T16:57:33.927Z,20.84
2023-11-30T17:00:06.675Z,20.86
2023-11-30T17:02:37.388Z,20.86
2023-11-30T17:05:07.769Z,20.85
2023-11-30T17:07:51.468Z,20.86
2023-11-30T17:10:25.531Z,20.86
2023-11-30T17:12:56.924Z,20.85
2023-11-30T17:15:26.358Z,20.84
2023-11-30T17:17:58.291Z,20.86
2023-11-30T17:20:28.963Z,20.86
2023-11-30T17:22:59.021Z,20.86
2023-11-30T17:25:29.590Z,20.86
2023-11-30T17:28:22.254Z,20.87
2023-11-30T17:30:33.894Z,20.84
2023-11-30T17:33:04.177Z,20.81
2023-11-30T17:35:34.529Z,20.86
2023-11-30T17:38:05.395Z,20.84
2023-11-30T17:40:35.777Z,20.86
2023-11-30T17:43:05.974Z,20.87
2023-11-30T17:45:36.068Z,20.87
2023-11-30T17:48:09.972Z,20.87
2023-11-30T17:50:40.095Z,20.84
2023-11-30T17:53:10.029Z,20.87
2023-11-30T17:55:39.939Z,20.82
2023-11-30T17:58:10.063Z,20.88
2023-11-30T18:00:41.452Z,20.87
2023-11-30T18:03:12.149Z,20.88
2023-11-30T18:05:42.702Z,20.87
2023-11-30T18:08:12.445Z,20.87
2023-11-30T18:10:42.625Z,20.84
2023-11-30T18:13:12.769Z,20.87
2023-11-30T18:15:42.877Z,20.82
2023-11-30T18:18:12.920Z,20.84
2023-11-30T18:20:43.767Z,20.85
2023-11-30T18:23:14.339Z,20.88
2023-11-30T18:25:43.942Z,20.88
2023-11-30T18:28:14.572Z,20.87
2023-11-30T18:30:45.179Z,20.87
2023-11-30T18:33:16.471Z,20.83
2023-11-30T18:35:48.081Z,20.88
2023-11-30T18:38:18.107Z,20.88
2023-11-30T18:40:48.721Z,20.88
2023-11-30T18:43:19.426Z,20.88
2023-11-30T18:45:50.081Z,20.85
2023-11-30T18:48:20.404Z,20.88
2023-11-30T18:50:50.980Z,20.88
2023-11-30T18:53:20.929Z,20.88
2023-11-30T18:55:51.412Z,20.85
2023-11-30T18:58:21.401Z,20.86
2023-11-30T19:00:51.595Z,20.88
2023-11-30T19:03:22.458Z,20.90
2023-11-30T19:05:53.466Z,20.87
2023-11-30T19:08:24.463Z,20.84
2023-11-30T19:10:56.568Z,20.89
2023-11-30T19:13:27.237Z,20.88
2023-11-30T19:15:57.206Z,20.89
2023-11-30T19:18:27.263Z,20.90
2023-11-30T19:20:57.458Z,20.86
2023-11-30T19:23:27.315Z,20.90
2023-11-30T19:25:57.249Z,20.91
2023-11-30T19:28:27.371Z,20.91
2023-11-30T19:30:57.484Z,20.91
2023-11-30T19:33:27.508Z,20.90
2023-11-30T19:35:58.190Z,20.90
2023-11-30T19:38:29.630Z,20.86
2023-11-30T19:40:59.585Z,20.90
2023-11-30T19:43:30.194Z,20.85
2023-11-30T19:46:03.376Z,20.91
2023-11-30T19:48:32.538Z,20.89
2023-11-30T19:51:03.106Z,20.88
2023-11-30T19:53:33.122Z,20.91
2023-11-30T19:56:02.613Z,20.91
2023-11-30T19:58:33.824Z,20.92
2023-11-30T20:01:06.101Z,20.93
2023-11-30T20:03:36.441Z,20.92
2023-11-30T20:06:07.307Z,20.89
2023-11-30T20:08:37.265Z,20.92
2023-11-30T20:11:11.964Z,20.93
2023-11-30T20:13:42.111Z,20.92
2023-11-30T20:16:13.508Z,20.92
2023-11-30T20:18:43.629Z,20.93
2023-11-30T20:21:21.686Z,20.93
2023-11-30T20:23:52.111Z,20.94
2023-11-30T20:26:22.200Z,20.93
2023-11-30T20:28:52.383Z,20.94
2023-11-30T20:31:22.557Z,20.94
2023-11-30T20:33:54.907Z,20.90
2023-11-30T20:36:25.781Z,20.93
2023-11-30T20:38:56.437Z,20.94
2023-11-30T20:41:26.686Z,20.92
2023-11-30T20:43:57.915Z,20.89
2023-11-30T20:46:28.443Z,20.93
2023-11-30T20:48:58.852Z,20.93
2023-11-30T20:51:29.069Z,20.89
2023-11-30T20:53:58.856Z,20.90
2023-11-30T20:56:29.475Z,20.94
2023-11-30T20:59:00.187Z,20.92
2023-11-30T21:01:31.758Z,20.94
2023-11-30T21:04:02.210Z,20.92
2023-11-30T21:06:32.384Z,20.94
2023-11-30T21:09:05.622Z,20.93
2023-11-30T21:11:36.302Z,20.92
2023-11-30T21:14:06.952Z,20.93
2023-11-30T21:16:37.025Z,20.93
2023-11-30T21:19:07.032Z,20.90
2023-11-30T21:21:36.439Z,20.92
2023-11-30T21:24:06.966Z,20.90
2023-11-30T21:26:37.154Z,20.93
2023-11-30T21:29:07.211Z,20.93
2023-11-30T21:31:37.085Z,20.88
2023-11-30T21:34:07.319Z,20.90
2023-11-30T21:36:38.680Z,20.91
2023-11-30T21:39:08.606Z,20.92
2023-11-30T21:41:38.592Z,20.93
2023-11-30T21:44:09.272Z,20.87
2023-11-30T21:46:39.278Z,20.94
2023-11-30T21:49:09.592Z,20.90
2023-11-30T21:51:39.858Z,20.93
2023-11-30T21:54:09.535Z,20.90
2023-11-30T21:56:39.515Z,20.89
2023-11-30T21:59:09.580Z,20.91
2023-11-30T22:01:41.007Z,20.93
2023-11-30T22:04:11.128Z,20.91
2023-11-30T22:06:41.087Z,20.93
2023-11-30T22:09:11.075Z,20.93
2023-11-30T22:11:42.505Z,20.92
2023-11-30T22:14:13.799Z,20.88
2023-11-30T22:16:43.188Z,20.94
2023-11-30T22:19:13.348Z,20.91
2023-11-30T22:21:43.869Z,20.92
2023-11-30T22:24:13.787Z,20.92
2023-11-30T22:26:46.740Z,20.89
2023-11-30T22:29:17.886Z,20.91
2023-11-30T22:31:48.323Z,20.91
2023-11-30T22:34:18.610Z,20.91
2023-11-30T22:36:48.881Z,20.91
2023-11-30T22:39:19.605Z,20.88
2023-11-30T22:41:49.482Z,20.90
2023-11-30T22:44:20.357Z,20.91
2023-11-30T22:46:50.710Z,20.90
2023-11-30T22:49:28.388Z,20.86
2023-11-30T22:51:59.806Z,20.85
2023-11-30T22:54:37.738Z,20.88
2023-11-30T22:57:08.265Z,20.90
2023-11-30T22:59:38.690Z,20.89
2023-11-30T23:02:08.849Z,20.89
2023-11-30T23:04:40.087Z,20.85
2023-11-30T23:07:10.460Z,20.88
2023-11-30T23:09:40.017Z,20.89
2023-11-30T23:12:10.516Z,20.89
2023-11-30T23:14:40.787Z,20.88
2023-11-30T23:17:13.329Z,20.88
2023-11-30T23:19:44.142Z,20.84
2023-11-30T23:22:14.213Z,20.88
2023-11-30T23:24:48.132Z,20.88
2023-11-30T23:27:18.777Z,20.87
2023-11-30T23:29:48.751Z,20.87
2023-11-30T23:32:18.851Z,20.86
2023-11-30T23:34:48.913Z,20.86
2023-11-30T23:37:18.835Z,20.81
2023-11-30T23:40:07.597Z,20.86
2023-11-30T23:42:37.612Z,20.86
2023-11-30T23:45:08.405Z,20.87
2023-11-30T23:47:39.131Z,20.86
2023-11-30T23:50:09.782Z,20.83
2023-11-30T23:52:41.080Z,20.80
2023-11-30T23:55:11.684Z,20.85
2023-11-30T23:57:41.948Z,20.81
