createdAt,value
2023-03-27T00:01:16.055Z,0.60
2023-03-27T00:04:19.936Z,0.55
2023-03-27T00:07:22.812Z,0.57
2023-03-27T00:10:26.495Z,0.55
2023-03-27T00:13:29.852Z,1.10
2023-03-27T00:16:33.467Z,0.60
2023-03-27T00:19:36.563Z,0.80
2023-03-27T00:22:39.563Z,0.70
2023-03-27T00:25:42.240Z,0.60
2023-03-27T00:28:45.099Z,0.90
2023-03-27T00:31:47.815Z,0.70
2023-03-27T00:34:51.315Z,0.80
2023-03-27T00:37:54.453Z,1.02
2023-03-27T00:41:00.010Z,0.80
2023-03-27T00:44:43.804Z,0.57
2023-03-27T00:47:49.682Z,0.80
2023-03-27T00:50:54.468Z,1.20
2023-03-27T00:53:58.067Z,0.70
2023-03-27T00:57:05.820Z,0.82
2023-03-27T01:00:13.508Z,1.48
2023-03-27T01:03:19.072Z,0.90
2023-03-27T01:06:22.647Z,1.48
2023-03-27T01:09:27.182Z,0.90
2023-03-27T01:12:57.481Z,0.60
2023-03-27T01:16:17.822Z,0.93
2023-03-27T01:19:53.453Z,1.48
2023-03-27T01:23:36.264Z,1.05
2023-03-27T01:26:58.070Z,1.10
2023-03-27T01:30:01.640Z,0.85
2023-03-27T01:33:25.967Z,1.17
2023-03-27T01:36:34.907Z,0.80
2023-03-27T01:39:54.816Z,0.90
2023-03-27T01:43:00.471Z,1.00
2023-03-27T01:46:21.732Z,0.93
2023-03-27T01:49:46.544Z,1.67
2023-03-27T01:53:12.764Z,1.10
2023-03-27T01:56:40.264Z,0.90
2023-03-27T01:59:48.992Z,1.17
2023-03-27T02:06:18.178Z,1.58
2023-03-27T02:09:30.208Z,0.82
2023-03-27T02:12:38.707Z,1.00
2023-03-27T02:15:43.574Z,0.80
2023-03-27T02:18:56.663Z,1.23
2023-03-27T02:22:00.000Z,1.30
2023-03-27T02:25:04.815Z,1.30
2023-03-27T02:28:37.058Z,0.95
2023-03-27T02:31:58.424Z,1.12
2023-03-27T02:35:13.508Z,1.33
2023-03-27T02:38:29.278Z,1.45
2023-03-27T02:42:06.553Z,0.90
2023-03-27T02:45:35.829Z,1.17
2023-03-27T02:48:45.529Z,0.90
2023-03-27T02:51:54.661Z,0.75
2023-03-27T02:55:06.840Z,0.70
2023-03-27T02:58:16.486Z,1.10
2023-03-27T03:01:22.431Z,0.95
2023-03-27T03:04:50.559Z,1.30
2023-03-27T03:07:54.486Z,1.20
2023-03-27T03:11:06.906Z,1.17
2023-03-27T03:14:09.552Z,1.55
2023-03-27T03:17:14.130Z,1.27
2023-03-27T03:20:17.097Z,1.20
2023-03-27T03:23:23.608Z,1.90
2023-03-27T03:26:27.204Z,1.70
2023-03-27T03:29:35.501Z,1.48
2023-03-27T03:32:39.584Z,1.48
2023-03-27T03:35:43.306Z,1.73
2023-03-27T03:38:46.625Z,1.77
2023-03-27T03:41:49.704Z,1.50
2023-03-27T03:44:52.272Z,1.90
2023-03-27T03:47:56.183Z,1.77
2023-03-27T03:51:00.530Z,2.15
2023-03-27T03:54:06.173Z,2.60
2023-03-27T03:57:09.053Z,2.53
2023-03-27T04:00:12.838Z,1.85
2023-03-27T04:03:22.918Z,2.28
2023-03-27T04:06:26.337Z,1.83
2023-03-27T04:09:32.731Z,1.85
2023-03-27T04:12:36.179Z,1.75
2023-03-27T04:15:40.969Z,1.85
2023-03-27T04:18:45.450Z,1.77
2023-03-27T04:21:53.147Z,1.70
2023-03-27T04:24:57.324Z,1.60
2023-03-27T04:28:02.245Z,1.60
2023-03-27T04:31:08.430Z,2.20
2023-03-27T04:34:20.448Z,1.62
2023-03-27T04:37:24.693Z,1.80
2023-03-27T04:40:30.783Z,2.50
2023-03-27T04:43:40.167Z,2.10
2023-03-27T04:46:49.302Z,2.00
2023-03-27T04:49:52.582Z,2.60
2023-03-27T04:52:59.926Z,2.45
2023-03-27T04:56:05.810Z,2.17
2023-03-27T04:59:08.992Z,2.83
2023-03-27T05:02:12.982Z,2.72
2023-03-27T05:05:17.339Z,2.53
2023-03-27T05:08:20.715Z,2.22
2023-03-27T05:11:23.305Z,2.70
2023-03-27T05:14:26.477Z,2.58
2023-03-27T05:17:29.243Z,2.85
2023-03-27T05:20:32.868Z,2.25
2023-03-27T05:23:39.618Z,2.70
2023-03-27T05:26:43.377Z,2.75
2023-03-27T05:29:47.911Z,1.90
2023-03-27T05:32:52.718Z,2.28
2023-03-27T05:35:58.710Z,2.60
2023-03-27T05:39:02.074Z,2.08
2023-03-27T05:42:05.519Z,2.40
2023-03-27T05:45:09.609Z,1.90
2023-03-27T05:48:14.868Z,2.42
2023-03-27T05:51:18.073Z,1.95
2023-03-27T05:54:20.780Z,3.00
2023-03-27T05:57:24.181Z,2.28
2023-03-27T06:00:32.900Z,2.70
2023-03-27T06:03:38.397Z,2.12
2023-03-27T06:06:44.247Z,2.80
2023-03-27T06:09:47.738Z,2.20
2023-03-27T06:13:12.986Z,2.22
2023-03-27T06:16:22.923Z,2.50
2023-03-27T06:19:27.410Z,2.17
2023-03-27T06:22:30.560Z,1.75
2023-03-27T06:25:35.214Z,1.45
2023-03-27T06:28:39.219Z,1.95
2023-03-27T06:31:42.862Z,1.40
2023-03-27T06:34:46.492Z,1.58
2023-03-27T06:37:53.422Z,1.42
2023-03-27T06:40:59.535Z,1.02
2023-03-27T06:44:04.232Z,0.80
2023-03-27T06:47:08.206Z,0.95
2023-03-27T06:50:11.770Z,1.35
2023-03-27T06:53:26.593Z,0.77
2023-03-27T06:56:30.851Z,1.00
2023-03-27T06:59:43.961Z,0.95
2023-03-27T07:02:47.034Z,0.98
2023-03-27T07:05:51.469Z,0.65
2023-03-27T07:08:54.451Z,0.80
2023-03-27T07:11:57.654Z,0.52
2023-03-27T07:15:00.622Z,0.80
2023-03-27T07:18:06.415Z,0.65
2023-03-27T07:21:09.620Z,0.32
2023-03-27T07:24:13.231Z,0.80
2023-03-27T07:27:16.591Z,0.65
2023-03-27T07:30:19.950Z,0.50
2023-03-27T07:33:23.044Z,0.57
2023-03-27T07:36:27.362Z,0.60
2023-03-27T07:39:31.122Z,0.80
2023-03-27T07:42:34.744Z,0.73
2023-03-27T07:45:37.447Z,0.80
2023-03-27T07:48:41.277Z,0.88
2023-03-27T07:51:46.469Z,0.90
2023-03-27T07:54:49.638Z,0.90
2023-03-27T07:58:01.679Z,0.98
2023-03-27T08:01:07.837Z,0.55
2023-03-27T08:04:11.630Z,0.40
2023-03-27T08:07:14.975Z,0.90
2023-03-27T08:10:18.257Z,0.80
2023-03-27T08:13:22.057Z,0.60
2023-03-27T08:16:28.998Z,1.10
2023-03-27T08:19:33.559Z,0.70
2023-03-27T08:22:38.427Z,1.00
2023-03-27T08:25:50.549Z,0.77
2023-03-27T08:28:54.441Z,0.62
2023-03-27T08:31:57.932Z,0.80
2023-03-27T08:35:00.863Z,1.10
2023-03-27T08:38:07.334Z,0.73
2023-03-27T08:41:38.484Z,1.20
2023-03-27T08:44:43.122Z,1.02
2023-03-27T08:48:01.165Z,0.82
2023-03-27T08:51:09.348Z,0.90
2023-03-27T08:54:53.557Z,1.00
2023-03-27T08:57:57.533Z,1.02
2023-03-27T09:01:21.668Z,1.02
2023-03-27T09:04:49.188Z,0.85
2023-03-27T09:08:08.139Z,1.10
2023-03-27T09:11:25.433Z,1.02
2023-03-27T09:14:37.671Z,1.52
2023-03-27T09:18:12.537Z,1.25
2023-03-27T09:21:19.791Z,1.35
2023-03-27T09:24:41.850Z,1.77
2023-03-27T09:27:49.625Z,1.70
2023-03-27T09:30:53.420Z,1.15
2023-03-27T09:34:00.731Z,1.45
2023-03-27T09:37:11.923Z,1.23
2023-03-27T09:40:34.847Z,1.37
2023-03-27T09:44:00.012Z,2.28
2023-03-27T09:47:17.157Z,1.60
2023-03-27T09:50:44.356Z,1.48
2023-03-27T09:53:58.791Z,1.27
2023-03-27T09:57:12.599Z,1.50
2023-03-27T10:00:29.241Z,1.15
2023-03-27T10:03:39.161Z,1.23
2023-03-27T10:06:56.408Z,0.80
2023-03-27T10:10:12.208Z,0.80
2023-03-27T10:13:18.081Z,1.05
2023-03-27T10:16:23.105Z,0.95
2023-03-27T10:19:37.195Z,0.93
2023-03-27T10:22:54.488Z,0.90
2023-03-27T10:26:01.784Z,1.27
2023-03-27T10:29:26.633Z,1.20
2023-03-27T10:32:46.814Z,1.30
2023-03-27T10:35:52.295Z,0.98
2023-03-27T10:39:03.264Z,1.35
2023-03-27T10:42:08.905Z,1.90
2023-03-27T10:45:20.965Z,1.50
2023-03-27T10:48:33.414Z,1.58
2023-03-27T10:51:48.433Z,1.48
2023-03-27T10:55:01.788Z,1.52
2023-03-27T10:58:13.419Z,1.05
2023-03-27T11:01:24.922Z,1.00
2023-03-27T11:04:38.969Z,0.82
2023-03-27T11:08:03.089Z,0.90
2023-03-27T11:11:14.301Z,0.90
2023-03-27T11:14:44.334Z,0.65
2023-03-27T11:18:03.491Z,0.68
2023-03-27T11:21:19.770Z,0.50
2023-03-27T11:24:29.928Z,0.37
2023-03-27T11:27:43.131Z,0.32
2023-03-27T11:31:16.123Z,0.35
2023-03-27T11:34:29.896Z,0.52
2023-03-27T11:37:41.420Z,0.52
2023-03-27T11:40:47.802Z,0.50
2023-03-27T11:43:50.659Z,0.70
2023-03-27T11:47:01.747Z,0.40
2023-03-27T11:50:38.920Z,0.73
2023-03-27T11:53:43.806Z,1.00
2023-03-27T11:57:00.171Z,1.00
2023-03-27T12:00:05.842Z,1.27
2023-03-27T12:03:54.678Z,2.00
2023-03-27T12:07:33.897Z,2.00
2023-03-27T12:10:43.681Z,3.80
2023-03-27T12:14:02.081Z,4.85
2023-03-27T12:17:35.281Z,6.70
2023-03-27T12:21:05.514Z,6.53
2023-03-27T12:24:12.003Z,6.68
2023-03-27T12:27:37.505Z,7.20
2023-03-27T12:30:59.728Z,5.15
2023-03-27T12:34:06.308Z,5.53
2023-03-27T12:37:13.537Z,4.87
2023-03-27T12:40:25.930Z,4.37
2023-03-27T12:43:39.918Z,3.65
2023-03-27T12:47:06.609Z,2.83
2023-03-27T12:50:26.382Z,2.90
2023-03-27T12:56:36.109Z,2.22
2023-03-27T12:59:53.426Z,1.90
2023-03-27T13:02:59.610Z,1.98
2023-03-27T13:06:33.177Z,1.05
2023-03-27T13:09:45.232Z,1.15
2023-03-27T13:13:17.314Z,0.75
2023-03-27T13:16:30.963Z,0.90
2023-03-27T13:20:00.478Z,1.08
2023-03-27T13:27:09.672Z,0.93
2023-03-27T13:30:51.945Z,0.77
2023-03-27T13:34:14.758Z,0.90
2023-03-27T13:37:17.736Z,1.08
2023-03-27T13:40:26.667Z,0.93
2023-03-27T13:43:35.311Z,0.82
2023-03-27T13:46:44.384Z,0.75
2023-03-27T13:53:42.730Z,0.68
2023-03-27T13:57:07.975Z,0.62
2023-03-27T14:00:28.960Z,0.73
2023-03-27T14:03:54.738Z,1.35
2023-03-27T14:07:14.337Z,1.02
2023-03-27T14:10:43.873Z,1.40
2023-03-27T14:14:17.541Z,1.30
2023-03-27T14:17:49.500Z,1.33
2023-03-27T14:24:30.465Z,1.20
2023-03-27T14:27:36.751Z,1.33
2023-03-27T14:30:47.351Z,1.35
2023-03-27T14:34:03.496Z,1.12
2023-03-27T14:37:28.928Z,0.95
2023-03-27T14:40:42.361Z,1.35
2023-03-27T14:43:48.722Z,1.00
2023-03-27T14:47:00.196Z,0.98
2023-03-27T14:50:04.255Z,1.40
2023-03-27T14:53:10.977Z,0.88
2023-03-27T14:56:19.943Z,1.33
2023-03-27T14:59:27.216Z,0.88
2023-03-27T15:02:34.853Z,0.88
2023-03-27T15:06:02.494Z,1.05
2023-03-27T15:09:16.178Z,0.80
2023-03-27T15:12:23.497Z,1.48
2023-03-27T15:15:27.251Z,1.50
2023-03-27T15:18:52.709Z,1.05
2023-03-27T15:22:14.769Z,1.55
2023-03-27T15:25:31.028Z,1.02
2023-03-27T15:29:09.048Z,1.30
2023-03-27T15:32:14.821Z,1.33
2023-03-27T15:35:40.315Z,0.95
2023-03-27T15:38:43.159Z,1.15
2023-03-27T15:41:51.143Z,0.80
2023-03-27T15:44:53.953Z,1.30
2023-03-27T15:48:06.865Z,1.17
2023-03-27T15:51:28.751Z,1.10
2023-03-27T15:54:34.406Z,0.60
2023-03-27T15:57:37.135Z,0.90
2023-03-27T16:00:48.200Z,0.65
2023-03-27T16:03:51.705Z,1.10
2023-03-27T16:07:06.289Z,0.75
2023-03-27T16:10:10.849Z,1.15
2023-03-27T16:13:26.540Z,0.73
2023-03-27T16:16:34.052Z,0.82
2023-03-27T16:19:44.572Z,0.57
2023-03-27T16:22:47.928Z,1.10
2023-03-27T16:25:50.448Z,0.90
2023-03-27T16:29:00.808Z,0.95
2023-03-27T16:32:03.569Z,0.90
2023-03-27T16:35:07.430Z,1.45
2023-03-27T16:38:10.050Z,1.12
2023-03-27T16:41:15.515Z,0.90
2023-03-27T16:44:19.030Z,1.10
2023-03-27T16:47:23.461Z,0.93
2023-03-27T16:50:29.123Z,1.10
2023-03-27T16:53:32.284Z,1.17
2023-03-27T16:56:35.449Z,0.60
2023-03-27T16:59:38.828Z,1.10
2023-03-27T17:02:44.298Z,1.05
2023-03-27T17:05:47.527Z,1.27
2023-03-27T17:08:55.383Z,1.08
2023-03-27T17:11:59.655Z,1.42
2023-03-27T17:15:03.676Z,0.62
2023-03-27T17:18:06.653Z,0.60
2023-03-27T17:21:10.398Z,0.80
2023-03-27T17:24:14.544Z,0.82
2023-03-27T17:27:18.755Z,1.65
2023-03-27T17:30:36.693Z,0.82
2023-03-27T17:33:41.090Z,1.00
2023-03-27T17:36:49.753Z,1.23
2023-03-27T17:39:57.319Z,0.95
2023-03-27T17:43:00.701Z,1.25
2023-03-27T17:46:03.513Z,0.60
2023-03-27T17:49:06.729Z,0.95
2023-03-27T17:52:11.419Z,0.95
2023-03-27T17:55:14.470Z,1.12
2023-03-27T17:58:21.284Z,0.95
2023-03-27T18:01:24.975Z,1.10
2023-03-27T18:04:28.866Z,1.12
2023-03-27T18:07:31.640Z,1.15
2023-03-27T18:10:36.888Z,1.25
2023-03-27T18:13:40.113Z,1.37
2023-03-27T18:16:43.508Z,0.70
2023-03-27T18:19:47.489Z,0.82
2023-03-27T18:22:50.726Z,0.93
2023-03-27T18:25:53.624Z,1.50
2023-03-27T18:28:57.743Z,1.20
2023-03-27T18:32:00.975Z,0.73
2023-03-27T18:35:04.264Z,1.12
2023-03-27T18:38:07.009Z,0.85
2023-03-27T18:41:10.918Z,0.62
2023-03-27T18:44:13.749Z,1.00
2023-03-27T18:47:16.573Z,1.12
2023-03-27T18:50:20.425Z,1.73
2023-03-27T18:53:24.130Z,1.52
2023-03-27T18:56:26.970Z,0.60
2023-03-27T18:59:29.845Z,0.80
2023-03-27T19:02:32.713Z,1.42
2023-03-27T19:05:36.122Z,0.93
2023-03-27T19:08:41.889Z,0.90
2023-03-27T19:11:45.024Z,1.12
2023-03-27T19:15:18.973Z,1.00
2023-03-27T19:18:30.068Z,0.80
2023-03-27T19:21:32.996Z,1.00
2023-03-27T19:24:36.897Z,0.98
2023-03-27T19:27:39.797Z,0.60
2023-03-27T19:30:43.155Z,1.35
2023-03-27T19:33:45.874Z,1.40
2023-03-27T19:36:51.090Z,0.70
2023-03-27T19:39:55.539Z,1.20
2023-03-27T19:42:58.411Z,1.08
2023-03-27T19:46:15.069Z,0.75
2023-03-27T19:49:19.320Z,0.70
2023-03-27T19:52:22.794Z,0.95
2023-03-27T19:55:25.851Z,0.77
2023-03-27T19:58:29.238Z,0.60
2023-03-27T20:01:32.340Z,1.02
2023-03-27T20:04:35.228Z,1.15
2023-03-27T20:07:37.910Z,0.80
2023-03-27T20:10:47.715Z,0.85
2023-03-27T20:13:56.691Z,0.95
2023-03-27T20:17:00.046Z,0.80
2023-03-27T20:20:05.591Z,0.82
2023-03-27T20:23:10.031Z,0.60
2023-03-27T20:26:13.954Z,0.98
2023-03-27T20:29:19.869Z,1.02
2023-03-27T20:32:22.800Z,0.90
2023-03-27T20:35:25.809Z,1.02
2023-03-27T20:38:31.401Z,0.95
2023-03-27T20:41:39.072Z,0.85
2023-03-27T20:44:46.787Z,0.90
2023-03-27T20:47:49.770Z,1.02
2023-03-27T20:50:55.484Z,0.70
2023-03-27T20:53:58.606Z,0.85
2023-03-27T20:57:02.517Z,0.77
2023-03-27T21:00:07.936Z,0.95
2023-03-27T21:03:12.055Z,1.20
2023-03-27T21:06:20.618Z,1.08
2023-03-27T21:09:25.593Z,0.52
2023-03-27T21:12:28.568Z,0.68
2023-03-27T21:15:32.057Z,1.15
2023-03-27T21:18:34.943Z,0.43
2023-03-27T21:21:38.601Z,0.65
2023-03-27T21:24:41.413Z,0.77
2023-03-27T21:27:44.008Z,0.70
2023-03-27T21:30:48.657Z,0.50
2023-03-27T21:33:51.816Z,0.98
2023-03-27T21:36:54.774Z,0.70
2023-03-27T21:39:57.842Z,0.73
2023-03-27T21:43:00.931Z,0.77
2023-03-27T21:46:03.990Z,0.80
2023-03-27T21:49:07.056Z,0.88
2023-03-27T21:52:10.303Z,0.95
2023-03-27T21:55:13.190Z,0.62
2023-03-27T21:58:15.943Z,0.80
2023-03-27T22:01:19.121Z,0.90
2023-03-27T22:04:23.235Z,1.17
2023-03-27T22:07:25.832Z,0.73
2023-03-27T22:10:29.403Z,0.70
2023-03-27T22:13:33.986Z,1.02
2023-03-27T22:16:36.938Z,0.85
2023-03-27T22:19:39.994Z,0.70
2023-03-27T22:22:43.193Z,0.70
2023-03-27T22:25:55.436Z,0.88
2023-03-27T22:28:58.665Z,0.70
2023-03-27T22:32:01.274Z,0.95
2023-03-27T22:35:04.248Z,1.00
2023-03-27T22:38:06.987Z,1.45
2023-03-27T22:41:11.778Z,0.75
2023-03-27T22:44:16.815Z,0.75
2023-03-27T22:47:19.658Z,0.80
2023-03-27T22:50:22.372Z,0.65
2023-03-27T22:53:26.189Z,0.90
2023-03-27T22:56:28.732Z,0.90
2023-03-27T22:59:31.724Z,0.90
2023-03-27T23:02:34.334Z,0.62
2023-03-27T23:05:38.932Z,0.85
2023-03-27T23:08:41.782Z,0.75
2023-03-27T23:11:45.454Z,0.70
2023-03-27T23:14:48.000Z,0.82
2023-03-27T23:17:51.072Z,0.68
2023-03-27T23:21:06.705Z,0.50
2023-03-27T23:24:09.841Z,1.08
2023-03-27T23:27:12.469Z,0.88
2023-03-27T23:30:17.742Z,0.37
2023-03-27T23:33:24.861Z,1.15
2023-03-27T23:36:28.728Z,0.73
2023-03-27T23:39:31.280Z,0.73
2023-03-27T23:42:34.311Z,0.80
2023-03-27T23:45:37.006Z,1.27
2023-03-27T23:48:41.992Z,1.15
2023-03-27T23:51:44.527Z,1.67
2023-03-27T23:54:47.424Z,0.45
2023-03-27T23:57:49.949Z,0.73
