createdAt,value
2018-09-27T00:02:18.357Z,9.43
2018-09-27T00:04:46.612Z,9.13
2018-09-27T00:07:14.830Z,10.50
2018-09-27T00:09:43.076Z,10.03
2018-09-27T00:21:08.906Z,10.43
2018-09-27T00:23:56.885Z,10.83
2018-09-27T01:18:15.648Z,10.63
2018-09-27T02:17:54.645Z,10.37
2018-09-27T02:26:08.106Z,11.20
2018-09-27T02:28:36.345Z,11.80
2018-09-27T02:31:04.584Z,11.90
2018-09-27T02:33:32.945Z,12.30
2018-09-27T02:36:01.318Z,11.70
2018-09-27T02:38:29.607Z,12.40
2018-09-27T02:40:57.841Z,11.83
2018-09-27T02:43:26.070Z,12.13
2018-09-27T02:45:54.318Z,13.67
2018-09-27T02:48:22.575Z,10.70
2018-09-27T02:50:50.858Z,11.83
2018-09-27T02:53:19.091Z,12.33
2018-09-27T02:55:47.347Z,13.57
2018-09-27T02:58:15.593Z,10.37
2018-09-27T03:00:43.848Z,12.83
2018-09-27T03:03:12.093Z,12.10
2018-09-27T03:05:40.354Z,10.87
2018-09-27T03:08:08.596Z,11.27
2018-09-27T03:10:36.861Z,12.23
2018-09-27T03:13:05.133Z,12.27
2018-09-27T03:27:22.723Z,12.87
2018-09-27T03:29:50.980Z,13.67
2018-09-27T03:32:19.237Z,15.87
2018-09-27T03:34:47.486Z,15.87
2018-09-27T03:37:15.976Z,15.80
2018-09-27T03:39:44.249Z,13.10
2018-09-27T03:42:12.482Z,16.33
2018-09-27T03:44:40.737Z,16.10
2018-09-27T03:47:09.049Z,17.50
2018-09-27T03:49:37.304Z,18.40
2018-09-27T03:52:05.586Z,16.40
2018-09-27T03:54:33.826Z,16.97
2018-09-27T03:57:02.098Z,18.87
2018-09-27T03:59:30.361Z,18.53
2018-09-27T04:01:58.633Z,19.30
2018-09-27T04:04:26.878Z,15.73
2018-09-27T04:06:55.110Z,19.37
2018-09-27T04:09:23.383Z,18.27
2018-09-27T04:11:51.629Z,18.57
2018-09-27T05:29:41.422Z,16.00
2018-09-27T05:32:09.689Z,17.20
2018-09-27T05:34:37.947Z,17.40
2018-09-27T05:37:06.225Z,16.20
2018-09-27T05:39:34.540Z,16.63
2018-09-27T05:42:02.776Z,17.20
2018-09-27T05:44:31.074Z,15.67
2018-09-27T05:47:05.885Z,14.17
2018-09-27T05:49:34.183Z,16.70
2018-09-27T05:52:02.433Z,15.60
2018-09-27T05:54:30.713Z,12.97
2018-09-27T05:56:58.981Z,12.23
2018-09-27T05:59:27.270Z,10.97
2018-09-27T06:01:55.547Z,12.47
2018-09-27T06:04:23.805Z,12.03
2018-09-27T06:06:52.061Z,12.63
2018-09-27T06:09:20.321Z,12.63
2018-09-27T06:11:48.586Z,12.17
2018-09-27T06:14:16.817Z,12.77
2018-09-27T06:16:45.089Z,11.27
2018-09-27T06:24:03.248Z,11.30
2018-09-27T06:26:31.497Z,11.30
2018-09-27T06:28:59.766Z,10.43
2018-09-27T06:31:28.000Z,9.83
2018-09-27T06:33:56.265Z,9.67
2018-09-27T06:36:24.490Z,10.13
2018-09-27T06:38:52.721Z,9.50
2018-09-27T06:41:21.050Z,8.97
2018-09-27T06:43:49.257Z,7.67
2018-09-27T06:46:17.496Z,8.20
2018-09-27T06:48:45.756Z,7.90
2018-09-27T06:51:13.998Z,8.40
2018-09-27T06:53:42.376Z,7.53
2018-09-27T06:56:10.670Z,7.10
2018-09-27T06:58:38.879Z,6.93
2018-09-27T07:01:07.149Z,6.00
2018-09-27T07:03:35.397Z,6.83
2018-09-27T07:06:03.638Z,5.83
2018-09-27T07:08:31.922Z,6.03
2018-09-27T07:11:00.161Z,5.73
2018-09-27T07:13:28.433Z,5.97
2018-09-27T07:15:56.682Z,6.17
2018-09-27T07:18:24.925Z,5.73
2018-09-27T07:26:48.564Z,5.30
2018-09-27T07:29:16.765Z,4.80
2018-09-27T07:31:45.045Z,4.90
2018-09-27T07:34:13.317Z,5.33
2018-09-27T07:36:41.595Z,4.73
2018-09-27T07:39:11.200Z,5.37
2018-09-27T07:41:40.246Z,5.70
2018-09-27T07:44:08.730Z,4.97
2018-09-27T07:46:37.076Z,6.50
2018-09-27T07:49:05.328Z,6.33
2018-09-27T07:51:33.582Z,5.60
2018-09-27T07:54:01.869Z,6.50
2018-09-27T07:56:30.175Z,6.17
2018-09-27T07:58:58.390Z,6.03
2018-09-27T08:01:26.617Z,6.47
2018-09-27T08:03:54.861Z,6.23
2018-09-27T08:06:23.169Z,6.60
2018-09-27T08:08:51.414Z,7.27
2018-09-27T08:11:19.712Z,7.43
2018-09-27T08:13:47.919Z,6.80
2018-09-27T08:16:16.165Z,6.83
2018-09-27T08:19:02.752Z,7.53
2018-09-27T08:24:24.498Z,6.63
2018-09-27T08:26:52.848Z,6.33
2018-09-27T08:29:21.078Z,5.40
2018-09-27T08:31:49.345Z,5.80
2018-09-27T08:34:17.605Z,5.17
2018-09-27T08:36:45.848Z,4.73
2018-09-27T08:39:14.093Z,4.67
2018-09-27T08:41:42.350Z,4.33
2018-09-27T08:44:11.626Z,4.00
2018-09-27T08:46:40.417Z,4.63
2018-09-27T08:49:08.697Z,4.70
2018-09-27T08:51:37.025Z,4.37
2018-09-27T08:54:05.225Z,4.20
2018-09-27T08:56:33.505Z,4.50
2018-09-27T08:59:01.782Z,4.63
2018-09-27T09:01:30.053Z,4.43
2018-09-27T09:03:58.341Z,4.30
2018-09-27T09:06:26.627Z,4.13
2018-09-27T09:08:54.873Z,4.90
2018-09-27T09:11:23.139Z,5.60
2018-09-27T09:14:08.357Z,5.53
2018-09-27T09:16:39.796Z,5.17
2018-09-27T09:19:08.026Z,5.20
2018-09-27T10:15:54.741Z,2.03
2018-09-27T10:18:22.986Z,1.70
2018-09-27T10:23:43.513Z,2.03
2018-09-27T12:12:44.170Z,4.27
2018-09-27T12:27:01.643Z,3.40
2018-09-27T12:29:29.869Z,2.97
2018-09-27T12:31:58.114Z,4.20
2018-09-27T12:34:26.613Z,3.67
2018-09-27T12:36:54.849Z,3.40
2018-09-27T12:39:23.087Z,3.13
2018-09-27T12:41:51.481Z,3.83
2018-09-27T12:44:19.649Z,3.67
2018-09-27T12:46:47.953Z,3.67
2018-09-27T12:49:16.127Z,2.90
2018-09-27T12:51:44.482Z,3.70
2018-09-27T12:54:12.660Z,3.70
2018-09-27T12:56:40.909Z,4.50
2018-09-27T12:59:09.222Z,4.00
2018-09-27T13:01:37.573Z,3.93
2018-09-27T13:04:05.852Z,3.30
2018-09-27T13:06:34.108Z,3.57
2018-09-27T13:09:02.503Z,3.50
2018-09-27T13:11:30.656Z,3.33
2018-09-27T13:13:58.967Z,3.27
2018-09-27T13:16:27.229Z,3.90
2018-09-27T13:25:02.716Z,2.67
2018-09-27T13:27:30.906Z,2.43
2018-09-27T13:29:59.180Z,2.57
2018-09-27T13:32:27.419Z,2.77
2018-09-27T13:34:55.646Z,2.83
2018-09-27T13:37:23.891Z,2.80
2018-09-27T13:39:52.195Z,2.80
2018-09-27T13:42:20.425Z,2.57
2018-09-27T13:44:48.655Z,2.93
2018-09-27T13:47:16.910Z,3.20
2018-09-27T13:49:45.145Z,2.80
2018-09-27T13:52:13.395Z,3.20
2018-09-27T13:54:41.624Z,2.90
2018-09-27T13:57:09.929Z,2.73
2018-09-27T13:59:38.153Z,3.00
2018-09-27T14:02:06.658Z,2.97
2018-09-27T14:04:35.274Z,3.23
2018-09-27T14:07:03.593Z,3.17
2018-09-27T14:09:31.858Z,3.53
2018-09-27T14:12:00.129Z,3.40
2018-09-27T14:23:27.308Z,4.53
2018-09-27T14:25:55.581Z,4.13
2018-09-27T14:28:23.833Z,4.13
2018-09-27T14:30:52.147Z,4.20
2018-09-27T14:33:20.332Z,4.97
2018-09-27T14:35:48.612Z,4.33
2018-09-27T14:38:16.833Z,4.23
2018-09-27T14:40:45.152Z,4.10
2018-09-27T14:43:13.384Z,4.17
2018-09-27T14:45:41.623Z,4.73
2018-09-27T14:48:09.841Z,5.13
2018-09-27T14:50:38.101Z,4.67
2018-09-27T14:53:06.367Z,5.40
2018-09-27T14:55:34.652Z,5.77
2018-09-27T14:58:02.920Z,6.23
2018-09-27T15:00:31.200Z,5.67
2018-09-27T15:02:59.448Z,5.83
2018-09-27T15:05:27.675Z,6.27
2018-09-27T15:07:55.913Z,6.10
2018-09-27T15:10:24.222Z,5.47
2018-09-27T15:13:08.382Z,6.73
2018-09-27T15:15:36.616Z,5.80
2018-09-27T15:18:04.889Z,6.57
2018-09-27T15:20:51.822Z,6.70
2018-09-27T15:26:12.912Z,7.33
2018-09-27T15:28:41.144Z,6.93
2018-09-27T15:31:09.425Z,6.73
2018-09-27T15:33:37.677Z,7.77
2018-09-27T15:36:05.942Z,7.10
2018-09-27T15:38:34.190Z,7.43
2018-09-27T15:41:02.452Z,7.27
2018-09-27T15:43:30.726Z,7.57
2018-09-27T15:45:59.001Z,7.53
2018-09-27T15:48:27.316Z,7.40
2018-09-27T15:50:55.553Z,7.40
2018-09-27T15:53:23.813Z,7.53
2018-09-27T15:55:52.078Z,7.10
2018-09-27T15:58:20.362Z,7.30
2018-09-27T16:00:48.805Z,7.40
2018-09-27T16:03:17.053Z,7.13
2018-09-27T16:05:45.345Z,6.77
2018-09-27T16:08:13.601Z,6.90
2018-09-27T16:10:41.961Z,7.10
2018-09-27T16:30:37.525Z,9.40
2018-09-27T16:33:05.779Z,9.50
2018-09-27T16:35:34.062Z,9.50
2018-09-27T16:38:02.322Z,9.63
2018-09-27T16:40:30.622Z,9.63
2018-09-27T16:42:58.938Z,9.40
2018-09-27T16:45:27.185Z,9.40
2018-09-27T16:47:55.442Z,9.47
2018-09-27T16:50:23.665Z,9.43
2018-09-27T16:52:52.009Z,10.37
2018-09-27T16:55:20.266Z,9.70
2018-09-27T16:57:48.543Z,9.90
2018-09-27T17:00:16.802Z,10.57
2018-09-27T17:02:45.102Z,9.90
2018-09-27T17:05:13.381Z,10.50
2018-09-27T17:07:41.630Z,11.93
2018-09-27T17:10:09.885Z,12.77
2018-09-27T17:12:38.172Z,11.90
2018-09-27T17:15:06.454Z,13.00
2018-09-27T17:17:34.729Z,13.33
2018-09-27T17:20:03.013Z,11.67
2018-09-27T17:22:31.260Z,13.77
2018-09-27T17:27:55.794Z,12.60
2018-09-27T17:30:24.047Z,13.57
2018-09-27T17:32:52.308Z,13.70
2018-09-27T17:35:20.561Z,14.43
2018-09-27T17:37:48.981Z,14.33
2018-09-27T17:40:17.288Z,14.53
2018-09-27T17:42:45.516Z,13.87
2018-09-27T17:45:13.865Z,13.70
2018-09-27T17:47:42.145Z,14.33
2018-09-27T17:50:11.614Z,14.00
2018-09-27T17:52:39.894Z,13.07
2018-09-27T17:55:08.209Z,13.60
2018-09-27T17:57:36.481Z,14.03
2018-09-27T18:00:04.798Z,12.53
2018-09-27T18:02:33.053Z,12.37
2018-09-27T18:05:01.321Z,11.30
2018-09-27T18:07:29.635Z,11.43
2018-09-27T18:09:57.866Z,10.97
2018-09-27T18:12:26.121Z,11.00
2018-09-27T18:14:54.398Z,12.03
2018-09-27T18:17:22.681Z,11.43
2018-09-27T18:20:04.453Z,12.23
2018-09-27T18:22:37.694Z,11.17
2018-09-27T19:13:37.602Z,6.60
2018-09-27T19:16:05.917Z,6.53
2018-09-27T19:18:34.201Z,5.97
2018-09-27T19:21:02.433Z,5.47
2018-09-27T19:23:30.653Z,6.07
2018-09-27T19:25:58.986Z,5.87
2018-09-27T19:28:27.263Z,5.80
2018-09-27T19:30:55.501Z,5.57
2018-09-27T19:33:23.757Z,5.13
2018-09-27T19:35:51.996Z,4.87
2018-09-27T19:38:20.213Z,5.67
2018-09-27T19:40:48.541Z,4.37
2018-09-27T19:43:16.836Z,4.83
2018-09-27T19:45:45.081Z,5.10
2018-09-27T19:48:13.385Z,4.17
2018-09-27T19:50:41.624Z,4.30
2018-09-27T19:53:09.872Z,4.50
2018-09-27T19:55:38.857Z,4.90
2018-09-27T19:58:07.161Z,4.43
2018-09-27T20:00:35.457Z,5.07
2018-09-27T20:03:03.717Z,4.30
2018-09-27T20:05:32.108Z,3.97
2018-09-27T20:08:00.357Z,3.77
2018-09-27T20:10:28.663Z,3.77
2018-09-27T20:12:56.869Z,3.63
2018-09-27T20:15:25.200Z,4.03
2018-09-27T20:17:53.469Z,2.97
2018-09-27T20:20:21.790Z,3.27
2018-09-27T20:23:02.826Z,3.17
2018-09-27T21:19:57.021Z,1.90
2018-09-27T21:22:25.324Z,2.17
2018-09-27T22:13:47.218Z,9.90
2018-09-27T22:16:15.568Z,10.27
2018-09-27T22:18:43.900Z,11.80
2018-09-27T23:12:48.176Z,28.00
2018-09-27T23:15:16.437Z,25.53
2018-09-27T23:17:44.833Z,10.30
2018-09-27T23:23:06.141Z,6.33
2018-09-27T23:31:20.517Z,4.07
2018-09-27T23:33:48.790Z,5.27
2018-09-27T23:36:17.047Z,4.80
2018-09-27T23:38:45.308Z,4.80
2018-09-27T23:41:13.561Z,4.00
2018-09-27T23:43:41.805Z,3.73
2018-09-27T23:46:10.710Z,5.27
2018-09-27T23:48:39.096Z,4.83
2018-09-27T23:51:07.341Z,4.77
2018-09-27T23:53:35.724Z,4.67
2018-09-27T23:56:05.465Z,5.80
2018-09-27T23:58:33.733Z,5.27
