createdAt,value
2023-05-02T00:00:52.671Z,-23969.13
2023-05-02T00:03:19.811Z,-23968.16
2023-05-02T00:08:13.351Z,-23967.06
2023-05-02T00:10:40.360Z,-23965.72
2023-05-02T00:13:07.377Z,-23965.06
2023-05-02T00:15:34.405Z,-23964.59
2023-05-02T00:18:01.554Z,-23964.06
2023-05-02T00:20:28.576Z,-23963.74
2023-05-02T00:22:57.206Z,-23963.59
2023-05-02T00:25:24.235Z,-23963.46
2023-05-02T00:27:51.434Z,-23963.06
2023-05-02T00:30:18.849Z,-23962.96
2023-05-02T00:32:46.184Z,-23962.58
2023-05-02T00:35:13.234Z,-23962.30
2023-05-02T00:37:40.299Z,-23961.96
2023-05-02T00:40:08.341Z,-23961.43
2023-05-02T00:42:36.675Z,-23960.83
2023-05-02T00:45:07.198Z,-23960.05
2023-05-02T00:47:34.579Z,-23959.18
2023-05-02T00:50:02.358Z,-23958.42
2023-05-02T00:52:29.735Z,-23957.64
2023-05-02T00:54:56.731Z,-23957.14
2023-05-02T00:57:23.777Z,-23956.48
2023-05-02T00:59:51.199Z,-23955.70
2023-05-02T01:02:45.261Z,-23955.11
2023-05-02T01:05:17.791Z,-23954.19
2023-05-02T01:07:54.359Z,-23953.32
2023-05-02T01:10:59.011Z,-23952.88
2023-05-02T01:13:28.635Z,-23952.13
2023-05-02T01:15:56.803Z,-23951.72
2023-05-02T01:18:25.399Z,-23951.54
2023-05-02T01:20:57.574Z,-23950.88
2023-05-02T01:23:51.350Z,-23950.16
2023-05-02T01:26:28.189Z,-23949.53
2023-05-02T01:29:05.371Z,-23948.90
2023-05-02T01:31:37.127Z,-23948.46
2023-05-02T01:34:05.892Z,-23948.15
2023-05-02T01:36:32.918Z,-23947.96
2023-05-02T01:39:00.791Z,-23947.96
2023-05-02T01:41:29.319Z,-23947.93
2023-05-02T01:43:57.732Z,-23947.71
2023-05-02T01:46:28.732Z,-23947.55
2023-05-02T01:48:55.740Z,-23947.24
2023-05-02T01:51:22.869Z,-23947.12
2023-05-02T01:53:50.488Z,-23946.77
2023-05-02T01:56:17.712Z,-23946.52
2023-05-02T01:58:44.663Z,-23946.05
2023-05-02T02:01:11.803Z,-23945.80
2023-05-02T02:03:38.915Z,-23945.33
2023-05-02T02:06:06.038Z,-23944.89
2023-05-02T02:08:33.248Z,-23944.52
2023-05-02T02:11:01.813Z,-23943.95
2023-05-02T02:13:34.610Z,-23943.49
2023-05-02T02:16:02.593Z,-23943.17
2023-05-02T02:18:29.627Z,-23942.86
2023-05-02T02:20:57.428Z,-23942.89
2023-05-02T02:23:27.062Z,-23942.83
2023-05-02T02:25:53.988Z,-23942.57
2023-05-02T02:28:20.990Z,-23942.57
2023-05-02T02:30:48.357Z,-23942.42
2023-05-02T02:33:15.324Z,-23942.17
2023-05-02T02:35:43.460Z,-23941.48
2023-05-02T02:38:28.436Z,-23941.01
2023-05-02T02:40:57.748Z,-23940.73
2023-05-02T02:43:56.900Z,-23940.57
2023-05-02T02:47:01.007Z,-23940.32
2023-05-02T02:49:37.865Z,-23939.92
2023-05-02T02:52:07.815Z,-23938.82
2023-05-02T02:54:47.597Z,-23937.00
2023-05-02T02:57:24.610Z,-23935.31
2023-05-02T03:00:00.420Z,-23934.40
2023-05-02T03:02:29.562Z,-23933.80
2023-05-02T03:04:56.540Z,-23932.49
2023-05-02T03:07:23.645Z,-23931.36
2023-05-02T03:09:51.029Z,-23931.39
2023-05-02T03:12:21.303Z,-23931.99
2023-05-02T03:14:48.690Z,-23931.77
2023-05-02T03:17:15.652Z,-23930.36
2023-05-02T03:19:42.666Z,-23929.36
2023-05-02T03:22:09.744Z,-23928.26
2023-05-02T03:24:36.781Z,-23926.85
2023-05-02T03:27:04.744Z,-23925.81
2023-05-02T03:29:35.070Z,-23924.09
2023-05-02T03:32:02.253Z,-23922.46
2023-05-02T03:34:29.455Z,-23921.46
2023-05-02T03:36:57.152Z,-23920.32
2023-05-02T03:39:24.329Z,-23919.32
2023-05-02T03:41:51.363Z,-23918.88
2023-05-02T03:44:19.065Z,-23918.57
2023-05-02T03:46:47.144Z,-23918.41
2023-05-02T03:49:14.177Z,-23918.09
2023-05-02T03:51:42.459Z,-23917.88
2023-05-02T03:54:10.058Z,-23917.97
2023-05-02T03:56:42.195Z,-23919.16
2023-05-02T03:59:17.622Z,-23920.23
2023-05-02T04:01:45.012Z,-23921.49
2023-05-02T04:04:13.856Z,-23923.25
2023-05-02T04:06:47.039Z,-23925.91
2023-05-02T04:09:14.310Z,-23930.96
2023-05-02T04:11:48.548Z,-23939.82
2023-05-02T04:14:15.787Z,-23954.22
2023-05-02T04:16:51.072Z,-23969.97
2023-05-02T04:19:22.723Z,-23982.67
2023-05-02T04:21:49.718Z,-23987.86
2023-05-02T04:24:16.889Z,-23989.15
2023-05-02T04:26:44.892Z,-23988.71
2023-05-02T04:29:13.725Z,-23988.49
2023-05-02T04:31:41.380Z,-23990.43
2023-05-02T04:34:08.836Z,-23993.43
2023-05-02T04:36:41.387Z,-23995.59
2023-05-02T04:39:10.390Z,-23997.28
2023-05-02T04:41:40.850Z,-23998.78
2023-05-02T04:44:07.876Z,-23999.97
2023-05-02T04:46:35.599Z,-24001.63
2023-05-02T04:49:02.689Z,-24003.63
2023-05-02T04:51:32.079Z,-24004.66
2023-05-02T04:53:59.650Z,-24005.69
2023-05-02T04:56:27.164Z,-24007.13
2023-05-02T04:58:54.442Z,-24007.94
2023-05-02T05:01:22.131Z,-24008.72
2023-05-02T05:03:49.401Z,-24010.44
2023-05-02T05:06:17.589Z,-24012.59
2023-05-02T05:08:45.950Z,-24014.97
2023-05-02T05:11:13.650Z,-24018.31
2023-05-02T05:13:42.164Z,-24022.00
2023-05-02T05:16:09.948Z,-24025.38
2023-05-02T05:18:40.871Z,-24028.59
2023-05-02T05:21:10.316Z,-24032.46
2023-05-02T05:23:37.816Z,-24035.68
2023-05-02T05:26:16.128Z,-24038.77
2023-05-02T05:28:45.869Z,-24042.39
2023-05-02T05:31:16.834Z,-24045.76
2023-05-02T05:33:47.258Z,-24049.25
2023-05-02T05:36:17.455Z,-24052.53
2023-05-02T05:38:45.140Z,-24055.46
2023-05-02T05:41:12.751Z,-24057.87
2023-05-02T05:43:44.078Z,-24059.71
2023-05-02T05:46:11.070Z,-24061.14
2023-05-02T05:48:38.217Z,-24062.55
2023-05-02T05:51:05.771Z,-24064.73
2023-05-02T05:53:33.036Z,-24066.85
2023-05-02T05:56:11.896Z,-24068.59
2023-05-02T05:58:41.327Z,-24071.09
2023-05-02T06:01:08.456Z,-24073.05
2023-05-02T06:03:36.409Z,-24074.89
2023-05-02T06:06:03.956Z,-24076.95
2023-05-02T06:08:31.109Z,-24078.94
2023-05-02T06:10:58.146Z,-24080.44
2023-05-02T06:13:25.095Z,-24082.15
2023-05-02T06:15:52.245Z,-24084.33
2023-05-02T06:18:19.375Z,-24086.67
2023-05-02T06:20:46.462Z,-24089.23
2023-05-02T06:23:13.455Z,-24090.94
2023-05-02T06:25:40.543Z,-24091.29
2023-05-02T06:28:07.616Z,-24091.28
2023-05-02T06:30:34.630Z,-24092.34
2023-05-02T06:33:04.325Z,-24093.90
2023-05-02T06:35:31.304Z,-24094.96
2023-05-02T06:37:58.285Z,-24096.23
2023-05-02T06:40:25.431Z,-24097.98
2023-05-02T06:42:52.509Z,-24100.50
2023-05-02T06:45:19.671Z,-24102.63
2023-05-02T06:47:47.062Z,-24105.21
2023-05-02T06:50:14.309Z,-24107.04
2023-05-02T06:52:41.550Z,-24108.38
2023-05-02T06:55:09.096Z,-24110.78
2023-05-02T06:57:36.115Z,-24114.52
2023-05-02T07:00:03.729Z,-24117.07
2023-05-02T07:02:30.972Z,-24117.63
2023-05-02T07:04:58.049Z,-24117.82
2023-05-02T07:07:25.045Z,-24118.88
2023-05-02T07:09:52.503Z,-24120.12
2023-05-02T07:12:19.450Z,-24122.36
2023-05-02T07:14:47.256Z,-24124.35
2023-05-02T07:17:14.352Z,-24125.72
2023-05-02T07:19:43.310Z,-24127.55
2023-05-02T07:22:11.853Z,-24129.23
2023-05-02T07:24:42.177Z,-24130.60
2023-05-02T07:27:09.965Z,-24132.37
2023-05-02T07:29:37.287Z,-24134.14
2023-05-02T07:32:04.882Z,-24135.64
2023-05-02T07:34:32.462Z,-24136.29
2023-05-02T07:36:59.502Z,-24137.47
2023-05-02T07:39:26.556Z,-24139.74
2023-05-02T07:41:53.817Z,-24141.58
2023-05-02T07:44:21.574Z,-24143.26
2023-05-02T07:46:48.769Z,-24145.13
2023-05-02T07:49:15.893Z,-24147.43
2023-05-02T07:51:44.380Z,-24148.89
2023-05-02T07:54:18.651Z,-24149.70
2023-05-02T07:56:46.660Z,-24151.65
2023-05-02T07:59:13.964Z,-24153.21
2023-05-02T08:01:41.631Z,-24153.24
2023-05-02T08:04:10.815Z,-24153.77
2023-05-02T08:06:38.131Z,-24155.35
2023-05-02T08:09:05.421Z,-24157.58
2023-05-02T08:11:32.809Z,-24160.07
2023-05-02T08:13:59.865Z,-24163.12
2023-05-02T08:16:26.951Z,-24165.97
2023-05-02T08:18:53.980Z,-24168.21
2023-05-02T08:21:21.286Z,-24169.20
2023-05-02T08:23:48.271Z,-24169.61
2023-05-02T08:26:16.125Z,-24169.80
2023-05-02T08:28:43.340Z,-24169.20
2023-05-02T08:31:10.903Z,-24169.23
2023-05-02T08:33:37.930Z,-24170.57
2023-05-02T08:36:12.415Z,-24172.93
2023-05-02T08:38:39.455Z,-24175.32
2023-05-02T08:41:18.937Z,-24176.96
2023-05-02T08:43:46.504Z,-24178.58
2023-05-02T08:46:14.673Z,-24179.14
2023-05-02T08:48:42.704Z,-24180.10
2023-05-02T08:51:12.109Z,-24179.85
2023-05-02T08:53:39.563Z,-24178.77
2023-05-02T08:56:07.119Z,-24178.61
2023-05-02T08:58:34.154Z,-24180.01
2023-05-02T09:01:02.570Z,-24181.97
2023-05-02T09:03:32.937Z,-24185.57
2023-05-02T09:06:32.992Z,-24188.49
2023-05-02T09:09:00.486Z,-24189.94
2023-05-02T09:11:27.487Z,-24190.91
2023-05-02T09:13:54.543Z,-24190.72
2023-05-02T09:16:25.979Z,-24189.98
2023-05-02T09:18:54.295Z,-24190.79
2023-05-02T09:21:22.477Z,-24192.40
2023-05-02T09:23:54.850Z,-24192.58
2023-05-02T09:26:34.841Z,-24192.77
2023-05-02T09:29:02.973Z,-24194.07
2023-05-02T09:31:55.007Z,-24194.91
2023-05-02T09:34:22.909Z,-24195.09
2023-05-02T09:36:54.787Z,-24196.21
2023-05-02T09:39:31.671Z,-24198.11
2023-05-02T09:41:58.792Z,-24199.00
2023-05-02T09:44:27.012Z,-24199.47
2023-05-02T09:46:55.118Z,-24200.58
2023-05-02T09:49:42.539Z,-24201.73
2023-05-02T09:52:16.914Z,-24203.50
2023-05-02T09:54:44.009Z,-24206.17
2023-05-02T09:57:11.431Z,-24207.72
2023-05-02T09:59:41.853Z,-24208.28
2023-05-02T10:02:11.432Z,-24209.08
2023-05-02T10:04:39.269Z,-24211.50
2023-05-02T10:07:11.059Z,-24213.48
2023-05-02T10:09:42.168Z,-24215.07
2023-05-02T10:12:09.138Z,-24216.52
2023-05-02T10:14:44.084Z,-24217.36
2023-05-02T10:17:13.502Z,-24218.97
2023-05-02T10:19:57.591Z,-24220.00
2023-05-02T10:22:25.308Z,-24221.61
2023-05-02T10:24:53.063Z,-24222.79
2023-05-02T10:27:20.142Z,-24223.41
2023-05-02T10:29:47.180Z,-24223.10
2023-05-02T10:32:15.200Z,-24222.60
2023-05-02T10:34:42.236Z,-24221.61
2023-05-02T10:37:09.285Z,-24222.01
2023-05-02T10:39:36.236Z,-24223.47
2023-05-02T10:42:03.699Z,-24224.99
2023-05-02T10:44:40.724Z,-24227.19
2023-05-02T10:47:23.556Z,-24229.32
2023-05-02T10:49:51.225Z,-24230.35
2023-05-02T10:52:34.552Z,-24230.71
2023-05-02T10:55:20.723Z,-24231.28
2023-05-02T10:58:00.031Z,-24232.39
2023-05-02T11:00:33.927Z,-24233.19
2023-05-02T11:03:01.837Z,-24233.72
2023-05-02T11:05:29.304Z,-24235.08
2023-05-02T11:08:23.185Z,-24236.48
2023-05-02T11:10:50.485Z,-24237.22
2023-05-02T11:13:17.461Z,-24239.27
2023-05-02T11:15:44.811Z,-24240.88
2023-05-02T11:18:13.075Z,-24241.37
2023-05-02T11:20:44.165Z,-24241.87
2023-05-02T11:23:15.122Z,-24242.18
2023-05-02T11:25:43.744Z,-24242.61
2023-05-02T11:28:38.774Z,-24242.89
2023-05-02T11:31:06.402Z,-24243.72
2023-05-02T11:33:33.769Z,-24244.19
2023-05-02T11:36:01.432Z,-24244.80
2023-05-02T11:38:36.515Z,-24245.30
2023-05-02T11:41:04.591Z,-24245.68
2023-05-02T11:43:32.349Z,-24245.89
2023-05-02T11:46:00.524Z,-24247.25
2023-05-02T11:48:27.875Z,-24249.61
2023-05-02T11:51:02.381Z,-24251.56
2023-05-02T11:53:29.790Z,-24252.83
2023-05-02T11:56:04.628Z,-24253.38
2023-05-02T11:58:33.635Z,-24254.35
2023-05-02T12:01:13.725Z,-24254.62
2023-05-02T12:03:41.787Z,-24254.78
2023-05-02T12:06:13.967Z,-24255.34
2023-05-02T12:08:44.117Z,-24255.64
2023-05-02T12:11:13.896Z,-24256.02
2023-05-02T12:13:50.436Z,-24256.57
2023-05-02T12:16:18.179Z,-24258.21
2023-05-02T12:18:45.582Z,-24260.25
2023-05-02T12:21:12.660Z,-24261.80
2023-05-02T12:23:40.051Z,-24262.02
2023-05-02T12:26:20.330Z,-24261.93
2023-05-02T12:28:51.349Z,-24262.97
2023-05-02T12:31:18.653Z,-24264.95
2023-05-02T12:33:46.258Z,-24266.90
2023-05-02T12:36:13.560Z,-24267.55
2023-05-02T12:38:40.631Z,-24267.03
2023-05-02T12:41:07.769Z,-24266.84
2023-05-02T12:43:48.898Z,-24266.66
2023-05-02T12:46:16.910Z,-24266.50
2023-05-02T12:48:46.167Z,-24267.21
2023-05-02T12:51:24.158Z,-24267.03
2023-05-02T12:53:51.135Z,-24266.72
2023-05-02T12:56:18.172Z,-24266.50
2023-05-02T12:58:46.578Z,-24266.31
2023-05-02T13:01:14.372Z,-24266.78
2023-05-02T13:03:42.568Z,-24268.51
2023-05-02T13:06:10.168Z,-24270.34
2023-05-02T13:08:37.467Z,-24270.99
2023-05-02T13:11:04.712Z,-24271.61
2023-05-02T13:13:32.776Z,-24273.40
2023-05-02T13:16:00.027Z,-24275.96
2023-05-02T13:18:28.420Z,-24278.16
2023-05-02T13:20:55.560Z,-24278.50
2023-05-02T13:23:22.528Z,-24278.41
2023-05-02T13:25:49.728Z,-24279.36
2023-05-02T13:28:16.870Z,-24280.54
2023-05-02T13:30:43.927Z,-24280.73
2023-05-02T13:33:11.034Z,-24281.07
2023-05-02T13:35:38.147Z,-24282.37
2023-05-02T13:38:06.881Z,-24283.20
2023-05-02T13:40:35.266Z,-24284.04
2023-05-02T13:43:02.335Z,-24284.57
2023-05-02T13:45:29.389Z,-24284.50
2023-05-02T13:47:56.514Z,-24285.03
2023-05-02T13:50:23.952Z,-24284.96
2023-05-02T13:52:51.285Z,-24284.72
2023-05-02T13:55:18.464Z,-24284.34
2023-05-02T13:57:45.455Z,-24285.06
2023-05-02T14:00:12.993Z,-24286.23
2023-05-02T14:02:40.090Z,-24286.85
2023-05-02T14:05:07.830Z,-24287.47
2023-05-02T14:07:34.957Z,-24288.98
2023-05-02T14:10:02.157Z,-24291.67
2023-05-02T14:12:29.706Z,-24293.43
2023-05-02T14:14:56.716Z,-24294.63
2023-05-02T14:17:25.356Z,-24295.31
2023-05-02T14:19:52.527Z,-24296.06
2023-05-02T14:22:19.565Z,-24295.78
2023-05-02T14:24:46.565Z,-24294.57
2023-05-02T14:27:18.459Z,-24293.40
2023-05-02T14:29:46.271Z,-24293.96
2023-05-02T14:32:13.613Z,-24295.25
2023-05-02T14:34:40.939Z,-24295.78
2023-05-02T14:37:09.320Z,-24295.90
2023-05-02T14:39:37.034Z,-24295.84
2023-05-02T14:42:04.744Z,-24295.96
2023-05-02T14:44:32.136Z,-24295.93
2023-05-02T14:46:59.185Z,-24296.39
2023-05-02T14:49:26.322Z,-24297.04
2023-05-02T14:51:53.405Z,-24297.94
2023-05-02T14:54:21.142Z,-24298.06
2023-05-02T14:56:48.637Z,-24297.07
2023-05-02T14:59:15.732Z,-24296.86
2023-05-02T15:01:43.024Z,-24298.28
2023-05-02T15:04:10.769Z,-24299.95
2023-05-02T15:06:39.067Z,-24301.00
2023-05-02T15:09:06.294Z,-24301.37
2023-05-02T15:11:33.302Z,-24300.60
2023-05-02T15:14:00.491Z,-24298.93
2023-05-02T15:16:27.785Z,-24297.29
2023-05-02T15:18:55.253Z,-24296.49
2023-05-02T15:21:22.326Z,-24296.43
2023-05-02T15:23:49.320Z,-24296.95
2023-05-02T15:26:16.341Z,-24298.43
2023-05-02T15:28:43.615Z,-24300.32
2023-05-02T15:31:10.652Z,-24301.24
2023-05-02T15:33:38.507Z,-24301.64
2023-05-02T15:36:05.651Z,-24301.00
2023-05-02T15:38:34.214Z,-24300.84
2023-05-02T15:41:01.443Z,-24301.03
2023-05-02T15:43:28.527Z,-24300.93
2023-05-02T15:45:57.228Z,-24300.32
2023-05-02T15:48:27.158Z,-24299.70
2023-05-02T15:50:54.208Z,-24299.21
2023-05-02T15:53:23.151Z,-24298.68
2023-05-02T15:55:51.084Z,-24297.97
2023-05-02T15:58:18.268Z,-24297.04
2023-05-02T16:00:45.532Z,-24296.40
2023-05-02T16:03:12.556Z,-24295.68
2023-05-02T16:05:39.842Z,-24294.57
2023-05-02T16:08:06.829Z,-24293.15
2023-05-02T16:10:36.655Z,-24292.26
2023-05-02T16:13:03.755Z,-24291.33
2023-05-02T16:15:30.707Z,-24290.46
2023-05-02T16:17:57.930Z,-24289.72
2023-05-02T16:20:24.886Z,-24288.95
2023-05-02T16:22:52.135Z,-24288.30
2023-05-02T16:25:19.255Z,-24287.65
2023-05-02T16:27:46.270Z,-24287.21
2023-05-02T16:30:13.792Z,-24286.54
2023-05-02T16:32:40.931Z,-24285.70
2023-05-02T16:35:10.864Z,-24285.03
2023-05-02T16:37:37.952Z,-24284.19
2023-05-02T16:40:06.293Z,-24283.05
2023-05-02T16:42:34.488Z,-24282.00
2023-05-02T16:45:01.450Z,-24280.97
2023-05-02T16:47:28.585Z,-24279.61
2023-05-02T16:49:56.666Z,-24278.96
2023-05-02T16:52:23.734Z,-24278.07
2023-05-02T16:54:50.758Z,-24276.74
2023-05-02T16:57:19.909Z,-24275.59
2023-05-02T16:59:51.625Z,-24274.48
2023-05-02T17:02:20.114Z,-24273.37
2023-05-02T17:04:47.076Z,-24272.01
2023-05-02T17:07:14.090Z,-24271.05
2023-05-02T17:09:41.889Z,-24269.93
2023-05-02T17:12:10.530Z,-24268.85
2023-05-02T17:14:39.742Z,-24267.77
2023-05-02T17:17:06.829Z,-24266.78
2023-05-02T17:19:34.069Z,-24265.39
2023-05-02T17:22:01.726Z,-24263.93
2023-05-02T17:24:30.054Z,-24262.76
2023-05-02T17:26:57.075Z,-24261.68
2023-05-02T17:29:24.132Z,-24260.56
2023-05-02T17:31:51.279Z,-24259.07
2023-05-02T17:34:18.308Z,-24257.50
2023-05-02T17:36:46.494Z,-24255.74
2023-05-02T17:39:15.753Z,-24254.31
2023-05-02T17:41:42.716Z,-24252.98
2023-05-02T17:44:09.722Z,-24251.46
2023-05-02T17:46:37.951Z,-24249.82
2023-05-02T17:49:05.122Z,-24248.12
2023-05-02T17:51:33.888Z,-24246.11
2023-05-02T17:54:01.396Z,-24244.53
2023-05-02T17:56:28.696Z,-24242.86
2023-05-02T17:58:56.365Z,-24241.62
2023-05-02T18:01:23.481Z,-24239.82
2023-05-02T18:03:51.144Z,-24238.03
2023-05-02T18:06:18.585Z,-24235.77
2023-05-02T18:08:45.870Z,-24233.91
2023-05-02T18:11:16.834Z,-24232.02
2023-05-02T18:13:44.259Z,-24229.91
2023-05-02T18:16:11.401Z,-24227.84
2023-05-02T18:18:38.702Z,-24226.13
2023-05-02T18:21:09.873Z,-24224.27
2023-05-02T18:23:36.873Z,-24222.54
2023-05-02T18:26:04.186Z,-24220.68
2023-05-02T18:28:31.155Z,-24218.51
2023-05-02T18:30:58.106Z,-24215.96
2023-05-02T18:33:25.091Z,-24212.83
2023-05-02T18:35:52.078Z,-24209.51
2023-05-02T18:38:20.403Z,-24206.60
2023-05-02T18:40:47.399Z,-24204.21
2023-05-02T18:43:14.523Z,-24201.39
2023-05-02T18:45:41.907Z,-24198.72
2023-05-02T18:48:09.183Z,-24195.38
2023-05-02T18:50:36.348Z,-24192.68
2023-05-02T18:53:03.271Z,-24190.50
2023-05-02T18:55:32.474Z,-24188.43
2023-05-02T18:57:59.528Z,-24186.38
2023-05-02T19:00:26.560Z,-24184.45
2023-05-02T19:02:53.909Z,-24182.68
2023-05-02T19:05:21.621Z,-24180.41
2023-05-02T19:07:48.754Z,-24178.08
2023-05-02T19:10:15.974Z,-24175.63
2023-05-02T19:12:43.872Z,-24173.86
2023-05-02T19:15:11.658Z,-24172.25
2023-05-02T19:17:38.623Z,-24170.26
2023-05-02T19:20:06.394Z,-24168.33
2023-05-02T19:22:34.962Z,-24166.29
2023-05-02T19:25:02.388Z,-24164.21
2023-05-02T19:27:29.722Z,-24162.15
2023-05-02T19:29:58.363Z,-24160.07
2023-05-02T19:32:25.502Z,-24157.93
2023-05-02T19:34:52.538Z,-24156.25
2023-05-02T19:37:19.664Z,-24154.54
2023-05-02T19:39:46.656Z,-24152.71
2023-05-02T19:42:13.888Z,-24151.00
2023-05-02T19:44:41.087Z,-24148.89
2023-05-02T19:47:08.132Z,-24146.96
2023-05-02T19:49:35.290Z,-24145.22
2023-05-02T19:52:02.451Z,-24143.41
2023-05-02T19:54:29.471Z,-24142.01
2023-05-02T19:56:56.626Z,-24140.61
2023-05-02T19:59:23.699Z,-24139.15
2023-05-02T20:01:50.921Z,-24137.79
2023-05-02T20:04:19.514Z,-24136.69
2023-05-02T20:06:46.747Z,-24135.58
2023-05-02T20:09:13.811Z,-24134.36
2023-05-02T20:11:41.366Z,-24133.49
2023-05-02T20:14:08.552Z,-24132.81
2023-05-02T20:16:35.556Z,-24131.91
2023-05-02T20:19:02.734Z,-24131.16
2023-05-02T20:21:29.934Z,-24130.60
2023-05-02T20:23:56.953Z,-24130.10
2023-05-02T20:26:24.228Z,-24129.57
2023-05-02T20:28:51.359Z,-24129.27
2023-05-02T20:31:18.303Z,-24128.98
2023-05-02T20:33:46.246Z,-24128.64
2023-05-02T20:36:15.138Z,-24128.08
2023-05-02T20:38:43.054Z,-24128.02
2023-05-02T20:41:13.270Z,-24127.89
2023-05-02T20:43:47.179Z,-24127.93
2023-05-02T20:46:16.766Z,-24127.49
2023-05-02T20:48:43.971Z,-24127.27
2023-05-02T20:51:10.949Z,-24126.65
2023-05-02T20:53:38.377Z,-24126.31
2023-05-02T20:56:05.782Z,-24125.78
2023-05-02T20:58:32.787Z,-24125.16
2023-05-02T21:00:59.878Z,-24124.54
2023-05-02T21:03:27.516Z,-24123.75
2023-05-02T21:05:55.805Z,-24122.86
2023-05-02T21:08:22.966Z,-24121.86
2023-05-02T21:10:50.157Z,-24120.96
2023-05-02T21:13:17.542Z,-24120.46
2023-05-02T21:15:44.578Z,-24119.50
2023-05-02T21:18:12.046Z,-24118.62
2023-05-02T21:20:41.646Z,-24117.66
2023-05-02T21:23:11.366Z,-24116.35
2023-05-02T21:25:38.834Z,-24115.29
2023-05-02T21:28:06.248Z,-24114.58
2023-05-02T21:30:33.283Z,-24113.77
2023-05-02T21:33:00.346Z,-24112.71
2023-05-02T21:35:28.797Z,-24111.65
2023-05-02T21:37:56.015Z,-24110.72
2023-05-02T21:40:23.020Z,-24109.35
2023-05-02T21:42:50.163Z,-24108.14
2023-05-02T21:45:17.312Z,-24106.95
2023-05-02T21:47:44.700Z,-24105.80
2023-05-02T21:50:11.758Z,-24104.77
2023-05-02T21:52:38.911Z,-24103.50
2023-05-02T21:55:06.556Z,-24102.13
2023-05-02T21:57:33.540Z,-24101.00
2023-05-02T22:00:00.914Z,-24100.28
2023-05-02T22:02:28.424Z,-24099.57
2023-05-02T22:04:57.926Z,-24098.38
2023-05-02T22:07:25.195Z,-24097.17
2023-05-02T22:09:52.562Z,-24095.70
2023-05-02T22:12:24.408Z,-24094.90
2023-05-02T22:14:51.516Z,-24093.71
2023-05-02T22:17:18.630Z,-24092.65
2023-05-02T22:19:49.503Z,-24091.63
2023-05-02T22:22:16.482Z,-24090.41
2023-05-02T22:24:43.455Z,-24089.47
2023-05-02T22:27:10.527Z,-24088.10
2023-05-02T22:29:37.489Z,-24086.80
2023-05-02T22:32:04.564Z,-24085.92
2023-05-02T22:34:31.660Z,-24085.70
2023-05-02T22:36:58.655Z,-24085.58
2023-05-02T22:39:25.912Z,-24085.68
2023-05-02T22:41:52.919Z,-24086.30
2023-05-02T22:44:19.990Z,-24086.61
2023-05-02T22:46:47.007Z,-24086.67
2023-05-02T22:49:14.130Z,-24086.83
2023-05-02T22:51:41.654Z,-24086.92
2023-05-02T22:54:08.646Z,-24087.14
2023-05-02T22:56:35.739Z,-24087.33
2023-05-02T22:59:02.844Z,-24087.45
2023-05-02T23:01:29.885Z,-24087.61
2023-05-02T23:03:57.081Z,-24087.79
2023-05-02T23:06:24.319Z,-24087.51
2023-05-02T23:08:51.350Z,-24087.51
2023-05-02T23:11:18.294Z,-24087.05
2023-05-02T23:13:45.382Z,-24086.77
2023-05-02T23:16:12.379Z,-24086.48
2023-05-02T23:18:39.450Z,-24085.80
2023-05-02T23:21:06.584Z,-24085.52
2023-05-02T23:23:33.508Z,-24084.99
2023-05-02T23:26:00.477Z,-24084.68
2023-05-02T23:28:27.713Z,-24084.36
2023-05-02T23:30:54.730Z,-24083.93
2023-05-02T23:33:21.816Z,-24083.50
2023-05-02T23:35:48.922Z,-24083.12
2023-05-02T23:38:15.994Z,-24082.68
2023-05-02T23:40:42.952Z,-24082.12
2023-05-02T23:43:09.989Z,-24081.46
2023-05-02T23:45:37.071Z,-24080.69
2023-05-02T23:48:04.113Z,-24080.04
2023-05-02T23:50:32.308Z,-24079.41
2023-05-02T23:52:59.244Z,-24079.07
2023-05-02T23:55:26.193Z,-24078.82
2023-05-02T23:57:53.229Z,-24078.38
