createdAt,value
2023-04-04T00:00:41.654Z,1.50
2023-04-04T00:01:41.389Z,1.10
2023-04-04T00:02:41.523Z,1.30
2023-04-04T00:03:41.852Z,1.20
2023-04-04T00:04:41.436Z,1.40
2023-04-04T00:05:41.386Z,1.50
2023-04-04T00:06:41.339Z,1.10
2023-04-04T00:07:41.329Z,1.40
2023-04-04T00:08:41.302Z,1.10
2023-04-04T00:09:41.295Z,2.10
2023-04-04T00:10:41.990Z,1.10
2023-04-04T00:11:41.291Z,1.00
2023-04-04T00:12:41.267Z,1.20
2023-04-04T00:13:41.267Z,1.40
2023-04-04T00:14:41.268Z,1.30
2023-04-04T00:15:41.235Z,1.10
2023-04-04T00:16:41.268Z,1.30
2023-04-04T00:17:41.530Z,1.20
2023-04-04T00:18:41.227Z,1.20
2023-04-04T00:19:41.227Z,1.30
2023-04-04T00:20:41.390Z,1.40
2023-04-04T00:21:41.190Z,1.90
2023-04-04T00:22:41.199Z,1.50
2023-04-04T00:23:41.156Z,1.50
2023-04-04T00:24:41.453Z,1.80
2023-04-04T00:25:41.129Z,1.40
2023-04-04T00:26:41.124Z,1.20
2023-04-04T00:27:41.111Z,1.60
2023-04-04T00:28:41.160Z,1.80
2023-04-04T00:29:41.115Z,1.80
2023-04-04T00:30:41.256Z,1.30
2023-04-04T00:31:41.376Z,1.10
2023-04-04T00:32:41.167Z,1.50
2023-04-04T00:33:41.084Z,1.30
2023-04-04T00:34:41.089Z,1.20
2023-04-04T00:35:41.160Z,1.40
2023-04-04T00:36:41.024Z,1.40
2023-04-04T00:37:41.015Z,1.80
2023-04-04T00:38:41.287Z,1.50
2023-04-04T00:39:41.010Z,1.30
2023-04-04T00:40:41.233Z,1.50
2023-04-04T00:41:40.966Z,1.60
2023-04-04T00:42:40.956Z,1.30
2023-04-04T00:43:40.964Z,1.40
2023-04-04T00:44:40.937Z,1.30
2023-04-04T00:45:41.256Z,1.20
2023-04-04T00:46:40.968Z,1.40
2023-04-04T00:47:40.987Z,1.90
2023-04-04T00:48:40.905Z,1.80
2023-04-04T00:49:40.882Z,1.30
2023-04-04T00:50:41.146Z,1.30
2023-04-04T00:51:40.865Z,1.70
2023-04-04T00:52:41.219Z,1.20
2023-04-04T00:53:40.846Z,1.80
2023-04-04T00:54:40.842Z,2.40
2023-04-04T00:55:40.838Z,1.30
2023-04-04T00:56:40.820Z,1.10
2023-04-04T00:57:40.824Z,1.20
2023-04-04T00:58:40.848Z,1.10
2023-04-04T00:59:41.061Z,1.50
2023-04-04T01:00:41.132Z,1.90
2023-04-04T01:01:40.816Z,1.30
2023-04-04T01:02:40.824Z,1.30
2023-04-04T01:03:40.755Z,1.30
2023-04-04T01:04:40.837Z,1.10
2023-04-04T01:05:40.717Z,1.30
2023-04-04T01:06:41.002Z,1.10
2023-04-04T01:07:40.737Z,1.50
2023-04-04T01:08:40.682Z,1.20
2023-04-04T01:09:40.703Z,1.60
2023-04-04T01:10:40.963Z,1.40
2023-04-04T01:11:40.660Z,1.40
2023-04-04T01:12:40.639Z,1.70
2023-04-04T01:13:40.921Z,1.60
2023-04-04T01:14:40.683Z,1.40
2023-04-04T01:15:40.616Z,1.40
2023-04-04T01:16:40.695Z,1.50
2023-04-04T01:17:40.605Z,1.90
2023-04-04T01:18:40.621Z,1.30
2023-04-04T01:19:40.574Z,1.40
2023-04-04T01:20:41.052Z,1.40
2023-04-04T01:21:40.549Z,1.50
2023-04-04T01:22:40.615Z,1.10
2023-04-04T01:23:40.531Z,1.40
2023-04-04T01:24:40.567Z,1.50
2023-04-04T01:25:40.516Z,1.30
2023-04-04T01:26:40.500Z,1.50
2023-04-04T01:27:40.785Z,1.70
2023-04-04T01:28:40.529Z,1.60
2023-04-04T01:29:40.473Z,1.70
2023-04-04T01:30:40.769Z,1.20
2023-04-04T01:31:40.475Z,2.00
2023-04-04T01:32:40.504Z,1.30
2023-04-04T01:33:40.431Z,1.30
2023-04-04T01:34:40.746Z,1.10
2023-04-04T01:35:40.455Z,1.30
2023-04-04T01:36:40.396Z,1.60
2023-04-04T01:37:40.401Z,1.20
2023-04-04T01:38:40.386Z,1.70
2023-04-04T01:39:40.366Z,1.60
2023-04-04T01:40:40.579Z,1.70
2023-04-04T01:41:40.629Z,1.40
2023-04-04T01:42:40.331Z,1.30
2023-04-04T01:43:40.325Z,1.40
2023-04-04T01:44:40.335Z,1.50
2023-04-04T01:45:40.356Z,1.40
2023-04-04T01:46:40.352Z,1.20
2023-04-04T01:47:40.324Z,1.20
2023-04-04T01:48:40.582Z,1.10
2023-04-04T01:49:40.270Z,1.10
2023-04-04T01:50:40.527Z,1.40
2023-04-04T01:51:40.246Z,1.10
2023-04-04T01:52:40.269Z,1.70
2023-04-04T01:53:40.232Z,1.10
2023-04-04T01:54:40.208Z,1.70
2023-04-04T01:55:40.490Z,1.20
2023-04-04T01:56:40.211Z,1.70
2023-04-04T01:57:40.182Z,1.90
2023-04-04T01:58:40.205Z,1.40
2023-04-04T01:59:40.167Z,1.30
2023-04-04T02:00:40.387Z,1.40
2023-04-04T02:01:40.174Z,1.10
2023-04-04T02:02:40.456Z,1.50
2023-04-04T02:03:40.163Z,1.20
2023-04-04T02:04:40.161Z,1.70
2023-04-04T02:05:40.107Z,1.50
2023-04-04T02:06:40.094Z,1.10
2023-04-04T02:07:40.112Z,2.00
2023-04-04T02:08:40.062Z,1.40
2023-04-04T02:09:40.365Z,1.40
2023-04-04T02:10:40.297Z,1.30
2023-04-04T02:11:40.037Z,1.30
2023-04-04T02:12:40.050Z,1.30
2023-04-04T02:13:40.018Z,1.30
2023-04-04T02:14:40.002Z,1.20
2023-04-04T02:15:40.028Z,1.20
2023-04-04T02:16:40.306Z,1.30
2023-04-04T02:17:40.001Z,1.30
2023-04-04T02:18:39.967Z,1.30
2023-04-04T02:19:39.998Z,1.60
2023-04-04T02:20:40.100Z,1.20
2023-04-04T02:21:39.930Z,1.70
2023-04-04T02:22:40.025Z,1.60
2023-04-04T02:23:41.225Z,1.50
2023-04-04T02:24:39.932Z,1.30
2023-04-04T02:25:39.891Z,1.10
2023-04-04T02:26:39.906Z,1.20
2023-04-04T02:27:39.860Z,1.40
2023-04-04T02:28:39.916Z,1.60
2023-04-04T02:29:39.849Z,1.50
2023-04-04T02:30:40.393Z,1.40
2023-04-04T02:31:39.922Z,1.30
2023-04-04T02:32:39.876Z,1.50
2023-04-04T02:33:39.835Z,1.50
2023-04-04T02:34:39.858Z,1.90
2023-04-04T02:35:39.872Z,1.80
2023-04-04T02:36:39.780Z,1.20
2023-04-04T02:37:40.084Z,1.40
2023-04-04T02:38:39.750Z,1.70
2023-04-04T02:39:39.744Z,1.40
2023-04-04T02:40:40.137Z,1.90
2023-04-04T02:41:39.737Z,1.80
2023-04-04T02:42:39.709Z,1.30
2023-04-04T02:43:39.721Z,1.60
2023-04-04T02:44:39.975Z,1.90
2023-04-04T02:45:39.679Z,1.50
2023-04-04T02:46:39.741Z,1.30
2023-04-04T02:47:39.673Z,1.20
2023-04-04T02:48:39.662Z,1.40
2023-04-04T02:49:39.645Z,1.50
2023-04-04T02:50:40.026Z,1.20
2023-04-04T02:51:39.906Z,1.80
2023-04-04T02:52:39.654Z,1.30
2023-04-04T02:53:39.623Z,2.00
2023-04-04T02:54:39.594Z,1.30
2023-04-04T02:55:39.600Z,1.10
2023-04-04T02:56:39.588Z,1.20
2023-04-04T02:57:39.565Z,1.50
2023-04-04T02:58:41.512Z,1.40
2023-04-04T02:59:39.543Z,1.40
2023-04-04T03:00:39.951Z,1.10
2023-04-04T03:01:39.852Z,1.20
2023-04-04T03:02:39.671Z,1.10
2023-04-04T03:03:39.589Z,1.50
2023-04-04T03:04:39.534Z,1.40
2023-04-04T03:05:39.771Z,1.30
2023-04-04T03:06:39.472Z,1.80
2023-04-04T03:07:39.478Z,2.40
2023-04-04T03:08:39.443Z,1.10
2023-04-04T03:09:39.484Z,1.50
2023-04-04T03:10:39.708Z,1.20
2023-04-04T03:11:39.423Z,1.20
2023-04-04T03:12:39.709Z,2.10
2023-04-04T03:13:39.400Z,1.30
2023-04-04T03:14:39.395Z,1.20
2023-04-04T03:15:39.378Z,1.30
2023-04-04T03:16:39.460Z,1.50
2023-04-04T03:17:40.092Z,1.10
2023-04-04T03:18:39.355Z,1.40
2023-04-04T03:19:39.634Z,1.40
2023-04-04T03:20:39.502Z,1.90
2023-04-04T03:21:39.320Z,1.30
2023-04-04T03:22:39.356Z,1.40
2023-04-04T03:23:39.301Z,1.60
2023-04-04T03:24:40.238Z,1.60
2023-04-04T03:25:39.287Z,1.70
2023-04-04T03:26:39.263Z,1.40
2023-04-04T03:27:39.253Z,1.60
2023-04-04T03:28:39.287Z,1.60
2023-04-04T03:29:39.241Z,1.40
2023-04-04T03:30:39.453Z,1.30
2023-04-04T03:31:39.278Z,1.60
2023-04-04T03:32:39.503Z,1.50
2023-04-04T03:33:39.197Z,1.30
2023-04-04T03:34:39.255Z,1.80
2023-04-04T03:35:39.258Z,1.20
2023-04-04T03:36:39.176Z,1.40
2023-04-04T03:37:39.194Z,1.10
2023-04-04T03:38:39.154Z,1.10
2023-04-04T03:39:39.429Z,1.10
2023-04-04T03:40:39.452Z,1.30
2023-04-04T03:41:39.147Z,1.00
2023-04-04T03:42:39.119Z,1.70
2023-04-04T03:43:39.099Z,1.60
2023-04-04T03:44:39.096Z,1.40
2023-04-04T03:45:39.101Z,1.20
2023-04-04T03:46:39.411Z,1.10
2023-04-04T03:47:39.125Z,1.50
2023-04-04T03:48:39.040Z,1.20
2023-04-04T03:49:39.047Z,1.50
2023-04-04T03:50:39.188Z,1.50
2023-04-04T03:51:39.011Z,1.00
2023-04-04T03:52:39.090Z,1.70
2023-04-04T03:53:39.263Z,1.80
2023-04-04T03:54:38.975Z,1.40
2023-04-04T03:55:38.988Z,1.90
2023-04-04T03:56:38.961Z,1.70
2023-04-04T03:57:38.979Z,1.20
2023-04-04T03:58:38.973Z,1.30
2023-04-04T03:59:38.926Z,1.30
2023-04-04T04:00:39.423Z,1.60
2023-04-04T04:01:38.911Z,1.50
2023-04-04T04:02:38.992Z,1.10
2023-04-04T04:03:38.934Z,1.20
2023-04-04T04:04:39.009Z,1.10
2023-04-04T04:05:38.871Z,2.00
2023-04-04T04:06:38.877Z,1.40
2023-04-04T04:07:39.128Z,1.90
2023-04-04T04:08:38.839Z,2.10
2023-04-04T04:09:38.844Z,1.30
2023-04-04T04:10:39.095Z,1.30
2023-04-04T04:11:38.814Z,1.40
2023-04-04T04:12:38.811Z,1.10
2023-04-04T04:13:38.846Z,1.20
2023-04-04T04:14:38.768Z,1.50
2023-04-04T04:15:38.783Z,1.50
2023-04-04T04:16:38.811Z,1.20
2023-04-04T04:17:38.803Z,1.50
2023-04-04T04:18:38.747Z,1.30
2023-04-04T04:19:38.726Z,1.40
2023-04-04T04:20:38.998Z,1.30
2023-04-04T04:21:38.715Z,1.20
2023-04-04T04:22:38.741Z,1.50
2023-04-04T04:23:38.689Z,1.40
2023-04-04T04:24:38.677Z,1.40
2023-04-04T04:25:38.945Z,1.40
2023-04-04T04:26:38.672Z,1.50
2023-04-04T04:27:38.642Z,2.00
2023-04-04T04:28:38.678Z,1.70
2023-04-04T04:29:38.626Z,1.70
2023-04-04T04:30:38.766Z,1.50
2023-04-04T04:31:38.656Z,1.80
2023-04-04T04:32:38.639Z,1.50
2023-04-04T04:33:38.589Z,1.70
2023-04-04T04:34:38.621Z,1.70
2023-04-04T04:35:38.591Z,2.50
2023-04-04T04:36:38.556Z,1.60
2023-04-04T04:37:38.547Z,1.30
2023-04-04T04:38:38.833Z,1.40
2023-04-04T04:39:38.540Z,1.40
2023-04-04T04:40:38.799Z,1.50
2023-04-04T04:41:38.526Z,1.70
2023-04-04T04:42:38.521Z,2.00
2023-04-04T04:43:38.491Z,1.40
2023-04-04T04:44:38.488Z,2.10
2023-04-04T04:45:38.760Z,1.70
2023-04-04T04:46:38.546Z,1.80
2023-04-04T04:47:38.506Z,1.40
2023-04-04T04:48:38.514Z,1.20
2023-04-04T04:49:38.438Z,1.60
2023-04-04T04:50:38.549Z,2.30
2023-04-04T04:51:38.408Z,2.10
2023-04-04T04:52:38.735Z,1.80
2023-04-04T04:53:38.396Z,1.10
2023-04-04T04:54:38.389Z,1.70
2023-04-04T04:55:38.378Z,1.40
2023-04-04T04:56:38.353Z,1.10
2023-04-04T04:57:38.365Z,1.60
2023-04-04T04:58:38.402Z,1.40
2023-04-04T04:59:38.629Z,1.50
2023-04-04T05:00:38.735Z,1.60
2023-04-04T05:01:38.556Z,1.40
2023-04-04T05:02:38.387Z,1.80
2023-04-04T05:03:38.285Z,1.30
2023-04-04T05:04:38.329Z,1.50
2023-04-04T05:05:38.272Z,1.40
2023-04-04T05:06:38.526Z,1.40
2023-04-04T05:07:38.243Z,1.00
2023-04-04T05:08:38.225Z,1.30
2023-04-04T05:09:38.238Z,1.50
2023-04-04T05:10:38.649Z,2.00
2023-04-04T05:11:38.213Z,2.10
2023-04-04T05:12:38.190Z,1.60
2023-04-04T05:13:38.471Z,1.40
2023-04-04T05:14:38.197Z,1.30
2023-04-04T05:15:38.180Z,1.90
2023-04-04T05:16:38.246Z,1.50
2023-04-04T05:17:38.159Z,1.60
2023-04-04T05:18:38.131Z,1.30
2023-04-04T05:19:38.174Z,1.50
2023-04-04T05:20:38.732Z,1.50
2023-04-04T05:21:38.108Z,1.40
2023-04-04T05:22:38.119Z,1.60
2023-04-04T05:23:38.090Z,1.30
2023-04-04T05:24:38.135Z,1.50
2023-04-04T05:25:38.068Z,1.70
2023-04-04T05:26:38.046Z,1.30
2023-04-04T05:27:38.345Z,1.20
2023-04-04T05:28:38.064Z,1.50
2023-04-04T05:29:38.030Z,1.70
2023-04-04T05:30:38.282Z,1.30
2023-04-04T05:31:38.028Z,1.60
2023-04-04T05:32:38.040Z,1.70
2023-04-04T05:33:37.968Z,1.50
2023-04-04T05:34:38.279Z,1.60
2023-04-04T05:35:38.061Z,1.20
2023-04-04T05:36:37.993Z,2.00
2023-04-04T05:37:37.928Z,1.70
2023-04-04T05:38:37.920Z,1.60
2023-04-04T05:39:37.920Z,1.40
2023-04-04T05:40:38.339Z,1.70
2023-04-04T05:41:38.204Z,1.50
2023-04-04T05:42:37.892Z,1.20
2023-04-04T05:43:37.873Z,1.80
2023-04-04T05:44:37.865Z,1.30
2023-04-04T05:45:39.929Z,2.00
2023-04-04T05:46:37.953Z,1.60
2023-04-04T05:47:37.851Z,1.60
2023-04-04T05:48:38.128Z,1.90
2023-04-04T05:49:37.836Z,1.70
2023-04-04T05:50:38.008Z,2.20
2023-04-04T05:51:37.800Z,1.50
2023-04-04T05:52:37.817Z,1.50
2023-04-04T05:53:37.767Z,1.60
2023-04-04T05:54:37.767Z,2.30
2023-04-04T05:55:38.053Z,4.10
2023-04-04T05:56:37.766Z,2.80
2023-04-04T05:57:37.743Z,2.70
2023-04-04T05:58:37.780Z,2.90
2023-04-04T05:59:37.709Z,7.20
2023-04-04T06:00:38.246Z,9.70
2023-04-04T06:01:37.705Z,9.50
2023-04-04T06:02:37.862Z,11.30
2023-04-04T06:03:37.940Z,11.20
2023-04-04T06:04:37.721Z,9.70
2023-04-04T06:05:37.715Z,8.50
2023-04-04T06:06:37.724Z,10.00
2023-04-04T06:07:37.635Z,8.00
2023-04-04T06:08:52.481Z,9.40
2023-04-04T06:09:37.608Z,6.30
2023-04-04T06:10:37.969Z,7.80
2023-04-04T06:11:37.595Z,4.80
2023-04-04T06:12:37.582Z,5.00
2023-04-04T06:13:37.582Z,4.00
2023-04-04T06:14:37.848Z,2.20
2023-04-04T06:15:37.564Z,2.90
2023-04-04T06:16:37.630Z,3.00
2023-04-04T06:17:37.531Z,2.40
2023-04-04T06:18:37.511Z,2.40
2023-04-04T06:19:37.522Z,2.40
2023-04-04T06:20:37.712Z,2.80
2023-04-04T06:21:37.483Z,2.90
2023-04-04T06:22:37.516Z,2.70
2023-04-04T06:23:37.461Z,2.70
2023-04-04T06:24:37.767Z,2.30
2023-04-04T06:25:37.537Z,2.10
2023-04-04T06:26:37.777Z,1.90
2023-04-04T06:27:37.448Z,1.70
2023-04-04T06:28:37.487Z,2.20
2023-04-04T06:29:37.396Z,1.80
2023-04-04T06:30:37.999Z,2.20
2023-04-04T06:31:37.453Z,1.30
2023-04-04T06:32:37.404Z,1.70
2023-04-04T06:33:37.381Z,1.80
2023-04-04T06:34:37.401Z,1.90
2023-04-04T06:35:37.337Z,1.80
2023-04-04T06:36:37.344Z,2.30
2023-04-04T06:37:37.336Z,1.20
2023-04-04T06:38:37.649Z,1.80
2023-04-04T06:39:37.282Z,1.60
2023-04-04T06:40:37.663Z,1.30
2023-04-04T06:41:37.270Z,2.00
2023-04-04T06:42:37.264Z,1.50
2023-04-04T06:43:37.264Z,1.50
2023-04-04T06:44:37.257Z,1.50
2023-04-04T06:45:37.492Z,1.80
2023-04-04T06:46:37.296Z,1.50
2023-04-04T06:47:37.218Z,1.20
2023-04-04T06:48:37.193Z,1.40
2023-04-04T06:49:37.190Z,1.50
2023-04-04T06:50:37.289Z,1.30
2023-04-04T06:51:37.196Z,1.50
2023-04-04T06:52:39.597Z,1.70
2023-04-04T06:53:37.139Z,1.20
2023-04-04T06:54:37.129Z,1.70
2023-04-04T06:55:37.164Z,1.40
2023-04-04T06:56:37.122Z,1.20
2023-04-04T06:57:37.110Z,1.50
2023-04-04T06:58:37.121Z,1.40
2023-04-04T06:59:37.386Z,2.20
2023-04-04T07:00:37.342Z,1.00
2023-04-04T07:01:37.109Z,1.20
2023-04-04T07:02:37.167Z,1.50
2023-04-04T07:03:37.044Z,1.20
2023-04-04T07:04:37.103Z,1.30
2023-04-04T07:05:37.012Z,1.00
2023-04-04T07:06:37.333Z,1.10
2023-04-04T07:07:37.160Z,1.10
2023-04-04T07:08:37.233Z,1.50
2023-04-04T07:09:37.031Z,1.30
2023-04-04T07:10:38.069Z,1.50
2023-04-04T07:11:36.991Z,1.10
2023-04-04T07:12:36.954Z,1.30
2023-04-04T07:13:37.238Z,1.00
2023-04-04T07:14:36.949Z,1.40
2023-04-04T07:15:36.948Z,0.90
2023-04-04T07:16:37.028Z,0.90
2023-04-04T07:17:36.945Z,1.40
2023-04-04T07:18:36.908Z,1.10
2023-04-04T07:19:36.889Z,1.60
2023-04-04T07:20:37.466Z,1.40
2023-04-04T07:21:36.862Z,1.70
2023-04-04T07:22:36.979Z,1.10
2023-04-04T07:23:36.854Z,1.80
2023-04-04T07:24:37.684Z,1.30
2023-04-04T07:25:36.870Z,1.30
2023-04-04T07:26:36.822Z,2.20
2023-04-04T07:27:37.915Z,1.80
2023-04-04T07:28:36.856Z,1.80
2023-04-04T07:29:36.797Z,1.40
2023-04-04T07:30:36.794Z,1.50
2023-04-04T07:31:36.829Z,1.60
2023-04-04T07:32:36.791Z,1.50
2023-04-04T07:33:36.733Z,1.00
2023-04-04T07:34:37.056Z,1.10
2023-04-04T07:35:36.768Z,1.30
2023-04-04T07:36:36.713Z,1.20
2023-04-04T07:37:36.724Z,1.10
2023-04-04T07:38:36.688Z,1.40
2023-04-04T07:39:36.664Z,1.30
2023-04-04T07:40:36.754Z,1.00
2023-04-04T07:41:36.966Z,1.80
2023-04-04T07:42:36.651Z,1.40
2023-04-04T07:43:36.678Z,1.70
2023-04-04T07:44:36.618Z,1.80
2023-04-04T07:45:36.628Z,1.40
2023-04-04T07:46:36.676Z,1.50
2023-04-04T07:47:36.609Z,1.20
2023-04-04T07:48:36.853Z,1.60
2023-04-04T07:49:36.565Z,1.40
2023-04-04T07:50:36.594Z,1.60
2023-04-04T07:51:36.544Z,2.00
2023-04-04T07:52:36.593Z,1.50
2023-04-04T07:53:36.553Z,1.60
2023-04-04T07:54:36.521Z,1.60
2023-04-04T07:55:36.785Z,1.70
2023-04-04T07:56:36.494Z,1.60
2023-04-04T07:57:36.503Z,2.30
2023-04-04T07:58:36.528Z,1.30
2023-04-04T07:59:36.446Z,1.40
2023-04-04T08:00:36.452Z,1.90
2023-04-04T08:01:36.441Z,1.90
2023-04-04T08:02:36.568Z,1.20
2023-04-04T08:03:36.563Z,1.90
2023-04-04T08:04:36.514Z,1.80
2023-04-04T08:05:37.158Z,1.40
2023-04-04T08:06:36.404Z,1.90
2023-04-04T08:07:36.372Z,1.20
2023-04-04T08:08:36.708Z,1.90
2023-04-04T08:09:36.361Z,1.60
2023-04-04T08:10:37.294Z,2.20
2023-04-04T08:11:36.449Z,1.80
2023-04-04T08:12:36.352Z,1.40
2023-04-04T08:13:36.417Z,1.80
2023-04-04T08:14:36.316Z,1.50
2023-04-04T08:15:36.627Z,1.70
2023-04-04T08:16:36.405Z,1.80
2023-04-04T08:17:36.328Z,1.30
2023-04-04T08:18:36.281Z,1.60
2023-04-04T08:19:36.284Z,1.30
2023-04-04T08:20:36.261Z,1.20
2023-04-04T08:21:36.244Z,1.20
2023-04-04T08:22:36.598Z,1.80
2023-04-04T08:23:36.209Z,1.90
2023-04-04T08:24:36.240Z,1.80
2023-04-04T08:25:36.209Z,2.00
2023-04-04T08:26:36.182Z,1.50
2023-04-04T08:27:36.177Z,1.20
2023-04-04T08:28:36.241Z,1.50
2023-04-04T08:29:36.459Z,1.50
2023-04-04T08:30:36.150Z,1.40
2023-04-04T08:31:36.186Z,1.40
2023-04-04T08:32:36.139Z,1.40
2023-04-04T08:33:47.471Z,1.40
2023-04-04T08:34:36.160Z,1.40
2023-04-04T08:35:36.204Z,1.20
2023-04-04T08:36:36.369Z,1.40
2023-04-04T08:37:36.070Z,1.40
2023-04-04T08:38:36.074Z,1.20
2023-04-04T08:39:36.077Z,1.30
2023-04-04T08:40:36.164Z,1.40
2023-04-04T08:41:36.027Z,1.10
2023-04-04T08:42:36.059Z,1.20
2023-04-04T08:43:36.294Z,1.30
2023-04-04T08:44:36.002Z,1.20
2023-04-04T08:45:36.003Z,1.10
2023-04-04T08:46:36.067Z,1.40
2023-04-04T08:47:35.966Z,1.10
2023-04-04T08:48:36.035Z,1.10
2023-04-04T08:49:35.954Z,1.30
2023-04-04T08:50:36.253Z,1.20
2023-04-04T08:51:35.925Z,1.30
2023-04-04T08:52:35.973Z,1.10
2023-04-04T08:53:35.922Z,1.30
2023-04-04T08:54:35.975Z,1.30
2023-04-04T08:55:35.918Z,1.30
2023-04-04T08:56:35.917Z,1.00
2023-04-04T08:57:36.190Z,1.20
2023-04-04T08:58:35.932Z,1.50
2023-04-04T08:59:36.045Z,1.20
2023-04-04T09:00:36.020Z,1.40
2023-04-04T09:01:35.825Z,1.10
2023-04-04T09:02:35.968Z,1.50
2023-04-04T09:03:35.898Z,1.60
2023-04-04T09:04:36.141Z,1.20
2023-04-04T09:05:35.787Z,1.20
2023-04-04T09:06:35.788Z,1.00
2023-04-04T09:07:38.556Z,1.60
2023-04-04T09:08:35.777Z,1.20
2023-04-04T09:09:35.745Z,1.50
2023-04-04T09:10:35.768Z,1.70
2023-04-04T09:11:36.028Z,1.30
2023-04-04T09:12:35.752Z,1.10
2023-04-04T09:13:35.691Z,1.20
2023-04-04T09:14:35.692Z,1.30
2023-04-04T09:15:35.691Z,1.20
2023-04-04T09:16:35.925Z,1.50
2023-04-04T09:17:35.736Z,1.20
2023-04-04T09:18:35.936Z,1.30
2023-04-04T09:19:35.643Z,1.50
2023-04-04T09:20:35.665Z,1.10
2023-04-04T09:21:35.610Z,1.10
2023-04-04T09:22:35.664Z,1.10
2023-04-04T09:23:35.598Z,1.10
2023-04-04T09:24:35.598Z,1.50
2023-04-04T09:25:35.876Z,1.60
2023-04-04T09:26:35.578Z,1.70
2023-04-04T09:27:35.717Z,1.40
2023-04-04T09:28:35.585Z,1.20
2023-04-04T09:29:35.552Z,1.80
2023-04-04T09:30:35.560Z,1.20
2023-04-04T09:31:35.649Z,1.10
2023-04-04T09:32:35.866Z,1.20
2023-04-04T09:33:35.504Z,1.20
2023-04-04T09:34:35.545Z,1.10
2023-04-04T09:35:35.543Z,1.20
2023-04-04T09:36:35.460Z,1.40
2023-04-04T09:37:35.451Z,1.40
2023-04-04T09:38:35.444Z,1.20
2023-04-04T09:39:35.723Z,1.00
2023-04-04T09:40:35.580Z,1.20
2023-04-04T09:41:35.425Z,1.00
2023-04-04T09:42:35.404Z,0.70
2023-04-04T09:43:35.863Z,0.90
2023-04-04T09:44:35.375Z,1.00
2023-04-04T09:45:35.381Z,1.00
2023-04-04T09:46:35.425Z,0.80
2023-04-04T09:47:35.378Z,0.90
2023-04-04T09:48:35.331Z,0.80
2023-04-04T09:49:35.345Z,1.10
2023-04-04T09:50:35.317Z,1.00
2023-04-04T09:51:35.305Z,0.90
2023-04-04T09:52:35.675Z,0.90
2023-04-04T09:53:35.301Z,0.80
2023-04-04T09:54:35.272Z,0.90
2023-04-04T09:55:35.279Z,0.80
2023-04-04T09:56:35.321Z,1.00
2023-04-04T09:57:35.253Z,1.00
2023-04-04T09:58:35.288Z,0.80
2023-04-04T09:59:35.269Z,0.80
2023-04-04T10:00:35.242Z,0.80
2023-04-04T10:01:35.270Z,1.00
2023-04-04T10:02:35.198Z,1.20
2023-04-04T10:03:35.180Z,1.00
2023-04-04T10:04:35.584Z,1.30
2023-04-04T10:05:35.181Z,1.30
2023-04-04T10:06:35.171Z,1.40
2023-04-04T10:07:35.132Z,1.20
2023-04-04T10:08:35.215Z,1.10
2023-04-04T10:09:35.140Z,1.10
2023-04-04T10:10:35.179Z,1.50
2023-04-04T10:11:35.108Z,1.30
2023-04-04T10:12:35.116Z,1.30
2023-04-04T10:13:35.053Z,1.20
2023-04-04T10:14:35.093Z,1.60
2023-04-04T10:15:35.107Z,1.10
2023-04-04T10:16:35.367Z,1.00
2023-04-04T10:17:35.064Z,1.40
2023-04-04T10:18:35.072Z,1.70
2023-04-04T10:19:35.015Z,1.60
2023-04-04T10:20:35.007Z,1.50
2023-04-04T10:21:35.020Z,1.40
2023-04-04T10:22:35.034Z,1.50
2023-04-04T10:23:35.263Z,1.30
2023-04-04T10:24:34.928Z,1.60
2023-04-04T10:25:34.961Z,1.60
2023-04-04T10:26:34.944Z,1.40
2023-04-04T10:27:34.944Z,1.50
2023-04-04T10:28:34.931Z,1.40
2023-04-04T10:29:34.910Z,2.00
2023-04-04T10:30:35.201Z,1.60
2023-04-04T10:31:34.931Z,1.70
2023-04-04T10:32:34.968Z,1.40
2023-04-04T10:33:34.860Z,1.60
2023-04-04T10:34:34.877Z,1.50
2023-04-04T10:35:34.902Z,1.50
2023-04-04T10:36:34.798Z,1.70
2023-04-04T10:37:34.848Z,1.80
2023-04-04T10:38:34.893Z,1.60
2023-04-04T10:39:34.792Z,1.90
2023-04-04T10:40:34.820Z,1.80
2023-04-04T10:41:35.055Z,1.50
2023-04-04T10:42:34.757Z,1.70
2023-04-04T10:43:34.793Z,1.90
2023-04-04T10:44:34.755Z,1.20
2023-04-04T10:45:34.852Z,1.40
2023-04-04T10:46:34.846Z,1.40
2023-04-04T10:47:34.822Z,1.40
2023-04-04T10:48:35.249Z,1.50
2023-04-04T10:49:34.706Z,1.80
2023-04-04T10:50:34.693Z,2.00
2023-04-04T10:51:42.077Z,1.60
2023-04-04T10:52:34.752Z,1.60
2023-04-04T10:53:34.995Z,1.50
2023-04-04T10:54:34.725Z,1.40
2023-04-04T10:55:34.639Z,1.40
2023-04-04T10:56:34.643Z,1.80
2023-04-04T10:57:34.618Z,1.50
2023-04-04T10:58:34.633Z,1.50
2023-04-04T10:59:34.624Z,1.70
2023-04-04T11:00:34.888Z,1.50
2023-04-04T11:01:34.549Z,1.20
2023-04-04T11:02:34.586Z,1.30
2023-04-04T11:03:34.545Z,1.20
2023-04-04T11:04:34.678Z,1.50
2023-04-04T11:05:34.756Z,1.30
2023-04-04T11:06:34.513Z,1.30
2023-04-04T11:07:34.821Z,1.00
2023-04-04T11:08:34.507Z,1.10
2023-04-04T11:09:34.470Z,1.30
2023-04-04T11:10:34.622Z,1.30
2023-04-04T11:11:34.619Z,1.30
2023-04-04T11:12:34.469Z,1.00
2023-04-04T11:13:34.436Z,1.20
2023-04-04T11:14:34.680Z,1.00
2023-04-04T11:15:34.468Z,1.60
2023-04-04T11:16:34.464Z,1.50
2023-04-04T11:17:34.470Z,1.30
2023-04-04T11:18:34.560Z,1.30
2023-04-04T11:19:34.374Z,1.20
2023-04-04T11:20:34.368Z,1.00
2023-04-04T11:21:34.644Z,0.80
2023-04-04T11:22:34.391Z,1.10
2023-04-04T11:23:34.346Z,0.90
2023-04-04T11:24:34.306Z,1.10
2023-04-04T11:25:34.332Z,1.10
2023-04-04T11:26:34.303Z,1.00
2023-04-04T11:27:34.314Z,1.30
2023-04-04T11:28:34.593Z,0.90
2023-04-04T11:29:34.270Z,0.90
2023-04-04T11:30:34.250Z,1.00
2023-04-04T11:31:34.255Z,1.10
2023-04-04T11:32:34.242Z,0.90
2023-04-04T11:33:34.249Z,1.00
2023-04-04T11:34:34.327Z,1.30
2023-04-04T11:35:34.586Z,1.00
2023-04-04T11:36:34.190Z,1.00
2023-04-04T11:37:34.189Z,1.40
2023-04-04T11:38:34.219Z,1.00
2023-04-04T11:39:34.165Z,1.40
2023-04-04T11:40:34.887Z,1.40
2023-04-04T11:41:34.207Z,1.00
2023-04-04T11:42:34.459Z,1.20
2023-04-04T11:43:34.217Z,1.50
2023-04-04T11:44:34.098Z,1.00
2023-04-04T11:45:34.081Z,0.70
2023-04-04T11:46:34.216Z,1.20
2023-04-04T11:47:34.093Z,1.10
2023-04-04T11:48:34.053Z,1.20
2023-04-04T11:49:34.056Z,1.10
2023-04-04T11:50:34.083Z,1.20
2023-04-04T11:51:34.023Z,0.80
2023-04-04T11:52:34.035Z,1.20
2023-04-04T11:53:33.996Z,0.70
2023-04-04T11:54:33.982Z,1.20
2023-04-04T11:55:34.276Z,1.00
2023-04-04T11:56:33.988Z,1.00
2023-04-04T11:57:33.954Z,1.20
2023-04-04T11:58:34.022Z,1.10
2023-04-04T11:59:34.007Z,1.30
2023-04-04T12:00:33.913Z,1.20
2023-04-04T12:01:33.937Z,1.00
2023-04-04T12:02:34.356Z,1.20
2023-04-04T12:03:34.014Z,1.20
2023-04-04T12:04:35.855Z,1.30
2023-04-04T12:05:33.997Z,1.10
2023-04-04T12:06:33.861Z,1.20
2023-04-04T12:07:33.855Z,1.10
2023-04-04T12:08:33.829Z,1.00
2023-04-04T12:09:33.822Z,1.50
2023-04-04T12:10:33.905Z,1.50
2023-04-04T12:11:33.810Z,1.20
2023-04-04T12:12:33.809Z,1.00
2023-04-04T12:13:33.800Z,1.20
2023-04-04T12:14:33.777Z,0.90
2023-04-04T12:15:34.070Z,1.00
2023-04-04T12:16:33.849Z,1.00
2023-04-04T12:17:33.780Z,1.00
2023-04-04T12:18:33.739Z,0.90
2023-04-04T12:19:33.755Z,0.90
2023-04-04T12:20:33.738Z,1.20
2023-04-04T12:21:33.705Z,1.10
2023-04-04T12:22:33.741Z,1.00
2023-04-04T12:23:33.700Z,0.90
2023-04-04T12:24:33.692Z,0.70
2023-04-04T12:25:33.799Z,0.90
2023-04-04T12:26:33.641Z,1.20
2023-04-04T12:27:33.644Z,1.10
2023-04-04T12:28:33.943Z,0.80
2023-04-04T12:29:33.624Z,0.90
2023-04-04T12:30:33.598Z,0.90
2023-04-04T12:31:33.628Z,1.60
2023-04-04T12:32:33.596Z,1.00
2023-04-04T12:33:33.567Z,0.90
2023-04-04T12:34:33.622Z,1.00
2023-04-04T12:35:33.550Z,1.00
2023-04-04T12:36:33.564Z,0.90
2023-04-04T12:37:33.525Z,0.80
2023-04-04T12:38:33.506Z,0.80
2023-04-04T12:39:33.491Z,0.90
2023-04-04T12:40:33.849Z,0.90
2023-04-04T12:41:33.485Z,0.90
2023-04-04T12:42:33.460Z,0.80
2023-04-04T12:43:33.448Z,0.90
2023-04-04T12:44:33.451Z,1.10
2023-04-04T12:45:33.454Z,1.00
2023-04-04T12:46:33.510Z,0.80
2023-04-04T12:47:33.437Z,0.60
2023-04-04T12:48:33.404Z,1.20
2023-04-04T12:49:33.417Z,0.70
2023-04-04T12:50:33.373Z,1.20
2023-04-04T12:51:33.384Z,0.80
2023-04-04T12:52:33.710Z,1.00
2023-04-04T12:53:33.380Z,0.80
2023-04-04T12:54:33.348Z,0.90
2023-04-04T12:55:33.360Z,0.90
2023-04-04T12:56:33.341Z,0.80
2023-04-04T12:57:33.341Z,0.90
2023-04-04T13:13:50.460Z,1.00
2023-04-04T13:13:55.856Z,0.90
2023-04-04T13:14:55.847Z,1.00
2023-04-04T13:15:55.855Z,0.80
2023-04-04T13:16:56.150Z,0.80
2023-04-04T13:17:55.821Z,1.20
2023-04-04T13:18:55.841Z,1.10
2023-04-04T13:19:55.819Z,0.80
2023-04-04T13:20:55.793Z,0.80
2023-04-04T13:21:55.770Z,0.80
2023-04-04T13:22:55.741Z,1.10
2023-04-04T13:23:56.029Z,0.90
2023-04-04T13:24:55.853Z,1.00
2023-04-04T13:25:55.720Z,1.00
2023-04-04T13:26:55.732Z,1.00
2023-04-04T13:27:55.718Z,0.90
2023-04-04T13:28:55.742Z,1.10
2023-04-04T13:29:55.763Z,0.80
2023-04-04T13:30:56.086Z,0.80
2023-04-04T13:31:55.673Z,0.80
2023-04-04T13:32:55.662Z,1.00