createdAt,value
2018-09-14T00:01:18.534Z,99.90
2018-09-14T00:03:47.099Z,99.90
2018-09-14T00:06:15.628Z,99.90
2018-09-14T00:08:44.215Z,99.90
2018-09-14T00:11:12.810Z,99.90
2018-09-14T00:13:42.598Z,99.90
2018-09-14T00:16:11.549Z,99.90
2018-09-14T00:18:40.173Z,99.90
2018-09-14T00:21:09.716Z,99.90
2018-09-14T00:23:38.962Z,99.90
2018-09-14T00:26:07.592Z,99.90
2018-09-14T00:28:36.427Z,99.90
2018-09-14T00:31:06.995Z,99.90
2018-09-14T00:33:36.303Z,99.90
2018-09-14T00:36:04.831Z,99.90
2018-09-14T00:38:33.459Z,99.90
2018-09-14T00:41:01.986Z,99.90
2018-09-14T00:43:30.546Z,99.90
2018-09-14T00:45:59.141Z,99.90
2018-09-14T00:48:27.668Z,99.90
2018-09-14T00:50:56.232Z,99.90
2018-09-14T00:53:24.842Z,99.90
2018-09-14T00:55:53.376Z,99.90
2018-09-14T00:58:21.927Z,99.90
2018-09-14T01:00:50.525Z,99.90
2018-09-14T01:03:19.505Z,99.90
2018-09-14T01:05:48.847Z,99.90
2018-09-14T01:08:18.146Z,99.90
2018-09-14T01:10:47.366Z,99.90
2018-09-14T01:13:16.857Z,99.90
2018-09-14T01:15:45.394Z,99.90
2018-09-14T01:18:13.946Z,99.90
2018-09-14T01:20:42.658Z,99.90
2018-09-14T01:23:11.222Z,99.90
2018-09-14T01:25:40.478Z,99.90
2018-09-14T01:28:09.312Z,99.90
2018-09-14T01:30:39.817Z,99.90
2018-09-14T01:33:08.341Z,99.90
2018-09-14T01:35:42.162Z,99.90
2018-09-14T01:38:10.719Z,99.90
2018-09-14T01:40:39.250Z,99.90
2018-09-14T01:43:07.769Z,99.90
2018-09-14T01:45:36.310Z,99.90
2018-09-14T01:48:04.881Z,99.90
2018-09-14T01:50:33.487Z,99.90
2018-09-14T01:53:02.014Z,99.90
2018-09-14T01:55:30.574Z,99.90
2018-09-14T01:58:00.133Z,99.90
2018-09-14T02:00:28.702Z,99.90
2018-09-14T02:02:57.274Z,99.90
2018-09-14T02:05:25.837Z,99.90
2018-09-14T02:07:54.451Z,99.90
2018-09-14T02:10:23.862Z,99.90
2018-09-14T02:12:53.477Z,99.90
2018-09-14T02:15:22.013Z,99.90
2018-09-14T02:20:23.903Z,99.90
2018-09-14T02:22:52.543Z,99.90
2018-09-14T02:25:24.865Z,99.90
2018-09-14T02:27:53.784Z,99.90
2018-09-14T02:30:22.366Z,99.90
2018-09-14T02:32:50.963Z,99.90
2018-09-14T02:35:19.547Z,99.90
2018-09-14T02:37:48.707Z,99.90
2018-09-14T02:40:17.327Z,99.90
2018-09-14T02:42:46.981Z,99.90
2018-09-14T02:45:15.539Z,99.90
2018-09-14T02:47:44.136Z,99.90
2018-09-14T02:50:12.675Z,99.90
2018-09-14T02:52:41.217Z,99.90
2018-09-14T02:55:10.530Z,99.90
2018-09-14T02:57:39.201Z,99.90
2018-09-14T03:00:07.832Z,99.90
2018-09-14T03:02:36.605Z,99.90
2018-09-14T03:05:05.250Z,99.90
2018-09-14T03:07:33.865Z,99.90
2018-09-14T03:10:02.390Z,99.90
2018-09-14T03:12:30.934Z,99.90
2018-09-14T03:14:59.491Z,99.90
2018-09-14T03:17:28.070Z,99.90
2018-09-14T03:19:57.365Z,99.90
2018-09-14T03:22:26.971Z,99.90
2018-09-14T03:24:55.534Z,99.90
2018-09-14T03:27:24.090Z,99.90
2018-09-14T03:29:52.635Z,99.90
2018-09-14T03:32:21.240Z,99.90
2018-09-14T03:34:49.801Z,99.90
2018-09-14T03:37:18.356Z,99.90
2018-09-14T03:39:47.225Z,99.90
2018-09-14T03:42:15.873Z,99.90
2018-09-14T03:44:45.675Z,99.90
2018-09-14T03:47:14.345Z,99.90
2018-09-14T03:49:42.914Z,99.90
2018-09-14T03:52:11.465Z,99.90
2018-09-14T03:54:40.081Z,99.90
2018-09-14T03:57:10.272Z,99.90
2018-09-14T03:59:40.147Z,99.90
2018-09-14T04:02:08.714Z,99.90
2018-09-14T04:04:38.266Z,99.90
2018-09-14T04:07:06.904Z,99.90
2018-09-14T04:09:35.557Z,99.90
2018-09-14T04:12:05.301Z,99.90
2018-09-14T04:14:34.516Z,99.90
2018-09-14T04:17:03.083Z,99.90
2018-09-14T04:19:31.689Z,99.90
2018-09-14T04:22:00.226Z,99.90
2018-09-14T04:24:28.753Z,99.90
2018-09-14T04:26:57.431Z,99.90
2018-09-14T04:29:26.006Z,99.90
2018-09-14T04:31:55.758Z,99.90
2018-09-14T04:34:25.191Z,99.90
2018-09-14T04:36:53.778Z,99.90
2018-09-14T04:39:22.344Z,99.90
2018-09-14T04:41:50.894Z,99.90
2018-09-14T04:44:19.458Z,99.90
2018-09-14T04:46:47.991Z,99.90
2018-09-14T04:49:16.555Z,99.90
2018-09-14T04:51:45.266Z,99.90
2018-09-14T04:54:14.577Z,99.90
2018-09-14T04:56:43.618Z,99.90
2018-09-14T04:59:13.286Z,99.90
2018-09-14T05:01:41.989Z,99.90
2018-09-14T05:04:10.582Z,99.90
2018-09-14T05:06:39.142Z,99.90
2018-09-14T05:09:08.559Z,99.90
2018-09-14T05:11:38.324Z,99.90
2018-09-14T05:14:07.216Z,99.90
2018-09-14T05:16:35.810Z,99.90
2018-09-14T05:19:05.344Z,99.90
2018-09-14T05:21:33.910Z,99.90
2018-09-14T05:24:02.475Z,99.90
2018-09-14T05:26:30.980Z,99.90
2018-09-14T05:28:59.531Z,99.90
2018-09-14T05:31:28.896Z,99.90
2018-09-14T05:33:57.514Z,99.90
2018-09-14T05:36:26.134Z,99.90
2018-09-14T05:38:54.674Z,99.90
2018-09-14T05:41:25.498Z,99.90
2018-09-14T05:43:54.182Z,99.90
2018-09-14T05:46:22.754Z,99.90
2018-09-14T05:48:51.300Z,99.90
2018-09-14T05:51:19.848Z,99.90
2018-09-14T05:53:48.487Z,99.90
2018-09-14T05:56:17.155Z,99.90
2018-09-14T05:58:45.695Z,99.90
2018-09-14T06:01:15.491Z,99.90
2018-09-14T06:03:45.000Z,99.90
2018-09-14T06:06:13.710Z,99.90
2018-09-14T06:08:43.703Z,99.90
2018-09-14T06:11:12.651Z,99.90
2018-09-14T06:13:41.585Z,99.90
2018-09-14T06:16:10.442Z,99.90
2018-09-14T06:18:39.134Z,99.90
2018-09-14T06:21:07.861Z,99.90
2018-09-14T06:23:36.517Z,99.90
2018-09-14T06:26:11.393Z,99.90
2018-09-14T06:28:40.001Z,99.90
2018-09-14T06:31:09.618Z,99.90
2018-09-14T06:33:38.247Z,99.90
2018-09-14T06:36:07.393Z,99.90
2018-09-14T06:38:39.373Z,99.90
2018-09-14T06:41:08.119Z,99.90
2018-09-14T06:43:39.883Z,99.90
2018-09-14T06:46:08.864Z,99.90
2018-09-14T06:48:38.191Z,99.90
2018-09-14T06:51:07.501Z,99.90
2018-09-14T06:53:37.912Z,99.90
2018-09-14T06:56:07.440Z,99.90
2018-09-14T06:58:36.449Z,99.90
2018-09-14T07:01:05.145Z,99.90
2018-09-14T07:03:33.900Z,99.90
2018-09-14T07:06:02.498Z,99.90
2018-09-14T07:08:31.216Z,99.90
2018-09-14T07:11:03.094Z,99.90
2018-09-14T07:13:31.812Z,99.90
2018-09-14T07:16:00.459Z,99.90
2018-09-14T07:18:29.102Z,99.90
2018-09-14T07:20:57.782Z,99.90
2018-09-14T07:23:30.404Z,99.90
2018-09-14T07:26:00.162Z,99.90
2018-09-14T07:28:28.830Z,99.90
2018-09-14T07:30:57.490Z,99.90
2018-09-14T07:33:26.108Z,99.90
2018-09-14T07:35:54.795Z,99.90
2018-09-14T07:38:26.243Z,99.90
2018-09-14T07:40:55.120Z,99.90
2018-09-14T07:43:23.945Z,99.90
2018-09-14T07:45:53.490Z,99.90
2018-09-14T07:48:22.352Z,99.90
2018-09-14T07:50:52.398Z,99.90
2018-09-14T07:53:21.121Z,95.40
2018-09-14T07:55:49.899Z,92.20
2018-09-14T07:58:18.777Z,92.90
2018-09-14T08:00:47.404Z,94.70
2018-09-14T08:03:17.546Z,96.40
2018-09-14T08:05:46.410Z,97.70
2018-09-14T08:08:15.022Z,96.90
2018-09-14T08:10:45.045Z,98.20
2018-09-14T08:13:13.819Z,97.60
2018-09-14T08:15:42.427Z,97.50
2018-09-14T08:18:11.061Z,96.90
2018-09-14T08:20:39.715Z,96.80
2018-09-14T08:23:09.037Z,97.00
2018-09-14T08:25:40.124Z,96.20
2018-09-14T08:28:09.577Z,95.60
2018-09-14T08:30:38.854Z,97.40
2018-09-14T08:33:07.940Z,98.70
2018-09-14T08:35:36.813Z,98.90
2018-09-14T08:38:06.283Z,99.90
2018-09-14T08:40:35.216Z,99.90
2018-09-14T08:43:04.499Z,99.90
2018-09-14T08:45:35.307Z,99.90
2018-09-14T08:48:04.017Z,99.90
2018-09-14T08:50:32.608Z,99.90
2018-09-14T08:53:01.345Z,99.90
2018-09-14T08:55:30.018Z,99.90
2018-09-14T08:57:58.584Z,99.90
2018-09-14T09:00:27.247Z,99.90
2018-09-14T09:03:03.059Z,99.90
2018-09-14T09:05:31.650Z,99.40
2018-09-14T09:08:00.266Z,98.30
2018-09-14T09:10:29.114Z,98.00
2018-09-14T09:12:57.729Z,97.90
2018-09-14T09:15:26.349Z,97.60
2018-09-14T09:17:54.951Z,99.00
2018-09-14T09:20:24.391Z,99.70
2018-09-14T09:22:53.231Z,99.90
2018-09-14T09:25:22.461Z,99.50
2018-09-14T09:27:52.649Z,97.90
2018-09-14T09:30:21.192Z,96.40
2018-09-14T09:32:49.800Z,96.30
2018-09-14T09:35:18.394Z,96.30
2018-09-14T09:37:46.932Z,94.30
2018-09-14T09:40:17.622Z,93.50
2018-09-14T09:42:46.412Z,90.70
2018-09-14T09:45:14.942Z,77.60
2018-09-14T09:47:43.491Z,56.10
2018-09-14T09:50:12.093Z,42.80
2018-09-14T09:52:41.493Z,36.50
2018-09-14T09:55:10.606Z,37.50
2018-09-14T09:57:39.441Z,45.30
2018-09-14T10:00:12.282Z,47.60
2018-09-14T10:02:45.055Z,49.70
2018-09-14T10:05:19.249Z,48.20
2018-09-14T10:07:47.896Z,49.40
2018-09-14T10:10:16.581Z,53.50
2018-09-14T10:12:45.359Z,55.90
2018-09-14T10:15:14.352Z,56.40
2018-09-14T10:17:43.676Z,55.70
2018-09-14T10:20:12.244Z,57.20
2018-09-14T10:22:40.790Z,57.20
2018-09-14T10:25:10.010Z,56.60
2018-09-14T10:27:38.622Z,57.90
2018-09-14T10:30:07.245Z,56.70
2018-09-14T10:32:35.838Z,57.50
2018-09-14T10:35:04.566Z,57.70
2018-09-14T10:37:33.170Z,55.10
2018-09-14T10:40:02.770Z,52.90
2018-09-14T10:42:31.371Z,50.90
2018-09-14T10:44:59.927Z,45.00
2018-09-14T10:47:28.469Z,43.70
2018-09-14T10:49:57.163Z,42.40
2018-09-14T10:52:25.766Z,41.50
2018-09-14T10:54:54.381Z,43.10
2018-09-14T10:57:23.220Z,43.10
2018-09-14T10:59:51.948Z,45.20
2018-09-14T11:02:20.631Z,46.30
2018-09-14T11:04:49.239Z,47.00
2018-09-14T11:07:18.078Z,48.40
2018-09-14T11:09:46.644Z,48.60
2018-09-14T11:12:16.410Z,49.70
2018-09-14T11:14:45.495Z,49.40
2018-09-14T11:17:14.123Z,49.90
2018-09-14T11:19:43.483Z,50.70
2018-09-14T11:22:12.073Z,50.30
2018-09-14T11:24:40.973Z,50.70
2018-09-14T11:27:09.407Z,50.90
2018-09-14T11:29:37.944Z,51.20
2018-09-14T11:32:06.598Z,51.20
2018-09-14T11:34:35.263Z,50.10
2018-09-14T11:37:04.620Z,48.50
2018-09-14T11:39:34.201Z,47.90
2018-09-14T11:42:04.342Z,47.30
2018-09-14T11:44:33.864Z,48.10
2018-09-14T11:47:03.836Z,46.80
2018-09-14T11:49:33.133Z,41.50
2018-09-14T11:52:02.000Z,41.50
2018-09-14T11:54:31.667Z,40.80
2018-09-14T11:57:00.333Z,40.20
2018-09-14T11:59:29.963Z,39.70
2018-09-14T12:01:58.574Z,40.80
2018-09-14T12:04:27.186Z,40.20
2018-09-14T12:06:55.868Z,40.90
2018-09-14T12:09:25.002Z,41.30
2018-09-14T12:11:53.975Z,42.20
2018-09-14T12:14:23.755Z,44.50
2018-09-14T12:16:53.425Z,46.80
2018-09-14T12:19:22.887Z,46.30
2018-09-14T12:22:05.898Z,44.70
2018-09-14T12:24:44.498Z,44.70
2018-09-14T12:27:14.986Z,45.00
2018-09-14T12:29:46.908Z,44.30
2018-09-14T12:32:16.320Z,45.10
2018-09-14T12:34:45.817Z,46.80
2018-09-14T12:37:15.184Z,47.70
2018-09-14T12:39:44.098Z,48.80
2018-09-14T12:42:17.065Z,49.00
2018-09-14T12:44:45.687Z,49.00
2018-09-14T12:47:15.404Z,48.20
2018-09-14T12:49:47.761Z,50.00
2018-09-14T12:52:19.003Z,50.80
2018-09-14T12:54:49.684Z,51.10
2018-09-14T12:57:22.136Z,51.60
2018-09-14T12:59:51.458Z,52.30
2018-09-14T13:02:20.695Z,51.50
2018-09-14T13:04:52.559Z,50.30
2018-09-14T13:07:25.059Z,51.40
2018-09-14T13:09:54.932Z,52.00
2018-09-14T13:12:25.026Z,50.80
2018-09-14T13:14:54.675Z,50.90
2018-09-14T13:17:23.905Z,51.50
2018-09-14T13:19:52.849Z,52.00
2018-09-14T13:22:23.905Z,50.50
2018-09-14T13:24:52.723Z,49.80
2018-09-14T13:27:21.386Z,49.80
2018-09-14T13:29:50.276Z,48.80
2018-09-14T13:32:19.427Z,45.30
2018-09-14T13:34:47.994Z,42.80
2018-09-14T13:37:16.574Z,41.30
2018-09-14T13:39:45.805Z,42.50
2018-09-14T13:42:14.393Z,43.50
2018-09-14T13:44:43.027Z,42.90
2018-09-14T13:47:11.634Z,42.30
2018-09-14T13:49:40.166Z,42.00
2018-09-14T13:52:08.848Z,42.60
2018-09-14T13:54:37.498Z,42.50
2018-09-14T13:57:06.678Z,41.90
2018-09-14T13:59:35.225Z,41.70
2018-09-14T14:02:03.798Z,40.90
2018-09-14T14:04:32.381Z,39.50
2018-09-14T14:07:01.008Z,40.70
2018-09-14T14:09:29.534Z,40.00
2018-09-14T14:11:58.170Z,40.40
2018-09-14T14:14:26.789Z,40.40
2018-09-14T14:16:55.429Z,42.50
2018-09-14T14:19:24.593Z,45.30
2018-09-14T14:21:53.166Z,45.80
2018-09-14T14:24:21.721Z,45.50
2018-09-14T14:26:50.314Z,44.10
2018-09-14T14:29:20.710Z,43.90
2018-09-14T14:31:50.872Z,44.00
2018-09-14T14:34:20.526Z,44.20
2018-09-14T14:36:49.308Z,44.40
2018-09-14T14:39:17.990Z,45.70
2018-09-14T14:41:46.969Z,43.60
2018-09-14T14:44:16.413Z,45.50
2018-09-14T14:46:48.842Z,46.10
2018-09-14T14:49:18.124Z,46.90
2018-09-14T14:51:47.649Z,46.90
2018-09-14T14:54:16.312Z,46.90
2018-09-14T14:56:44.877Z,48.00
2018-09-14T14:59:14.075Z,47.90
2018-09-14T15:01:42.580Z,49.10
2018-09-14T15:04:11.196Z,48.00
2018-09-14T15:06:39.680Z,49.00
2018-09-14T15:09:09.969Z,48.70
2018-09-14T15:11:39.258Z,48.90
2018-09-14T15:14:07.805Z,48.60
2018-09-14T15:16:36.316Z,49.20
2018-09-14T15:19:05.160Z,49.60
2018-09-14T15:21:33.841Z,50.80
2018-09-14T15:24:02.941Z,51.60
2018-09-14T15:26:31.571Z,52.60
2018-09-14T15:29:00.147Z,53.70
2018-09-14T15:31:38.034Z,54.70
2018-09-14T15:34:06.789Z,55.10
2018-09-14T15:36:37.099Z,56.00
2018-09-14T15:39:09.931Z,56.70
2018-09-14T15:41:38.497Z,56.90
2018-09-14T15:44:07.126Z,57.30
2018-09-14T15:46:36.479Z,57.70
2018-09-14T15:49:05.615Z,57.60
2018-09-14T15:51:34.372Z,57.70
2018-09-14T15:54:04.078Z,58.00
2018-09-14T15:56:34.002Z,57.60
2018-09-14T15:59:05.297Z,57.70
2018-09-14T16:01:33.886Z,58.00
2018-09-14T16:04:02.427Z,58.30
2018-09-14T16:06:31.268Z,58.70
2018-09-14T16:09:00.042Z,59.30
2018-09-14T16:11:28.730Z,59.90
2018-09-14T16:13:57.330Z,60.70
2018-09-14T16:16:25.890Z,60.70
2018-09-14T16:18:55.938Z,62.00
2018-09-14T16:21:26.636Z,62.60
2018-09-14T16:23:55.291Z,63.40
2018-09-14T16:26:25.379Z,64.00
2018-09-14T16:28:54.693Z,64.30
2018-09-14T16:31:23.529Z,65.10
2018-09-14T16:33:53.981Z,65.70
2018-09-14T16:36:24.047Z,65.90
2018-09-14T16:38:53.817Z,67.00
2018-09-14T16:41:23.211Z,67.60
2018-09-14T16:43:52.714Z,68.50
2018-09-14T16:46:21.853Z,69.20
2018-09-14T16:48:52.855Z,69.40
2018-09-14T16:51:21.842Z,69.60
2018-09-14T16:53:51.762Z,70.30
2018-09-14T16:56:20.324Z,70.60
2018-09-14T16:58:49.117Z,70.60
2018-09-14T17:01:22.492Z,70.60
2018-09-14T17:03:52.057Z,71.70
2018-09-14T17:06:21.348Z,72.70
2018-09-14T17:08:52.346Z,73.30
2018-09-14T17:11:21.775Z,74.60
2018-09-14T17:13:51.432Z,75.60
2018-09-14T17:16:22.535Z,76.40
2018-09-14T17:18:53.389Z,76.50
2018-09-14T17:21:24.640Z,77.20
2018-09-14T17:23:53.274Z,77.50
2018-09-14T17:26:22.000Z,77.70
2018-09-14T17:28:50.745Z,78.10
2018-09-14T17:31:20.286Z,78.50
2018-09-14T17:33:49.060Z,79.10
2018-09-14T17:36:17.672Z,79.80
2018-09-14T17:38:47.097Z,80.40
2018-09-14T17:41:18.189Z,80.90
2018-09-14T17:43:47.745Z,81.20
2018-09-14T17:46:17.458Z,81.80
2018-09-14T17:48:46.893Z,82.20
2018-09-14T17:51:15.491Z,82.90
2018-09-14T17:53:44.073Z,83.40
2018-09-14T17:56:12.644Z,84.00
2018-09-14T17:58:41.239Z,84.30
2018-09-14T18:01:10.837Z,84.20
2018-09-14T18:03:39.459Z,84.90
2018-09-14T18:06:08.069Z,85.10
2018-09-14T18:08:37.759Z,85.30
2018-09-14T18:11:06.380Z,85.50
2018-09-14T18:13:34.976Z,86.60
2018-09-14T18:16:03.519Z,87.30
2018-09-14T18:18:35.926Z,87.80
2018-09-14T18:21:05.203Z,88.00
2018-09-14T18:23:33.888Z,88.20
2018-09-14T18:26:02.703Z,88.50
2018-09-14T18:28:31.454Z,89.00
2018-09-14T18:31:00.049Z,89.20
2018-09-14T18:33:30.026Z,91.30
2018-09-14T18:35:58.565Z,92.40
2018-09-14T18:38:29.369Z,92.80
2018-09-14T18:40:58.047Z,92.40
2018-09-14T18:43:27.462Z,92.90
2018-09-14T18:45:56.460Z,92.80
2018-09-14T18:48:25.709Z,92.70
2018-09-14T18:50:55.875Z,94.90
2018-09-14T18:53:24.451Z,96.00
2018-09-14T18:55:53.026Z,97.40
2018-09-14T18:58:21.682Z,98.70
2018-09-14T19:00:53.067Z,99.90
2018-09-14T19:03:22.307Z,99.90
2018-09-14T19:05:50.893Z,99.90
2018-09-14T19:08:20.077Z,99.90
2018-09-14T19:10:48.766Z,99.90
2018-09-14T19:13:17.329Z,99.90
2018-09-14T19:15:46.153Z,99.90
2018-09-14T19:18:15.637Z,99.90
2018-09-14T19:20:44.866Z,99.90
2018-09-14T19:23:14.331Z,99.90
2018-09-14T19:25:42.923Z,99.90
2018-09-14T19:28:11.539Z,99.90
2018-09-14T19:30:40.102Z,99.90
2018-09-14T19:33:08.886Z,99.90
2018-09-14T19:35:38.057Z,99.90
2018-09-14T19:38:21.578Z,99.90
2018-09-14T19:40:50.315Z,99.90
2018-09-14T19:43:18.939Z,99.90
2018-09-14T19:45:48.547Z,99.90
2018-09-14T19:48:17.630Z,99.90
2018-09-14T19:50:47.524Z,99.90
2018-09-14T19:55:57.071Z,99.90
2018-09-14T19:58:26.828Z,99.90
2018-09-14T20:00:55.492Z,99.90
2018-09-14T20:03:25.253Z,99.90
2018-09-14T20:05:58.661Z,99.90
2018-09-14T20:08:29.556Z,99.90
2018-09-14T20:10:59.142Z,99.90
2018-09-14T20:13:27.714Z,99.90
2018-09-14T20:15:56.947Z,99.90
2018-09-14T20:18:25.573Z,99.90
2018-09-14T20:20:54.910Z,99.90
2018-09-14T20:23:27.686Z,99.90
2018-09-14T20:25:56.765Z,99.90
2018-09-14T20:28:25.290Z,99.90
2018-09-14T20:30:54.084Z,99.90
2018-09-14T20:33:26.895Z,99.90
2018-09-14T20:35:55.446Z,99.90
2018-09-14T20:38:25.017Z,99.90
2018-09-14T20:40:54.576Z,99.90
2018-09-14T20:43:23.998Z,99.90
2018-09-14T20:45:53.318Z,99.90
2018-09-14T20:48:21.820Z,99.90
2018-09-14T20:50:51.478Z,99.90
2018-09-14T20:53:20.115Z,99.90
2018-09-14T20:55:48.775Z,99.90
2018-09-14T20:58:18.324Z,99.90
2018-09-14T21:00:46.935Z,99.90
2018-09-14T21:03:18.765Z,99.90
2018-09-14T21:06:14.125Z,99.90
2018-09-14T21:11:25.409Z,99.90
2018-09-14T21:13:56.468Z,99.90
2018-09-14T21:16:25.065Z,99.90
2018-09-14T21:18:54.520Z,99.90
2018-09-14T21:21:25.564Z,99.90
2018-09-14T21:23:54.441Z,99.90
2018-09-14T21:26:24.442Z,99.90
2018-09-14T21:28:53.465Z,99.90
2018-09-14T21:31:22.519Z,99.90
2018-09-14T21:33:53.812Z,99.90
2018-09-14T21:36:23.033Z,99.90
2018-09-14T21:38:52.189Z,99.90
2018-09-14T21:41:21.905Z,99.90
2018-09-14T21:43:51.289Z,99.90
2018-09-14T21:46:20.609Z,99.90
2018-09-14T21:48:49.228Z,99.90
2018-09-14T21:51:18.181Z,99.90
2018-09-14T21:53:46.749Z,99.90
2018-09-14T21:56:15.559Z,99.90
2018-09-14T21:58:44.256Z,99.90
2018-09-14T22:01:13.731Z,99.90
2018-09-14T22:03:44.576Z,99.90
2018-09-14T22:06:13.139Z,99.90
2018-09-14T22:08:42.709Z,99.90
2018-09-14T22:11:11.837Z,99.90
2018-09-14T22:13:41.361Z,99.90
2018-09-14T22:16:09.901Z,99.90
2018-09-14T22:18:39.024Z,99.90
2018-09-14T22:21:10.344Z,99.90
2018-09-14T22:23:39.148Z,99.90
2018-09-14T22:26:09.204Z,99.90
2018-09-14T22:28:39.074Z,99.90
2018-09-14T22:31:08.341Z,99.90
2018-09-14T22:33:36.866Z,99.90
2018-09-14T22:36:05.449Z,99.90
2018-09-14T22:38:34.952Z,99.90
2018-09-14T22:41:05.210Z,99.90
2018-09-14T22:43:35.429Z,99.90
2018-09-14T22:46:05.264Z,99.90
2018-09-14T22:48:34.593Z,99.90
2018-09-14T22:51:03.732Z,99.90
2018-09-14T22:53:32.315Z,99.90
2018-09-14T22:56:00.849Z,99.90
2018-09-14T22:58:31.730Z,99.90
2018-09-14T23:01:06.958Z,99.90
2018-09-14T23:03:37.895Z,99.90
2018-09-14T23:06:07.667Z,99.90
2018-09-14T23:08:36.642Z,99.90
2018-09-14T23:11:05.226Z,99.90
2018-09-14T23:13:33.825Z,99.90
2018-09-14T23:16:04.298Z,99.90
2018-09-14T23:18:33.430Z,99.90
2018-09-14T23:21:02.327Z,99.90
2018-09-14T23:23:30.992Z,99.90
2018-09-14T23:26:04.265Z,99.90
2018-09-14T23:28:35.507Z,99.90
2018-09-14T23:31:04.213Z,99.90
2018-09-14T23:33:32.777Z,99.90
2018-09-14T23:36:02.155Z,99.90
2018-09-14T23:38:30.711Z,99.90
2018-09-14T23:40:59.236Z,99.90
2018-09-14T23:43:27.833Z,99.90
2018-09-14T23:45:56.362Z,99.90
2018-09-14T23:48:27.037Z,99.90
2018-09-14T23:50:55.699Z,99.90
2018-09-14T23:53:24.319Z,99.90
2018-09-14T23:55:53.275Z,99.90
2018-09-14T23:58:23.819Z,99.90
