createdAt,value
2022-11-13T00:02:43.652Z,1025.94
2022-11-13T00:07:50.889Z,1025.85
2022-11-13T00:12:58.023Z,1025.82
2022-11-13T00:18:05.308Z,1025.75
2022-11-13T00:23:12.694Z,1025.69
2022-11-13T00:28:19.813Z,1025.64
2022-11-13T00:33:54.922Z,1025.60
2022-11-13T00:38:37.254Z,1025.55
2022-11-13T00:43:44.320Z,1025.48
2022-11-13T00:48:51.593Z,1025.41
2022-11-13T00:53:58.969Z,1025.34
2022-11-13T00:59:07.104Z,1025.34
2022-11-13T01:04:14.325Z,1025.18
2022-11-13T01:09:21.628Z,1025.21
2022-11-13T01:14:28.705Z,1025.14
2022-11-13T01:19:35.900Z,1025.05
2022-11-13T01:24:43.233Z,1024.94
2022-11-13T01:29:50.412Z,1024.95
2022-11-13T01:34:57.668Z,1024.91
2022-11-13T01:40:04.949Z,1024.89
2022-11-13T01:45:12.041Z,1024.77
2022-11-13T01:50:19.228Z,1024.81
2022-11-13T01:55:26.498Z,1024.73
2022-11-13T02:00:33.534Z,1024.63
2022-11-13T02:05:40.756Z,1024.58
2022-11-13T02:10:48.077Z,1024.57
2022-11-13T02:15:55.111Z,1024.55
2022-11-13T02:21:02.398Z,1024.48
2022-11-13T02:26:09.750Z,1024.40
2022-11-13T02:31:16.792Z,1024.37
2022-11-13T02:36:23.969Z,1024.31
2022-11-13T02:41:31.259Z,1024.27
2022-11-13T02:46:38.383Z,1024.31
2022-11-13T02:51:45.592Z,1024.20
2022-11-13T02:56:52.913Z,1024.22
2022-11-13T03:02:00.140Z,1024.19
2022-11-13T03:07:07.384Z,1024.16
2022-11-13T03:12:14.707Z,1024.08
2022-11-13T03:17:21.832Z,1023.94
2022-11-13T03:22:29.286Z,1023.96
2022-11-13T03:27:36.679Z,1023.90
2022-11-13T03:32:43.847Z,1023.91
2022-11-13T03:37:51.070Z,1023.92
2022-11-13T03:42:59.242Z,1023.78
2022-11-13T03:48:07.752Z,1023.67
2022-11-13T03:53:14.932Z,1023.64
2022-11-13T03:58:22.276Z,1023.56
2022-11-13T04:03:29.353Z,1023.63
2022-11-13T04:08:36.577Z,1023.50
2022-11-13T04:13:44.278Z,1023.49
2022-11-13T04:18:52.317Z,1023.47
2022-11-13T04:23:59.600Z,1023.45
2022-11-13T04:29:06.949Z,1023.46
2022-11-13T04:34:14.129Z,1023.39
2022-11-13T04:39:21.330Z,1023.34
2022-11-13T04:44:28.686Z,1023.38
2022-11-13T04:49:35.840Z,1023.34
2022-11-13T04:54:43.047Z,1023.19
2022-11-13T04:59:50.375Z,1023.15
2022-11-13T05:05:03.372Z,1023.03
2022-11-13T05:10:04.722Z,1023.03
2022-11-13T05:15:12.161Z,1022.96
2022-11-13T05:20:19.236Z,1022.97
2022-11-13T05:25:26.483Z,1023.01
2022-11-13T05:30:33.762Z,1022.89
2022-11-13T05:35:40.848Z,1022.82
2022-11-13T05:40:48.056Z,1022.77
2022-11-13T05:45:55.427Z,1022.74
2022-11-13T05:51:02.574Z,1022.70
2022-11-13T05:56:09.827Z,1022.66
2022-11-13T06:01:17.491Z,1022.62
2022-11-13T06:06:24.644Z,1022.58
2022-11-13T06:11:32.119Z,1022.56
2022-11-13T06:16:42.112Z,1022.65
2022-11-13T06:21:49.220Z,1022.71
2022-11-13T06:26:56.458Z,1022.65
2022-11-13T06:32:04.107Z,1022.66
2022-11-13T06:37:11.236Z,1022.65
2022-11-13T06:42:18.560Z,1022.53
2022-11-13T06:47:25.959Z,1022.56
2022-11-13T06:52:33.073Z,1022.59
2022-11-13T06:57:41.105Z,1022.57
2022-11-13T07:02:48.526Z,1022.64
2022-11-13T07:07:56.602Z,1022.60
2022-11-13T07:13:05.919Z,1022.54
2022-11-13T07:18:13.331Z,1022.41
2022-11-13T07:23:20.717Z,1022.30
2022-11-13T07:28:28.338Z,1022.34
2022-11-13T07:33:35.369Z,1022.29
2022-11-13T07:38:42.482Z,1022.23
2022-11-13T07:43:49.704Z,1022.38
2022-11-13T07:48:57.113Z,1022.37
2022-11-13T07:54:04.510Z,1022.38
2022-11-13T07:59:12.582Z,1022.26
2022-11-13T08:04:19.985Z,1022.16
2022-11-13T08:09:27.030Z,1022.09
2022-11-13T08:14:36.401Z,1022.11
2022-11-13T08:19:43.771Z,1022.17
2022-11-13T08:24:51.117Z,1022.13
2022-11-13T08:29:58.518Z,1022.05
2022-11-13T08:35:05.921Z,1022.04
2022-11-13T08:40:13.066Z,1021.70
2022-11-13T08:45:20.671Z,1021.63
2022-11-13T08:50:28.270Z,1021.89
2022-11-13T08:55:35.344Z,1021.84
2022-11-13T09:00:42.570Z,1021.84
2022-11-13T09:05:49.839Z,1021.84
2022-11-13T09:11:03.078Z,1021.81
2022-11-13T09:16:10.406Z,1021.77
2022-11-13T09:21:17.751Z,1021.41
2022-11-13T09:26:24.841Z,1021.58
2022-11-13T09:31:32.081Z,1021.59
2022-11-13T09:36:39.980Z,1021.40
2022-11-13T09:41:47.171Z,1021.49
2022-11-13T09:46:54.492Z,1021.49
2022-11-13T09:52:06.374Z,1021.56
2022-11-13T09:57:09.084Z,1021.54
2022-11-13T10:02:16.325Z,1021.58
2022-11-13T10:07:23.707Z,1021.55
2022-11-13T10:12:30.687Z,1021.56
2022-11-13T10:17:37.902Z,1021.42
2022-11-13T10:22:47.824Z,1021.45
2022-11-13T10:27:55.005Z,1021.31
2022-11-13T10:33:02.330Z,1021.26
2022-11-13T10:38:09.757Z,1021.09
2022-11-13T10:43:16.908Z,1021.04
2022-11-13T10:48:24.195Z,1020.95
2022-11-13T10:53:31.892Z,1020.91
2022-11-13T10:58:38.643Z,1020.77
2022-11-13T11:03:45.916Z,1020.61
2022-11-13T11:08:53.229Z,1020.60
2022-11-13T11:14:00.351Z,1020.58
2022-11-13T11:19:07.690Z,1020.48
2022-11-13T11:24:15.058Z,1020.41
2022-11-13T11:29:22.177Z,1020.33
2022-11-13T11:34:29.445Z,1020.26
2022-11-13T11:39:36.778Z,1020.13
2022-11-13T11:44:43.928Z,1020.03
2022-11-13T11:49:51.161Z,1020.01
2022-11-13T11:54:58.491Z,1019.86
2022-11-13T12:00:07.557Z,1019.91
2022-11-13T12:05:19.717Z,1019.90
2022-11-13T12:10:22.202Z,1019.77
2022-11-13T12:15:29.348Z,1019.81
2022-11-13T12:20:36.584Z,1019.73
2022-11-13T12:25:44.053Z,1019.61
2022-11-13T12:30:51.159Z,1019.58
2022-11-13T12:35:58.423Z,1019.59
2022-11-13T12:41:05.767Z,1019.52
2022-11-13T12:46:12.928Z,1019.62
2022-11-13T12:51:20.106Z,1019.55
2022-11-13T12:56:27.411Z,1019.50
2022-11-13T13:01:34.594Z,1019.45
2022-11-13T13:06:41.829Z,1019.33
2022-11-13T13:11:49.231Z,1019.35
2022-11-13T13:16:56.342Z,1019.37
2022-11-13T13:22:04.024Z,1019.34
2022-11-13T13:27:14.522Z,1019.23
2022-11-13T13:32:21.620Z,1019.20
2022-11-13T13:37:28.810Z,1019.16
2022-11-13T13:42:36.144Z,1019.11
2022-11-13T13:47:43.214Z,1019.09
2022-11-13T13:52:55.514Z,1019.17
2022-11-13T13:58:05.415Z,1019.10
2022-11-13T14:03:08.329Z,1019.07
2022-11-13T14:08:16.490Z,1018.96
2022-11-13T14:13:23.890Z,1018.85
2022-11-13T14:18:30.928Z,1018.80
2022-11-13T14:23:39.997Z,1018.83
2022-11-13T14:28:50.996Z,1018.89
2022-11-13T14:33:55.323Z,1018.92
2022-11-13T14:39:02.546Z,1019.05
2022-11-13T14:44:09.923Z,1019.05
2022-11-13T14:49:17.256Z,1019.06
2022-11-13T14:54:25.746Z,1018.94
2022-11-13T14:59:33.691Z,1018.92
2022-11-13T15:04:41.037Z,1018.97
2022-11-13T15:09:48.113Z,1019.08
2022-11-13T15:14:56.721Z,1019.21
2022-11-13T15:20:09.514Z,1019.26
2022-11-13T15:25:12.794Z,1019.25
2022-11-13T15:30:20.795Z,1019.19
2022-11-13T15:35:27.962Z,1019.16
2022-11-13T15:40:35.958Z,1019.17
2022-11-13T15:45:44.580Z,1019.19
2022-11-13T15:50:50.480Z,1019.27
2022-11-13T15:55:57.701Z,1019.26
2022-11-13T16:01:05.011Z,1019.25
2022-11-13T16:06:15.475Z,1019.29
2022-11-13T16:11:22.782Z,1019.28
2022-11-13T16:16:32.974Z,1019.30
2022-11-13T16:21:40.480Z,1019.28
2022-11-13T16:26:53.789Z,1019.27
2022-11-13T16:32:01.181Z,1019.30
2022-11-13T16:37:08.573Z,1019.27
2022-11-13T16:42:17.268Z,1019.31
2022-11-13T16:47:24.739Z,1019.13
2022-11-13T16:52:31.978Z,1019.16
2022-11-13T16:57:39.906Z,1019.04
2022-11-13T17:02:47.640Z,1018.96
2022-11-13T17:07:54.881Z,1018.93
2022-11-13T17:13:02.119Z,1018.93
2022-11-13T17:18:09.659Z,1018.87
2022-11-13T17:23:18.140Z,1018.98
2022-11-13T17:28:25.599Z,1019.03
2022-11-13T17:33:33.330Z,1019.07
2022-11-13T17:38:40.830Z,1019.08
2022-11-13T17:43:49.461Z,1019.22
2022-11-13T17:48:57.207Z,1019.23
2022-11-13T17:54:05.712Z,1019.24
2022-11-13T17:59:13.329Z,1019.09
2022-11-13T18:04:21.262Z,1019.08
2022-11-13T18:09:28.759Z,1018.71
2022-11-13T18:14:36.478Z,1018.65
2022-11-13T18:19:43.934Z,1018.56
2022-11-13T18:24:51.299Z,1018.43
2022-11-13T18:29:59.040Z,1018.35
2022-11-13T18:35:06.743Z,1018.45
2022-11-13T18:40:14.249Z,1018.57
2022-11-13T18:45:21.971Z,1018.57
2022-11-13T18:50:30.226Z,1018.62
2022-11-13T18:55:38.119Z,1018.62
2022-11-13T19:00:46.244Z,1018.71
2022-11-13T19:05:54.485Z,1018.71
2022-11-13T19:11:02.299Z,1018.71
2022-11-13T19:16:10.315Z,1018.71
2022-11-13T19:21:19.272Z,1018.73
2022-11-13T19:26:28.020Z,1018.72
2022-11-13T19:31:36.024Z,1018.57
2022-11-13T19:36:43.765Z,1018.52
2022-11-13T19:41:51.353Z,1018.47
2022-11-13T19:46:58.963Z,1018.49
2022-11-13T19:52:06.661Z,1018.58
2022-11-13T19:57:14.302Z,1018.61
2022-11-13T20:02:22.037Z,1018.52
2022-11-13T20:07:29.892Z,1018.44
2022-11-13T20:12:37.344Z,1018.44
2022-11-13T20:17:45.062Z,1018.34
2022-11-13T20:22:52.901Z,1018.26
2022-11-13T20:28:00.401Z,1018.16
2022-11-13T20:33:12.671Z,1018.14
2022-11-13T20:38:23.215Z,1018.25
2022-11-13T20:43:31.061Z,1018.28
2022-11-13T20:48:38.538Z,1018.27
2022-11-13T20:53:46.163Z,1018.33
2022-11-13T20:58:53.731Z,1018.33
2022-11-13T21:04:01.246Z,1018.36
2022-11-13T21:09:09.022Z,1018.32
2022-11-13T21:14:17.641Z,1018.32
2022-11-13T21:19:24.877Z,1018.35
2022-11-13T21:24:32.562Z,1018.41
2022-11-13T21:29:39.945Z,1018.44
2022-11-13T21:34:47.217Z,1018.45
2022-11-13T21:39:54.584Z,1018.41
2022-11-13T21:45:01.990Z,1018.43
2022-11-13T21:50:09.425Z,1018.38
2022-11-13T21:55:16.851Z,1018.34
2022-11-13T22:00:23.948Z,1018.33
2022-11-13T22:05:31.165Z,1018.17
2022-11-13T22:10:38.499Z,1018.20
2022-11-13T22:15:45.584Z,1018.19
2022-11-13T22:20:52.731Z,1018.06
2022-11-13T22:25:59.987Z,1018.02
2022-11-13T22:31:07.154Z,1018.10
2022-11-13T22:36:14.467Z,1018.14
2022-11-13T22:41:23.524Z,1018.09
2022-11-13T22:46:29.214Z,1018.03
2022-11-13T22:51:36.371Z,1018.07
2022-11-13T22:56:43.704Z,1017.99
2022-11-13T23:01:50.896Z,1017.91
2022-11-13T23:06:58.209Z,1017.86
2022-11-13T23:12:05.467Z,1017.71
2022-11-13T23:17:12.598Z,1017.60
2022-11-13T23:22:19.831Z,1017.45
2022-11-13T23:27:27.156Z,1017.46
2022-11-13T23:32:34.240Z,1017.41
2022-11-13T23:37:43.431Z,1017.42
2022-11-13T23:42:55.693Z,1017.32
2022-11-13T23:48:02.685Z,1017.21
2022-11-13T23:53:09.906Z,1017.14
2022-11-13T23:58:23.020Z,1017.19
