createdAt,value
2017-12-22T00:02:25.412Z,-2.74
2017-12-22T00:04:53.098Z,-2.76
2017-12-22T00:07:20.763Z,-2.75
2017-12-22T00:09:48.370Z,-2.79
2017-12-22T00:12:16.026Z,-2.76
2017-12-22T00:14:43.631Z,-2.78
2017-12-22T00:17:11.239Z,-2.80
2017-12-22T00:19:38.951Z,-2.87
2017-12-22T00:22:06.618Z,-2.84
2017-12-22T00:24:34.280Z,-2.84
2017-12-22T00:27:02.462Z,-2.88
2017-12-22T00:29:30.066Z,-2.91
2017-12-22T00:31:57.738Z,-2.93
2017-12-22T00:34:25.407Z,-2.94
2017-12-22T00:36:53.011Z,-2.95
2017-12-22T00:39:20.615Z,-3.01
2017-12-22T00:41:48.279Z,-3.08
2017-12-22T00:44:15.939Z,-3.08
2017-12-22T00:46:43.619Z,-3.10
2017-12-22T00:49:11.303Z,-3.15
2017-12-22T00:51:38.910Z,-3.11
2017-12-22T00:54:06.515Z,-3.12
2017-12-22T00:56:34.244Z,-3.15
2017-12-22T00:59:01.925Z,-3.17
2017-12-22T01:01:29.536Z,-3.18
2017-12-22T01:03:57.254Z,-3.18
2017-12-22T01:06:24.901Z,-3.23
2017-12-22T01:08:52.506Z,-3.28
2017-12-22T01:11:20.223Z,-3.29
2017-12-22T01:13:47.827Z,-3.28
2017-12-22T01:16:20.991Z,-3.30
2017-12-22T01:18:54.195Z,-3.33
2017-12-22T01:21:21.911Z,-3.37
2017-12-22T01:23:49.514Z,-3.41
2017-12-22T01:26:17.178Z,-3.45
2017-12-22T01:28:44.899Z,-3.47
2017-12-22T01:31:12.566Z,-3.49
2017-12-22T01:33:40.162Z,-3.48
2017-12-22T01:36:07.899Z,-3.44
2017-12-22T01:38:35.502Z,-3.41
2017-12-22T01:41:03.103Z,-3.46
2017-12-22T01:43:30.771Z,-3.45
2017-12-22T01:45:58.370Z,-3.45
2017-12-22T01:48:26.039Z,-3.46
2017-12-22T01:50:53.706Z,-3.49
2017-12-22T01:53:21.315Z,-3.55
2017-12-22T01:55:48.980Z,-3.52
2017-12-22T01:58:16.659Z,-3.52
2017-12-22T02:00:44.262Z,-3.47
2017-12-22T02:03:11.874Z,-3.48
2017-12-22T02:05:39.530Z,-3.45
2017-12-22T02:08:07.134Z,-3.49
2017-12-22T02:10:34.799Z,-3.47
2017-12-22T02:13:02.486Z,-3.48
2017-12-22T02:15:30.096Z,-3.51
2017-12-22T02:17:57.766Z,-3.56
2017-12-22T02:20:25.487Z,-3.46
2017-12-22T02:22:53.158Z,-3.45
2017-12-22T02:25:20.823Z,-3.40
2017-12-22T02:27:48.527Z,-3.38
2017-12-22T02:30:16.130Z,-3.35
2017-12-22T02:32:43.808Z,-3.23
2017-12-22T02:35:11.526Z,-3.09
2017-12-22T02:37:39.132Z,-3.00
2017-12-22T02:40:06.799Z,-2.96
2017-12-22T02:42:34.463Z,-2.84
2017-12-22T02:45:02.068Z,-2.76
2017-12-22T02:47:29.679Z,-2.84
2017-12-22T02:49:57.339Z,-2.84
2017-12-22T02:52:24.947Z,-2.77
2017-12-22T02:54:52.564Z,-2.76
2017-12-22T02:57:20.284Z,-2.80
2017-12-22T02:59:47.894Z,-2.81
2017-12-22T03:02:15.515Z,-2.88
2017-12-22T03:04:43.182Z,-2.95
2017-12-22T03:07:10.846Z,-3.01
2017-12-22T03:09:38.507Z,-3.03
2017-12-22T03:12:06.163Z,-3.04
2017-12-22T03:14:33.831Z,-3.05
2017-12-22T03:17:01.436Z,-3.02
2017-12-22T03:19:29.103Z,-3.00
2017-12-22T03:21:56.714Z,-3.02
2017-12-22T03:24:24.375Z,-3.02
2017-12-22T03:26:52.040Z,-3.05
2017-12-22T03:29:19.653Z,-3.05
2017-12-22T03:31:47.311Z,-2.93
2017-12-22T03:34:14.966Z,-2.95
2017-12-22T03:36:42.628Z,-2.97
2017-12-22T03:39:10.231Z,-2.90
2017-12-22T03:41:37.888Z,-2.88
2017-12-22T03:44:05.553Z,-2.89
2017-12-22T03:46:33.215Z,-2.96
2017-12-22T03:49:00.870Z,-3.02
2017-12-22T03:51:28.475Z,-3.07
2017-12-22T03:53:56.078Z,-3.03
2017-12-22T03:56:23.763Z,-3.01
2017-12-22T03:58:51.367Z,-2.97
2017-12-22T04:01:18.977Z,-2.98
2017-12-22T04:03:46.630Z,-2.95
2017-12-22T04:06:14.238Z,-2.97
2017-12-22T04:08:41.899Z,-2.88
2017-12-22T04:11:09.578Z,-2.90
2017-12-22T04:13:37.247Z,-2.87
2017-12-22T04:16:04.850Z,-2.86
2017-12-22T04:18:32.567Z,-2.88
2017-12-22T04:21:00.275Z,-2.89
2017-12-22T04:23:27.887Z,-2.98
2017-12-22T04:25:55.603Z,-2.99
2017-12-22T04:28:23.210Z,-3.02
2017-12-22T04:30:50.871Z,-3.06
2017-12-22T04:33:18.531Z,-3.12
2017-12-22T04:35:46.147Z,-3.17
2017-12-22T04:38:13.807Z,-3.19
2017-12-22T04:40:41.521Z,-3.18
2017-12-22T04:43:09.189Z,-3.22
2017-12-22T04:45:36.797Z,-3.22
2017-12-22T04:48:04.543Z,-3.28
2017-12-22T04:50:32.147Z,-3.33
2017-12-22T04:52:59.751Z,-3.37
2017-12-22T04:55:27.446Z,-3.37
2017-12-22T04:57:55.112Z,-3.34
2017-12-22T05:00:22.718Z,-3.32
2017-12-22T05:02:50.439Z,-3.27
2017-12-22T05:05:18.159Z,-3.34
2017-12-22T05:07:45.780Z,-3.38
2017-12-22T05:10:13.438Z,-3.40
2017-12-22T05:12:41.043Z,-3.38
2017-12-22T05:15:08.761Z,-3.26
2017-12-22T05:17:36.420Z,-3.23
2017-12-22T05:20:04.030Z,-3.14
2017-12-22T05:22:31.698Z,-3.11
2017-12-22T05:24:59.351Z,-3.15
2017-12-22T05:27:26.956Z,-3.19
2017-12-22T05:29:54.619Z,-3.22
2017-12-22T05:32:22.346Z,-3.20
2017-12-22T05:34:49.950Z,-3.15
2017-12-22T05:37:17.562Z,-3.17
2017-12-22T05:39:45.226Z,-3.15
2017-12-22T05:42:12.887Z,-3.17
2017-12-22T05:44:40.548Z,-3.17
2017-12-22T05:47:08.220Z,-3.10
2017-12-22T05:49:35.827Z,-3.08
2017-12-22T05:52:03.490Z,-3.05
2017-12-22T05:54:31.147Z,-3.05
2017-12-22T05:56:58.811Z,-3.06
2017-12-22T05:59:26.475Z,-3.03
2017-12-22T06:01:54.171Z,-2.97
2017-12-22T06:04:21.831Z,-2.99
2017-12-22T06:06:49.437Z,-3.02
2017-12-22T06:09:17.118Z,-2.98
2017-12-22T06:11:44.726Z,-2.98
2017-12-22T06:14:12.387Z,-2.94
2017-12-22T06:16:40.103Z,-2.88
2017-12-22T06:19:07.763Z,-2.78
2017-12-22T06:21:35.423Z,-2.74
2017-12-22T06:24:03.182Z,-2.62
2017-12-22T06:26:30.782Z,-2.51
2017-12-22T06:28:58.384Z,-2.42
2017-12-22T06:31:26.042Z,-2.34
2017-12-22T06:33:53.654Z,-2.22
2017-12-22T06:36:21.259Z,-2.13
2017-12-22T06:38:48.915Z,-2.03
2017-12-22T06:41:16.585Z,-1.94
2017-12-22T06:43:44.194Z,-1.82
2017-12-22T06:46:11.846Z,-1.77
2017-12-22T06:48:39.515Z,-1.64
2017-12-22T06:51:07.179Z,-1.54
2017-12-22T06:53:34.854Z,-1.42
2017-12-22T06:56:02.519Z,-1.36
2017-12-22T06:58:30.178Z,-1.30
2017-12-22T07:00:57.899Z,-1.21
2017-12-22T07:03:25.563Z,-1.12
2017-12-22T07:05:53.166Z,-1.08
2017-12-22T07:08:20.846Z,-1.08
2017-12-22T07:10:48.449Z,-1.00
2017-12-22T07:13:16.054Z,-0.93
2017-12-22T07:15:43.710Z,-0.87
2017-12-22T07:18:11.318Z,-0.79
2017-12-22T07:20:38.979Z,-0.81
2017-12-22T07:23:06.699Z,-0.84
2017-12-22T07:25:34.307Z,-0.71
2017-12-22T07:28:01.918Z,-0.65
2017-12-22T07:30:29.575Z,-0.57
2017-12-22T07:32:57.239Z,-0.49
2017-12-22T07:35:24.903Z,-0.38
2017-12-22T07:37:52.570Z,-0.28
2017-12-22T07:40:20.174Z,-0.15
2017-12-22T07:42:47.843Z,-0.14
2017-12-22T07:45:15.563Z,-0.23
2017-12-22T07:47:43.230Z,-0.14
2017-12-22T07:50:10.847Z,-0.04
2017-12-22T07:52:38.503Z,0.03
2017-12-22T07:55:06.107Z,0.06
2017-12-22T07:57:33.703Z,0.25
2017-12-22T08:00:01.450Z,0.32
2017-12-22T08:02:29.050Z,0.47
2017-12-22T08:04:56.707Z,0.60
2017-12-22T08:07:24.360Z,0.62
2017-12-22T08:09:51.970Z,0.50
2017-12-22T08:12:19.564Z,0.65
2017-12-22T08:14:47.216Z,0.72
2017-12-22T08:17:14.813Z,0.87
2017-12-22T08:19:42.414Z,0.99
2017-12-22T08:22:10.123Z,1.09
2017-12-22T08:24:37.783Z,1.16
2017-12-22T08:27:05.386Z,1.20
2017-12-22T08:29:33.083Z,1.31
2017-12-22T08:32:00.710Z,1.24
2017-12-22T08:34:28.310Z,1.44
2017-12-22T08:36:56.040Z,1.54
2017-12-22T08:39:23.651Z,1.70
2017-12-22T08:41:51.311Z,1.92
2017-12-22T08:44:18.955Z,2.06
2017-12-22T08:46:46.585Z,2.20
2017-12-22T08:49:14.279Z,2.50
2017-12-22T08:51:41.933Z,2.87
2017-12-22T08:54:09.579Z,3.13
2017-12-22T08:56:37.191Z,3.63
2017-12-22T08:59:04.847Z,3.62
2017-12-22T09:01:32.507Z,3.54
2017-12-22T09:04:00.114Z,3.58
2017-12-22T09:06:27.767Z,3.79
2017-12-22T09:08:55.359Z,3.86
2017-12-22T09:11:22.966Z,3.99
2017-12-22T09:13:50.618Z,4.13
2017-12-22T09:16:18.223Z,4.44
2017-12-22T09:18:45.887Z,4.95
2017-12-22T09:21:13.543Z,5.20
2017-12-22T09:23:41.147Z,5.59
2017-12-22T09:26:08.751Z,6.02
2017-12-22T09:28:36.407Z,6.27
2017-12-22T09:31:04.015Z,6.71
2017-12-22T09:33:31.683Z,6.99
2017-12-22T09:35:59.336Z,6.90
2017-12-22T09:38:27.003Z,6.80
2017-12-22T09:40:54.607Z,6.96
2017-12-22T09:43:22.367Z,7.24
2017-12-22T09:45:50.023Z,7.67
2017-12-22T09:48:17.667Z,7.64
2017-12-22T09:50:45.379Z,7.99
2017-12-22T09:53:12.979Z,8.72
2017-12-22T09:55:40.641Z,9.22
2017-12-22T09:58:08.299Z,9.33
2017-12-22T10:00:35.999Z,9.56
2017-12-22T10:03:03.603Z,9.79
2017-12-22T10:05:31.309Z,9.93
2017-12-22T10:07:58.975Z,9.69
2017-12-22T10:10:26.635Z,9.62
2017-12-22T10:12:54.295Z,9.85
2017-12-22T10:15:21.911Z,9.62
2017-12-22T10:17:49.593Z,9.11
2017-12-22T10:20:17.294Z,8.48
2017-12-22T10:22:44.899Z,8.66
2017-12-22T10:25:12.562Z,8.44
2017-12-22T10:27:40.242Z,9.14
2017-12-22T10:30:07.851Z,8.95
2017-12-22T10:32:35.451Z,8.64
2017-12-22T10:35:03.117Z,9.21
2017-12-22T10:37:30.727Z,9.67
2017-12-22T10:39:58.327Z,9.66
2017-12-22T10:42:26.039Z,10.00
2017-12-22T10:44:53.703Z,9.61
2017-12-22T10:47:21.371Z,10.05
2017-12-22T10:49:49.039Z,10.36
2017-12-22T10:52:16.704Z,10.08
2017-12-22T10:54:44.374Z,10.47
2017-12-22T10:57:11.987Z,10.38
2017-12-22T10:59:39.624Z,10.22
2017-12-22T11:02:07.327Z,10.17
2017-12-22T11:04:34.942Z,10.78
2017-12-22T11:07:02.551Z,10.61
2017-12-22T11:09:30.167Z,11.33
2017-12-22T11:11:57.834Z,11.57
2017-12-22T11:14:25.562Z,11.23
2017-12-22T11:16:53.232Z,11.92
2017-12-22T11:19:20.903Z,12.16
2017-12-22T11:21:48.586Z,11.97
2017-12-22T11:24:16.199Z,11.64
2017-12-22T11:26:43.867Z,12.51
2017-12-22T11:29:11.480Z,11.80
2017-12-22T11:31:39.160Z,11.80
2017-12-22T11:34:06.785Z,11.32
2017-12-22T11:36:34.447Z,11.53
2017-12-22T11:39:02.114Z,12.16
2017-12-22T11:41:29.739Z,11.56
2017-12-22T11:43:58.319Z,11.08
2017-12-22T11:46:25.965Z,11.21
2017-12-22T11:48:53.597Z,10.91
2017-12-22T11:51:21.258Z,9.94
2017-12-22T11:53:48.940Z,9.53
2017-12-22T11:56:16.554Z,8.58
2017-12-22T11:58:44.167Z,7.31
2017-12-22T12:01:11.783Z,6.63
2017-12-22T12:03:39.510Z,6.26
2017-12-22T12:06:07.175Z,6.00
2017-12-22T12:08:34.839Z,5.49
2017-12-22T12:11:02.513Z,5.47
2017-12-22T12:13:30.175Z,5.18
2017-12-22T12:15:57.860Z,4.93
2017-12-22T12:18:25.523Z,4.74
2017-12-22T12:20:53.127Z,4.69
2017-12-22T12:24:41.795Z,4.62
2017-12-22T12:27:09.451Z,4.52
2017-12-22T12:29:37.174Z,4.44
2017-12-22T12:32:04.783Z,4.27
2017-12-22T12:39:41.233Z,3.73
2017-12-22T12:42:08.899Z,3.68
2017-12-22T12:44:36.565Z,3.66
2017-12-22T12:47:04.175Z,3.67
2017-12-22T12:49:31.775Z,3.77
2017-12-22T12:51:59.447Z,3.77
2017-12-22T12:54:27.055Z,3.78
2017-12-22T12:56:54.655Z,3.77
2017-12-22T12:59:22.324Z,3.73
2017-12-22T13:01:49.927Z,3.62
2017-12-22T13:04:17.677Z,3.60
2017-12-22T13:06:45.287Z,3.63
2017-12-22T13:09:12.886Z,3.63
2017-12-22T13:11:40.593Z,3.66
2017-12-22T13:14:08.209Z,3.65
2017-12-22T13:16:35.927Z,3.64
2017-12-22T13:19:03.535Z,3.58
2017-12-22T13:21:31.176Z,3.58
2017-12-22T13:23:58.843Z,3.56
2017-12-22T13:26:26.504Z,3.48
2017-12-22T13:28:54.187Z,3.44
2017-12-22T13:31:21.787Z,3.41
2017-12-22T13:33:49.391Z,3.36
2017-12-22T13:36:17.010Z,3.32
2017-12-22T13:38:44.614Z,3.29
2017-12-22T13:41:12.332Z,3.22
2017-12-22T13:43:39.991Z,3.15
2017-12-22T13:46:07.599Z,3.03
2017-12-22T13:48:35.211Z,2.99
2017-12-22T13:51:02.827Z,2.90
2017-12-22T13:53:30.495Z,2.87
2017-12-22T13:55:58.099Z,2.79
2017-12-22T13:58:25.715Z,2.78
2017-12-22T14:00:53.326Z,2.71
2017-12-22T14:03:20.932Z,2.64
2017-12-22T14:05:48.643Z,2.57
2017-12-22T14:08:16.312Z,2.47
2017-12-22T14:10:43.923Z,2.42
2017-12-22T14:13:11.603Z,2.40
2017-12-22T14:15:39.276Z,2.42
2017-12-22T14:18:06.992Z,2.35
2017-12-22T14:20:34.676Z,2.35
2017-12-22T14:23:02.310Z,2.26
2017-12-22T14:25:29.922Z,2.23
2017-12-22T14:27:57.584Z,2.16
2017-12-22T14:30:25.239Z,2.11
2017-12-22T14:32:52.844Z,2.03
2017-12-22T14:35:20.447Z,2.02
2017-12-22T14:37:48.114Z,1.92
2017-12-22T14:40:15.791Z,1.83
2017-12-22T14:42:43.508Z,1.78
2017-12-22T14:45:11.107Z,1.78
2017-12-22T14:47:38.715Z,1.67
2017-12-22T14:50:06.323Z,1.60
2017-12-22T14:52:33.918Z,1.55
2017-12-22T14:55:01.583Z,1.45
2017-12-22T14:57:29.182Z,1.39
2017-12-22T14:59:56.783Z,1.34
2017-12-22T15:02:24.394Z,1.28
2017-12-22T15:04:52.103Z,1.24
2017-12-22T15:07:19.770Z,1.18
2017-12-22T15:09:47.379Z,1.17
2017-12-22T15:12:15.043Z,1.10
2017-12-22T15:14:42.655Z,1.02
2017-12-22T15:17:10.268Z,0.98
2017-12-22T15:19:37.961Z,0.91
2017-12-22T15:22:05.640Z,0.84
2017-12-22T15:24:33.250Z,0.68
2017-12-22T15:27:00.862Z,0.61
2017-12-22T15:29:28.531Z,0.56
2017-12-22T15:31:56.242Z,0.48
2017-12-22T15:34:23.846Z,0.45
2017-12-22T15:36:51.466Z,0.45
2017-12-22T15:39:19.155Z,0.45
2017-12-22T15:41:46.763Z,0.43
2017-12-22T15:44:14.418Z,0.44
2017-12-22T15:46:42.029Z,0.42
2017-12-22T15:49:09.695Z,0.41
2017-12-22T15:51:37.375Z,0.40
2017-12-22T15:54:05.034Z,0.35
2017-12-22T15:56:32.710Z,0.30
2017-12-22T15:59:00.380Z,0.17
2017-12-22T16:01:28.002Z,0.10
2017-12-22T16:03:55.615Z,0.09
2017-12-22T16:06:23.279Z,0.07
2017-12-22T16:08:50.942Z,-0.01
2017-12-22T16:11:18.632Z,-0.01
2017-12-22T16:13:46.246Z,-0.02
2017-12-22T16:16:13.931Z,-0.03
2017-12-22T16:18:41.659Z,-0.08
2017-12-22T16:21:09.401Z,-0.10
2017-12-22T16:23:37.028Z,-0.12
2017-12-22T16:26:04.699Z,-0.16
2017-12-22T16:28:32.317Z,-0.17
2017-12-22T16:30:59.926Z,-0.27
2017-12-22T16:33:27.648Z,-0.26
2017-12-22T16:35:55.260Z,-0.24
2017-12-22T16:38:22.877Z,-0.23
2017-12-22T16:40:50.560Z,-0.26
2017-12-22T16:43:18.166Z,-0.24
2017-12-22T16:45:45.836Z,-0.31
2017-12-22T16:48:13.508Z,-0.35
2017-12-22T16:50:41.115Z,-0.36
2017-12-22T16:53:08.743Z,-0.38
2017-12-22T16:55:36.414Z,-0.42
2017-12-22T16:58:04.090Z,-0.38
2017-12-22T17:00:31.707Z,-0.42
2017-12-22T17:02:59.387Z,-0.45
2017-12-22T17:05:27.068Z,-0.49
2017-12-22T17:07:54.680Z,-0.52
2017-12-22T17:10:22.354Z,-0.56
2017-12-22T17:12:49.966Z,-0.55
2017-12-22T17:15:17.578Z,-0.53
2017-12-22T17:17:45.194Z,-0.56
2017-12-22T17:20:12.868Z,-0.61
2017-12-22T17:22:40.539Z,-0.56
2017-12-22T17:25:08.147Z,-0.55
2017-12-22T17:27:35.752Z,-0.54
2017-12-22T17:30:03.378Z,-0.51
2017-12-22T17:32:30.986Z,-0.49
2017-12-22T17:34:58.648Z,-0.49
2017-12-22T17:37:26.255Z,-0.52
2017-12-22T17:39:53.868Z,-0.55
2017-12-22T17:42:21.483Z,-0.55
2017-12-22T17:44:49.151Z,-0.58
2017-12-22T17:47:16.867Z,-0.64
2017-12-22T17:49:44.535Z,-0.68
2017-12-22T17:52:12.142Z,-0.69
2017-12-22T17:54:39.920Z,-0.70
2017-12-22T17:57:07.533Z,-0.71
2017-12-22T17:59:35.194Z,-0.67
2017-12-22T18:02:02.807Z,-0.52
2017-12-22T18:04:30.420Z,-0.45
2017-12-22T18:06:58.130Z,-0.48
2017-12-22T18:09:25.763Z,-0.49
2017-12-22T18:11:53.446Z,-0.47
2017-12-22T18:14:21.062Z,-0.50
2017-12-22T18:16:48.740Z,-0.57
2017-12-22T18:19:16.431Z,-0.56
2017-12-22T18:21:44.047Z,-0.57
2017-12-22T18:24:11.784Z,-0.59
2017-12-22T18:26:39.391Z,-0.63
2017-12-22T18:29:07.059Z,-0.65
2017-12-22T18:31:34.742Z,-0.72
2017-12-22T18:34:02.394Z,-0.76
2017-12-22T18:36:30.147Z,-0.83
2017-12-22T18:38:57.755Z,-0.89
2017-12-22T18:41:25.362Z,-0.91
2017-12-22T18:43:53.056Z,-0.97
2017-12-22T18:46:20.727Z,-1.03
2017-12-22T18:48:48.422Z,-1.07
2017-12-22T18:51:16.030Z,-1.12
2017-12-22T18:53:43.649Z,-1.14
2017-12-22T18:56:11.332Z,-1.13
2017-12-22T18:58:38.954Z,-1.17
2017-12-22T19:01:06.654Z,-1.24
2017-12-22T19:03:34.265Z,-1.28
2017-12-22T19:06:01.880Z,-1.31
2017-12-22T19:08:29.498Z,-1.33
2017-12-22T19:10:57.167Z,-1.35
2017-12-22T19:13:24.838Z,-1.38
2017-12-22T19:15:52.447Z,-1.39
2017-12-22T19:18:20.054Z,-1.40
2017-12-22T19:20:47.675Z,-1.38
2017-12-22T19:23:15.282Z,-1.40
2017-12-22T19:25:42.943Z,-1.38
2017-12-22T19:28:10.547Z,-1.38
2017-12-22T19:30:38.154Z,-1.40
2017-12-22T19:33:05.778Z,-1.40
2017-12-22T19:35:33.442Z,-1.44
2017-12-22T19:38:01.106Z,-1.50
2017-12-22T19:40:28.714Z,-1.53
2017-12-22T19:42:56.384Z,-1.49
2017-12-22T19:45:24.004Z,-1.48
2017-12-22T19:47:51.716Z,-1.46
2017-12-22T19:50:19.435Z,-1.45
2017-12-22T19:52:47.099Z,-1.44
2017-12-22T19:55:14.707Z,-1.42
2017-12-22T19:57:42.346Z,-1.34
2017-12-22T20:00:09.966Z,-1.24
2017-12-22T20:02:37.638Z,-1.15
2017-12-22T20:05:05.308Z,-1.08
2017-12-22T20:07:32.911Z,-1.02
2017-12-22T20:10:00.591Z,-0.88
2017-12-22T20:12:28.198Z,-0.80
2017-12-22T20:14:55.915Z,-0.73
2017-12-22T20:17:23.587Z,-0.69
2017-12-22T20:19:52.118Z,-0.68
2017-12-22T20:22:19.739Z,-0.71
2017-12-22T20:24:47.406Z,-0.76
2017-12-22T20:27:15.062Z,-0.77
2017-12-22T20:29:42.667Z,-0.81
2017-12-22T20:32:10.339Z,-0.85
2017-12-22T20:34:37.954Z,-0.86
2017-12-22T20:37:05.566Z,-0.83
2017-12-22T20:39:33.296Z,-0.75
2017-12-22T20:42:00.903Z,-0.62
2017-12-22T20:44:28.575Z,-0.48
2017-12-22T20:46:56.191Z,-0.38
2017-12-22T20:49:23.806Z,-0.25
2017-12-22T20:51:51.467Z,-0.18
2017-12-22T20:54:19.135Z,-0.10
2017-12-22T20:56:46.795Z,0.01
2017-12-22T20:59:14.410Z,0.10
2017-12-22T21:01:42.022Z,0.15
2017-12-22T21:04:09.675Z,0.24
2017-12-22T21:06:37.278Z,0.35
2017-12-22T21:09:04.944Z,0.47
2017-12-22T21:11:32.559Z,0.57
2017-12-22T21:14:00.162Z,0.62
2017-12-22T21:16:27.818Z,0.70
2017-12-22T21:18:55.423Z,0.80
2017-12-22T21:21:23.029Z,0.82
2017-12-22T21:23:50.650Z,0.90
2017-12-22T21:26:18.251Z,0.93
2017-12-22T21:28:45.902Z,0.93
2017-12-22T21:31:13.563Z,0.95
2017-12-22T21:33:41.226Z,0.93
2017-12-22T21:36:08.838Z,0.94
2017-12-22T21:38:36.448Z,0.94
2017-12-22T21:41:04.103Z,0.94
2017-12-22T21:43:31.714Z,0.91
2017-12-22T21:45:59.419Z,0.96
2017-12-22T21:48:27.105Z,1.03
2017-12-22T21:50:54.719Z,1.12
2017-12-22T21:53:22.451Z,1.19
2017-12-22T21:55:50.059Z,1.14
2017-12-22T21:58:17.678Z,1.22
2017-12-22T22:00:45.291Z,1.23
2017-12-22T22:03:12.903Z,1.20
2017-12-22T22:05:40.619Z,1.27
2017-12-22T22:08:08.276Z,1.26
2017-12-22T22:10:35.878Z,1.23
2017-12-22T22:13:03.548Z,1.19
2017-12-22T22:15:31.215Z,1.11
2017-12-22T22:17:58.882Z,1.03
2017-12-22T22:20:26.487Z,0.96
2017-12-22T22:22:54.143Z,0.88
2017-12-22T22:25:21.754Z,0.74
2017-12-22T22:27:49.358Z,0.69
2017-12-22T22:30:17.023Z,0.65
2017-12-22T22:32:44.688Z,0.67
2017-12-22T22:35:12.343Z,0.62
2017-12-22T22:37:39.954Z,0.55
2017-12-22T22:40:07.619Z,0.52
2017-12-22T22:42:35.359Z,0.48
2017-12-22T22:45:03.059Z,0.50
2017-12-22T22:47:30.667Z,0.53
2017-12-22T22:49:58.279Z,0.53
2017-12-22T22:52:25.878Z,0.57
2017-12-22T22:54:53.620Z,0.61
2017-12-22T22:57:21.279Z,0.70
2017-12-22T22:59:48.874Z,0.79
2017-12-22T23:02:16.571Z,0.79
2017-12-22T23:04:44.179Z,0.77
2017-12-22T23:07:11.834Z,0.78
2017-12-22T23:09:39.430Z,0.81
2017-12-22T23:12:07.026Z,0.79
2017-12-22T23:14:34.630Z,0.77
2017-12-22T23:17:02.226Z,0.63
2017-12-22T23:19:29.874Z,0.66
2017-12-22T23:21:57.470Z,0.68
2017-12-22T23:24:25.071Z,0.66
2017-12-22T23:26:52.738Z,0.61
2017-12-22T23:29:20.334Z,0.62
2017-12-22T23:31:54.714Z,0.57
2017-12-22T23:34:22.327Z,0.47
2017-12-22T23:36:49.995Z,0.29
2017-12-22T23:39:17.663Z,0.15
2017-12-22T23:41:45.266Z,0.02
2017-12-22T23:44:12.878Z,-0.15
2017-12-22T23:46:40.498Z,-0.28
2017-12-22T23:49:08.103Z,-0.35
2017-12-22T23:51:35.780Z,-0.34
2017-12-22T23:54:03.396Z,-0.32
2017-12-22T23:56:31.067Z,-0.29
2017-12-22T23:58:58.678Z,-0.29
