createdAt,value
2023-04-22T00:02:17.134Z,100.00
2023-04-22T00:04:46.505Z,100.00
2023-04-22T00:07:14.821Z,100.00
2023-04-22T00:09:42.311Z,100.00
2023-04-22T00:12:11.676Z,100.00
2023-04-22T00:14:38.932Z,100.00
2023-04-22T00:17:07.250Z,100.00
2023-04-22T00:19:34.835Z,100.00
2023-04-22T00:22:01.910Z,100.00
2023-04-22T00:24:28.532Z,100.00
2023-04-22T00:26:55.790Z,100.00
2023-04-22T00:29:22.712Z,100.00
2023-04-22T00:31:49.543Z,100.00
2023-04-22T00:34:18.139Z,100.00
2023-04-22T00:36:44.746Z,100.00
2023-04-22T00:39:12.307Z,100.00
2023-04-22T00:41:39.848Z,100.00
2023-04-22T00:44:10.841Z,100.00
2023-04-22T00:46:39.584Z,100.00
2023-04-22T00:49:07.618Z,100.00
2023-04-22T00:51:34.923Z,100.00
2023-04-22T00:54:02.105Z,100.00
2023-04-22T00:56:30.417Z,100.00
2023-04-22T00:58:57.888Z,100.00
2023-04-22T01:01:24.984Z,100.00
2023-04-22T01:03:52.967Z,100.00
2023-04-22T01:06:22.944Z,100.00
2023-04-22T01:08:49.790Z,100.00
2023-04-22T01:11:16.396Z,100.00
2023-04-22T01:13:43.245Z,100.00
2023-04-22T01:16:10.372Z,100.00
2023-04-22T01:18:37.234Z,100.00
2023-04-22T01:21:03.948Z,100.00
2023-04-22T01:23:30.613Z,100.00
2023-04-22T01:25:57.639Z,100.00
2023-04-22T01:28:24.742Z,100.00
2023-04-22T01:30:52.393Z,100.00
2023-04-22T01:33:19.173Z,100.00
2023-04-22T01:35:46.275Z,100.00
2023-04-22T01:38:13.478Z,100.00
2023-04-22T01:40:40.180Z,100.00
2023-04-22T01:43:06.934Z,100.00
2023-04-22T01:45:33.981Z,100.00
2023-04-22T01:48:00.894Z,100.00
2023-04-22T01:50:27.759Z,100.00
2023-04-22T01:52:54.593Z,100.00
2023-04-22T01:55:21.270Z,100.00
2023-04-22T01:57:48.088Z,100.00
2023-04-22T02:00:14.941Z,100.00
2023-04-22T02:02:42.095Z,100.00
2023-04-22T02:05:09.304Z,100.00
2023-04-22T02:07:36.774Z,100.00
2023-04-22T02:10:05.737Z,100.00
2023-04-22T02:12:32.549Z,100.00
2023-04-22T02:14:59.279Z,100.00
2023-04-22T02:17:26.188Z,100.00
2023-04-22T02:19:52.943Z,100.00
2023-04-22T02:22:19.748Z,100.00
2023-04-22T02:24:46.628Z,100.00
2023-04-22T02:27:13.172Z,100.00
2023-04-22T02:29:40.271Z,100.00
2023-04-22T02:32:07.292Z,100.00
2023-04-22T02:34:33.909Z,100.00
2023-04-22T02:37:00.679Z,100.00
2023-04-22T02:39:27.254Z,100.00
2023-04-22T02:41:54.610Z,100.00
2023-04-22T02:44:21.234Z,100.00
2023-04-22T02:46:48.333Z,100.00
2023-04-22T02:49:14.936Z,100.00
2023-04-22T02:51:41.514Z,100.00
2023-04-22T02:54:08.156Z,100.00
2023-04-22T02:56:34.742Z,100.00
2023-04-22T02:59:01.530Z,100.00
2023-04-22T03:01:28.277Z,100.00
2023-04-22T03:03:56.503Z,100.00
2023-04-22T03:06:23.271Z,100.00
2023-04-22T03:08:50.141Z,100.00
2023-04-22T03:11:16.926Z,100.00
2023-04-22T03:13:43.657Z,100.00
2023-04-22T03:16:10.409Z,100.00
2023-04-22T03:18:37.006Z,100.00
2023-04-22T03:21:04.318Z,100.00
2023-04-22T03:23:31.164Z,100.00
2023-04-22T03:25:57.801Z,100.00
2023-04-22T03:28:24.389Z,100.00
2023-04-22T03:30:51.018Z,100.00
2023-04-22T03:33:18.763Z,100.00
2023-04-22T03:35:49.055Z,100.00
2023-04-22T03:38:16.113Z,100.00
2023-04-22T03:40:43.650Z,100.00
2023-04-22T03:43:10.332Z,100.00
2023-04-22T03:45:37.060Z,100.00
2023-04-22T03:48:04.206Z,100.00
2023-04-22T03:50:30.906Z,100.00
2023-04-22T03:52:57.518Z,100.00
2023-04-22T03:55:24.193Z,100.00
2023-04-22T03:57:50.829Z,100.00
2023-04-22T04:00:17.627Z,100.00
2023-04-22T04:02:44.496Z,100.00
2023-04-22T04:05:11.471Z,100.00
2023-04-22T04:07:38.452Z,100.00
2023-04-22T04:10:05.529Z,100.00
2023-04-22T04:12:32.086Z,100.00
2023-04-22T04:14:58.797Z,100.00
2023-04-22T04:17:26.092Z,97.29
2023-04-22T04:19:54.075Z,90.74
2023-04-22T04:22:21.143Z,87.45
2023-04-22T04:24:47.699Z,84.65
2023-04-22T04:27:14.622Z,80.19
2023-04-22T04:29:42.500Z,76.29
2023-04-22T04:32:10.159Z,69.15
2023-04-22T04:34:37.743Z,62.56
2023-04-22T04:37:04.509Z,61.06
2023-04-22T04:39:31.192Z,63.03
2023-04-22T04:41:58.898Z,62.03
2023-04-22T04:44:31.963Z,62.13
2023-04-22T04:46:58.831Z,59.87
2023-04-22T04:49:25.961Z,59.32
2023-04-22T04:51:52.712Z,58.66
2023-04-22T04:54:19.404Z,58.16
2023-04-22T04:56:46.201Z,57.14
2023-04-22T04:59:12.912Z,57.04
2023-04-22T05:01:39.696Z,57.56
2023-04-22T05:04:06.711Z,56.09
2023-04-22T05:06:33.796Z,57.59
2023-04-22T05:09:00.518Z,56.33
2023-04-22T05:11:27.233Z,55.45
2023-04-22T05:13:53.847Z,55.56
2023-04-22T05:16:20.670Z,55.28
2023-04-22T05:18:47.377Z,55.50
2023-04-22T05:21:14.062Z,55.24
2023-04-22T05:23:40.722Z,56.48
2023-04-22T05:26:07.466Z,55.92
2023-04-22T05:28:34.313Z,55.99
2023-04-22T05:31:01.041Z,55.73
2023-04-22T05:33:27.604Z,54.69
2023-04-22T05:35:54.441Z,55.03
2023-04-22T05:38:21.075Z,56.89
2023-04-22T05:40:47.626Z,56.65
2023-04-22T05:43:15.768Z,56.11
2023-04-22T05:45:42.971Z,56.00
2023-04-22T05:48:09.679Z,55.91
2023-04-22T05:50:36.336Z,56.81
2023-04-22T05:53:02.902Z,57.37
2023-04-22T05:55:29.569Z,58.23
2023-04-22T05:57:56.393Z,57.22
2023-04-22T06:00:22.981Z,56.71
2023-04-22T06:02:49.767Z,56.56
2023-04-22T06:05:16.786Z,56.27
2023-04-22T06:07:44.722Z,55.34
2023-04-22T06:10:11.368Z,55.12
2023-04-22T06:12:38.085Z,56.13
2023-04-22T06:15:05.725Z,56.36
2023-04-22T06:17:32.491Z,56.55
2023-04-22T06:19:59.196Z,56.05
2023-04-22T06:22:25.849Z,55.46
2023-04-22T06:24:52.542Z,54.83
2023-04-22T06:27:19.286Z,54.63
2023-04-22T06:29:46.934Z,54.00
2023-04-22T06:32:13.497Z,55.85
2023-04-22T06:34:40.321Z,54.98
2023-04-22T06:37:06.884Z,56.22
2023-04-22T06:39:33.460Z,56.51
2023-04-22T06:42:01.639Z,56.09
2023-04-22T06:44:29.102Z,56.17
2023-04-22T06:46:57.912Z,56.07
2023-04-22T06:49:25.000Z,55.13
2023-04-22T06:51:51.696Z,55.88
2023-04-22T06:54:18.265Z,55.48
2023-04-22T06:56:45.219Z,54.45
2023-04-22T06:59:11.864Z,53.34
2023-04-22T07:01:38.538Z,54.12
2023-04-22T07:04:05.186Z,54.73
2023-04-22T07:06:31.809Z,53.55
2023-04-22T07:08:58.465Z,52.75
2023-04-22T07:11:25.100Z,52.88
2023-04-22T07:13:51.968Z,53.90
2023-04-22T07:16:19.290Z,53.63
2023-04-22T07:18:45.877Z,53.22
2023-04-22T07:21:12.489Z,53.30
2023-04-22T07:23:39.205Z,53.51
2023-04-22T07:26:06.002Z,54.00
2023-04-22T07:28:32.575Z,53.69
2023-04-22T07:30:59.150Z,54.86
2023-04-22T07:33:25.833Z,54.11
2023-04-22T07:35:52.530Z,53.78
2023-04-22T07:38:19.259Z,54.69
2023-04-22T07:40:45.978Z,54.88
2023-04-22T07:43:12.769Z,54.31
2023-04-22T07:45:39.774Z,55.83
2023-04-22T07:48:06.475Z,55.12
2023-04-22T07:50:33.142Z,55.57
2023-04-22T07:53:00.714Z,55.06
2023-04-22T07:55:27.440Z,56.66
2023-04-22T07:57:54.059Z,55.65
2023-04-22T08:00:20.696Z,55.02
2023-04-22T08:02:47.683Z,54.79
2023-04-22T08:05:14.561Z,52.94
2023-04-22T08:07:41.319Z,53.47
2023-04-22T08:10:08.564Z,53.67
2023-04-22T08:12:35.397Z,53.65
2023-04-22T08:15:02.403Z,53.84
2023-04-22T08:17:29.195Z,54.53
2023-04-22T08:19:55.825Z,54.28
2023-04-22T08:22:23.912Z,53.77
2023-04-22T08:24:50.491Z,53.95
2023-04-22T08:27:17.182Z,54.79
2023-04-22T08:29:44.095Z,53.93
2023-04-22T08:32:11.171Z,53.98
2023-04-22T08:34:38.989Z,52.86
2023-04-22T08:37:05.691Z,55.09
2023-04-22T08:39:32.332Z,55.71
2023-04-22T08:41:59.147Z,55.57
2023-04-22T08:44:26.007Z,55.49
2023-04-22T08:46:53.687Z,55.60
2023-04-22T08:49:20.429Z,56.75
2023-04-22T08:51:46.976Z,55.91
2023-04-22T08:54:13.637Z,55.65
2023-04-22T08:56:45.501Z,54.54
2023-04-22T08:59:13.268Z,54.57
2023-04-22T09:01:43.617Z,54.33
2023-04-22T09:04:11.772Z,54.79
2023-04-22T09:06:39.300Z,54.83
2023-04-22T09:09:06.441Z,56.56
2023-04-22T09:11:33.896Z,56.71
2023-04-22T09:14:00.570Z,56.48
2023-04-22T09:16:29.783Z,55.34
2023-04-22T09:18:56.907Z,54.37
2023-04-22T09:21:32.129Z,54.42
2023-04-22T09:24:02.512Z,54.68
2023-04-22T09:26:29.090Z,54.44
2023-04-22T09:28:58.756Z,54.59
2023-04-22T09:31:26.150Z,54.44
2023-04-22T09:33:55.858Z,54.01
2023-04-22T09:36:29.731Z,54.26
2023-04-22T09:38:59.623Z,54.63
2023-04-22T09:41:30.247Z,53.81
2023-04-22T09:43:58.403Z,54.73
2023-04-22T09:46:27.202Z,55.36
2023-04-22T09:48:58.697Z,55.61
2023-04-22T09:51:27.433Z,55.41
2023-04-22T09:54:06.507Z,54.76
2023-04-22T09:56:53.903Z,57.72
2023-04-22T09:59:28.725Z,58.70
2023-04-22T10:01:58.251Z,60.74
2023-04-22T10:04:25.987Z,60.04
2023-04-22T10:06:54.087Z,60.04
2023-04-22T10:09:23.602Z,60.33
2023-04-22T10:11:52.791Z,59.70
2023-04-22T10:14:22.522Z,59.83
2023-04-22T10:16:52.139Z,60.07
2023-04-22T10:19:22.424Z,60.71
2023-04-22T10:21:52.916Z,59.79
2023-04-22T10:24:20.123Z,58.08
2023-04-22T10:26:57.950Z,58.63
2023-04-22T10:29:26.846Z,58.62
2023-04-22T10:32:10.983Z,58.30
2023-04-22T10:34:41.046Z,58.56
2023-04-22T10:37:09.811Z,58.59
2023-04-22T10:39:36.615Z,58.37
2023-04-22T10:42:03.091Z,58.12
2023-04-22T10:44:44.581Z,58.86
2023-04-22T10:47:11.183Z,58.93
2023-04-22T10:49:38.195Z,58.70
2023-04-22T10:52:06.864Z,58.05
2023-04-22T10:54:39.186Z,58.07
2023-04-22T10:57:08.925Z,58.38
2023-04-22T10:59:57.722Z,57.41
2023-04-22T11:02:24.923Z,58.58
2023-04-22T11:04:55.009Z,57.76
2023-04-22T11:07:27.495Z,57.59
2023-04-22T11:10:05.679Z,57.46
2023-04-22T11:12:34.968Z,57.31
2023-04-22T11:15:05.397Z,57.67
2023-04-22T11:17:32.460Z,59.58
2023-04-22T11:19:59.579Z,59.45
2023-04-22T11:22:26.631Z,58.82
2023-04-22T11:24:57.513Z,60.61
2023-04-22T11:27:29.119Z,61.61
2023-04-22T11:30:16.585Z,63.61
2023-04-22T11:32:45.847Z,64.17
2023-04-22T11:35:19.287Z,63.89
2023-04-22T11:37:52.756Z,62.85
2023-04-22T11:40:30.618Z,63.59
2023-04-22T11:42:59.217Z,62.99
2023-04-22T11:45:26.574Z,64.80
2023-04-22T11:47:53.821Z,65.03
2023-04-22T11:50:28.875Z,65.65
2023-04-22T11:53:01.253Z,66.39
2023-04-22T11:55:30.863Z,65.20
2023-04-22T11:58:01.402Z,65.08
2023-04-22T12:00:33.514Z,65.09
2023-04-22T12:03:02.623Z,66.21
2023-04-22T12:05:40.343Z,66.95
2023-04-22T12:08:09.734Z,66.07
2023-04-22T12:10:44.102Z,68.72
2023-04-22T12:13:19.315Z,69.34
2023-04-22T12:15:46.027Z,70.13
2023-04-22T12:18:12.930Z,68.30
2023-04-22T12:20:41.589Z,68.32
2023-04-22T12:23:15.647Z,68.26
2023-04-22T12:25:43.420Z,67.39
2023-04-22T12:28:11.236Z,69.58
2023-04-22T12:30:37.945Z,68.58
2023-04-22T12:33:04.516Z,65.74
2023-04-22T12:35:31.181Z,66.74
2023-04-22T12:37:58.351Z,67.16
2023-04-22T12:40:24.940Z,67.22
2023-04-22T12:42:51.562Z,69.54
2023-04-22T12:45:18.400Z,69.19
2023-04-22T12:47:46.038Z,68.03
2023-04-22T12:50:12.872Z,68.65
2023-04-22T12:52:39.504Z,69.26
2023-04-22T12:55:06.592Z,67.41
2023-04-22T12:57:33.204Z,67.17
2023-04-22T13:00:00.217Z,67.53
2023-04-22T13:02:27.176Z,66.22
2023-04-22T13:04:55.055Z,67.49
2023-04-22T13:07:21.834Z,66.16
2023-04-22T13:09:48.792Z,66.54
2023-04-22T13:12:15.441Z,66.85
2023-04-22T13:14:42.179Z,64.49
2023-04-22T13:17:08.929Z,65.09
2023-04-22T13:19:35.820Z,66.11
2023-04-22T13:22:02.778Z,65.47
2023-04-22T13:24:29.555Z,65.08
2023-04-22T13:26:57.355Z,63.79
2023-04-22T13:29:24.057Z,64.48
2023-04-22T13:31:50.738Z,64.30
2023-04-22T13:34:17.757Z,61.54
2023-04-22T13:36:44.494Z,62.89
2023-04-22T13:39:11.935Z,62.34
2023-04-22T13:41:38.604Z,62.18
2023-04-22T13:44:05.440Z,62.59
2023-04-22T13:46:32.186Z,61.33
2023-04-22T13:48:58.974Z,61.85
2023-04-22T13:51:26.003Z,62.01
2023-04-22T13:53:52.816Z,61.87
2023-04-22T13:56:19.476Z,62.51
2023-04-22T13:58:46.961Z,62.29
2023-04-22T14:01:13.603Z,62.66
2023-04-22T14:03:40.691Z,61.48
2023-04-22T14:06:07.878Z,62.39
2023-04-22T14:08:34.572Z,62.21
2023-04-22T14:11:04.363Z,62.37
2023-04-22T14:13:31.570Z,59.95
2023-04-22T14:15:58.241Z,59.80
2023-04-22T14:18:25.880Z,59.87
2023-04-22T14:20:54.701Z,59.65
2023-04-22T14:23:21.522Z,59.39
2023-04-22T14:25:48.858Z,59.55
2023-04-22T14:28:16.612Z,59.93
2023-04-22T14:30:43.853Z,59.76
2023-04-22T14:33:10.663Z,60.09
2023-04-22T14:35:38.139Z,59.82
2023-04-22T14:38:06.767Z,60.05
2023-04-22T14:40:33.493Z,60.58
2023-04-22T14:43:02.857Z,60.38
2023-04-22T14:45:30.837Z,61.01
2023-04-22T14:47:58.414Z,60.97
2023-04-22T14:50:25.870Z,60.05
2023-04-22T14:52:53.542Z,60.31
2023-04-22T14:55:23.598Z,60.63
2023-04-22T14:57:52.443Z,61.14
2023-04-22T15:00:19.323Z,61.07
2023-04-22T15:02:46.477Z,61.55
2023-04-22T15:05:13.451Z,62.68
2023-04-22T15:07:40.016Z,61.49
2023-04-22T15:10:07.124Z,63.27
2023-04-22T15:12:33.797Z,62.31
2023-04-22T15:15:00.483Z,64.04
2023-04-22T15:17:27.527Z,64.81
2023-04-22T15:19:57.670Z,65.89
2023-04-22T15:22:25.178Z,65.22
2023-04-22T15:24:52.148Z,66.05
2023-04-22T15:27:19.082Z,64.73
2023-04-22T15:29:46.599Z,64.42
2023-04-22T15:32:13.261Z,64.91
2023-04-22T15:34:39.933Z,64.93
2023-04-22T15:37:06.579Z,65.29
2023-04-22T15:39:33.324Z,65.37
2023-04-22T15:41:59.924Z,65.62
2023-04-22T15:44:28.070Z,65.65
2023-04-22T15:46:55.204Z,65.51
2023-04-22T15:49:21.957Z,65.14
2023-04-22T15:51:48.534Z,65.02
2023-04-22T15:54:15.208Z,63.52
2023-04-22T15:56:41.838Z,63.10
2023-04-22T15:59:08.509Z,62.67
2023-04-22T16:01:35.335Z,62.68
2023-04-22T16:04:02.190Z,63.41
2023-04-22T16:06:29.053Z,63.46
2023-04-22T16:08:55.708Z,64.17
2023-04-22T16:11:22.383Z,64.17
2023-04-22T16:13:49.167Z,65.03
2023-04-22T16:16:16.612Z,65.40
2023-04-22T16:18:44.320Z,64.85
2023-04-22T16:21:11.097Z,64.42
2023-04-22T16:23:38.067Z,64.65
2023-04-22T16:26:05.886Z,65.01
2023-04-22T16:28:32.964Z,65.44
2023-04-22T16:31:00.181Z,65.08
2023-04-22T16:33:27.098Z,65.53
2023-04-22T16:35:53.793Z,65.61
2023-04-22T16:38:20.420Z,65.75
2023-04-22T16:40:47.160Z,65.84
2023-04-22T16:43:13.833Z,66.03
2023-04-22T16:45:40.713Z,67.18
2023-04-22T16:48:07.466Z,67.71
2023-04-22T16:50:34.121Z,68.19
2023-04-22T16:53:00.785Z,71.39
2023-04-22T16:55:27.423Z,76.27
2023-04-22T16:57:54.835Z,78.04
2023-04-22T17:00:24.057Z,79.23
2023-04-22T17:02:50.934Z,79.43
2023-04-22T17:05:17.692Z,80.34
2023-04-22T17:07:44.734Z,83.24
2023-04-22T17:10:11.467Z,85.12
2023-04-22T17:12:38.507Z,85.70
2023-04-22T17:15:06.639Z,86.86
2023-04-22T17:17:33.281Z,86.66
2023-04-22T17:20:00.572Z,87.04
2023-04-22T17:22:27.381Z,87.04
2023-04-22T17:24:54.256Z,86.98
2023-04-22T17:27:20.910Z,86.65
2023-04-22T17:29:47.583Z,87.00
2023-04-22T17:32:14.290Z,87.56
2023-04-22T17:34:41.283Z,87.86
2023-04-22T17:37:08.180Z,87.77
2023-04-22T17:39:34.736Z,87.02
2023-04-22T17:42:02.370Z,86.99
2023-04-22T17:44:29.049Z,87.13
2023-04-22T17:46:55.830Z,86.54
2023-04-22T17:49:22.587Z,87.12
2023-04-22T17:51:49.737Z,86.93
2023-04-22T17:54:16.638Z,86.68
2023-04-22T17:56:43.592Z,86.43
2023-04-22T17:59:11.461Z,86.85
2023-04-22T18:01:39.098Z,87.25
2023-04-22T18:04:06.401Z,87.59
2023-04-22T18:06:33.274Z,88.52
2023-04-22T18:09:00.019Z,89.08
2023-04-22T18:11:27.933Z,89.13
2023-04-22T18:13:55.357Z,90.07
2023-04-22T18:16:22.106Z,91.03
2023-04-22T18:18:48.829Z,91.33
2023-04-22T18:21:15.549Z,92.04
2023-04-22T18:23:42.690Z,91.61
2023-04-22T18:26:12.272Z,92.04
2023-04-22T18:28:41.202Z,92.54
2023-04-22T18:31:08.495Z,93.06
2023-04-22T18:33:36.055Z,93.50
2023-04-22T18:36:02.813Z,93.22
2023-04-22T18:38:29.447Z,92.86
2023-04-22T18:40:56.269Z,92.70
2023-04-22T18:43:23.105Z,91.41
2023-04-22T18:45:50.018Z,91.46
2023-04-22T18:48:18.693Z,91.06
2023-04-22T18:50:45.700Z,90.62
2023-04-22T18:53:12.339Z,90.26
2023-04-22T18:55:38.997Z,90.36
2023-04-22T18:58:05.844Z,90.66
2023-04-22T19:00:32.749Z,91.44
2023-04-22T19:02:59.578Z,94.08
2023-04-22T19:05:26.345Z,97.57
2023-04-22T19:07:52.895Z,100.00
2023-04-22T19:10:19.868Z,100.00
2023-04-22T19:12:46.675Z,100.00
2023-04-22T19:15:13.363Z,100.00
2023-04-22T19:17:40.686Z,100.00
2023-04-22T19:20:08.452Z,100.00
2023-04-22T19:22:35.716Z,100.00
2023-04-22T19:25:02.652Z,100.00
2023-04-22T19:27:29.689Z,100.00
2023-04-22T19:29:56.324Z,100.00
2023-04-22T19:32:23.155Z,100.00
2023-04-22T19:34:50.123Z,100.00
2023-04-22T19:37:17.261Z,100.00
2023-04-22T19:39:44.406Z,100.00
2023-04-22T19:42:11.694Z,100.00
2023-04-22T19:44:40.582Z,100.00
2023-04-22T19:47:07.848Z,100.00
2023-04-22T19:49:34.791Z,100.00
2023-04-22T19:52:02.798Z,100.00
2023-04-22T19:54:29.746Z,100.00
2023-04-22T19:56:58.707Z,100.00
2023-04-22T19:59:28.069Z,100.00
2023-04-22T20:01:54.975Z,100.00
2023-04-22T20:04:22.145Z,100.00
2023-04-22T20:06:51.511Z,100.00
2023-04-22T20:09:19.288Z,100.00
2023-04-22T20:11:47.690Z,100.00
2023-04-22T20:14:15.018Z,100.00
2023-04-22T20:16:42.418Z,100.00
2023-04-22T20:19:09.829Z,100.00
2023-04-22T20:21:36.975Z,100.00
2023-04-22T20:24:04.566Z,100.00
2023-04-22T20:26:33.041Z,100.00
2023-04-22T20:29:00.841Z,100.00
2023-04-22T20:31:27.831Z,100.00
2023-04-22T20:33:54.600Z,100.00
2023-04-22T20:36:22.805Z,100.00
2023-04-22T20:38:51.011Z,100.00
2023-04-22T20:41:20.924Z,100.00
2023-04-22T20:43:47.670Z,100.00
2023-04-22T20:46:14.398Z,100.00
2023-04-22T20:48:41.333Z,100.00
2023-04-22T20:51:08.129Z,100.00
2023-04-22T20:53:35.522Z,100.00
2023-04-22T20:56:02.763Z,100.00
2023-04-22T20:58:29.547Z,100.00
2023-04-22T21:00:56.256Z,100.00
2023-04-22T21:03:25.569Z,100.00
2023-04-22T21:05:52.950Z,100.00
2023-04-22T21:08:24.793Z,100.00
2023-04-22T21:10:54.295Z,100.00
2023-04-22T21:13:21.774Z,100.00
2023-04-22T21:16:04.998Z,100.00
2023-04-22T21:18:33.206Z,100.00
2023-04-22T21:21:02.673Z,100.00
2023-04-22T21:23:30.923Z,100.00
2023-04-22T21:26:01.696Z,100.00
2023-04-22T21:28:29.189Z,100.00
2023-04-22T21:30:56.344Z,100.00
2023-04-22T21:33:25.276Z,100.00
2023-04-22T21:35:52.293Z,100.00
2023-04-22T21:38:20.070Z,100.00
2023-04-22T21:40:50.358Z,100.00
2023-04-22T21:43:17.224Z,100.00
2023-04-22T21:45:43.847Z,100.00
2023-04-22T21:48:10.607Z,100.00
2023-04-22T21:50:37.299Z,100.00
2023-04-22T21:53:03.981Z,100.00
2023-04-22T21:55:30.736Z,100.00
2023-04-22T21:57:57.368Z,100.00
2023-04-22T22:00:25.072Z,100.00
2023-04-22T22:02:53.399Z,100.00
2023-04-22T22:05:20.405Z,100.00
2023-04-22T22:07:47.280Z,100.00
2023-04-22T22:10:16.456Z,100.00
2023-04-22T22:12:43.122Z,100.00
2023-04-22T22:15:10.719Z,100.00
2023-04-22T22:17:38.637Z,100.00
2023-04-22T22:20:09.776Z,100.00
2023-04-22T22:22:36.716Z,100.00
2023-04-22T22:25:03.927Z,100.00
2023-04-22T22:27:31.088Z,100.00
2023-04-22T22:29:58.078Z,100.00
2023-04-22T22:32:24.793Z,100.00
2023-04-22T22:34:51.491Z,100.00
2023-04-22T22:37:18.086Z,100.00
2023-04-22T22:39:44.761Z,100.00
2023-04-22T22:42:11.825Z,100.00
2023-04-22T22:44:39.614Z,100.00
2023-04-22T22:47:06.347Z,100.00
2023-04-22T22:49:33.284Z,100.00
2023-04-22T22:52:01.607Z,100.00
2023-04-22T22:54:28.641Z,100.00
2023-04-22T22:56:56.511Z,100.00
2023-04-22T22:59:23.219Z,100.00
2023-04-22T23:01:50.487Z,100.00
2023-04-22T23:04:17.546Z,100.00
2023-04-22T23:06:44.878Z,100.00
2023-04-22T23:09:11.565Z,100.00
2023-04-22T23:11:38.529Z,100.00
2023-04-22T23:14:05.431Z,100.00
2023-04-22T23:16:32.180Z,100.00
2023-04-22T23:18:59.576Z,100.00
2023-04-22T23:21:26.676Z,100.00
2023-04-22T23:23:54.413Z,100.00
2023-04-22T23:26:21.339Z,100.00
2023-04-22T23:28:48.452Z,100.00
2023-04-22T23:31:18.326Z,100.00
2023-04-22T23:33:45.584Z,100.00
2023-04-22T23:36:14.400Z,100.00
2023-04-22T23:38:40.992Z,100.00
2023-04-22T23:41:07.626Z,100.00
2023-04-22T23:43:34.177Z,100.00
2023-04-22T23:46:00.802Z,100.00
2023-04-22T23:48:27.499Z,100.00
2023-04-22T23:50:54.132Z,100.00
2023-04-22T23:53:20.818Z,100.00
2023-04-22T23:55:48.002Z,100.00
2023-04-22T23:58:15.022Z,100.00
