createdAt,value
2023-09-06T00:02:54.617Z,24.1
2023-09-06T00:08:48.797Z,24.1
2023-09-06T00:14:41.304Z,24.1
2023-09-06T00:20:33.385Z,24.1
2023-09-06T00:26:26.495Z,24.1
2023-09-06T00:32:18.950Z,24
2023-09-06T00:38:10.783Z,24
2023-09-06T00:44:04.156Z,24
2023-09-06T00:49:56.012Z,24
2023-09-06T00:55:47.048Z,24
2023-09-06T01:01:40.187Z,24
2023-09-06T01:07:33.209Z,23.9
2023-09-06T01:13:23.346Z,23.9
2023-09-06T01:19:17.282Z,23.9
2023-09-06T01:25:09.398Z,23.9
2023-09-06T01:31:01.784Z,23.9
2023-09-06T01:36:55.265Z,23.9
2023-09-06T01:42:47.108Z,23.9
2023-09-06T01:48:39.278Z,23.9
2023-09-06T01:54:31.349Z,23.9
2023-09-06T02:05:45.362Z,23.9
2023-09-06T02:11:37.944Z,23.8
2023-09-06T02:23:06.655Z,23.8
2023-09-06T02:28:58.890Z,23.8
2023-09-06T02:34:51.803Z,23.8
2023-09-06T02:40:43.073Z,23.8
2023-09-06T02:46:35.845Z,23.8
2023-09-06T02:52:28.504Z,23.8
2023-09-06T02:58:20.613Z,23.9
2023-09-06T03:04:13.866Z,23.8
2023-09-06T03:10:06.118Z,23.8
2023-09-06T03:15:58.804Z,23.8
2023-09-06T03:21:51.440Z,23.8
2023-09-06T03:27:43.090Z,23.8
2023-09-06T03:33:35.917Z,23.8
2023-09-06T03:39:28.691Z,23.8
2023-09-06T03:45:21.373Z,23.8
2023-09-06T03:50:59.489Z,23.8
2023-09-06T03:56:52.265Z,23.8
2023-09-06T04:02:45.725Z,23.8
2023-09-06T04:08:38.641Z,23.8
2023-09-06T04:14:33.517Z,23.8
2023-09-06T04:20:26.475Z,23.8
2023-09-06T04:26:16.861Z,23.8
2023-09-06T04:32:10.986Z,23.8
2023-09-06T04:38:02.490Z,23.8
2023-09-06T04:43:53.950Z,23.8
2023-09-06T04:49:51.267Z,23.8
2023-09-06T04:55:28.481Z,23.8
2023-09-06T05:01:20.255Z,23.8
2023-09-06T05:07:13.640Z,23.8
2023-09-06T05:13:05.695Z,23.8
2023-09-06T05:18:58.264Z,23.7
2023-09-06T05:24:50.486Z,23.8
2023-09-06T05:36:02.506Z,23.8
2023-09-06T05:41:41.872Z,23.8
2023-09-06T05:47:52.239Z,23.8
2023-09-06T05:53:46.972Z,23.8
2023-09-06T05:59:41.209Z,23.8
2023-09-06T06:05:34.277Z,23.8
2023-09-06T06:11:26.990Z,23.8
2023-09-06T06:17:29.186Z,23.8
2023-09-06T06:23:29.242Z,23.9
2023-09-06T06:29:21.798Z,23.9
2023-09-06T06:35:17.858Z,23.9
2023-09-06T06:41:10.108Z,23.9
2023-09-06T06:47:01.740Z,24
2023-09-06T06:52:55.402Z,24
2023-09-06T06:58:51.027Z,24.1
2023-09-06T07:04:42.857Z,24.1
2023-09-06T07:10:35.972Z,24.1
2023-09-06T07:16:31.181Z,24.1
2023-09-06T07:22:24.606Z,24.1
2023-09-06T07:28:16.653Z,24.1
2023-09-06T07:34:09.008Z,24.1
2023-09-06T07:40:02.548Z,24.1
2023-09-06T07:45:55.329Z,24
2023-09-06T07:51:49.973Z,24
2023-09-06T07:57:41.334Z,24
2023-09-06T08:03:48.888Z,24
2023-09-06T08:09:42.339Z,24
2023-09-06T08:21:15.278Z,24
2023-09-06T08:27:21.214Z,24.1
2023-09-06T08:33:16.045Z,24.1
2023-09-06T08:39:09.010Z,24.1
2023-09-06T08:50:38.481Z,24.2
2023-09-06T08:56:17.745Z,24.2
2023-09-06T09:02:12.548Z,24.3
2023-09-06T09:08:21.037Z,24.3
2023-09-06T09:13:58.985Z,24.3
2023-09-06T09:20:25.325Z,24.3
2023-09-06T09:26:18.253Z,24.3
2023-09-06T09:32:12.537Z,24.4
2023-09-06T09:38:05.434Z,24.4
2023-09-06T09:50:21.650Z,24.4
2023-09-06T09:56:24.580Z,24.4
2023-09-06T10:02:00.605Z,24.4
2023-09-06T10:08:21.072Z,24.5
2023-09-06T10:14:14.230Z,24.5
2023-09-06T10:20:25.247Z,24.5
2023-09-06T10:26:19.432Z,24.5
2023-09-06T10:32:30.044Z,24.5
2023-09-06T10:38:21.409Z,24.5
2023-09-06T10:44:13.810Z,24.5
2023-09-06T10:50:09.554Z,24.5
2023-09-06T10:55:47.837Z,24.5
2023-09-06T11:01:24.982Z,24.5
2023-09-06T11:07:43.307Z,24.5
2023-09-06T11:13:43.036Z,24.4
2023-09-06T11:19:36.316Z,24.4
2023-09-06T11:31:06.325Z,24.4
2023-09-06T11:36:59.296Z,24.4
2023-09-06T11:42:51.139Z,24.4
2023-09-06T11:48:43.629Z,24.4
2023-09-06T11:54:52.003Z,24.4
2023-09-06T12:00:45.150Z,24.4
2023-09-06T12:06:53.499Z,24.4
2023-09-06T12:12:47.180Z,24.4
2023-09-06T12:18:27.527Z,24.3
2023-09-06T12:24:04.155Z,24.4
2023-09-06T12:29:41.013Z,24.4
2023-09-06T12:35:47.640Z,24.3
2023-09-06T12:41:39.005Z,24.3
2023-09-06T12:47:34.411Z,24.3
2023-09-06T12:53:26.529Z,24.3
2023-09-06T12:59:22.084Z,24.3
2023-09-06T13:05:15.670Z,24.3
2023-09-06T13:11:08.200Z,24.4
2023-09-06T13:16:47.913Z,24.4
2023-09-06T13:22:41.684Z,24.4
2023-09-06T13:28:33.914Z,24.4
2023-09-06T13:34:27.066Z,24.4
2023-09-06T13:40:21.049Z,24.3
2023-09-06T13:46:15.180Z,24.3
2023-09-06T13:52:07.318Z,24.3
2023-09-06T13:57:59.972Z,24.3
2023-09-06T14:03:38.228Z,24.3
2023-09-06T14:09:30.147Z,24.3
2023-09-06T14:15:22.695Z,24.3
2023-09-06T14:20:59.794Z,24.3
2023-09-06T14:26:51.785Z,24.3
2023-09-06T14:32:46.442Z,24.3
2023-09-06T14:38:38.189Z,24.3
2023-09-06T14:44:14.947Z,24.3
2023-09-06T14:50:08.452Z,24.3
2023-09-06T14:55:59.600Z,24.3
2023-09-06T15:01:42.659Z,24.3
2023-09-06T15:07:58.020Z,24.3
2023-09-06T15:19:26.469Z,24.3
2023-09-06T15:25:30.332Z,24.3
2023-09-06T15:31:22.185Z,24.3
2023-09-06T15:37:13.463Z,24.4
2023-09-06T15:43:04.854Z,24.4
2023-09-06T15:48:56.984Z,24.4
2023-09-06T15:54:49.083Z,24.5
2023-09-06T16:00:56.844Z,24.6
2023-09-06T16:06:52.937Z,24.6
2023-09-06T16:12:47.656Z,24.6
2023-09-06T16:18:41.475Z,24.7
2023-09-06T16:24:35.520Z,24.7
2023-09-06T16:30:27.881Z,24.7
2023-09-06T16:36:23.241Z,24.8
2023-09-06T16:42:14.739Z,24.8
2023-09-06T16:48:08.171Z,24.7
2023-09-06T16:54:01.082Z,24.7
2023-09-06T16:59:53.325Z,24.7
2023-09-06T17:05:45.899Z,24.7
2023-09-06T17:11:37.832Z,24.6
2023-09-06T17:17:29.889Z,24.6
2023-09-06T17:23:22.971Z,24.6
2023-09-06T17:29:24.962Z,24.6
2023-09-06T17:35:17.123Z,24.6
2023-09-06T17:40:52.211Z,24.6
2023-09-06T17:46:44.365Z,24.6
2023-09-06T17:52:38.814Z,24.6
2023-09-06T17:58:29.986Z,24.6
2023-09-06T18:04:26.998Z,24.6
2023-09-06T18:10:21.035Z,24.6
2023-09-06T18:16:12.593Z,24.6
2023-09-06T18:22:05.041Z,24.6
2023-09-06T18:28:12.503Z,24.5
2023-09-06T18:33:50.189Z,24.5
2023-09-06T18:39:26.580Z,24.5
2023-09-06T18:50:56.430Z,24.5
2023-09-06T18:56:48.942Z,24.5
2023-09-06T19:02:54.754Z,24.5
2023-09-06T19:08:47.169Z,24.5
2023-09-06T19:14:39.185Z,24.5
2023-09-06T19:20:33.364Z,24.4
2023-09-06T19:26:25.068Z,24.4
2023-09-06T19:32:21.080Z,24.4
2023-09-06T19:38:13.724Z,24.4
2023-09-06T19:50:00.286Z,24.4
2023-09-06T19:55:51.952Z,24.4
2023-09-06T20:01:43.182Z,24.4
2023-09-06T20:12:59.805Z,24.4
2023-09-06T20:18:53.518Z,24.4
2023-09-06T20:24:45.146Z,24.4
2023-09-06T20:30:36.857Z,24.4
2023-09-06T20:36:28.855Z,24.4
2023-09-06T20:42:21.321Z,24.4
2023-09-06T20:48:13.400Z,24.4
2023-09-06T20:54:05.284Z,24.4
2023-09-06T20:59:57.007Z,24.4
2023-09-06T21:05:37.618Z,24.4
2023-09-06T21:11:12.612Z,24.4
2023-09-06T21:16:49.927Z,24.4
2023-09-06T21:22:43.586Z,24.4
2023-09-06T21:28:34.590Z,24.4
2023-09-06T21:34:37.968Z,24.4
2023-09-06T21:40:28.940Z,24.4
2023-09-06T21:46:34.690Z,24.4
2023-09-06T21:52:28.020Z,24.4
2023-09-06T21:58:35.665Z,24.4
2023-09-06T22:04:27.980Z,24.4
2023-09-06T22:10:20.554Z,24.4
2023-09-06T22:16:12.262Z,24.4
2023-09-06T22:22:03.777Z,24.4
2023-09-06T22:27:56.096Z,24.4
2023-09-06T22:33:48.955Z,24.4
2023-09-06T22:45:18.338Z,24.4
2023-09-06T22:51:24.683Z,24.4
2023-09-06T22:57:17.247Z,24.4
2023-09-06T23:03:10.650Z,24.4
2023-09-06T23:20:19.856Z,24.4
2023-09-06T23:25:57.034Z,24.4
2023-09-06T23:31:49.192Z,24.4
2023-09-06T23:37:42.570Z,24.4
2023-09-06T23:43:19.679Z,24.4
2023-09-06T23:48:56.426Z,24.4
2023-09-06T23:54:45.215Z,24.4
