createdAt,value
2022-10-11T00:01:18.390Z,100937.00
2022-10-11T00:03:44.850Z,100945.00
2022-10-11T00:06:11.320Z,100952.00
2022-10-11T00:08:37.794Z,100951.00
2022-10-11T00:11:06.789Z,100964.00
2022-10-11T00:13:33.643Z,100959.00
2022-10-11T00:16:00.156Z,100960.00
2022-10-11T00:18:26.642Z,100974.00
2022-10-11T00:21:01.672Z,100981.00
2022-10-11T00:23:28.122Z,100986.00
2022-10-11T00:26:02.389Z,100993.00
2022-10-11T00:28:29.611Z,100998.00
2022-10-11T00:30:56.629Z,100996.00
2022-10-11T00:33:23.097Z,100997.00
2022-10-11T00:35:49.603Z,101001.00
2022-10-11T00:38:16.475Z,101007.00
2022-10-11T00:40:43.282Z,101004.00
2022-10-11T00:43:22.346Z,101006.00
2022-10-11T00:45:58.219Z,101007.00
2022-10-11T00:48:29.529Z,101008.00
2022-10-11T00:50:58.860Z,101016.00
2022-10-11T00:53:25.285Z,101019.00
2022-10-11T00:55:55.906Z,101029.00
2022-10-11T00:58:22.823Z,101029.00
2022-10-11T01:00:49.496Z,101029.00
2022-10-11T01:03:17.471Z,101031.00
2022-10-11T01:05:46.136Z,101034.00
2022-10-11T01:08:12.795Z,101038.00
2022-10-11T01:10:39.302Z,101044.00
2022-10-11T01:13:49.972Z,101047.00
2022-10-11T01:16:28.383Z,101048.00
2022-10-11T01:19:13.535Z,101050.00
2022-10-11T01:21:48.876Z,101060.00
2022-10-11T01:24:18.203Z,101054.00
2022-10-11T01:27:01.155Z,101053.00
2022-10-11T01:29:49.429Z,101061.00
2022-10-11T01:32:18.863Z,101066.00
2022-10-11T01:35:04.310Z,101072.00
2022-10-11T01:37:35.328Z,101079.00
2022-10-11T01:40:12.865Z,101088.00
2022-10-11T01:42:40.515Z,101085.00
2022-10-11T01:45:09.533Z,101081.00
2022-10-11T01:47:35.997Z,101083.00
2022-10-11T01:50:03.288Z,101076.00
2022-10-11T01:52:32.670Z,101081.00
2022-10-11T01:55:14.333Z,101089.00
2022-10-11T01:57:51.565Z,101092.00
2022-10-11T02:00:28.593Z,101089.00
2022-10-11T02:03:04.234Z,101096.00
2022-10-11T02:05:40.254Z,101096.00
2022-10-11T02:08:33.026Z,101092.00
2022-10-11T02:11:11.644Z,101101.00
2022-10-11T02:13:41.407Z,101106.00
2022-10-11T02:16:12.668Z,101106.00
2022-10-11T02:18:41.948Z,101111.00
2022-10-11T02:21:08.895Z,101112.00
2022-10-11T02:23:40.666Z,101116.00
2022-10-11T02:26:09.076Z,101111.00
2022-10-11T02:28:37.300Z,101117.00
2022-10-11T02:31:06.596Z,101121.00
2022-10-11T02:33:39.729Z,101122.00
2022-10-11T02:36:13.323Z,101119.00
2022-10-11T02:38:48.690Z,101118.00
2022-10-11T02:41:25.035Z,101121.00
2022-10-11T02:44:14.713Z,101122.00
2022-10-11T02:46:41.912Z,101122.00
2022-10-11T02:49:08.751Z,101122.00
2022-10-11T02:51:35.994Z,101123.00
2022-10-11T02:54:02.488Z,101131.00
2022-10-11T02:56:28.942Z,101131.00
2022-10-11T02:58:55.595Z,101138.00
2022-10-11T03:01:24.587Z,101139.00
2022-10-11T03:03:51.143Z,101143.00
2022-10-11T03:06:17.593Z,101149.00
2022-10-11T03:08:44.080Z,101154.00
2022-10-11T03:11:10.577Z,101162.00
2022-10-11T03:13:37.032Z,101168.00
2022-10-11T03:16:03.976Z,101157.00
2022-10-11T03:18:31.013Z,101159.00
2022-10-11T03:20:57.618Z,101174.00
2022-10-11T03:23:24.102Z,101177.00
2022-10-11T03:25:51.980Z,101182.00
2022-10-11T03:28:19.058Z,101194.00
2022-10-11T03:30:48.268Z,101196.00
2022-10-11T03:33:14.990Z,101181.00
2022-10-11T03:35:44.208Z,101193.00
2022-10-11T03:38:13.140Z,101200.00
2022-10-11T03:40:41.346Z,101209.00
2022-10-11T03:43:07.872Z,101206.00
2022-10-11T03:45:34.910Z,101212.00
2022-10-11T03:48:01.630Z,101214.00
2022-10-11T03:50:28.645Z,101216.00
2022-10-11T03:52:55.089Z,101219.00
2022-10-11T03:55:21.551Z,101220.00
2022-10-11T03:57:51.204Z,101212.00
2022-10-11T04:00:17.821Z,101221.00
2022-10-11T04:02:44.411Z,101218.00
2022-10-11T04:05:12.531Z,101226.00
2022-10-11T04:07:39.583Z,101225.00
2022-10-11T04:10:07.083Z,101234.00
2022-10-11T04:12:33.682Z,101238.00
2022-10-11T04:15:00.198Z,101235.00
2022-10-11T04:17:27.166Z,101244.00
2022-10-11T04:19:53.654Z,101245.00
2022-10-11T04:22:20.108Z,101247.00
2022-10-11T04:24:46.595Z,101252.00
2022-10-11T04:27:13.056Z,101244.00
2022-10-11T04:29:39.522Z,101246.00
2022-10-11T04:32:06.024Z,101251.00
2022-10-11T04:34:32.482Z,101253.00
2022-10-11T04:36:58.963Z,101251.00
2022-10-11T04:39:25.446Z,101252.00
2022-10-11T04:41:51.899Z,101257.00
2022-10-11T04:44:18.366Z,101253.00
2022-10-11T04:46:44.797Z,101266.00
2022-10-11T04:49:11.386Z,101261.00
2022-10-11T04:51:37.937Z,101269.00
2022-10-11T04:54:04.536Z,101267.00
2022-10-11T04:56:31.083Z,101258.00
2022-10-11T04:58:57.683Z,101268.00
2022-10-11T05:01:24.176Z,101268.00
2022-10-11T05:03:50.810Z,101266.00
2022-10-11T05:06:17.456Z,101275.00
2022-10-11T05:08:44.000Z,101269.00
2022-10-11T05:11:16.148Z,101279.00
2022-10-11T05:13:43.712Z,101295.00
2022-10-11T05:16:11.299Z,101290.00
2022-10-11T05:18:38.997Z,101288.00
2022-10-11T05:21:20.916Z,101295.00
2022-10-11T05:23:48.408Z,101299.00
2022-10-11T05:26:15.877Z,101299.00
2022-10-11T05:28:42.466Z,101300.00
2022-10-11T05:31:09.677Z,101311.00
2022-10-11T05:33:36.179Z,101311.00
2022-10-11T05:36:03.254Z,101311.00
2022-10-11T05:38:29.963Z,101319.00
2022-10-11T05:40:59.951Z,101332.00
2022-10-11T05:43:26.998Z,101331.00
2022-10-11T05:45:53.470Z,101327.00
2022-10-11T05:48:20.306Z,101334.00
2022-10-11T05:50:46.821Z,101337.00
2022-10-11T05:53:13.360Z,101328.00
2022-10-11T05:55:43.438Z,101337.00
2022-10-11T05:58:12.657Z,101333.00
2022-10-11T06:00:39.192Z,101341.00
2022-10-11T06:03:06.822Z,101343.00
2022-10-11T06:05:34.437Z,101347.00
2022-10-11T06:08:01.351Z,101345.00
2022-10-11T06:10:28.098Z,101358.00
2022-10-11T06:12:54.609Z,101359.00
2022-10-11T06:15:21.077Z,101347.00
2022-10-11T06:17:47.668Z,101360.00
2022-10-11T06:20:14.903Z,101368.00
2022-10-11T06:22:41.403Z,101372.00
2022-10-11T06:25:08.257Z,101374.00
2022-10-11T06:27:34.706Z,101384.00
2022-10-11T06:30:01.212Z,101378.00
2022-10-11T06:32:27.675Z,101391.00
2022-10-11T06:34:54.207Z,101393.00
2022-10-11T06:37:20.720Z,101390.00
2022-10-11T06:39:47.257Z,101375.00
2022-10-11T06:42:13.829Z,101393.00
2022-10-11T06:44:40.428Z,101397.00
2022-10-11T06:47:07.509Z,101395.00
2022-10-11T06:49:34.322Z,101396.00
2022-10-11T06:52:00.922Z,101404.00
2022-10-11T06:54:27.417Z,101416.00
2022-10-11T06:56:53.865Z,101410.00
2022-10-11T06:59:20.452Z,101413.00
2022-10-11T07:01:46.941Z,101412.00
2022-10-11T07:04:13.438Z,101412.00
2022-10-11T07:06:41.169Z,101427.00
2022-10-11T07:09:08.402Z,101433.00
2022-10-11T07:11:35.408Z,101432.00
2022-10-11T07:14:07.397Z,101436.00
2022-10-11T07:16:35.711Z,101431.00
2022-10-11T07:19:04.064Z,101439.00
2022-10-11T07:21:32.060Z,101440.00
2022-10-11T07:23:59.088Z,101442.00
2022-10-11T07:26:25.842Z,101453.00
2022-10-11T07:28:52.381Z,101440.00
2022-10-11T07:31:22.171Z,101452.00
2022-10-11T07:33:48.828Z,101454.00
2022-10-11T07:36:15.493Z,101459.00
2022-10-11T07:38:43.371Z,101457.00
2022-10-11T07:41:10.145Z,101457.00
2022-10-11T07:43:37.394Z,101464.00
2022-10-11T07:46:05.574Z,101466.00
2022-10-11T07:48:33.920Z,101476.00
2022-10-11T07:51:06.018Z,101475.00
2022-10-11T07:53:32.754Z,101466.00
2022-10-11T07:56:01.126Z,101481.00
2022-10-11T07:58:27.618Z,101476.00
2022-10-11T08:00:54.530Z,101473.00
2022-10-11T08:03:21.073Z,101471.00
2022-10-11T08:05:48.365Z,101477.00
2022-10-11T08:08:14.885Z,101477.00
2022-10-11T08:10:41.399Z,101480.00
2022-10-11T08:13:07.901Z,101478.00
2022-10-11T08:15:34.554Z,101488.00
2022-10-11T08:18:01.019Z,101486.00
2022-10-11T08:20:27.659Z,101484.00
2022-10-11T08:22:54.118Z,101482.00
2022-10-11T08:25:20.635Z,101488.00
2022-10-11T08:27:47.164Z,101491.00
2022-10-11T08:30:13.837Z,101488.00
2022-10-11T08:32:40.359Z,101493.00
2022-10-11T08:35:07.270Z,101493.00
2022-10-11T08:37:33.776Z,101493.00
2022-10-11T08:40:01.216Z,101498.00
2022-10-11T08:42:43.482Z,101500.00
2022-10-11T08:45:19.828Z,101506.00
2022-10-11T08:47:47.128Z,101505.00
2022-10-11T08:50:22.140Z,101504.00
2022-10-11T08:52:51.339Z,101503.00
2022-10-11T08:55:23.564Z,101503.00
2022-10-11T08:57:54.118Z,101514.00
2022-10-11T09:00:21.076Z,101515.00
2022-10-11T09:03:07.937Z,101520.00
2022-10-11T09:05:48.071Z,101526.00
2022-10-11T09:08:53.571Z,101518.00
2022-10-11T09:11:51.289Z,101528.00
2022-10-11T09:14:37.436Z,101530.00
2022-10-11T09:17:19.135Z,101523.00
2022-10-11T09:20:18.889Z,101530.00
2022-10-11T09:22:54.400Z,101523.00
2022-10-11T09:25:25.766Z,101525.00
2022-10-11T09:28:13.320Z,101521.00
2022-10-11T09:30:47.661Z,101524.00
2022-10-11T09:33:28.798Z,101517.00
2022-10-11T09:35:57.341Z,101521.00
2022-10-11T09:38:45.081Z,101525.00
2022-10-11T09:41:24.855Z,101529.00
2022-10-11T09:43:52.175Z,101522.00
2022-10-11T09:46:44.863Z,101527.00
2022-10-11T09:49:14.384Z,101529.00
2022-10-11T09:51:45.329Z,101520.00
2022-10-11T09:54:11.814Z,101521.00
2022-10-11T09:56:43.331Z,101523.00
2022-10-11T09:59:27.344Z,101529.00
2022-10-11T10:02:12.792Z,101530.00
2022-10-11T10:05:09.010Z,101536.00
2022-10-11T10:07:39.351Z,101533.00
2022-10-11T10:10:55.768Z,101527.00
2022-10-11T10:13:34.950Z,101538.00
2022-10-11T10:16:04.023Z,101531.00
2022-10-11T10:18:34.810Z,101533.00
2022-10-11T10:21:02.095Z,101527.00
2022-10-11T10:23:34.698Z,101536.00
2022-10-11T10:26:17.388Z,101540.00
2022-10-11T10:29:05.422Z,101547.00
2022-10-11T10:34:46.478Z,101539.00
2022-10-11T10:37:22.926Z,101541.00
2022-10-11T10:40:01.775Z,101540.00
2022-10-11T10:42:28.257Z,101543.00
2022-10-11T10:44:56.897Z,101546.00
2022-10-11T10:47:56.972Z,101550.00
2022-10-11T10:50:35.225Z,101542.00
2022-10-11T10:53:20.987Z,101534.00
2022-10-11T10:55:52.685Z,101540.00
2022-10-11T10:58:35.935Z,101539.00
2022-10-11T11:01:08.721Z,101538.00
2022-10-11T11:03:48.270Z,101532.00
2022-10-11T11:06:28.434Z,101540.00
2022-10-11T11:09:15.205Z,101542.00
2022-10-11T11:12:03.249Z,101532.00
2022-10-11T11:14:56.843Z,101546.00
2022-10-11T11:17:30.338Z,101549.00
2022-10-11T11:20:38.260Z,101538.00
2022-10-11T11:23:27.225Z,101545.00
2022-10-11T11:26:09.927Z,101540.00
2022-10-11T11:28:42.386Z,101555.00
2022-10-11T11:31:11.662Z,101544.00
2022-10-11T11:33:55.296Z,101545.00
2022-10-11T11:36:46.326Z,101538.00
2022-10-11T11:39:19.457Z,101543.00
2022-10-11T11:42:09.202Z,101539.00
2022-10-11T11:44:43.075Z,101538.00
2022-10-11T11:47:17.849Z,101542.00
2022-10-11T11:50:15.196Z,101542.00
2022-10-11T11:52:45.946Z,101541.00
2022-10-11T11:55:19.846Z,101544.00
2022-10-11T11:58:02.058Z,101540.00
2022-10-11T12:00:35.583Z,101541.00
2022-10-11T12:03:04.494Z,101526.00
2022-10-11T12:05:31.826Z,101527.00
2022-10-11T12:08:00.333Z,101531.00
2022-10-11T12:10:35.434Z,101527.00
2022-10-11T12:13:07.573Z,101530.00
2022-10-11T12:15:34.162Z,101528.00
2022-10-11T12:18:12.868Z,101529.00
2022-10-11T12:20:41.633Z,101528.00
2022-10-11T12:23:26.893Z,101532.00
2022-10-11T12:26:15.164Z,101540.00
2022-10-11T12:28:42.000Z,101531.00
2022-10-11T12:31:24.239Z,101541.00
2022-10-11T12:33:54.774Z,101533.00
2022-10-11T12:36:41.125Z,101535.00
2022-10-11T12:39:19.855Z,101527.00
2022-10-11T12:41:55.329Z,101539.00
2022-10-11T12:44:27.155Z,101537.00
2022-10-11T12:46:53.729Z,101540.00
2022-10-11T12:49:57.841Z,101536.00
2022-10-11T12:53:01.270Z,101534.00
2022-10-11T12:55:38.901Z,101531.00
2022-10-11T12:58:24.458Z,101529.00
2022-10-11T13:00:50.951Z,101530.00
2022-10-11T13:03:40.062Z,101524.00
2022-10-11T13:06:12.592Z,101530.00
2022-10-11T13:08:43.086Z,101528.00
2022-10-11T13:11:11.620Z,101532.00
2022-10-11T13:13:42.662Z,101532.00
2022-10-11T13:16:13.586Z,101540.00
2022-10-11T13:18:45.435Z,101539.00
2022-10-11T13:21:24.070Z,101543.00
2022-10-11T13:23:55.012Z,101537.00
2022-10-11T13:26:21.583Z,101542.00
2022-10-11T13:28:48.189Z,101540.00
2022-10-11T13:31:14.780Z,101537.00
2022-10-11T13:33:42.779Z,101533.00
2022-10-11T13:36:15.118Z,101538.00
2022-10-11T13:38:41.641Z,101542.00
2022-10-11T13:41:09.926Z,101539.00
2022-10-11T13:43:36.719Z,101539.00
2022-10-11T13:46:06.232Z,101536.00
2022-10-11T13:48:39.105Z,101540.00
2022-10-11T13:51:12.783Z,101538.00
2022-10-11T13:53:57.128Z,101537.00
2022-10-11T13:56:23.617Z,101521.00
2022-10-11T13:58:53.050Z,101526.00
2022-10-11T14:01:22.393Z,101518.00
2022-10-11T14:04:00.984Z,101530.00
2022-10-11T14:06:47.611Z,101530.00
2022-10-11T14:09:20.829Z,101539.00
2022-10-11T14:11:48.791Z,101539.00
2022-10-11T14:14:33.571Z,101537.00
2022-10-11T14:17:05.247Z,101540.00
2022-10-11T14:19:31.758Z,101536.00
2022-10-11T14:21:58.372Z,101538.00
2022-10-11T14:24:24.852Z,101536.00
2022-10-11T14:26:54.109Z,101534.00
2022-10-11T14:29:25.146Z,101527.00
2022-10-11T14:31:55.895Z,101536.00
2022-10-11T14:34:24.184Z,101536.00
2022-10-11T14:36:50.983Z,101533.00
2022-10-11T14:39:19.894Z,101529.00
2022-10-11T14:41:46.460Z,101533.00
2022-10-11T14:44:13.687Z,101537.00
2022-10-11T14:46:41.306Z,101534.00
2022-10-11T14:49:13.817Z,101541.00
2022-10-11T14:51:40.800Z,101532.00
2022-10-11T14:54:08.051Z,101525.00
2022-10-11T14:56:34.747Z,101539.00
2022-10-11T14:59:01.302Z,101536.00
2022-10-11T15:01:27.941Z,101532.00
2022-10-11T15:03:54.493Z,101544.00
2022-10-11T15:06:30.275Z,101548.00
2022-10-11T15:08:56.822Z,101537.00
2022-10-11T15:11:23.888Z,101544.00
2022-10-11T15:13:50.410Z,101547.00
2022-10-11T15:16:19.518Z,101545.00
2022-10-11T15:18:52.865Z,101539.00
2022-10-11T15:21:25.070Z,101544.00
2022-10-11T15:23:52.657Z,101537.00
2022-10-11T15:26:22.622Z,101538.00
2022-10-11T15:28:49.757Z,101538.00
2022-10-11T15:31:16.835Z,101534.00
2022-10-11T15:33:43.504Z,101536.00
2022-10-11T15:36:15.041Z,101523.00
2022-10-11T15:38:41.636Z,101532.00
2022-10-11T15:41:12.885Z,101539.00
2022-10-11T15:43:40.238Z,101534.00
2022-10-11T15:46:07.053Z,101537.00
2022-10-11T15:48:33.953Z,101537.00
2022-10-11T15:51:00.446Z,101541.00
2022-10-11T15:53:31.098Z,101548.00
2022-10-11T15:56:04.570Z,101547.00
2022-10-11T15:58:33.762Z,101548.00
2022-10-11T16:01:05.869Z,101540.00
2022-10-11T16:03:33.685Z,101548.00
2022-10-11T16:06:04.933Z,101544.00
2022-10-11T16:08:32.946Z,101552.00
2022-10-11T16:10:59.502Z,101558.00
2022-10-11T16:13:26.007Z,101553.00
2022-10-11T16:15:52.544Z,101558.00
2022-10-11T16:18:20.900Z,101561.00
2022-10-11T16:20:49.083Z,101561.00
2022-10-11T16:23:15.582Z,101569.00
2022-10-11T16:25:42.402Z,101569.00
2022-10-11T16:28:10.228Z,101565.00
2022-10-11T16:30:43.120Z,101560.00
2022-10-11T16:33:10.000Z,101562.00
2022-10-11T16:35:37.043Z,101572.00
2022-10-11T16:38:03.568Z,101563.00
2022-10-11T16:40:30.134Z,101571.00
2022-10-11T16:42:56.669Z,101566.00
2022-10-11T16:45:23.501Z,101566.00
2022-10-11T16:47:50.406Z,101568.00
2022-10-11T16:50:17.138Z,101571.00
2022-10-11T16:52:43.706Z,101577.00
2022-10-11T16:55:10.380Z,101577.00
2022-10-11T16:57:37.758Z,101572.00
2022-10-11T17:00:09.444Z,101584.00
2022-10-11T17:02:36.595Z,101586.00
2022-10-11T17:05:03.860Z,101586.00
2022-10-11T17:07:30.829Z,101577.00
2022-10-11T17:09:58.125Z,101583.00
2022-10-11T17:12:24.909Z,101589.00
2022-10-11T17:14:51.480Z,101588.00
2022-10-11T17:17:18.817Z,101600.00
2022-10-11T17:19:47.297Z,101593.00
2022-10-11T17:22:18.898Z,101601.00
2022-10-11T17:24:45.773Z,101603.00
2022-10-11T17:27:12.547Z,101596.00
2022-10-11T17:29:39.230Z,101603.00
2022-10-11T17:32:05.982Z,101601.00
2022-10-11T17:34:32.806Z,101595.00
2022-10-11T17:36:59.272Z,101601.00
2022-10-11T17:39:25.878Z,101600.00
2022-10-11T17:41:54.124Z,101609.00
2022-10-11T17:44:21.698Z,101597.00
2022-10-11T17:46:48.383Z,101602.00
2022-10-11T17:49:15.393Z,101603.00
2022-10-11T17:51:42.132Z,101607.00
2022-10-11T17:54:12.654Z,101605.00
2022-10-11T17:56:41.009Z,101599.00
2022-10-11T17:59:08.913Z,101598.00
2022-10-11T18:01:35.968Z,101600.00
2022-10-11T18:04:04.418Z,101601.00
2022-10-11T18:06:33.592Z,101600.00
2022-10-11T18:09:07.254Z,101603.00
2022-10-11T18:11:33.835Z,101606.00
2022-10-11T18:14:00.949Z,101608.00
2022-10-11T18:16:29.567Z,101607.00
2022-10-11T18:18:57.549Z,101604.00
2022-10-11T18:21:34.397Z,101595.00
2022-10-11T18:24:03.118Z,101600.00
2022-10-11T18:26:33.255Z,101597.00
2022-10-11T18:29:00.164Z,101600.00
2022-10-11T18:31:29.143Z,101592.00
2022-10-11T18:33:55.808Z,101608.00
2022-10-11T18:36:26.625Z,101594.00
2022-10-11T18:38:57.222Z,101596.00
2022-10-11T18:41:30.396Z,101596.00
2022-10-11T18:45:13.194Z,101596.00
2022-10-11T18:47:25.834Z,101601.00
2022-10-11T18:49:52.363Z,101604.00
2022-10-11T18:52:18.877Z,101600.00
2022-10-11T18:54:45.395Z,101594.00
2022-10-11T18:57:11.908Z,101597.00
2022-10-11T18:59:38.448Z,101595.00
2022-10-11T19:02:05.043Z,101589.00
2022-10-11T19:04:34.187Z,101591.00
2022-10-11T19:07:00.815Z,101594.00
2022-10-11T19:09:28.754Z,101595.00
2022-10-11T19:11:56.600Z,101587.00
2022-10-11T19:14:44.691Z,101595.00
2022-10-11T19:17:14.838Z,101575.00
2022-10-11T19:19:41.601Z,101585.00
2022-10-11T19:22:08.071Z,101587.00
2022-10-11T19:24:34.608Z,101586.00
2022-10-11T19:27:03.015Z,101587.00
2022-10-11T19:29:30.655Z,101585.00
2022-10-11T19:31:59.869Z,101587.00
2022-10-11T19:34:27.573Z,101583.00
2022-10-11T19:36:55.194Z,101595.00
2022-10-11T19:39:22.739Z,101592.00
2022-10-11T19:41:49.551Z,101599.00
2022-10-11T19:44:16.406Z,101589.00
2022-10-11T19:46:52.043Z,101594.00
2022-10-11T19:49:22.386Z,101594.00
2022-10-11T19:51:48.886Z,101589.00
2022-10-11T19:54:15.659Z,101596.00
2022-10-11T19:56:42.669Z,101590.00
2022-10-11T19:59:13.184Z,101590.00
2022-10-11T20:01:41.061Z,101598.00
2022-10-11T20:04:18.803Z,101596.00
2022-10-11T20:06:56.870Z,101597.00
2022-10-11T20:09:31.117Z,101593.00
2022-10-11T20:11:57.993Z,101598.00
2022-10-11T20:14:24.570Z,101583.00
2022-10-11T20:16:51.068Z,101594.00
2022-10-11T20:19:17.895Z,101592.00
2022-10-11T20:21:45.280Z,101595.00
2022-10-11T20:24:12.144Z,101599.00
2022-10-11T20:26:39.248Z,101591.00
2022-10-11T20:29:06.404Z,101594.00
2022-10-11T20:34:52.596Z,101603.00
2022-10-11T20:37:19.146Z,101603.00
2022-10-11T20:39:45.625Z,101615.00
2022-10-11T20:42:12.093Z,101595.00
2022-10-11T20:44:40.534Z,101602.00
2022-10-11T20:47:07.198Z,101601.00
2022-10-11T20:49:33.656Z,101593.00
2022-10-11T20:52:00.108Z,101609.00
2022-10-11T20:54:28.882Z,101607.00
2022-10-11T20:56:55.506Z,101606.00
2022-10-11T20:59:22.278Z,101597.00
2022-10-11T21:01:48.866Z,101601.00
2022-10-11T21:04:19.839Z,101592.00
2022-10-11T21:06:47.911Z,101606.00
2022-10-11T21:09:16.669Z,101614.00
2022-10-11T21:11:43.721Z,101612.00
2022-10-11T21:14:10.198Z,101609.00
2022-10-11T21:16:36.703Z,101612.00
2022-10-11T21:19:03.959Z,101615.00
2022-10-11T21:21:30.851Z,101618.00
2022-10-11T21:24:00.830Z,101617.00
2022-10-11T21:26:28.325Z,101622.00
2022-10-11T21:28:54.906Z,101621.00
2022-10-11T21:31:22.181Z,101625.00
2022-10-11T21:33:49.120Z,101626.00
2022-10-11T21:36:20.676Z,101624.00
2022-10-11T21:38:48.007Z,101626.00
2022-10-11T21:41:20.057Z,101623.00
2022-10-11T21:43:47.330Z,101623.00
2022-10-11T21:46:19.434Z,101631.00
2022-10-11T21:48:46.480Z,101620.00
2022-10-11T21:53:46.433Z,101614.00
2022-10-11T21:56:13.033Z,101617.00
2022-10-11T21:58:39.594Z,101617.00
2022-10-11T22:01:06.212Z,101621.00
2022-10-11T22:03:32.806Z,101619.00
2022-10-11T22:06:02.445Z,101613.00
2022-10-11T22:08:29.500Z,101622.00
2022-10-11T22:10:57.841Z,101617.00
2022-10-11T22:13:25.720Z,101604.00
2022-10-11T22:15:52.291Z,101619.00
2022-10-11T22:18:18.906Z,101615.00
2022-10-11T22:20:45.370Z,101614.00
2022-10-11T22:23:11.872Z,101612.00
2022-10-11T22:25:39.058Z,101618.00
2022-10-11T22:28:05.878Z,101605.00
2022-10-11T22:30:32.735Z,101620.00
2022-10-11T22:32:59.267Z,101613.00
2022-10-11T22:35:25.979Z,101607.00
2022-10-11T22:37:52.767Z,101607.00
2022-10-11T22:40:19.803Z,101608.00
2022-10-11T22:42:46.349Z,101605.00
2022-10-11T22:45:12.818Z,101612.00
2022-10-11T22:47:39.435Z,101603.00
2022-10-11T22:50:06.395Z,101608.00
2022-10-11T22:52:32.960Z,101602.00
2022-10-11T22:54:59.425Z,101604.00
2022-10-11T22:57:25.923Z,101605.00
2022-10-11T22:59:52.431Z,101602.00
2022-10-11T23:02:18.888Z,101603.00
2022-10-11T23:04:45.397Z,101598.00
2022-10-11T23:07:12.005Z,101605.00
2022-10-11T23:09:38.494Z,101598.00
2022-10-11T23:12:05.303Z,101603.00
2022-10-11T23:14:31.766Z,101596.00
2022-10-11T23:16:58.223Z,101606.00
2022-10-11T23:19:24.750Z,101596.00
2022-10-11T23:21:51.196Z,101605.00
2022-10-11T23:24:17.653Z,101608.00
2022-10-11T23:26:44.210Z,101605.00
2022-10-11T23:29:10.671Z,101601.00
2022-10-11T23:31:37.111Z,101617.00
2022-10-11T23:34:03.599Z,101617.00
2022-10-11T23:36:30.080Z,101617.00
2022-10-11T23:38:58.259Z,101619.00
2022-10-11T23:41:26.939Z,101622.00
2022-10-11T23:43:53.488Z,101617.00
2022-10-11T23:46:20.119Z,101623.00
2022-10-11T23:48:46.967Z,101614.00
2022-10-11T23:51:14.204Z,101620.00
2022-10-11T23:53:42.099Z,101625.00
2022-10-11T23:56:09.990Z,101628.00
2022-10-11T23:58:36.535Z,101628.00
