createdAt,value
2023-04-10T00:00:58.048Z,0.00
2023-04-10T00:01:57.961Z,0.00
2023-04-10T00:02:58.063Z,0.00
2023-04-10T00:03:58.293Z,0.00
2023-04-10T00:04:57.922Z,0.00
2023-04-10T00:05:57.904Z,0.00
2023-04-10T00:06:57.904Z,0.00
2023-04-10T00:07:57.910Z,0.00
2023-04-10T00:08:57.939Z,0.00
2023-04-10T00:09:57.921Z,0.00
2023-04-10T00:10:57.931Z,0.00
2023-04-10T00:11:57.940Z,0.00
2023-04-10T00:12:57.945Z,0.00
2023-04-10T00:13:57.945Z,0.00
2023-04-10T00:14:57.960Z,0.00
2023-04-10T00:15:57.964Z,0.00
2023-04-10T00:16:58.024Z,0.00
2023-04-10T00:17:58.044Z,0.00
2023-04-10T00:18:57.992Z,0.00
2023-04-10T00:19:57.994Z,0.00
2023-04-10T00:20:58.020Z,0.00
2023-04-10T00:21:58.035Z,0.00
2023-04-10T00:22:58.017Z,0.00
2023-04-10T00:23:58.018Z,0.00
2023-04-10T00:24:58.048Z,0.00
2023-04-10T00:25:58.040Z,0.00
2023-04-10T00:26:58.053Z,0.00
2023-04-10T00:27:58.049Z,0.00
2023-04-10T00:28:58.064Z,0.00
2023-04-10T00:29:58.081Z,0.00
2023-04-10T00:30:58.071Z,0.00
2023-04-10T00:31:58.210Z,0.00
2023-04-10T00:32:58.117Z,0.00
2023-04-10T00:33:58.094Z,0.00
2023-04-10T00:34:58.102Z,0.00
2023-04-10T00:35:58.112Z,0.00
2023-04-10T00:36:58.129Z,0.00
2023-04-10T00:37:58.118Z,0.00
2023-04-10T00:38:58.130Z,0.00
2023-04-10T00:39:58.138Z,0.00
2023-04-10T00:40:58.172Z,0.00
2023-04-10T00:41:58.147Z,0.00
2023-04-10T00:42:58.157Z,0.00
2023-04-10T00:43:58.164Z,0.00
2023-04-10T00:44:58.177Z,0.00
2023-04-10T00:45:58.229Z,0.00
2023-04-10T00:46:58.188Z,0.00
2023-04-10T00:47:58.234Z,0.00
2023-04-10T00:48:58.203Z,0.00
2023-04-10T00:49:58.205Z,0.00
2023-04-10T00:50:58.223Z,0.00
2023-04-10T00:51:58.711Z,0.00
2023-04-10T00:52:58.227Z,0.00
2023-04-10T00:53:58.231Z,0.00
2023-04-10T00:54:58.240Z,0.00
2023-04-10T00:55:58.249Z,0.00
2023-04-10T00:56:58.279Z,0.00
2023-04-10T00:57:58.258Z,0.00
2023-04-10T00:58:58.295Z,0.00
2023-04-10T00:59:58.274Z,0.00
2023-04-10T01:00:58.321Z,0.00
2023-04-10T01:01:58.362Z,0.00
2023-04-10T01:02:58.397Z,0.00
2023-04-10T01:03:58.930Z,0.00
2023-04-10T01:04:58.311Z,0.00
2023-04-10T01:05:58.318Z,0.00
2023-04-10T01:06:58.342Z,0.00
2023-04-10T01:07:58.331Z,0.00
2023-04-10T01:08:58.339Z,0.00
2023-04-10T01:09:58.360Z,0.00
2023-04-10T01:10:58.361Z,0.00
2023-04-10T01:11:58.356Z,0.00
2023-04-10T01:12:58.389Z,0.00
2023-04-10T01:13:58.376Z,0.00
2023-04-10T01:14:58.383Z,0.00
2023-04-10T01:15:58.387Z,0.00
2023-04-10T01:16:58.449Z,0.00
2023-04-10T01:17:58.425Z,0.00
2023-04-10T01:18:58.408Z,0.00
2023-04-10T01:19:58.409Z,0.00
2023-04-10T01:20:58.422Z,0.00
2023-04-10T01:21:58.426Z,0.00
2023-04-10T01:22:58.438Z,0.00
2023-04-10T01:23:58.436Z,0.00
2023-04-10T01:24:58.448Z,0.00
2023-04-10T01:25:58.461Z,0.00
2023-04-10T01:26:58.469Z,0.00
2023-04-10T01:27:58.463Z,0.00
2023-04-10T01:28:58.497Z,0.00
2023-04-10T01:29:58.479Z,0.00
2023-04-10T01:30:58.513Z,0.00
2023-04-10T01:31:58.504Z,0.00
2023-04-10T01:32:58.533Z,0.00
2023-04-10T01:33:58.512Z,0.00
2023-04-10T01:34:58.517Z,0.00
2023-04-10T01:35:58.546Z,0.00
2023-04-10T01:36:58.528Z,0.00
2023-04-10T01:37:58.530Z,0.00
2023-04-10T01:38:58.574Z,0.00
2023-04-10T01:39:58.548Z,0.00
2023-04-10T01:40:58.562Z,0.00
2023-04-10T01:41:58.564Z,0.00
2023-04-10T01:42:58.574Z,0.00
2023-04-10T01:43:58.583Z,0.00
2023-04-10T01:44:58.605Z,0.00
2023-04-10T01:45:58.696Z,0.00
2023-04-10T01:46:58.623Z,0.00
2023-04-10T01:47:58.676Z,0.00
2023-04-10T01:48:58.608Z,0.00
2023-04-10T01:49:58.617Z,0.00
2023-04-10T01:50:58.626Z,0.00
2023-04-10T01:51:58.623Z,0.00
2023-04-10T01:52:58.632Z,0.00
2023-04-10T01:53:58.638Z,0.00
2023-04-10T01:54:58.645Z,0.00
2023-04-10T01:55:58.670Z,0.00
2023-04-10T01:56:58.666Z,0.00
2023-04-10T01:57:58.670Z,0.00
2023-04-10T01:58:58.677Z,0.00
2023-04-10T01:59:58.688Z,0.00
2023-04-10T02:00:58.913Z,0.00
2023-04-10T02:01:58.793Z,0.00
2023-04-10T02:02:58.844Z,0.00
2023-04-10T02:03:58.910Z,0.00
2023-04-10T02:04:58.766Z,0.00
2023-04-10T02:05:58.716Z,0.00
2023-04-10T02:06:58.725Z,0.00
2023-04-10T02:07:58.732Z,0.00
2023-04-10T02:08:58.740Z,0.00
2023-04-10T02:09:58.745Z,0.00
2023-04-10T02:10:58.752Z,0.00
2023-04-10T02:11:58.755Z,0.00
2023-04-10T02:12:58.762Z,0.00
2023-04-10T02:13:58.765Z,0.00
2023-04-10T02:14:58.775Z,0.00
2023-04-10T02:15:58.903Z,0.00
2023-04-10T02:16:58.812Z,0.00
2023-04-10T02:17:58.904Z,0.00
2023-04-10T02:18:58.799Z,0.00
2023-04-10T02:19:58.804Z,0.00
2023-04-10T02:20:58.829Z,0.00
2023-04-10T02:21:58.827Z,0.00
2023-04-10T02:22:58.825Z,0.00
2023-04-10T02:23:58.829Z,0.00
2023-04-10T02:24:58.837Z,0.00
2023-04-10T02:25:58.843Z,0.00
2023-04-10T02:26:58.863Z,0.00
2023-04-10T02:27:58.869Z,0.00
2023-04-10T02:28:58.868Z,0.00
2023-04-10T02:29:58.933Z,0.00
2023-04-10T02:30:58.901Z,0.00
2023-04-10T02:31:58.879Z,0.00
2023-04-10T02:32:58.956Z,0.00
2023-04-10T02:33:58.892Z,0.00
2023-04-10T02:34:58.901Z,0.00
2023-04-10T02:35:58.970Z,0.00
2023-04-10T02:36:58.929Z,0.00
2023-04-10T02:37:58.928Z,0.00
2023-04-10T02:38:58.938Z,0.00
2023-04-10T02:39:58.933Z,0.00
2023-04-10T02:40:58.946Z,0.00
2023-04-10T02:41:58.941Z,0.00
2023-04-10T02:42:58.954Z,0.00
2023-04-10T02:43:58.957Z,0.00
2023-04-10T02:44:58.966Z,0.00
2023-04-10T02:45:58.968Z,0.00
2023-04-10T02:46:58.990Z,0.00
2023-04-10T02:47:59.092Z,0.00
2023-04-10T02:48:59.013Z,0.00
2023-04-10T02:49:58.995Z,0.00
2023-04-10T02:50:59.012Z,0.00
2023-04-10T02:51:59.009Z,0.00
2023-04-10T02:52:59.016Z,0.00
2023-04-10T02:53:59.022Z,0.00
2023-04-10T02:54:59.035Z,0.00
2023-04-10T02:55:59.036Z,0.00
2023-04-10T02:56:59.046Z,0.00
2023-04-10T02:57:59.068Z,0.00
2023-04-10T02:58:59.056Z,0.00
2023-04-10T02:59:59.071Z,0.00
2023-04-10T03:00:59.077Z,0.00
2023-04-10T03:01:59.116Z,0.00
2023-04-10T03:02:59.216Z,0.00
2023-04-10T03:03:59.147Z,0.00
2023-04-10T03:04:59.197Z,0.00
2023-04-10T03:05:59.099Z,0.00
2023-04-10T03:06:59.112Z,0.00
2023-04-10T03:07:59.118Z,0.00
2023-04-10T03:08:59.178Z,0.00
2023-04-10T03:09:59.124Z,0.00
2023-04-10T03:10:59.155Z,0.00
2023-04-10T03:11:59.152Z,0.00
2023-04-10T03:12:59.151Z,0.00
2023-04-10T03:13:59.151Z,0.00
2023-04-10T03:14:59.162Z,0.00
2023-04-10T03:15:59.235Z,0.00
2023-04-10T03:16:59.206Z,0.00
2023-04-10T03:17:59.201Z,0.00
2023-04-10T03:18:59.200Z,0.00
2023-04-10T03:19:59.194Z,0.00
2023-04-10T03:20:59.225Z,0.00
2023-04-10T03:21:59.230Z,0.00
2023-04-10T03:22:59.216Z,0.00
2023-04-10T03:23:59.215Z,0.00
2023-04-10T03:24:59.232Z,0.00
2023-04-10T03:25:59.233Z,0.00
2023-04-10T03:26:59.242Z,0.00
2023-04-10T03:27:59.240Z,0.00
2023-04-10T03:28:59.247Z,0.00
2023-04-10T03:29:59.268Z,0.00
2023-04-10T03:30:59.288Z,0.00
2023-04-10T03:31:59.305Z,0.00
2023-04-10T03:32:59.273Z,0.00
2023-04-10T03:33:59.348Z,0.00
2023-04-10T03:34:59.284Z,0.00
2023-04-10T03:35:59.354Z,0.00
2023-04-10T03:36:59.326Z,0.00
2023-04-10T03:37:59.442Z,0.00
2023-04-10T03:38:59.398Z,0.00
2023-04-10T03:39:59.329Z,0.00
2023-04-10T03:40:59.328Z,0.00
2023-04-10T03:41:59.331Z,0.00
2023-04-10T03:42:59.336Z,0.00
2023-04-10T03:43:59.340Z,0.00
2023-04-10T03:44:59.349Z,0.00
2023-04-10T03:45:59.370Z,0.00
2023-04-10T03:46:59.426Z,0.00
2023-04-10T03:47:59.383Z,0.00
2023-04-10T03:48:59.376Z,0.00
2023-04-10T03:49:59.380Z,0.00
2023-04-10T03:50:59.390Z,0.00
2023-04-10T03:51:59.396Z,0.00
2023-04-10T03:52:59.430Z,0.00
2023-04-10T03:53:59.413Z,0.00
2023-04-10T03:54:59.417Z,0.00
2023-04-10T03:55:59.419Z,0.00
2023-04-10T03:56:59.436Z,0.00
2023-04-10T03:57:59.426Z,0.00
2023-04-10T03:58:59.434Z,0.00
2023-04-10T03:59:59.438Z,0.00
2023-04-10T04:00:59.454Z,0.00
2023-04-10T04:01:59.543Z,0.00
2023-04-10T04:02:59.626Z,0.00
2023-04-10T04:04:00.141Z,0.00
2023-04-10T04:04:59.529Z,0.00
2023-04-10T04:05:59.490Z,0.00
2023-04-10T04:06:59.496Z,0.00
2023-04-10T04:07:59.489Z,0.00
2023-04-10T04:08:59.519Z,0.00
2023-04-10T04:09:59.505Z,0.00
2023-04-10T04:10:59.512Z,0.00
2023-04-10T04:11:59.512Z,0.00
2023-04-10T04:12:59.521Z,0.00
2023-04-10T04:13:59.523Z,0.00
2023-04-10T04:14:59.545Z,0.00
2023-04-10T04:15:59.552Z,0.00
2023-04-10T04:16:59.599Z,0.00
2023-04-10T04:17:59.603Z,0.00
2023-04-10T04:18:59.558Z,0.00
2023-04-10T04:19:59.560Z,0.00
2023-04-10T04:20:59.575Z,0.00
2023-04-10T04:21:59.585Z,0.00
2023-04-10T04:22:59.588Z,0.00
2023-04-10T04:23:59.592Z,0.00
2023-04-10T04:24:59.610Z,0.00
2023-04-10T04:25:59.600Z,0.00
2023-04-10T04:26:59.606Z,0.00
2023-04-10T04:27:59.614Z,0.00
2023-04-10T04:28:59.616Z,0.00
2023-04-10T04:29:59.661Z,0.00
2023-04-10T04:30:59.627Z,0.00
2023-04-10T04:31:59.668Z,0.00
2023-04-10T04:32:59.738Z,0.00
2023-04-10T04:33:59.648Z,0.00
2023-04-10T04:34:59.660Z,0.00
2023-04-10T04:35:59.674Z,4.00
2023-04-10T04:36:59.685Z,0.00
2023-04-10T04:37:59.683Z,0.00
2023-04-10T04:38:59.678Z,0.00
2023-04-10T04:39:59.685Z,0.00
2023-04-10T04:40:59.710Z,0.00
2023-04-10T04:41:59.701Z,0.00
2023-04-10T04:42:59.712Z,0.00
2023-04-10T04:43:59.713Z,4.00
2023-04-10T04:44:59.714Z,0.00
2023-04-10T04:45:59.768Z,0.00
2023-04-10T04:46:59.725Z,4.00
2023-04-10T04:47:59.797Z,4.00
2023-04-10T04:48:59.749Z,4.00
2023-04-10T04:49:59.762Z,0.00
2023-04-10T04:50:59.748Z,4.00
2023-04-10T04:51:59.771Z,4.00
2023-04-10T04:52:59.763Z,8.00
2023-04-10T04:53:59.772Z,4.00
2023-04-10T04:54:59.777Z,8.00
2023-04-10T04:55:59.782Z,4.00
2023-04-10T04:56:59.808Z,8.00
2023-04-10T04:57:59.804Z,8.00
2023-04-10T04:58:59.798Z,8.00
2023-04-10T04:59:59.810Z,8.00
2023-04-10T05:00:59.822Z,8.00
2023-04-10T05:01:59.871Z,8.00
2023-04-10T05:02:59.998Z,12.00
2023-04-10T05:03:59.880Z,8.00
2023-04-10T05:04:59.833Z,8.00
2023-04-10T05:05:59.845Z,8.00
2023-04-10T05:06:59.857Z,12.00
2023-04-10T05:07:59.857Z,12.00
2023-04-10T05:08:59.869Z,12.00
2023-04-10T05:09:59.868Z,12.00
2023-04-10T05:10:59.875Z,16.00
2023-04-10T05:11:59.903Z,16.00
2023-04-10T05:12:59.904Z,16.00
2023-04-10T05:13:59.897Z,16.00
2023-04-10T05:14:59.897Z,20.00
2023-04-10T05:15:59.975Z,20.00
2023-04-10T05:17:02.170Z,24.00
2023-04-10T05:18:00.041Z,24.00
2023-04-10T05:18:59.988Z,24.00
2023-04-10T05:19:59.924Z,24.00
2023-04-10T05:20:59.929Z,24.00
2023-04-10T05:21:59.939Z,24.00
2023-04-10T05:22:59.954Z,24.00
2023-04-10T05:23:59.965Z,28.00
2023-04-10T05:24:59.951Z,28.00
2023-04-10T05:25:59.961Z,28.00
2023-04-10T05:26:59.965Z,28.00
2023-04-10T05:27:59.974Z,32.00
2023-04-10T05:29:00.005Z,32.00
2023-04-10T05:29:59.985Z,32.00
2023-04-10T05:31:00.058Z,32.00
2023-04-10T05:32:00.001Z,32.00
2023-04-10T05:33:00.032Z,32.00
2023-04-10T05:34:00.010Z,36.00
2023-04-10T05:35:00.014Z,40.00
2023-04-10T05:36:00.067Z,40.00
2023-04-10T05:37:00.034Z,40.00
2023-04-10T05:38:00.115Z,40.00
2023-04-10T05:39:00.041Z,40.00
2023-04-10T05:40:00.069Z,44.00
2023-04-10T05:41:00.052Z,48.00
2023-04-10T05:42:00.063Z,48.00
2023-04-10T05:43:00.067Z,48.00
2023-04-10T05:44:00.078Z,48.00
2023-04-10T05:45:00.173Z,52.00
2023-04-10T05:46:00.146Z,52.00
2023-04-10T05:47:00.095Z,52.00
2023-04-10T05:48:00.177Z,56.00
2023-04-10T05:49:00.121Z,56.00
2023-04-10T05:50:00.176Z,52.00
2023-04-10T05:51:00.152Z,60.00
2023-04-10T05:52:00.146Z,60.00
2023-04-10T05:53:00.139Z,60.00
2023-04-10T05:54:00.150Z,56.00
2023-04-10T05:55:00.199Z,60.00
2023-04-10T05:56:00.189Z,60.00
2023-04-10T05:57:00.148Z,60.00
2023-04-10T05:58:00.164Z,60.00
2023-04-10T05:59:00.178Z,60.00
2023-04-10T06:00:00.314Z,60.00
2023-04-10T06:01:00.196Z,64.00
2023-04-10T06:02:00.261Z,64.00
2023-04-10T06:03:00.336Z,64.00
2023-04-10T06:04:00.439Z,64.00
2023-04-10T06:05:00.245Z,64.00
2023-04-10T06:06:00.211Z,64.00
2023-04-10T06:07:00.210Z,64.00
2023-04-10T06:08:00.217Z,60.00
2023-04-10T06:09:00.222Z,64.00
2023-04-10T06:10:00.226Z,64.00
2023-04-10T06:11:00.231Z,60.00
2023-04-10T06:12:00.241Z,60.00
2023-04-10T06:13:00.247Z,60.00
2023-04-10T06:14:00.258Z,64.00
2023-04-10T06:15:00.262Z,64.00
2023-04-10T06:16:00.370Z,64.00
2023-04-10T06:17:00.287Z,68.00
2023-04-10T06:18:00.434Z,68.00
2023-04-10T06:19:00.284Z,68.00
2023-04-10T06:20:00.287Z,72.00
2023-04-10T06:21:00.313Z,76.00
2023-04-10T06:22:00.301Z,76.00
2023-04-10T06:23:00.305Z,80.00
2023-04-10T06:24:00.315Z,76.00
2023-04-10T06:25:00.324Z,84.00
2023-04-10T06:26:00.338Z,84.00
2023-04-10T06:27:00.337Z,84.00
2023-04-10T06:28:00.335Z,84.00
2023-04-10T06:29:00.346Z,88.00
2023-04-10T06:30:00.353Z,88.00
2023-04-10T06:31:00.393Z,88.00
2023-04-10T06:32:00.368Z,88.00
2023-04-10T06:33:00.420Z,88.00
2023-04-10T06:34:00.373Z,88.00
2023-04-10T06:35:00.380Z,96.00
2023-04-10T06:36:00.420Z,96.00
2023-04-10T06:37:00.396Z,100.00
2023-04-10T06:38:00.414Z,104.00
2023-04-10T06:39:00.440Z,108.00
2023-04-10T06:40:00.413Z,108.00
2023-04-10T06:41:00.421Z,108.00
2023-04-10T06:42:00.434Z,112.00
2023-04-10T06:43:00.578Z,112.00
2023-04-10T06:44:01.921Z,112.00
2023-04-10T06:45:00.477Z,112.00
2023-04-10T06:46:00.449Z,116.00
2023-04-10T06:47:00.526Z,112.00
2023-04-10T06:48:00.504Z,116.00
2023-04-10T06:49:00.484Z,116.00
2023-04-10T06:50:00.492Z,120.00
2023-04-10T06:51:00.478Z,120.00
2023-04-10T06:52:00.486Z,120.00
2023-04-10T06:53:00.492Z,124.00
2023-04-10T06:54:00.503Z,124.00
2023-04-10T06:55:00.503Z,120.00
2023-04-10T06:56:03.113Z,120.00
2023-04-10T06:57:00.517Z,124.00
2023-04-10T06:58:00.524Z,128.00
2023-04-10T06:59:00.528Z,132.00
2023-04-10T07:00:00.543Z,132.00
2023-04-10T07:01:00.584Z,132.00
2023-04-10T07:02:00.610Z,136.00
2023-04-10T07:03:00.604Z,136.00
2023-04-10T07:04:00.633Z,140.00
2023-04-10T07:05:00.584Z,136.00
2023-04-10T07:06:00.589Z,140.00
2023-04-10T07:07:00.580Z,140.00
2023-04-10T07:08:00.594Z,140.00
2023-04-10T07:09:00.606Z,144.00
2023-04-10T07:10:00.645Z,144.00
2023-04-10T07:11:00.620Z,144.00
2023-04-10T07:12:00.621Z,148.00
2023-04-10T07:13:00.650Z,148.00
2023-04-10T07:14:00.626Z,148.00
2023-04-10T07:15:00.645Z,148.00
2023-04-10T07:16:00.694Z,152.00
2023-04-10T07:17:00.649Z,156.00
2023-04-10T07:18:00.697Z,156.00
2023-04-10T07:19:00.658Z,160.00
2023-04-10T07:20:00.681Z,160.00
2023-04-10T07:21:00.694Z,160.00
2023-04-10T07:22:00.696Z,160.00
2023-04-10T07:23:00.888Z,156.00
2023-04-10T07:24:00.696Z,160.00
2023-04-10T07:25:00.700Z,164.00
2023-04-10T07:26:00.706Z,168.00
2023-04-10T07:27:00.711Z,168.00
2023-04-10T07:28:00.730Z,168.00
2023-04-10T07:29:00.733Z,172.00
2023-04-10T07:30:00.736Z,172.00
2023-04-10T07:31:00.741Z,176.00
2023-04-10T07:32:00.832Z,176.00
2023-04-10T07:33:00.995Z,176.00
2023-04-10T07:34:00.758Z,180.00
2023-04-10T07:35:00.775Z,184.00
2023-04-10T07:36:00.787Z,188.00
2023-04-10T07:37:00.814Z,188.00
2023-04-10T07:38:00.786Z,192.00
2023-04-10T07:39:00.791Z,192.00
2023-04-10T07:40:00.808Z,196.00
2023-04-10T07:41:00.815Z,196.00
2023-04-10T07:42:00.835Z,196.00
2023-04-10T07:43:00.817Z,196.00
2023-04-10T07:44:00.832Z,200.00
2023-04-10T07:45:00.839Z,204.00
2023-04-10T07:46:00.885Z,208.00
2023-04-10T07:47:00.859Z,212.00
2023-04-10T07:48:00.913Z,216.00
2023-04-10T07:49:00.871Z,216.00
2023-04-10T07:50:00.868Z,216.00
2023-04-10T07:51:00.877Z,220.00
2023-04-10T07:52:00.889Z,220.00
2023-04-10T07:53:00.917Z,228.00
2023-04-10T07:54:00.898Z,228.00
2023-04-10T07:55:00.902Z,236.00
2023-04-10T07:56:00.918Z,232.00
2023-04-10T07:57:00.920Z,232.00
2023-04-10T07:58:00.933Z,232.00
2023-04-10T07:59:00.947Z,228.00
2023-04-10T08:00:00.957Z,232.00
2023-04-10T08:01:00.947Z,236.00
2023-04-10T08:02:01.058Z,244.00
2023-04-10T08:03:01.367Z,240.00
2023-04-10T08:04:03.860Z,248.00
2023-04-10T08:05:01.201Z,248.00
2023-04-10T08:06:00.994Z,256.00
2023-04-10T08:07:00.990Z,260.00
2023-04-10T08:08:00.999Z,260.00
2023-04-10T08:09:01.024Z,268.00
2023-04-10T08:10:01.017Z,272.00
2023-04-10T08:11:01.023Z,276.00
2023-04-10T08:12:01.051Z,276.00
2023-04-10T08:13:01.057Z,284.00
2023-04-10T08:14:01.088Z,288.00
2023-04-10T08:15:01.064Z,288.00
2023-04-10T08:16:01.067Z,292.00
2023-04-10T08:17:01.103Z,288.00
2023-04-10T08:18:01.105Z,292.00
2023-04-10T08:19:01.092Z,280.00
2023-04-10T08:20:01.104Z,288.00
2023-04-10T08:21:01.100Z,276.00
2023-04-10T08:22:01.110Z,288.00
2023-04-10T08:23:16.546Z,288.00
2023-04-10T08:24:01.128Z,296.00
2023-04-10T08:25:01.146Z,308.00
2023-04-10T08:26:01.147Z,312.00
2023-04-10T08:27:01.133Z,324.00
2023-04-10T08:28:01.152Z,332.00
2023-04-10T08:29:01.150Z,336.00
2023-04-10T08:30:01.183Z,348.00
2023-04-10T08:31:01.193Z,356.00
2023-04-10T08:32:01.260Z,360.00
2023-04-10T08:33:01.235Z,352.00
2023-04-10T08:34:01.198Z,352.00
2023-04-10T08:35:01.215Z,356.00
2023-04-10T08:36:01.224Z,356.00
2023-04-10T08:37:01.218Z,372.00
2023-04-10T08:38:13.427Z,384.00
2023-04-10T08:39:01.237Z,392.00
2023-04-10T08:40:01.239Z,384.00
2023-04-10T08:41:01.273Z,404.00
2023-04-10T08:42:01.255Z,412.00
2023-04-10T08:43:01.280Z,396.00
2023-04-10T08:44:01.269Z,400.00
2023-04-10T08:45:01.285Z,408.00
2023-04-10T08:46:01.322Z,376.00
2023-04-10T08:47:01.317Z,364.00
2023-04-10T08:48:01.318Z,356.00
2023-04-10T08:49:01.366Z,356.00
2023-04-10T08:50:01.335Z,336.00
2023-04-10T08:51:01.337Z,328.00
2023-04-10T08:52:01.338Z,332.00
2023-04-10T08:53:01.348Z,404.00
2023-04-10T08:54:01.358Z,376.00
2023-04-10T08:55:01.365Z,364.00
2023-04-10T08:56:01.368Z,400.00
2023-04-10T08:57:01.410Z,452.00
2023-04-10T08:58:01.965Z,480.00
2023-04-10T08:59:01.406Z,464.00
2023-04-10T09:00:06.767Z,408.00
2023-04-10T09:01:01.413Z,464.00
2023-04-10T09:02:01.482Z,480.00
2023-04-10T09:03:01.503Z,392.00
2023-04-10T09:04:01.714Z,428.00
2023-04-10T09:05:01.446Z,464.00
2023-04-10T09:06:01.449Z,500.00
2023-04-10T09:07:01.465Z,448.00
2023-04-10T09:08:01.468Z,484.00
2023-04-10T09:10:01.491Z,536.00
2023-04-10T09:11:01.499Z,544.00
2023-04-10T09:12:01.867Z,532.00
2023-04-10T09:13:01.533Z,512.00
2023-04-10T09:14:01.525Z,508.00
2023-04-10T09:15:01.530Z,544.00
2023-04-10T09:16:01.609Z,516.00
2023-04-10T09:17:01.550Z,556.00
2023-04-10T09:18:01.691Z,536.00
2023-04-10T09:19:01.577Z,532.00
2023-04-10T09:20:01.576Z,536.00
2023-04-10T09:21:01.582Z,528.00
2023-04-10T09:22:01.589Z,544.00
2023-04-10T09:23:01.600Z,560.00
2023-04-10T09:24:01.626Z,632.00
2023-04-10T09:25:01.629Z,632.00
2023-04-10T09:26:01.625Z,624.00
2023-04-10T09:27:01.662Z,632.00
2023-04-10T09:28:01.649Z,648.00
2023-04-10T09:29:01.732Z,640.00
2023-04-10T09:30:01.658Z,660.00
2023-04-10T09:31:01.701Z,648.00
2023-04-10T09:32:01.683Z,664.00
2023-04-10T09:33:02.920Z,652.00
2023-04-10T09:34:01.698Z,676.00
2023-04-10T09:35:01.719Z,672.00
2023-04-10T09:36:01.773Z,648.00
2023-04-10T09:37:01.823Z,652.00
2023-04-10T09:38:01.818Z,660.00
2023-04-10T09:39:01.754Z,672.00
2023-04-10T09:40:01.856Z,648.00
2023-04-10T09:41:01.771Z,656.00
2023-04-10T09:42:01.768Z,704.00
2023-04-10T09:43:01.782Z,728.00
2023-04-10T09:44:01.793Z,768.00
2023-04-10T09:45:01.855Z,768.00
2023-04-10T09:46:01.810Z,820.00
2023-04-10T09:47:01.856Z,848.00
2023-04-10T09:48:01.904Z,828.00
2023-04-10T09:49:01.877Z,848.00
2023-04-10T09:50:01.857Z,824.00
2023-04-10T09:51:01.854Z,860.00
2023-04-10T09:52:01.869Z,856.00
2023-04-10T09:53:01.881Z,828.00
2023-04-10T09:54:01.897Z,852.00
2023-04-10T09:55:01.896Z,896.00
2023-04-10T09:56:01.902Z,920.00
2023-04-10T09:57:01.918Z,936.00
2023-04-10T09:58:01.920Z,944.00
2023-04-10T09:59:01.948Z,908.00
2023-04-10T10:00:01.966Z,952.00
2023-04-10T10:01:01.997Z,940.00
2023-04-10T10:02:02.037Z,932.00
2023-04-10T10:03:02.070Z,848.00
2023-04-10T10:04:02.001Z,904.00
2023-04-10T10:05:02.052Z,948.00
2023-04-10T10:06:02.004Z,920.00
2023-04-10T10:07:02.020Z,828.00
2023-04-10T10:08:02.051Z,828.00
2023-04-10T10:09:02.069Z,832.00
2023-04-10T10:10:02.056Z,812.00
2023-04-10T10:11:02.062Z,820.00
2023-04-10T10:12:02.105Z,824.00
2023-04-10T10:13:02.094Z,872.00
2023-04-10T10:14:02.118Z,856.00
2023-04-10T10:15:02.156Z,852.00
2023-04-10T10:16:02.186Z,936.00
2023-04-10T10:17:02.277Z,992.00
2023-04-10T10:18:02.185Z,1020.00
2023-04-10T10:19:02.144Z,1028.00
2023-04-10T10:20:02.162Z,1036.00
2023-04-10T10:21:02.171Z,1084.00
2023-04-10T10:22:02.188Z,1100.00
2023-04-10T10:23:02.192Z,1104.00
2023-04-10T10:24:02.248Z,1124.00
2023-04-10T10:25:02.212Z,1108.00
2023-04-10T10:26:03.744Z,1096.00
2023-04-10T10:27:02.269Z,1080.00
2023-04-10T10:28:02.277Z,1056.00
2023-04-10T10:29:02.260Z,1048.00
2023-04-10T10:30:05.493Z,1000.00
2023-04-10T10:31:02.292Z,840.00
2023-04-10T10:32:02.331Z,928.00
2023-04-10T10:33:02.371Z,912.00
2023-04-10T10:34:02.311Z,904.00
2023-04-10T10:35:02.328Z,884.00
2023-04-10T10:36:02.342Z,884.00
2023-04-10T10:37:02.358Z,888.00
2023-04-10T10:38:02.376Z,996.00
2023-04-10T10:39:02.377Z,996.00
2023-04-10T10:40:02.422Z,1020.00
2023-04-10T10:41:02.398Z,988.00
2023-04-10T10:42:02.430Z,1076.00
2023-04-10T10:43:02.428Z,1068.00
2023-04-10T10:44:02.447Z,1068.00
2023-04-10T10:45:02.463Z,1056.00
2023-04-10T10:46:02.590Z,1096.00
2023-04-10T10:47:02.469Z,1120.00
2023-04-10T10:48:02.508Z,1144.00
2023-04-10T10:49:02.563Z,1168.00
2023-04-10T10:50:02.513Z,1176.00
2023-04-10T10:51:02.515Z,1216.00
2023-04-10T10:52:02.523Z,1240.00
2023-04-10T10:53:02.564Z,1232.00
2023-04-10T10:54:02.549Z,1252.00
2023-04-10T10:55:02.564Z,1192.00
2023-04-10T10:56:02.572Z,1176.00
2023-04-10T10:57:02.616Z,1192.00
2023-04-10T10:58:02.616Z,1164.00
2023-04-10T10:59:02.621Z,1232.00
2023-04-10T11:00:02.634Z,1236.00
2023-04-10T11:01:02.688Z,1264.00
2023-04-10T11:02:02.801Z,1256.00
2023-04-10T11:03:02.895Z,1264.00
2023-04-10T11:04:03.001Z,1260.00
2023-04-10T11:05:02.769Z,1260.00
2023-04-10T11:06:02.729Z,1276.00
2023-04-10T11:07:02.743Z,1268.00
2023-04-10T11:08:02.790Z,1308.00
2023-04-10T11:09:02.735Z,1304.00
2023-04-10T11:10:02.849Z,1308.00
2023-04-10T11:11:02.827Z,1328.00
2023-04-10T11:12:02.763Z,1316.00
2023-04-10T11:13:02.778Z,1312.00
2023-04-10T11:14:02.784Z,1316.00
2023-04-10T11:15:02.940Z,1276.00
2023-04-10T11:16:02.822Z,1260.00
2023-04-10T11:17:02.944Z,1200.00
2023-04-10T11:18:02.883Z,1228.00
2023-04-10T11:19:13.363Z,1188.00
2023-04-10T11:20:02.887Z,1224.00
2023-04-10T11:21:02.902Z,1220.00
2023-04-10T11:22:02.912Z,1180.00
2023-04-10T11:23:02.912Z,1216.00
2023-04-10T11:24:02.924Z,1208.00
2023-04-10T11:25:03.019Z,1188.00
2023-04-10T11:26:02.935Z,1180.00
2023-04-10T11:27:03.042Z,1176.00
2023-04-10T11:28:02.962Z,1176.00
2023-04-10T11:29:02.981Z,1184.00
2023-04-10T11:30:03.007Z,1196.00
2023-04-10T11:31:03.021Z,1220.00
2023-04-10T11:32:03.025Z,1232.00
2023-04-10T11:33:03.127Z,1220.00
2023-04-10T11:34:03.051Z,1184.00
2023-04-10T11:35:04.839Z,1124.00
2023-04-10T11:36:03.119Z,1056.00
2023-04-10T11:37:03.106Z,1048.00
2023-04-10T11:38:03.092Z,1036.00
2023-04-10T11:39:03.100Z,1104.00
2023-04-10T11:40:03.123Z,1092.00
2023-04-10T11:41:03.134Z,1084.00
2023-04-10T11:42:03.139Z,1076.00
2023-04-10T11:43:03.153Z,1056.00
2023-04-10T11:44:03.172Z,1100.00
2023-04-10T11:45:03.202Z,1108.00
2023-04-10T11:46:03.345Z,1100.00
2023-04-10T11:47:03.217Z,1084.00
2023-04-10T11:48:03.268Z,1068.00
2023-04-10T11:49:03.234Z,1108.00
2023-04-10T11:50:03.243Z,1068.00
2023-04-10T11:51:03.266Z,1028.00
2023-04-10T11:52:03.271Z,1004.00
2023-04-10T11:53:03.309Z,1104.00
2023-04-10T11:54:03.293Z,1112.00
2023-04-10T11:55:03.317Z,1096.00
2023-04-10T11:56:03.322Z,1092.00
2023-04-10T11:57:03.384Z,1076.00
2023-04-10T11:58:03.348Z,1056.00
2023-04-10T11:59:03.364Z,1052.00
2023-04-10T12:00:03.378Z,1072.00
2023-04-10T12:01:03.397Z,1016.00
2023-04-10T12:02:03.475Z,1068.00
2023-04-10T12:03:03.585Z,1076.00
2023-04-10T12:04:03.553Z,1076.00
2023-04-10T12:05:03.472Z,1088.00
2023-04-10T12:06:03.452Z,1052.00
2023-04-10T12:07:03.487Z,1100.00
2023-04-10T12:08:03.497Z,1120.00
2023-04-10T12:09:03.522Z,1136.00
2023-04-10T12:10:03.509Z,1124.00
2023-04-10T12:11:03.528Z,1132.00
2023-04-10T12:12:03.539Z,1140.00
2023-04-10T12:13:03.552Z,1192.00
2023-04-10T12:14:03.578Z,1184.00
2023-04-10T12:15:03.576Z,1208.00
2023-04-10T12:16:03.618Z,1084.00
2023-04-10T12:17:03.609Z,1176.00
2023-04-10T12:18:03.701Z,1048.00
2023-04-10T12:19:03.651Z,1096.00
2023-04-10T12:20:03.666Z,1116.00
2023-04-10T12:21:04.705Z,1104.00
2023-04-10T12:22:03.672Z,1080.00
2023-04-10T12:23:03.687Z,1056.00
2023-04-10T12:24:03.702Z,1036.00
2023-04-10T12:25:03.765Z,928.00
2023-04-10T12:26:03.728Z,960.00
2023-04-10T12:27:03.743Z,924.00
2023-04-10T12:28:03.753Z,976.00
2023-04-10T12:29:03.785Z,940.00
2023-04-10T12:30:03.783Z,936.00
2023-04-10T12:31:03.843Z,884.00
2023-04-10T12:32:03.817Z,836.00
2023-04-10T12:33:03.853Z,828.00
2023-04-10T12:34:03.854Z,804.00
2023-04-10T12:35:03.855Z,812.00
2023-04-10T12:36:03.946Z,788.00
2023-04-10T12:37:03.885Z,776.00
2023-04-10T12:38:03.895Z,748.00
2023-04-10T12:39:03.912Z,780.00
2023-04-10T12:40:03.944Z,788.00
2023-04-10T12:41:03.984Z,788.00
2023-04-10T12:42:03.961Z,764.00
2023-04-10T12:43:04.012Z,732.00
2023-04-10T12:44:03.981Z,780.00
2023-04-10T12:45:03.994Z,768.00
2023-04-10T12:46:04.043Z,756.00
2023-04-10T12:47:04.020Z,772.00
2023-04-10T12:48:04.102Z,768.00