createdAt,value
2022-09-25T00:00:25.064Z,16.07
2022-09-25T00:02:17.445Z,16.10
2022-09-25T00:03:50.336Z,15.80
2022-09-25T00:05:22.708Z,15.43
2022-09-25T00:06:54.984Z,18.07
2022-09-25T00:08:27.467Z,16.07
2022-09-25T00:09:59.643Z,16.70
2022-09-25T00:11:33.265Z,16.93
2022-09-25T00:13:06.312Z,16.30
2022-09-25T00:14:38.712Z,16.17
2022-09-25T00:16:15.926Z,16.67
2022-09-25T00:17:48.969Z,16.77
2022-09-25T00:19:40.818Z,17.20
2022-09-25T00:21:15.923Z,16.70
2022-09-25T00:22:48.438Z,16.07
2022-09-25T00:24:22.310Z,18.33
2022-09-25T00:25:56.227Z,20.90
2022-09-25T00:27:29.275Z,28.63
2022-09-25T00:29:02.234Z,22.07
2022-09-25T00:30:34.504Z,23.03
2022-09-25T00:32:10.317Z,18.60
2022-09-25T00:33:42.936Z,17.90
2022-09-25T00:35:15.208Z,16.73
2022-09-25T00:36:47.356Z,17.90
2022-09-25T00:38:19.596Z,17.60
2022-09-25T00:39:51.972Z,16.93
2022-09-25T00:41:28.151Z,17.20
2022-09-25T00:43:00.344Z,17.40
2022-09-25T00:44:57.543Z,26.40
2022-09-25T00:46:44.420Z,21.47
2022-09-25T00:48:16.657Z,21.80
2022-09-25T00:49:50.614Z,16.80
2022-09-25T00:51:32.373Z,17.53
2022-09-25T00:53:23.986Z,17.77
2022-09-25T00:55:07.303Z,18.03
2022-09-25T00:56:44.988Z,17.83
2022-09-25T00:58:23.833Z,18.50
2022-09-25T01:00:08.032Z,17.60
2022-09-25T01:01:40.843Z,18.10
2022-09-25T01:03:14.492Z,17.03
2022-09-25T01:04:48.896Z,23.30
2022-09-25T01:06:23.807Z,19.00
2022-09-25T01:08:01.257Z,22.40
2022-09-25T01:09:33.440Z,21.57
2022-09-25T01:11:05.960Z,21.17
2022-09-25T01:12:45.919Z,21.53
2022-09-25T01:14:18.450Z,18.70
2022-09-25T01:15:59.399Z,19.03
2022-09-25T01:18:11.196Z,19.70
2022-09-25T01:20:04.511Z,19.57
2022-09-25T01:21:53.976Z,19.17
2022-09-25T01:23:56.187Z,19.90
2022-09-25T01:25:59.969Z,21.17
2022-09-25T01:28:27.210Z,18.73
2022-09-25T01:30:10.484Z,20.07
2022-09-25T01:32:03.208Z,21.20
2022-09-25T01:33:45.312Z,20.83
2022-09-25T01:35:29.636Z,21.10
2022-09-25T01:37:22.699Z,19.73
2022-09-25T01:39:12.071Z,19.07
2022-09-25T01:41:00.299Z,19.53
2022-09-25T01:42:49.655Z,20.93
2022-09-25T01:44:38.177Z,21.37
2022-09-25T01:46:26.055Z,21.17
2022-09-25T01:48:02.267Z,20.00
2022-09-25T01:49:44.361Z,20.20
2022-09-25T01:51:29.709Z,21.03
2022-09-25T01:53:11.162Z,22.13
2022-09-25T01:54:52.609Z,21.60
2022-09-25T01:56:39.919Z,22.73
2022-09-25T01:58:31.869Z,21.13
2022-09-25T02:00:15.777Z,21.87
2022-09-25T02:01:50.899Z,21.60
2022-09-25T02:03:38.512Z,22.37
2022-09-25T02:05:33.608Z,22.90
2022-09-25T02:07:14.508Z,23.30
2022-09-25T02:09:06.201Z,22.37
2022-09-25T02:10:51.265Z,21.90
2022-09-25T02:12:35.050Z,23.20
2022-09-25T02:14:39.257Z,23.40
2022-09-25T02:16:19.687Z,29.03
2022-09-25T02:18:30.624Z,27.10
2022-09-25T02:20:21.856Z,26.13
2022-09-25T02:22:08.370Z,24.43
2022-09-25T02:24:05.541Z,39.17
2022-09-25T02:25:45.290Z,26.80
2022-09-25T02:27:20.925Z,29.77
2022-09-25T02:28:54.395Z,26.60
2022-09-25T02:30:26.597Z,29.00
2022-09-25T02:32:08.517Z,28.83
2022-09-25T02:33:41.104Z,28.17
2022-09-25T02:35:13.571Z,28.10
2022-09-25T02:36:46.027Z,32.43
2022-09-25T02:38:19.840Z,31.93
2022-09-25T02:39:58.131Z,36.37
2022-09-25T02:41:56.735Z,30.60
2022-09-25T02:44:05.066Z,30.83
2022-09-25T02:46:13.709Z,35.47
2022-09-25T02:48:09.296Z,33.17
2022-09-25T02:50:25.355Z,29.83
2022-09-25T02:52:10.384Z,27.57
2022-09-25T02:54:41.036Z,27.20
2022-09-25T02:56:41.647Z,29.67
2022-09-25T02:58:30.084Z,35.80
2022-09-25T03:00:07.386Z,33.10
2022-09-25T03:01:43.088Z,31.97
2022-09-25T03:03:19.813Z,29.30
2022-09-25T03:04:54.107Z,30.63
2022-09-25T03:06:30.167Z,32.33
2022-09-25T03:08:21.789Z,29.67
2022-09-25T03:09:59.258Z,29.17
2022-09-25T03:11:31.659Z,29.20
2022-09-25T03:13:19.155Z,30.27
2022-09-25T03:14:51.386Z,27.97
2022-09-25T03:16:39.384Z,30.87
2022-09-25T03:18:14.510Z,29.90
2022-09-25T03:19:46.639Z,29.43
2022-09-25T03:21:19.280Z,30.53
2022-09-25T03:22:51.629Z,36.87
2022-09-25T03:24:24.195Z,37.37
2022-09-25T03:25:56.679Z,31.13
2022-09-25T03:27:29.994Z,31.47
2022-09-25T03:29:02.561Z,34.07
2022-09-25T03:30:35.252Z,30.40
2022-09-25T03:32:07.491Z,31.00
2022-09-25T03:33:42.948Z,32.37
2022-09-25T03:35:15.555Z,26.57
2022-09-25T03:36:48.005Z,29.37
2022-09-25T03:38:20.328Z,28.50
2022-09-25T03:39:52.491Z,27.63
2022-09-25T03:41:28.593Z,29.37
2022-09-25T03:43:00.957Z,29.23
2022-09-25T03:44:33.154Z,28.17
2022-09-25T03:46:08.563Z,27.37
2022-09-25T03:47:40.871Z,27.13
2022-09-25T03:49:13.930Z,28.37
2022-09-25T03:50:46.310Z,28.43
2022-09-25T03:52:18.570Z,29.83
2022-09-25T03:53:51.538Z,28.23
2022-09-25T03:55:26.095Z,27.23
2022-09-25T03:56:58.252Z,29.67
2022-09-25T03:58:30.900Z,30.07
2022-09-25T04:00:03.984Z,28.40
2022-09-25T04:01:37.134Z,29.23
2022-09-25T04:03:10.035Z,29.07
2022-09-25T04:04:42.579Z,30.37
2022-09-25T04:06:18.434Z,28.83
2022-09-25T04:07:50.896Z,30.93
2022-09-25T04:09:23.508Z,29.43
2022-09-25T04:10:59.295Z,29.77
2022-09-25T04:12:31.515Z,29.67
2022-09-25T04:14:05.254Z,32.83
2022-09-25T04:15:37.459Z,30.63
2022-09-25T04:17:09.767Z,30.00
2022-09-25T04:18:43.910Z,29.43
2022-09-25T04:20:16.439Z,29.70
2022-09-25T04:21:48.684Z,30.73
2022-09-25T04:23:21.015Z,33.37
2022-09-25T04:24:54.853Z,29.30
2022-09-25T04:26:27.265Z,28.60
2022-09-25T04:27:59.525Z,30.87
2022-09-25T04:29:32.300Z,28.10
2022-09-25T04:31:05.348Z,28.47
2022-09-25T04:32:56.823Z,27.77
2022-09-25T04:34:28.964Z,32.53
2022-09-25T04:36:02.004Z,28.07
2022-09-25T04:37:34.252Z,29.53
2022-09-25T04:39:06.932Z,28.90
2022-09-25T04:40:39.298Z,34.23
2022-09-25T04:42:12.227Z,27.53
2022-09-25T04:43:44.551Z,29.67
2022-09-25T04:45:17.330Z,28.77
2022-09-25T04:46:49.600Z,29.57
2022-09-25T04:48:21.971Z,29.20
2022-09-25T04:49:54.182Z,28.00
2022-09-25T04:51:26.557Z,31.17
2022-09-25T04:53:00.174Z,24.70
2022-09-25T04:54:32.601Z,25.13
2022-09-25T04:56:13.969Z,25.17
2022-09-25T04:57:58.880Z,23.17
2022-09-25T04:59:31.869Z,26.63
2022-09-25T05:01:09.026Z,24.87
2022-09-25T05:02:43.333Z,23.47
2022-09-25T05:04:16.268Z,25.13
2022-09-25T05:05:49.684Z,22.83
2022-09-25T05:07:21.926Z,22.07
2022-09-25T05:08:54.315Z,24.17
2022-09-25T05:10:34.983Z,23.23
2022-09-25T05:12:07.196Z,21.27
2022-09-25T05:13:39.432Z,23.20
2022-09-25T05:15:11.584Z,22.53
2022-09-25T05:16:45.971Z,21.27
2022-09-25T05:18:22.182Z,22.53
2022-09-25T05:19:54.341Z,23.00
2022-09-25T05:21:26.508Z,23.27
2022-09-25T05:22:59.705Z,24.03
2022-09-25T05:24:31.986Z,24.50
2022-09-25T05:26:04.169Z,24.13
2022-09-25T05:27:36.732Z,26.70
2022-09-25T05:29:10.059Z,24.50
2022-09-25T05:30:43.602Z,23.83
2022-09-25T05:32:17.322Z,22.93
2022-09-25T05:33:49.824Z,20.00
2022-09-25T05:35:24.243Z,19.67
2022-09-25T05:36:56.443Z,20.93
2022-09-25T05:38:29.127Z,19.30
2022-09-25T05:40:01.775Z,20.87
2022-09-25T05:41:36.167Z,25.47
2022-09-25T05:43:08.793Z,24.57
2022-09-25T05:44:42.060Z,24.27
2022-09-25T05:46:16.321Z,24.43
2022-09-25T05:47:49.144Z,24.90
2022-09-25T05:49:21.435Z,26.33
2022-09-25T05:50:55.787Z,31.50
2022-09-25T05:52:28.245Z,30.17
2022-09-25T05:54:00.687Z,27.70
2022-09-25T05:55:32.930Z,27.30
2022-09-25T05:57:05.136Z,26.70
2022-09-25T05:58:38.079Z,26.20
2022-09-25T06:00:11.471Z,30.47
2022-09-25T06:01:43.836Z,26.70
2022-09-25T06:03:17.402Z,29.43
2022-09-25T06:04:49.585Z,27.07
2022-09-25T06:06:27.202Z,29.13
2022-09-25T06:07:59.828Z,24.73
2022-09-25T06:09:32.202Z,21.60
2022-09-25T06:11:07.868Z,22.40
2022-09-25T06:12:41.734Z,22.30
2022-09-25T06:14:14.659Z,19.33
2022-09-25T06:15:50.857Z,21.27
2022-09-25T06:17:23.210Z,17.37
2022-09-25T06:18:55.977Z,19.17
2022-09-25T06:20:28.220Z,18.23
2022-09-25T06:22:00.489Z,16.60
2022-09-25T06:23:32.996Z,17.87
2022-09-25T06:25:06.164Z,16.87
2022-09-25T06:26:38.979Z,15.43
2022-09-25T06:28:12.425Z,16.70
2022-09-25T06:29:44.800Z,17.10
2022-09-25T06:31:17.333Z,17.20
2022-09-25T06:32:57.154Z,16.10
2022-09-25T06:34:29.692Z,16.43
2022-09-25T06:36:02.189Z,17.00
2022-09-25T06:37:34.874Z,16.80
2022-09-25T06:39:07.087Z,17.27
2022-09-25T06:40:41.729Z,17.07
2022-09-25T06:42:14.448Z,17.60
2022-09-25T06:43:49.998Z,16.27
2022-09-25T06:45:22.316Z,16.90
2022-09-25T06:46:54.587Z,17.20
2022-09-25T06:48:27.085Z,17.70
2022-09-25T06:50:01.125Z,18.80
2022-09-25T06:51:35.424Z,17.37
2022-09-25T06:53:08.535Z,18.67
2022-09-25T06:54:44.137Z,18.30
2022-09-25T06:56:16.879Z,20.03
2022-09-25T06:57:49.781Z,19.77
2022-09-25T06:59:22.305Z,19.27
2022-09-25T07:00:56.644Z,19.80
2022-09-25T07:02:47.661Z,20.87
2022-09-25T07:04:20.129Z,22.30
2022-09-25T07:05:52.432Z,20.07
2022-09-25T07:07:25.323Z,19.60
2022-09-25T07:08:57.763Z,20.20
2022-09-25T07:10:30.361Z,19.97
2022-09-25T07:12:02.997Z,20.37
2022-09-25T07:13:36.872Z,18.87
2022-09-25T07:15:09.741Z,18.73
2022-09-25T07:16:42.034Z,19.23
2022-09-25T07:18:14.448Z,18.93
2022-09-25T07:19:46.674Z,18.30
2022-09-25T07:21:22.692Z,19.33
2022-09-25T07:23:04.059Z,17.93
2022-09-25T07:24:36.265Z,19.90
2022-09-25T07:26:22.525Z,18.97
2022-09-25T07:27:55.833Z,18.77
2022-09-25T07:29:28.075Z,19.30
2022-09-25T07:31:10.850Z,19.17
2022-09-25T07:32:44.875Z,17.80
2022-09-25T07:34:17.809Z,18.30
2022-09-25T07:35:49.986Z,19.10
2022-09-25T07:37:22.198Z,19.60
2022-09-25T07:38:54.779Z,19.77
2022-09-25T07:40:29.073Z,18.93
2022-09-25T07:42:01.809Z,20.40
2022-09-25T07:43:35.227Z,19.20
2022-09-25T07:45:08.892Z,19.40
2022-09-25T07:46:43.384Z,18.47
2022-09-25T07:48:15.699Z,19.13
2022-09-25T07:49:47.934Z,20.63
2022-09-25T07:51:22.381Z,20.53
2022-09-25T07:52:55.280Z,20.03
2022-09-25T07:54:27.549Z,19.10
2022-09-25T07:56:06.103Z,20.37
2022-09-25T07:57:41.906Z,19.40
2022-09-25T07:59:14.694Z,20.53
2022-09-25T08:00:46.960Z,19.93
2022-09-25T08:02:19.341Z,19.90
2022-09-25T08:03:51.857Z,20.70
2022-09-25T08:05:24.612Z,20.77
2022-09-25T08:07:00.034Z,19.90
2022-09-25T08:08:34.659Z,20.13
2022-09-25T08:10:07.735Z,20.47
2022-09-25T08:11:40.312Z,21.50
2022-09-25T08:13:13.046Z,21.90
2022-09-25T08:14:46.442Z,21.93
2022-09-25T08:16:21.617Z,22.20
2022-09-25T08:17:55.077Z,21.47
2022-09-25T08:19:28.010Z,20.20
2022-09-25T08:21:04.978Z,21.20
2022-09-25T08:22:37.321Z,21.67
2022-09-25T08:24:10.832Z,22.80
2022-09-25T08:25:43.227Z,19.17
2022-09-25T08:27:15.789Z,19.93
2022-09-25T08:28:48.430Z,19.33
2022-09-25T08:30:21.042Z,19.27
2022-09-25T08:31:53.867Z,19.40
2022-09-25T08:33:26.447Z,18.20
2022-09-25T08:35:01.272Z,19.60
2022-09-25T08:36:33.871Z,18.30
2022-09-25T08:38:06.000Z,20.97
2022-09-25T08:39:38.640Z,20.60
2022-09-25T08:41:18.968Z,18.53
2022-09-25T08:42:54.992Z,17.97
2022-09-25T08:44:56.983Z,17.27
2022-09-25T08:47:04.257Z,18.43
2022-09-25T08:49:02.175Z,18.60
2022-09-25T08:50:36.723Z,20.20
2022-09-25T08:52:17.223Z,18.57
2022-09-25T08:53:49.962Z,20.90
2022-09-25T08:55:52.161Z,25.67
2022-09-25T08:57:45.229Z,24.37
2022-09-25T08:59:37.045Z,21.00
2022-09-25T09:01:19.053Z,18.90
2022-09-25T09:02:57.603Z,19.63
2022-09-25T09:04:56.410Z,21.73
2022-09-25T09:06:32.853Z,20.90
2022-09-25T09:08:14.573Z,20.47
2022-09-25T09:10:08.643Z,20.27
2022-09-25T09:11:53.292Z,20.07
2022-09-25T09:14:07.480Z,18.90
2022-09-25T09:16:05.555Z,19.63
2022-09-25T09:17:43.032Z,17.87
2022-09-25T09:19:15.604Z,17.47
2022-09-25T09:20:58.122Z,16.50
2022-09-25T09:22:42.088Z,15.70
2022-09-25T09:24:26.312Z,17.07
2022-09-25T09:26:45.207Z,15.10
2022-09-25T09:29:00.815Z,14.67
2022-09-25T09:30:35.736Z,15.47
2022-09-25T09:32:40.812Z,16.77
2022-09-25T09:35:04.024Z,13.30
2022-09-25T09:36:44.551Z,15.90
2022-09-25T09:38:42.954Z,14.40
2022-09-25T09:40:51.691Z,14.00
2022-09-25T09:42:59.767Z,13.93
2022-09-25T09:45:14.449Z,14.60
2022-09-25T09:47:26.849Z,14.07
2022-09-25T09:49:21.871Z,14.63
2022-09-25T09:51:25.638Z,15.73
2022-09-25T09:53:49.453Z,15.00
2022-09-25T09:55:37.637Z,15.07
2022-09-25T09:57:33.138Z,14.00
2022-09-25T09:59:16.870Z,13.70
2022-09-25T10:00:50.749Z,13.27
2022-09-25T10:02:50.866Z,12.70
2022-09-25T10:04:34.008Z,12.83
2022-09-25T10:06:18.019Z,12.67
2022-09-25T10:07:54.054Z,13.17
2022-09-25T10:09:27.996Z,12.97
2022-09-25T10:11:04.437Z,13.27
2022-09-25T10:12:39.609Z,13.30
2022-09-25T10:14:22.652Z,12.03
2022-09-25T10:16:22.701Z,13.10
2022-09-25T10:18:00.033Z,12.17
2022-09-25T10:19:54.368Z,14.23
2022-09-25T10:21:37.566Z,12.80
2022-09-25T10:23:40.293Z,12.87
2022-09-25T10:25:13.447Z,13.30
2022-09-25T10:26:45.621Z,13.27
2022-09-25T10:28:34.998Z,13.70
2022-09-25T10:30:10.167Z,13.50
2022-09-25T10:31:42.820Z,15.20
2022-09-25T10:33:22.606Z,14.17
2022-09-25T10:34:54.843Z,14.13
2022-09-25T10:36:41.607Z,14.77
2022-09-25T10:38:38.994Z,14.13
2022-09-25T10:40:37.292Z,14.13
2022-09-25T10:42:41.246Z,13.60
2022-09-25T10:44:36.133Z,14.23
2022-09-25T10:46:46.806Z,11.27
2022-09-25T10:48:54.066Z,11.03
2022-09-25T10:50:30.557Z,11.33
2022-09-25T10:52:10.191Z,11.43
2022-09-25T10:53:43.028Z,10.97
2022-09-25T10:55:30.259Z,11.77
2022-09-25T10:57:38.225Z,10.23
2022-09-25T10:59:23.708Z,15.37
2022-09-25T11:01:03.939Z,10.70
2022-09-25T11:02:45.746Z,10.13
2022-09-25T11:04:29.512Z,10.67
2022-09-25T11:06:09.272Z,12.07
2022-09-25T11:07:54.945Z,11.97
2022-09-25T11:09:33.725Z,10.47
2022-09-25T11:11:09.378Z,10.80
2022-09-25T11:12:46.590Z,10.07
2022-09-25T11:14:34.059Z,12.40
2022-09-25T11:16:10.318Z,11.60
2022-09-25T11:17:46.823Z,10.63
2022-09-25T11:19:29.023Z,11.17
2022-09-25T11:21:04.103Z,10.57
2022-09-25T11:22:40.372Z,10.60
2022-09-25T11:24:27.156Z,10.50
2022-09-25T11:26:25.844Z,9.80
2022-09-25T11:28:23.751Z,10.60
2022-09-25T11:30:17.040Z,10.27
2022-09-25T11:32:06.703Z,10.47
2022-09-25T11:33:52.217Z,10.93
2022-09-25T11:35:54.401Z,11.67
2022-09-25T11:38:09.729Z,11.20
2022-09-25T11:40:42.914Z,11.37
2022-09-25T11:42:39.000Z,11.23
2022-09-25T11:44:54.270Z,11.97
2022-09-25T11:47:10.375Z,12.50
2022-09-25T11:48:50.165Z,12.07
2022-09-25T11:50:36.504Z,12.47
2022-09-25T11:52:54.257Z,12.07
2022-09-25T11:54:54.176Z,13.33
2022-09-25T11:56:50.146Z,12.97
2022-09-25T11:58:57.770Z,11.50
2022-09-25T12:01:04.891Z,12.10
2022-09-25T12:03:21.576Z,12.00
2022-09-25T12:04:59.596Z,10.07
2022-09-25T12:06:59.403Z,10.97
2022-09-25T12:09:17.302Z,10.63
2022-09-25T12:11:29.553Z,10.23
2022-09-25T12:13:33.853Z,10.47
2022-09-25T12:16:03.024Z,10.07
2022-09-25T12:17:44.278Z,10.17
2022-09-25T12:19:38.386Z,10.27
2022-09-25T12:21:32.155Z,9.63
2022-09-25T12:23:33.723Z,9.23
2022-09-25T12:25:47.939Z,8.67
2022-09-25T12:27:48.108Z,8.80
2022-09-25T12:30:01.180Z,9.03
2022-09-25T12:32:04.796Z,9.73
2022-09-25T12:34:11.388Z,9.50
2022-09-25T12:36:09.000Z,11.27
2022-09-25T12:37:48.480Z,12.60
2022-09-25T12:39:40.344Z,12.27
2022-09-25T12:41:24.311Z,11.83
2022-09-25T12:43:11.431Z,12.20
2022-09-25T12:45:38.704Z,12.50
2022-09-25T12:47:41.452Z,12.67
2022-09-25T12:49:31.856Z,12.07
2022-09-25T12:51:39.402Z,12.87
2022-09-25T12:53:38.967Z,12.73
2022-09-25T12:55:26.297Z,12.97
2022-09-25T12:57:00.847Z,12.67
2022-09-25T12:59:21.781Z,14.20
2022-09-25T13:01:06.045Z,12.80
2022-09-25T13:03:23.545Z,12.83
2022-09-25T13:05:22.868Z,12.43
2022-09-25T13:07:23.683Z,12.73
2022-09-25T13:09:07.501Z,12.47
2022-09-25T13:10:52.077Z,12.57
2022-09-25T13:12:47.472Z,12.63
2022-09-25T13:14:48.257Z,11.93
2022-09-25T13:16:22.227Z,11.40
2022-09-25T13:17:55.734Z,15.33
2022-09-25T13:19:35.234Z,16.13
2022-09-25T13:21:35.769Z,14.33
2022-09-25T13:23:30.208Z,14.20
2022-09-25T13:25:16.163Z,13.97
2022-09-25T13:26:55.157Z,13.00
2022-09-25T13:28:49.829Z,12.17
2022-09-25T13:30:27.971Z,12.83
2022-09-25T13:32:16.271Z,12.63
2022-09-25T13:33:53.521Z,11.27
2022-09-25T13:35:27.260Z,11.87
2022-09-25T13:37:05.259Z,12.30
2022-09-25T13:39:04.487Z,12.17
2022-09-25T13:40:46.514Z,12.83
2022-09-25T13:42:27.145Z,11.67
2022-09-25T13:44:42.099Z,12.17
2022-09-25T13:46:21.674Z,11.90
2022-09-25T13:48:32.978Z,12.13
2022-09-25T13:50:10.571Z,11.33
2022-09-25T13:51:45.218Z,12.40
2022-09-25T13:53:27.611Z,12.90
2022-09-25T13:55:19.528Z,11.60
2022-09-25T13:56:55.346Z,11.77
2022-09-25T13:58:34.048Z,11.67
2022-09-25T14:00:16.421Z,12.07
2022-09-25T14:01:58.990Z,12.77
2022-09-25T14:03:44.651Z,13.57
2022-09-25T14:05:25.155Z,13.97
2022-09-25T14:07:17.795Z,14.07
2022-09-25T14:08:53.728Z,14.40
2022-09-25T14:10:27.793Z,13.37
2022-09-25T14:12:00.020Z,13.37
2022-09-25T14:13:34.178Z,14.80
2022-09-25T14:15:28.099Z,13.70
2022-09-25T14:17:02.340Z,14.90
2022-09-25T14:18:43.843Z,14.60
2022-09-25T14:20:29.208Z,14.47
2022-09-25T14:22:05.932Z,14.93
2022-09-25T14:23:53.424Z,14.30
2022-09-25T14:25:27.731Z,14.13
2022-09-25T14:27:01.986Z,13.87
2022-09-25T14:28:45.327Z,14.27
2022-09-25T14:30:18.192Z,13.53
2022-09-25T14:32:53.540Z,14.63
2022-09-25T14:34:28.318Z,13.87
2022-09-25T14:36:22.299Z,13.77
2022-09-25T14:38:36.378Z,13.67
2022-09-25T14:40:35.505Z,13.10
2022-09-25T14:42:45.839Z,13.67
2022-09-25T14:44:57.517Z,13.23
2022-09-25T14:46:32.996Z,13.70
2022-09-25T14:48:16.368Z,14.10
2022-09-25T14:49:53.896Z,14.83
2022-09-25T14:51:43.552Z,16.27
2022-09-25T14:53:29.929Z,19.07
2022-09-25T14:55:04.414Z,18.30
2022-09-25T14:56:37.598Z,18.33
2022-09-25T14:58:18.305Z,18.87
2022-09-25T14:59:56.339Z,16.30
2022-09-25T15:01:31.433Z,14.13
2022-09-25T15:03:13.175Z,13.33
2022-09-25T15:04:45.756Z,12.93
2022-09-25T15:06:36.098Z,13.37
2022-09-25T15:08:38.708Z,12.20
2022-09-25T15:10:39.061Z,12.73
2022-09-25T15:12:31.613Z,13.17
2022-09-25T15:14:30.494Z,13.17
2022-09-25T15:16:23.943Z,13.40
2022-09-25T15:18:02.462Z,12.90
2022-09-25T15:19:43.369Z,13.80
2022-09-25T15:21:26.072Z,13.43
2022-09-25T15:23:13.683Z,13.57
2022-09-25T15:24:59.948Z,14.27
2022-09-25T15:26:37.541Z,13.87
2022-09-25T15:28:17.933Z,14.17
2022-09-25T15:29:51.536Z,14.40
2022-09-25T15:31:24.801Z,15.73
2022-09-25T15:33:00.930Z,15.87
2022-09-25T15:34:34.115Z,16.43
2022-09-25T15:36:23.752Z,15.03
2022-09-25T15:38:32.968Z,14.53
2022-09-25T15:40:17.867Z,16.17
2022-09-25T15:41:51.048Z,20.00
2022-09-25T15:43:23.424Z,18.70
2022-09-25T15:44:58.380Z,20.73
2022-09-25T15:46:55.028Z,18.60
2022-09-25T15:48:34.013Z,19.03
2022-09-25T15:50:22.653Z,18.33
2022-09-25T15:52:03.315Z,17.67
2022-09-25T15:53:43.993Z,18.67
2022-09-25T15:55:18.445Z,21.13
2022-09-25T15:56:55.487Z,18.83
2022-09-25T15:58:27.855Z,18.67
2022-09-25T16:00:27.200Z,18.53
2022-09-25T16:02:52.441Z,18.30
2022-09-25T16:04:44.315Z,18.40
2022-09-25T16:06:17.791Z,19.13
2022-09-25T16:07:50.523Z,21.50
2022-09-25T16:09:33.616Z,21.97
2022-09-25T16:11:09.515Z,27.57
2022-09-25T16:12:42.515Z,25.20
2022-09-25T16:14:37.467Z,30.80
2022-09-25T16:16:32.073Z,27.73
2022-09-25T16:18:32.798Z,28.20
2022-09-25T16:20:32.490Z,30.03
2022-09-25T16:22:24.286Z,24.13
2022-09-25T16:24:02.795Z,24.87
2022-09-25T16:25:43.343Z,24.10
2022-09-25T16:27:31.905Z,22.63
2022-09-25T16:29:12.547Z,24.93
2022-09-25T16:31:07.823Z,22.93
2022-09-25T16:32:45.923Z,21.37
2022-09-25T16:34:28.052Z,24.63
2022-09-25T16:36:14.608Z,26.27
2022-09-25T16:37:52.692Z,24.80
2022-09-25T16:39:38.303Z,27.97
2022-09-25T16:41:22.262Z,28.40
2022-09-25T16:42:58.226Z,28.93
2022-09-25T16:44:30.536Z,28.37
2022-09-25T16:46:18.390Z,29.73
2022-09-25T16:47:51.900Z,28.20
2022-09-25T16:49:25.154Z,28.90
2022-09-25T16:51:01.220Z,29.10
2022-09-25T16:52:35.135Z,28.37
2022-09-25T16:54:11.217Z,59.50
2022-09-25T16:55:53.548Z,52.17
2022-09-25T16:57:32.401Z,55.27
2022-09-25T16:59:24.443Z,55.60
2022-09-25T17:00:56.989Z,57.23
2022-09-25T17:02:37.114Z,60.63
2022-09-25T17:04:12.071Z,50.03
2022-09-25T17:05:44.269Z,51.50
2022-09-25T17:07:17.418Z,49.20
2022-09-25T17:08:50.794Z,47.87
2022-09-25T17:10:28.683Z,51.23
2022-09-25T17:12:11.339Z,52.37
2022-09-25T17:13:44.484Z,54.97
2022-09-25T17:15:25.392Z,55.80
2022-09-25T17:16:59.041Z,59.03
2022-09-25T17:18:31.272Z,56.37
2022-09-25T17:20:03.975Z,57.17
2022-09-25T17:21:36.533Z,57.57
2022-09-25T17:23:10.986Z,58.77
2022-09-25T17:24:43.277Z,76.63
2022-09-25T17:26:24.399Z,62.27
2022-09-25T17:27:56.970Z,54.80
2022-09-25T17:29:29.286Z,54.90
2022-09-25T17:31:02.493Z,46.77
2022-09-25T17:32:35.435Z,51.80
2022-09-25T17:34:25.019Z,52.90
2022-09-25T17:36:04.779Z,52.63
2022-09-25T17:37:37.434Z,49.80
2022-09-25T17:39:10.224Z,49.17
2022-09-25T17:40:47.019Z,42.67
2022-09-25T17:42:19.253Z,45.33
2022-09-25T17:43:52.664Z,42.43
2022-09-25T17:45:49.336Z,44.07
2022-09-25T17:47:21.732Z,45.70
2022-09-25T17:48:54.896Z,45.30
2022-09-25T17:50:28.128Z,43.40
2022-09-25T17:52:00.355Z,47.77
2022-09-25T17:53:33.845Z,57.57
2022-09-25T17:55:20.844Z,60.13
2022-09-25T17:56:53.348Z,55.03
2022-09-25T17:58:28.986Z,57.70
2022-09-25T18:00:01.530Z,56.07
2022-09-25T18:01:39.143Z,46.80
2022-09-25T18:03:14.603Z,51.97
2022-09-25T18:04:46.803Z,52.80
2022-09-25T18:06:19.862Z,47.43
2022-09-25T18:07:52.421Z,37.73
2022-09-25T18:09:24.790Z,40.50
2022-09-25T18:10:58.800Z,39.53
2022-09-25T18:12:31.045Z,40.07
2022-09-25T18:14:03.300Z,44.77
2022-09-25T18:15:36.885Z,33.77
2022-09-25T18:17:09.377Z,36.53
2022-09-25T18:19:00.633Z,38.97
2022-09-25T18:20:51.225Z,38.80
2022-09-25T18:22:25.597Z,38.43
2022-09-25T18:23:57.871Z,37.00
2022-09-25T18:25:33.191Z,41.80
2022-09-25T18:27:05.504Z,42.37
2022-09-25T18:28:37.981Z,40.77
2022-09-25T18:30:20.136Z,37.27
2022-09-25T18:31:52.930Z,40.17
2022-09-25T18:33:26.596Z,39.07
2022-09-25T18:34:59.473Z,41.67
2022-09-25T18:36:31.664Z,42.63
2022-09-25T18:38:03.912Z,45.13
2022-09-25T18:39:37.262Z,47.37
2022-09-25T18:41:09.636Z,44.53
2022-09-25T18:42:42.348Z,42.50
2022-09-25T18:44:15.040Z,67.90
2022-09-25T18:45:51.188Z,41.47
2022-09-25T18:47:23.824Z,40.63
2022-09-25T18:48:57.699Z,38.00
2022-09-25T18:50:32.352Z,53.87
2022-09-25T18:52:05.499Z,44.40
2022-09-25T18:53:38.353Z,44.87
2022-09-25T18:55:10.584Z,46.00
2022-09-25T18:56:43.436Z,36.97
2022-09-25T18:58:15.889Z,45.20
2022-09-25T18:59:48.257Z,34.77
2022-09-25T19:01:20.902Z,39.43
2022-09-25T19:02:53.891Z,38.23
2022-09-25T19:04:27.294Z,35.10
2022-09-25T19:06:03.031Z,38.23
2022-09-25T19:07:37.368Z,41.40
2022-09-25T19:09:15.471Z,40.40
2022-09-25T19:10:48.745Z,38.33
2022-09-25T19:12:22.207Z,45.27
2022-09-25T19:13:55.135Z,37.33
2022-09-25T19:15:28.715Z,37.00
2022-09-25T19:17:02.287Z,40.50
2022-09-25T19:18:35.868Z,34.43
2022-09-25T19:20:09.526Z,31.90
2022-09-25T19:21:41.798Z,33.17
2022-09-25T19:23:14.561Z,31.20
2022-09-25T19:24:48.893Z,33.33
2022-09-25T19:26:25.887Z,33.10
2022-09-25T19:27:58.097Z,33.57
2022-09-25T19:29:30.289Z,35.33
2022-09-25T19:31:22.526Z,33.57
2022-09-25T19:32:54.911Z,33.57
2022-09-25T19:34:27.117Z,36.97
2022-09-25T19:36:05.227Z,33.93
2022-09-25T19:37:39.770Z,36.93
2022-09-25T19:39:12.109Z,40.70
2022-09-25T19:40:44.755Z,36.37
2022-09-25T19:42:17.077Z,38.30
2022-09-25T19:43:49.610Z,34.40
2022-09-25T19:45:22.211Z,34.37
2022-09-25T19:46:54.475Z,32.40
2022-09-25T19:48:26.673Z,34.63
2022-09-25T19:49:59.129Z,33.50
2022-09-25T19:51:31.392Z,35.13
2022-09-25T19:53:03.627Z,32.83
2022-09-25T19:54:36.011Z,34.77
2022-09-25T19:56:11.084Z,35.20
2022-09-25T19:57:44.096Z,35.80
2022-09-25T19:59:17.719Z,35.27
2022-09-25T20:00:51.038Z,34.67
2022-09-25T20:02:23.645Z,33.80
2022-09-25T20:03:56.875Z,35.03
2022-09-25T20:05:29.051Z,35.60
2022-09-25T20:07:01.287Z,35.07
2022-09-25T20:08:35.023Z,37.33
2022-09-25T20:10:07.370Z,38.53
2022-09-25T20:11:39.592Z,40.17
2022-09-25T20:13:13.558Z,41.73
2022-09-25T20:14:48.037Z,50.43
2022-09-25T20:16:25.181Z,41.90
2022-09-25T20:17:58.636Z,41.03
2022-09-25T20:19:30.808Z,50.00
2022-09-25T20:21:06.213Z,37.23
2022-09-25T20:22:38.363Z,43.93
2022-09-25T20:24:11.172Z,37.23
2022-09-25T20:25:43.628Z,36.20
2022-09-25T20:27:18.630Z,39.80
2022-09-25T20:28:58.562Z,42.30
2022-09-25T20:30:35.375Z,37.23
2022-09-25T20:32:07.660Z,38.13
2022-09-25T20:33:45.048Z,40.60
2022-09-25T20:35:18.528Z,40.57
2022-09-25T20:36:50.777Z,48.13
2022-09-25T20:38:23.016Z,43.50
2022-09-25T20:39:55.795Z,50.63
2022-09-25T20:41:28.004Z,38.57
2022-09-25T20:43:00.244Z,34.67
2022-09-25T20:44:32.499Z,37.53
2022-09-25T20:46:09.756Z,35.20
2022-09-25T20:47:46.043Z,36.57
2022-09-25T20:49:20.420Z,32.93
2022-09-25T20:50:54.763Z,34.90
2022-09-25T20:52:28.436Z,35.93
2022-09-25T20:54:07.844Z,41.17
2022-09-25T20:55:40.029Z,69.47
2022-09-25T20:57:12.226Z,43.90
2022-09-25T20:58:49.418Z,49.17
2022-09-25T21:00:24.660Z,41.53
2022-09-25T21:01:57.240Z,39.30
2022-09-25T21:03:35.683Z,41.93
2022-09-25T21:05:09.070Z,36.50
2022-09-25T21:06:42.088Z,49.60
2022-09-25T21:08:15.536Z,41.03
2022-09-25T21:09:47.764Z,41.40
2022-09-25T21:11:21.598Z,41.37
2022-09-25T21:12:53.876Z,49.37
2022-09-25T21:14:28.747Z,45.87
2022-09-25T21:16:09.049Z,47.33
2022-09-25T21:17:41.428Z,45.10
2022-09-25T21:19:16.163Z,46.07
2022-09-25T21:20:48.385Z,44.93
2022-09-25T21:22:20.552Z,58.63
2022-09-25T21:23:56.849Z,49.10
2022-09-25T21:25:29.480Z,46.77
2022-09-25T21:27:01.668Z,48.70
2022-09-25T21:28:34.247Z,46.40
2022-09-25T21:30:07.374Z,51.43
2022-09-25T21:31:46.798Z,47.83
2022-09-25T21:33:21.863Z,47.97
2022-09-25T21:34:54.184Z,49.73
2022-09-25T21:36:28.136Z,46.30