createdAt,value
2022-09-30T13:59:25.671Z,2.43
2022-09-30T14:02:00.708Z,2.13
2022-09-30T14:05:08.386Z,2.20
2022-09-30T14:07:44.349Z,4.72
2022-09-30T14:10:24.180Z,2.72
2022-09-30T14:13:19.524Z,2.55
2022-09-30T14:16:06.303Z,2.25
2022-09-30T14:18:53.492Z,1.55
2022-09-30T14:21:32.553Z,1.77
2022-09-30T14:24:04.160Z,2.00
2022-09-30T14:27:24.456Z,2.00
2022-09-30T14:30:11.251Z,2.00
2022-09-30T14:32:50.321Z,1.60
2022-09-30T14:35:41.380Z,1.70
2022-09-30T14:38:25.064Z,1.80
2022-09-30T14:40:56.262Z,1.75
2022-09-30T14:43:28.449Z,2.22
2022-09-30T14:45:57.023Z,2.05
2022-09-30T14:48:31.812Z,2.13
2022-09-30T14:51:14.378Z,3.35
2022-09-30T14:54:01.134Z,2.33
2022-09-30T14:56:30.798Z,3.17
2022-09-30T14:59:16.588Z,3.13
2022-09-30T15:01:45.287Z,2.22
2022-09-30T15:04:22.013Z,4.13
2022-09-30T15:06:51.224Z,2.53
2022-09-30T15:09:37.307Z,3.85
2022-09-30T15:12:25.248Z,3.00
2022-09-30T15:14:55.266Z,3.63
2022-09-30T15:17:28.171Z,4.32
2022-09-30T15:19:56.516Z,5.15
2022-09-30T15:22:28.903Z,4.80
2022-09-30T15:24:57.536Z,5.38
2022-09-30T15:27:29.880Z,6.35
2022-09-30T15:29:58.511Z,7.53
2022-09-30T15:32:28.554Z,6.47
2022-09-30T15:34:58.380Z,6.63
2022-09-30T15:37:33.346Z,4.55
2022-09-30T15:40:20.782Z,6.05
2022-09-30T15:42:55.487Z,4.75
2022-09-30T15:45:43.291Z,5.07
2022-09-30T15:48:16.939Z,5.65
2022-09-30T15:50:49.858Z,4.35
2022-09-30T15:53:33.398Z,4.63
2022-09-30T15:56:17.117Z,4.80
2022-09-30T15:58:55.960Z,4.53
2022-09-30T16:01:33.067Z,8.70
2022-09-30T16:04:09.392Z,14.60
2022-09-30T16:06:53.024Z,12.15
2022-09-30T16:09:19.680Z,10.18
2022-09-30T16:11:50.025Z,9.55
2022-09-30T16:14:49.570Z,8.70
2022-09-30T16:17:19.898Z,6.00
2022-09-30T16:20:00.708Z,6.00
2022-09-30T16:22:49.487Z,5.88
2022-09-30T16:25:28.134Z,7.85
2022-09-30T16:28:01.184Z,14.95
2022-09-30T16:30:29.926Z,7.15
2022-09-30T16:32:59.533Z,7.78
2022-09-30T16:35:28.641Z,6.93
2022-09-30T16:38:03.907Z,9.70
2022-09-30T16:40:32.532Z,25.92
2022-09-30T16:42:59.339Z,10.38
2022-09-30T16:45:28.715Z,8.80
2022-09-30T16:47:57.312Z,8.88
2022-09-30T16:50:23.963Z,7.93
2022-09-30T16:52:50.660Z,8.55
2022-09-30T16:55:17.576Z,9.65
2022-09-30T16:57:44.274Z,11.30
2022-09-30T17:00:20.248Z,8.43
2022-09-30T17:02:50.173Z,8.95
2022-09-30T17:05:19.849Z,13.85
2022-09-30T17:07:57.738Z,26.63
2022-09-30T17:10:33.162Z,12.43
2022-09-30T17:13:00.901Z,10.50
2022-09-30T17:15:29.176Z,12.10
2022-09-30T17:17:56.484Z,14.05
2022-09-30T17:20:23.886Z,12.52
2022-09-30T17:22:50.710Z,11.88
2022-09-30T17:25:18.456Z,10.13
2022-09-30T17:27:51.058Z,19.33
2022-09-30T17:32:45.678Z,54.22
2022-09-30T17:35:13.106Z,27.83
2022-09-30T17:37:42.513Z,17.63
2022-09-30T17:40:30.715Z,18.75
2022-09-30T17:43:12.970Z,15.10
2022-09-30T17:45:45.999Z,12.68
2022-09-30T17:48:14.903Z,13.65
2022-09-30T17:50:44.234Z,7.43
2022-09-30T17:53:17.950Z,9.48
2022-09-30T17:55:49.798Z,8.40
2022-09-30T17:58:17.544Z,11.63
2022-09-30T18:00:45.169Z,5.93
2022-09-30T18:03:12.817Z,6.75
2022-09-30T18:05:39.535Z,7.15
2022-09-30T18:08:06.269Z,7.05
2022-09-30T18:10:36.259Z,9.93
2022-09-30T18:13:02.961Z,13.10
2022-09-30T18:15:29.688Z,11.23
2022-09-30T18:17:56.444Z,13.35
2022-09-30T18:20:25.424Z,10.63
2022-09-30T18:22:52.700Z,10.30
2022-09-30T18:25:22.970Z,9.77
2022-09-30T18:27:59.471Z,9.13
2022-09-30T18:30:26.846Z,12.95
2022-09-30T18:32:54.710Z,9.32
2022-09-30T18:35:24.293Z,9.77
2022-09-30T18:37:51.867Z,8.93
2022-09-30T18:40:25.884Z,8.57
2022-09-30T18:43:02.178Z,9.82
2022-09-30T18:45:30.720Z,10.23
2022-09-30T18:47:59.832Z,10.18
2022-09-30T18:50:28.741Z,9.98
2022-09-30T18:52:56.297Z,8.60
2022-09-30T18:55:23.184Z,11.68
2022-09-30T18:57:53.093Z,10.27
2022-09-30T19:00:20.526Z,8.93
2022-09-30T19:02:47.244Z,8.98
2022-09-30T19:05:15.137Z,10.85
2022-09-30T19:07:41.927Z,14.05
2022-09-30T19:10:10.056Z,8.02
2022-09-30T19:12:37.955Z,6.97
2022-09-30T19:15:09.644Z,7.53
2022-09-30T19:17:37.472Z,9.33
2022-09-30T19:20:05.969Z,6.82
2022-09-30T19:22:37.184Z,6.55
2022-09-30T19:25:10.475Z,7.78
2022-09-30T19:27:38.324Z,8.82
2022-09-30T19:30:09.212Z,10.25
2022-09-30T19:32:36.565Z,8.63
2022-09-30T19:35:11.855Z,13.20
2022-09-30T19:37:51.543Z,13.98
2022-09-30T19:40:22.296Z,10.48
2022-09-30T19:42:49.652Z,10.45
2022-09-30T19:45:17.017Z,10.82
2022-09-30T19:47:44.609Z,11.55
2022-09-30T19:50:11.337Z,14.52
2022-09-30T19:52:49.004Z,18.52
2022-09-30T19:55:20.477Z,14.85
2022-09-30T19:57:47.138Z,14.15
2022-09-30T20:00:13.852Z,14.38
2022-09-30T20:02:41.071Z,11.00
2022-09-30T20:05:08.248Z,11.70
2022-09-30T20:07:35.012Z,10.77
2022-09-30T20:10:01.944Z,10.40
2022-09-30T20:12:29.135Z,10.98
2022-09-30T20:15:15.005Z,10.65
2022-09-30T20:17:41.718Z,10.18
2022-09-30T20:20:27.859Z,11.07
2022-09-30T20:22:54.612Z,11.13
2022-09-30T20:25:21.444Z,12.65
2022-09-30T20:27:52.146Z,10.93
2022-09-30T20:30:20.227Z,11.18
2022-09-30T20:32:46.993Z,9.52
2022-09-30T20:35:13.921Z,11.95
2022-09-30T20:37:41.842Z,11.68
2022-09-30T20:40:09.477Z,11.82
2022-09-30T20:42:38.257Z,12.43
2022-09-30T20:45:06.396Z,10.70
2022-09-30T20:47:33.113Z,9.95
2022-09-30T20:49:59.835Z,11.13
2022-09-30T20:52:26.597Z,9.27
2022-09-30T20:54:53.310Z,10.85
2022-09-30T20:57:20.000Z,10.70
2022-09-30T20:59:47.231Z,10.23
2022-09-30T21:02:14.334Z,10.23
2022-09-30T21:04:42.018Z,12.30
2022-09-30T21:07:08.699Z,10.38
2022-09-30T21:09:35.395Z,10.05
2022-09-30T21:12:02.352Z,11.98
2022-09-30T21:14:29.042Z,11.35
2022-09-30T21:16:55.708Z,11.23
2022-09-30T21:19:22.418Z,17.88
2022-09-30T21:21:49.078Z,12.70
2022-09-30T21:24:16.349Z,10.88
2022-09-30T21:26:43.269Z,10.45
2022-09-30T21:29:09.970Z,9.52
2022-09-30T21:31:37.804Z,12.15
2022-09-30T21:34:04.722Z,14.70
2022-09-30T21:36:32.109Z,10.05
2022-09-30T21:39:02.562Z,9.13
2022-09-30T21:41:31.993Z,7.22
2022-09-30T21:43:59.998Z,10.40
2022-09-30T21:46:27.054Z,8.48
2022-09-30T21:49:05.111Z,10.43
2022-09-30T21:51:34.404Z,10.73
2022-09-30T21:54:02.125Z,8.27
2022-09-30T21:56:29.430Z,9.30
2022-09-30T21:58:56.355Z,8.88
2022-09-30T22:01:23.190Z,10.07
2022-09-30T22:03:49.960Z,10.63
2022-09-30T22:06:18.587Z,8.18
2022-09-30T22:08:45.326Z,10.18
2022-09-30T22:11:22.473Z,9.32
2022-09-30T22:13:49.298Z,9.07
2022-09-30T22:16:16.119Z,8.60
2022-09-30T22:18:43.569Z,7.90
2022-09-30T22:21:13.332Z,7.72
2022-09-30T22:23:40.648Z,8.90
2022-09-30T22:26:08.768Z,9.30
2022-09-30T22:28:36.835Z,9.32
2022-09-30T22:31:20.931Z,9.45
2022-09-30T22:34:08.136Z,11.05
2022-09-30T22:36:53.973Z,9.18
2022-09-30T22:39:21.710Z,7.55
2022-09-30T22:41:52.982Z,9.27
2022-09-30T22:44:25.371Z,8.85
2022-09-30T22:46:53.361Z,7.95
2022-09-30T22:49:20.688Z,8.48
2022-09-30T22:51:52.101Z,8.68
2022-09-30T22:54:18.961Z,9.95
2022-09-30T22:56:46.033Z,8.07
2022-09-30T22:59:12.744Z,6.82
2022-09-30T23:01:39.430Z,6.13
2022-09-30T23:04:06.248Z,5.55
2022-09-30T23:06:33.032Z,5.20
2022-09-30T23:08:59.726Z,6.07
2022-09-30T23:11:26.390Z,5.80
2022-09-30T23:13:58.221Z,6.13
2022-09-30T23:16:26.044Z,6.25
2022-09-30T23:18:52.927Z,5.72
2022-09-30T23:21:20.045Z,6.88
2022-09-30T23:23:48.374Z,9.00
2022-09-30T23:26:28.236Z,6.93
2022-09-30T23:29:01.422Z,7.80
2022-09-30T23:31:29.202Z,7.45
2022-09-30T23:33:58.110Z,7.55
2022-09-30T23:36:29.244Z,6.75
2022-09-30T23:39:15.364Z,7.40
2022-09-30T23:41:46.219Z,7.90
2022-09-30T23:44:14.662Z,5.90
2022-09-30T23:47:01.326Z,5.45
2022-09-30T23:49:28.198Z,6.88
2022-09-30T23:51:54.897Z,6.00
2022-09-30T23:54:21.632Z,5.68
2022-09-30T23:56:48.394Z,5.70
2022-09-30T23:59:15.081Z,6.97
