createdAt,value
2017-09-13T00:00:41.258Z,11.60
2017-09-13T00:03:08.723Z,11.60
2017-09-13T00:05:36.186Z,11.50
2017-09-13T00:08:05.738Z,11.60
2017-09-13T00:10:33.185Z,11.60
2017-09-13T00:13:01.414Z,11.60
2017-09-13T00:15:28.866Z,11.60
2017-09-13T00:17:56.334Z,11.60
2017-09-13T00:20:23.782Z,11.60
2017-09-13T00:22:51.345Z,11.60
2017-09-13T00:25:18.807Z,11.60
2017-09-13T00:27:46.269Z,11.60
2017-09-13T00:30:13.820Z,11.70
2017-09-13T00:32:41.275Z,11.70
2017-09-13T00:35:08.727Z,11.60
2017-09-13T00:37:36.186Z,11.60
2017-09-13T00:40:03.643Z,11.60
2017-09-13T00:42:31.110Z,11.60
2017-09-13T00:44:58.553Z,11.50
2017-09-13T00:47:26.018Z,11.50
2017-09-13T00:49:53.573Z,11.40
2017-09-13T00:52:21.043Z,11.30
2017-09-13T00:54:48.491Z,11.20
2017-09-13T00:57:16.046Z,11.20
2017-09-13T00:59:43.502Z,11.10
2017-09-13T01:02:10.962Z,11.10
2017-09-13T01:04:38.421Z,11.10
2017-09-13T01:07:05.969Z,11.00
2017-09-13T01:09:33.429Z,11.00
2017-09-13T01:12:00.888Z,10.90
2017-09-13T01:14:28.353Z,11.00
2017-09-13T01:16:55.810Z,10.90
2017-09-13T01:19:23.282Z,10.80
2017-09-13T01:21:50.732Z,10.80
2017-09-13T01:24:18.185Z,10.80
2017-09-13T01:26:45.682Z,10.90
2017-09-13T01:29:13.150Z,10.90
2017-09-13T01:31:40.645Z,10.90
2017-09-13T01:34:08.105Z,10.80
2017-09-13T01:36:35.561Z,10.90
2017-09-13T01:39:03.023Z,11.00
2017-09-13T01:41:30.473Z,11.00
2017-09-13T01:43:57.930Z,11.00
2017-09-13T01:46:25.493Z,11.10
2017-09-13T01:48:52.955Z,11.10
2017-09-13T01:51:21.188Z,11.10
2017-09-13T01:53:48.677Z,11.00
2017-09-13T01:56:16.143Z,10.90
2017-09-13T01:58:43.581Z,11.00
2017-09-13T02:01:11.147Z,10.90
2017-09-13T02:03:38.610Z,10.90
2017-09-13T02:06:06.174Z,10.80
2017-09-13T02:08:33.617Z,10.90
2017-09-13T02:11:01.092Z,10.90
2017-09-13T02:13:28.542Z,10.90
2017-09-13T02:15:56.006Z,10.90
2017-09-13T02:18:23.465Z,11.00
2017-09-13T02:20:51.013Z,11.10
2017-09-13T02:23:18.470Z,11.10
2017-09-13T02:25:45.925Z,11.10
2017-09-13T02:28:13.382Z,11.00
2017-09-13T02:30:40.934Z,11.10
2017-09-13T02:33:08.396Z,11.10
2017-09-13T02:35:35.855Z,11.00
2017-09-13T02:38:03.308Z,11.00
2017-09-13T02:40:31.541Z,10.90
2017-09-13T02:42:59.004Z,10.90
2017-09-13T02:45:26.458Z,10.90
2017-09-13T02:47:53.914Z,10.90
2017-09-13T02:50:21.374Z,11.00
2017-09-13T02:52:48.834Z,10.90
2017-09-13T02:55:16.304Z,11.00
2017-09-13T02:57:43.758Z,11.00
2017-09-13T03:00:11.330Z,10.90
2017-09-13T03:02:38.794Z,11.00
2017-09-13T03:05:06.270Z,11.00
2017-09-13T03:07:34.526Z,11.00
2017-09-13T03:10:01.974Z,11.00
2017-09-13T03:12:29.444Z,11.10
2017-09-13T03:14:56.995Z,11.10
2017-09-13T03:17:24.455Z,11.10
2017-09-13T03:19:51.919Z,11.20
2017-09-13T03:22:19.465Z,11.20
2017-09-13T03:24:47.610Z,11.30
2017-09-13T03:27:15.046Z,11.30
2017-09-13T03:29:42.525Z,11.30
2017-09-13T03:32:10.005Z,11.30
2017-09-13T03:34:37.577Z,11.30
2017-09-13T03:37:05.034Z,11.40
2017-09-13T03:39:32.478Z,11.40
2017-09-13T03:42:01.458Z,11.50
2017-09-13T03:44:28.919Z,11.50
2017-09-13T03:46:56.383Z,11.60
2017-09-13T03:49:23.947Z,11.70
2017-09-13T03:51:51.405Z,11.70
2017-09-13T03:54:18.961Z,11.70
2017-09-13T03:56:46.427Z,11.80
2017-09-13T03:59:13.879Z,11.80
2017-09-13T04:01:42.851Z,11.70
2017-09-13T04:04:10.302Z,11.70
2017-09-13T04:06:37.779Z,11.70
2017-09-13T04:09:05.254Z,11.70
2017-09-13T04:11:32.803Z,11.70
2017-09-13T04:14:00.261Z,11.70
2017-09-13T04:16:27.710Z,11.70
2017-09-13T04:18:55.169Z,11.60
2017-09-13T04:21:22.689Z,11.50
2017-09-13T04:23:50.145Z,11.50
2017-09-13T04:26:17.605Z,11.50
2017-09-13T04:28:45.094Z,11.50
2017-09-13T04:31:12.557Z,11.40
2017-09-13T04:33:40.796Z,11.30
2017-09-13T04:36:08.253Z,11.30
2017-09-13T04:38:35.709Z,11.20
2017-09-13T04:41:03.169Z,11.20
2017-09-13T04:43:30.630Z,11.20
2017-09-13T04:45:58.082Z,11.30
2017-09-13T04:48:25.554Z,11.50
2017-09-13T04:50:53.023Z,11.40
2017-09-13T04:53:20.490Z,11.40
2017-09-13T04:55:47.947Z,11.50
2017-09-13T04:58:15.413Z,11.50
2017-09-13T05:00:43.633Z,11.70
2017-09-13T05:03:12.009Z,11.60
2017-09-13T05:05:39.466Z,11.70
2017-09-13T05:08:06.929Z,11.80
2017-09-13T05:10:34.386Z,11.80
2017-09-13T05:13:01.863Z,11.90
2017-09-13T05:15:29.422Z,11.90
2017-09-13T05:17:56.981Z,11.90
2017-09-13T05:20:24.441Z,12.00
2017-09-13T05:22:51.920Z,12.20
2017-09-13T05:25:20.184Z,12.50
2017-09-13T05:27:47.638Z,12.40
2017-09-13T05:30:15.102Z,12.60
2017-09-13T05:32:42.649Z,12.70
2017-09-13T05:35:10.109Z,12.70
2017-09-13T05:37:37.565Z,12.80
2017-09-13T05:40:05.038Z,12.80
2017-09-13T05:42:33.298Z,12.90
2017-09-13T05:45:00.761Z,12.90
2017-09-13T05:47:28.220Z,13.10
2017-09-13T05:49:55.698Z,13.40
2017-09-13T05:52:23.911Z,14.00
2017-09-13T05:54:51.369Z,13.90
2017-09-13T05:57:18.862Z,14.20
2017-09-13T05:59:46.326Z,14.40
2017-09-13T06:02:13.770Z,14.50
2017-09-13T06:04:41.319Z,14.70
2017-09-13T06:07:08.878Z,14.80
2017-09-13T06:09:36.341Z,14.90
2017-09-13T06:12:03.790Z,14.90
2017-09-13T06:14:31.278Z,15.00
2017-09-13T06:16:59.490Z,15.10
2017-09-13T06:19:26.951Z,15.00
2017-09-13T06:21:54.409Z,15.10
2017-09-13T06:24:21.866Z,15.10
2017-09-13T06:26:50.214Z,15.10
2017-09-13T06:29:18.438Z,15.10
2017-09-13T06:31:45.906Z,15.10
2017-09-13T06:34:13.355Z,15.10
2017-09-13T06:36:40.813Z,15.20
2017-09-13T06:39:08.283Z,15.20
2017-09-13T06:41:35.749Z,15.10
2017-09-13T06:44:04.713Z,15.20
2017-09-13T06:46:32.161Z,15.20
2017-09-13T06:48:59.613Z,15.20
2017-09-13T06:51:27.083Z,15.20
2017-09-13T06:53:54.529Z,15.20
2017-09-13T06:56:21.985Z,15.20
2017-09-13T06:58:49.446Z,15.20
2017-09-13T07:01:17.024Z,15.20
2017-09-13T07:03:44.577Z,15.20
2017-09-13T07:06:12.237Z,15.20
2017-09-13T07:08:39.689Z,15.20
2017-09-13T07:11:07.138Z,15.30
2017-09-13T07:13:34.612Z,15.30
2017-09-13T07:16:02.061Z,15.20
2017-09-13T07:18:29.524Z,15.30
2017-09-13T07:20:56.978Z,15.30
2017-09-13T07:23:24.434Z,15.20
2017-09-13T07:25:51.884Z,15.10
2017-09-13T07:28:19.342Z,15.20
2017-09-13T07:30:46.798Z,15.20
2017-09-13T07:33:14.271Z,15.20
2017-09-13T07:35:41.725Z,15.20
2017-09-13T07:38:09.185Z,15.30
2017-09-13T07:40:36.641Z,15.30
2017-09-13T07:43:04.114Z,15.40
2017-09-13T07:45:31.560Z,15.50
2017-09-13T07:47:59.046Z,15.40
2017-09-13T07:50:27.285Z,15.40
2017-09-13T07:52:54.734Z,15.40
2017-09-13T07:55:22.203Z,15.50
2017-09-13T07:57:49.653Z,15.50
2017-09-13T08:00:17.114Z,15.60
2017-09-13T08:02:44.666Z,15.60
2017-09-13T08:05:12.226Z,15.70
2017-09-13T08:07:39.674Z,15.70
2017-09-13T08:10:07.138Z,15.80
2017-09-13T08:12:34.590Z,15.90
2017-09-13T08:15:02.048Z,16.00
2017-09-13T08:17:29.506Z,16.10
2017-09-13T08:19:56.962Z,16.00
2017-09-13T08:22:24.422Z,16.10
2017-09-13T08:24:51.896Z,16.10
2017-09-13T08:27:19.339Z,16.20
2017-09-13T08:29:46.802Z,16.30
2017-09-13T08:32:14.253Z,16.40
2017-09-13T08:34:41.806Z,16.40
2017-09-13T08:37:09.258Z,16.40
2017-09-13T08:39:36.718Z,16.50
2017-09-13T08:42:04.175Z,16.60
2017-09-13T08:44:31.633Z,16.70
2017-09-13T08:46:59.091Z,16.80
2017-09-13T08:49:26.552Z,16.80
2017-09-13T08:51:54.003Z,16.80
2017-09-13T08:54:21.475Z,16.80
2017-09-13T08:56:48.935Z,16.90
2017-09-13T08:59:16.378Z,16.90
2017-09-13T09:01:43.936Z,17.00
2017-09-13T09:04:11.400Z,17.00
2017-09-13T09:06:38.857Z,17.00
2017-09-13T09:09:06.406Z,17.00
2017-09-13T09:11:33.870Z,17.10
2017-09-13T09:14:02.090Z,17.20
2017-09-13T09:16:29.547Z,17.20
2017-09-13T09:18:57.000Z,17.30
2017-09-13T09:21:24.466Z,17.30
2017-09-13T09:23:51.915Z,17.30
2017-09-13T09:26:19.382Z,17.20
2017-09-13T09:28:46.836Z,17.20
2017-09-13T09:31:15.150Z,17.20
2017-09-13T09:33:43.243Z,17.00
2017-09-13T09:36:11.470Z,17.20
2017-09-13T09:38:38.929Z,17.10
2017-09-13T09:41:06.377Z,17.30
2017-09-13T09:43:33.834Z,17.30
2017-09-13T09:46:01.303Z,17.20
2017-09-13T09:48:28.761Z,17.10
2017-09-13T09:50:56.209Z,17.20
2017-09-13T09:53:23.667Z,17.30
2017-09-13T09:55:51.138Z,17.60
2017-09-13T09:58:19.242Z,17.80
2017-09-13T10:00:46.683Z,17.80
2017-09-13T10:03:14.136Z,17.90
2017-09-13T10:05:41.694Z,17.90
2017-09-13T10:08:09.154Z,17.80
2017-09-13T10:10:36.609Z,17.80
2017-09-13T10:13:04.162Z,17.90
2017-09-13T10:15:31.623Z,18.30
2017-09-13T10:17:59.093Z,18.70
2017-09-13T10:20:27.316Z,19.50
2017-09-13T10:22:54.776Z,19.50
2017-09-13T10:25:22.247Z,19.80
2017-09-13T10:27:49.710Z,19.60
2017-09-13T10:30:17.165Z,19.70
2017-09-13T10:32:44.626Z,19.90
2017-09-13T10:35:12.083Z,20.10
2017-09-13T10:37:39.529Z,20.30
2017-09-13T10:40:06.995Z,20.40
2017-09-13T10:42:34.454Z,20.20
2017-09-13T10:45:01.910Z,20.20
2017-09-13T10:47:29.368Z,20.10
2017-09-13T10:49:56.827Z,20.40
2017-09-13T10:52:24.277Z,20.70
2017-09-13T10:54:51.837Z,21.00
2017-09-13T10:57:19.294Z,21.00
2017-09-13T10:59:46.767Z,21.20
2017-09-13T11:02:14.222Z,21.10
2017-09-13T11:04:41.677Z,21.10
2017-09-13T11:07:09.237Z,21.20
2017-09-13T11:09:36.713Z,21.10
2017-09-13T11:12:04.970Z,21.40
2017-09-13T11:14:32.523Z,21.40
2017-09-13T11:17:00.077Z,21.40
2017-09-13T11:19:27.544Z,21.20
2017-09-13T11:21:54.988Z,21.50
2017-09-13T11:24:22.441Z,21.70
2017-09-13T11:26:50.021Z,21.90
2017-09-13T11:29:17.473Z,21.70
2017-09-13T11:31:45.027Z,21.30
2017-09-13T11:34:12.487Z,21.00
2017-09-13T11:36:39.946Z,20.70
2017-09-13T11:39:08.187Z,20.90
2017-09-13T11:41:35.626Z,20.90
2017-09-13T11:44:03.075Z,20.60
2017-09-13T11:46:30.658Z,20.30
2017-09-13T11:48:58.102Z,20.40
2017-09-13T11:51:25.610Z,20.90
2017-09-13T11:53:53.068Z,20.80
2017-09-13T11:56:20.524Z,20.60
2017-09-13T11:58:48.390Z,20.60
2017-09-13T12:01:16.650Z,20.90
2017-09-13T12:03:44.210Z,20.90
2017-09-13T12:06:11.667Z,20.90
2017-09-13T12:08:39.127Z,20.80
2017-09-13T12:11:06.627Z,20.70
2017-09-13T12:13:34.861Z,19.90
2017-09-13T12:16:02.422Z,19.80
2017-09-13T12:18:29.878Z,20.00
2017-09-13T12:20:57.337Z,19.90
2017-09-13T12:23:24.801Z,19.60
2017-09-13T12:25:52.247Z,19.50
2017-09-13T12:28:19.801Z,19.50
2017-09-13T12:30:47.253Z,19.40
2017-09-13T12:33:14.723Z,19.20
2017-09-13T12:35:42.165Z,19.20
2017-09-13T12:38:09.633Z,19.10
2017-09-13T12:40:37.186Z,19.20
2017-09-13T12:43:04.641Z,19.10
2017-09-13T12:45:32.093Z,19.10
2017-09-13T12:47:59.661Z,19.10
2017-09-13T12:50:27.105Z,19.30
2017-09-13T12:52:54.602Z,19.50
2017-09-13T12:55:22.815Z,19.80
2017-09-13T12:57:50.297Z,19.80
2017-09-13T13:00:17.853Z,20.10
2017-09-13T13:02:45.318Z,20.20
2017-09-13T13:05:12.782Z,20.20
2017-09-13T13:07:40.235Z,20.20
2017-09-13T13:10:07.694Z,20.40
2017-09-13T13:12:35.237Z,20.40
2017-09-13T13:15:02.798Z,20.40
2017-09-13T13:17:30.250Z,20.60
2017-09-13T13:19:57.702Z,20.40
2017-09-13T13:22:25.180Z,20.30
2017-09-13T13:24:52.649Z,20.00
2017-09-13T13:27:20.877Z,20.10
2017-09-13T13:29:48.361Z,20.00
2017-09-13T13:32:15.926Z,20.10
2017-09-13T13:34:43.382Z,20.30
2017-09-13T13:37:11.628Z,20.20
2017-09-13T13:39:39.079Z,20.20
2017-09-13T13:42:06.552Z,20.00
2017-09-13T13:44:34.002Z,18.90
2017-09-13T13:47:01.457Z,18.50
2017-09-13T13:49:28.914Z,18.50
2017-09-13T13:51:56.377Z,18.60
2017-09-13T13:54:23.836Z,18.60
2017-09-13T13:56:51.298Z,18.50
2017-09-13T13:59:18.755Z,18.10
2017-09-13T14:01:46.213Z,18.00
2017-09-13T14:04:13.666Z,18.00
2017-09-13T14:06:41.130Z,18.10
2017-09-13T14:09:08.598Z,18.30
2017-09-13T14:11:36.065Z,18.30
2017-09-13T14:14:03.618Z,18.20
2017-09-13T14:16:31.082Z,18.20
2017-09-13T14:18:58.529Z,18.30
2017-09-13T14:21:25.994Z,18.50
2017-09-13T14:23:53.441Z,18.70
2017-09-13T14:26:20.898Z,18.80
2017-09-13T14:28:48.367Z,18.80
2017-09-13T14:31:16.587Z,18.80
2017-09-13T14:33:44.054Z,18.80
2017-09-13T14:36:11.509Z,18.80
2017-09-13T14:38:38.976Z,18.80
2017-09-13T14:41:06.425Z,18.80
2017-09-13T14:43:33.885Z,18.70
2017-09-13T14:46:01.344Z,18.60
2017-09-13T14:48:28.806Z,18.50
2017-09-13T14:50:56.257Z,18.70
2017-09-13T14:53:23.723Z,18.90
2017-09-13T14:55:51.177Z,18.90
2017-09-13T14:58:18.637Z,18.60
2017-09-13T15:00:46.091Z,18.60
2017-09-13T15:03:13.546Z,18.60
2017-09-13T15:05:41.004Z,18.80
2017-09-13T15:08:08.567Z,18.70
2017-09-13T15:10:36.025Z,18.80
2017-09-13T15:13:03.504Z,19.00
2017-09-13T15:15:31.724Z,19.40
2017-09-13T15:17:59.175Z,19.40
2017-09-13T15:20:26.636Z,19.50
2017-09-13T15:22:54.845Z,19.50
2017-09-13T15:25:22.330Z,19.50
2017-09-13T15:27:50.541Z,19.50
2017-09-13T15:30:18.004Z,19.50
2017-09-13T15:32:45.453Z,19.60
2017-09-13T15:35:12.912Z,19.60
2017-09-13T15:37:40.407Z,19.60
2017-09-13T15:40:07.872Z,19.60
2017-09-13T15:42:35.331Z,19.50
2017-09-13T15:45:02.874Z,19.50
2017-09-13T15:47:30.335Z,19.40
2017-09-13T15:49:57.800Z,19.40
2017-09-13T15:52:25.241Z,19.30
2017-09-13T15:54:52.778Z,19.40
2017-09-13T15:57:20.230Z,19.30
2017-09-13T15:59:47.690Z,19.30
2017-09-13T16:02:15.155Z,19.00
2017-09-13T16:04:42.603Z,18.40
2017-09-13T16:07:10.063Z,17.40
2017-09-13T16:09:37.517Z,16.90
2017-09-13T16:12:04.977Z,16.40
2017-09-13T16:14:32.463Z,16.20
2017-09-13T16:16:59.917Z,15.90
2017-09-13T16:19:27.369Z,15.80
2017-09-13T16:21:54.828Z,15.80
2017-09-13T16:24:22.282Z,15.80
2017-09-13T16:26:49.747Z,15.70
2017-09-13T16:29:17.202Z,15.70
2017-09-13T16:31:44.656Z,15.70
2017-09-13T16:34:12.106Z,15.70
2017-09-13T16:36:39.569Z,15.60
2017-09-13T16:39:07.794Z,15.60
2017-09-13T16:41:35.264Z,15.60
2017-09-13T16:44:02.714Z,15.60
2017-09-13T16:46:30.181Z,15.60
2017-09-13T16:48:57.650Z,15.60
2017-09-13T16:51:25.112Z,15.60
2017-09-13T16:53:52.591Z,15.70
2017-09-13T16:56:20.037Z,15.60
2017-09-13T16:58:47.510Z,15.60
2017-09-13T17:01:14.957Z,15.60
2017-09-13T17:03:42.418Z,15.70
2017-09-13T17:06:10.031Z,15.60
2017-09-13T17:08:37.494Z,15.60
2017-09-13T17:11:04.940Z,15.50
2017-09-13T17:13:32.434Z,15.60
2017-09-13T17:15:59.887Z,15.50
2017-09-13T17:18:27.355Z,15.50
2017-09-13T17:20:54.814Z,15.50
2017-09-13T17:23:22.282Z,15.50
2017-09-13T17:25:49.743Z,15.50
2017-09-13T17:28:17.202Z,15.40
2017-09-13T17:30:45.457Z,15.60
2017-09-13T17:33:12.913Z,15.60
2017-09-13T17:35:40.389Z,15.60
2017-09-13T17:38:07.830Z,15.50
2017-09-13T17:40:35.387Z,15.50
2017-09-13T17:43:02.837Z,15.50
2017-09-13T17:45:30.303Z,15.50
2017-09-13T17:47:57.759Z,15.50
2017-09-13T17:50:25.978Z,15.50
2017-09-13T17:52:53.422Z,15.50
2017-09-13T17:55:20.885Z,15.50
2017-09-13T17:57:48.329Z,15.50
2017-09-13T18:00:16.559Z,15.60
2017-09-13T18:02:44.015Z,15.50
2017-09-13T18:05:11.582Z,15.60
2017-09-13T18:07:39.754Z,15.50
2017-09-13T18:10:07.225Z,15.50
2017-09-13T18:12:34.673Z,15.40
2017-09-13T18:15:03.653Z,15.30
2017-09-13T18:17:31.250Z,15.30
2017-09-13T18:19:59.478Z,15.20
2017-09-13T18:22:26.940Z,15.20
2017-09-13T18:24:54.406Z,15.30
2017-09-13T18:27:21.863Z,15.30
2017-09-13T18:29:49.318Z,15.20
2017-09-13T18:32:16.782Z,15.30
2017-09-13T18:34:44.243Z,15.30
2017-09-13T18:37:11.701Z,15.20
2017-09-13T18:39:39.149Z,15.30
2017-09-13T18:42:06.618Z,15.30
2017-09-13T18:44:34.073Z,15.30
2017-09-13T18:47:01.542Z,15.30
2017-09-13T18:49:28.987Z,15.20
2017-09-13T18:51:56.452Z,15.20
2017-09-13T18:54:23.995Z,15.20
2017-09-13T18:56:51.474Z,15.20
2017-09-13T18:59:18.913Z,15.20
2017-09-13T19:01:46.465Z,15.20
2017-09-13T19:04:13.919Z,15.30
2017-09-13T19:06:41.375Z,15.30
2017-09-13T19:09:08.938Z,15.30
2017-09-13T19:11:37.360Z,15.30
2017-09-13T19:14:04.806Z,15.30
2017-09-13T19:16:33.035Z,15.10
2017-09-13T19:19:00.492Z,15.10
2017-09-13T19:21:27.937Z,15.20
2017-09-13T19:23:55.393Z,15.20
2017-09-13T19:26:22.857Z,15.10
2017-09-13T19:28:50.421Z,15.20
2017-09-13T19:31:17.873Z,15.30
2017-09-13T19:33:45.339Z,15.30
2017-09-13T19:36:12.799Z,15.20
2017-09-13T19:38:40.353Z,15.20
2017-09-13T19:41:07.806Z,15.20
2017-09-13T19:43:35.369Z,15.10
2017-09-13T19:46:02.809Z,15.10
2017-09-13T19:48:30.282Z,15.10
2017-09-13T19:50:57.730Z,15.10
2017-09-13T19:53:25.489Z,15.10
2017-09-13T19:55:52.953Z,15.10
2017-09-13T19:58:20.420Z,15.10
2017-09-13T20:00:47.874Z,15.20
2017-09-13T20:03:15.334Z,15.20
2017-09-13T20:05:42.811Z,15.20
2017-09-13T20:08:10.259Z,15.20
2017-09-13T20:10:37.727Z,15.10
2017-09-13T20:13:09.057Z,15.00
2017-09-13T20:15:36.517Z,15.00
2017-09-13T20:18:03.957Z,15.10
2017-09-13T20:20:31.413Z,15.10
2017-09-13T20:22:58.870Z,15.10
2017-09-13T20:25:26.335Z,15.10
2017-09-13T20:27:53.793Z,15.10
2017-09-13T20:30:22.218Z,15.10
2017-09-13T20:32:49.725Z,15.00
2017-09-13T20:35:17.193Z,14.90
2017-09-13T20:37:44.646Z,14.90
2017-09-13T20:40:12.102Z,14.90
2017-09-13T20:42:40.162Z,14.80
2017-09-13T20:45:07.618Z,14.90
2017-09-13T20:47:35.074Z,14.80
2017-09-13T20:50:02.536Z,14.80
2017-09-13T20:52:30.002Z,14.80
2017-09-13T20:54:57.458Z,14.70
2017-09-13T20:57:24.914Z,14.80
2017-09-13T20:59:52.390Z,14.90
2017-09-13T21:02:20.621Z,14.80
2017-09-13T21:04:48.082Z,14.80
2017-09-13T21:07:15.533Z,14.90
2017-09-13T21:09:42.986Z,14.90
2017-09-13T21:12:10.461Z,14.90
2017-09-13T21:14:37.918Z,14.90
2017-09-13T21:17:05.477Z,14.80
2017-09-13T21:19:32.933Z,14.70
2017-09-13T21:22:00.398Z,14.80
2017-09-13T21:24:27.956Z,14.80
2017-09-13T21:26:55.412Z,14.80
2017-09-13T21:29:22.861Z,14.80
2017-09-13T21:31:50.316Z,14.80
2017-09-13T21:34:17.777Z,14.80
2017-09-13T21:36:45.242Z,14.90
2017-09-13T21:39:12.685Z,15.00
2017-09-13T21:41:40.143Z,15.00
2017-09-13T21:44:07.602Z,15.10
2017-09-13T21:46:35.062Z,15.10
2017-09-13T21:49:02.518Z,15.10
2017-09-13T21:51:29.973Z,15.20
2017-09-13T21:53:57.434Z,15.20
2017-09-13T21:56:24.888Z,15.20
2017-09-13T21:58:53.106Z,15.10
2017-09-13T22:02:37.482Z,15.10
2017-09-13T22:05:04.939Z,15.10
2017-09-13T22:07:32.433Z,15.00
2017-09-13T22:09:59.881Z,15.10
2017-09-13T22:12:27.341Z,15.10
2017-09-13T22:14:54.785Z,15.00
2017-09-13T22:17:22.243Z,15.10
2017-09-13T22:19:49.694Z,15.00
2017-09-13T22:22:17.168Z,15.20
2017-09-13T22:24:44.626Z,15.30
2017-09-13T22:27:12.075Z,15.40
2017-09-13T22:29:39.530Z,15.70
2017-09-13T22:32:06.986Z,16.00
2017-09-13T22:34:34.446Z,16.40
2017-09-13T22:37:01.905Z,16.70
2017-09-13T22:39:29.361Z,16.90
2017-09-13T22:41:56.809Z,17.10
2017-09-13T22:44:24.262Z,17.50
2017-09-13T22:46:51.733Z,17.50
2017-09-13T22:49:19.200Z,17.50
2017-09-13T22:51:46.645Z,17.80
2017-09-13T22:54:14.111Z,17.80
2017-09-13T22:56:41.557Z,17.80
2017-09-13T22:59:09.013Z,18.00
2017-09-13T23:01:36.573Z,18.10
2017-09-13T23:04:04.136Z,18.30
2017-09-13T23:06:31.587Z,18.40
2017-09-13T23:08:59.041Z,18.40
2017-09-13T23:11:26.506Z,18.60
2017-09-13T23:13:53.974Z,18.60
2017-09-13T23:16:21.430Z,18.80
2017-09-13T23:18:48.897Z,18.80
2017-09-13T23:21:16.346Z,19.00
2017-09-13T23:23:43.825Z,19.00
2017-09-13T23:26:12.678Z,19.00
2017-09-13T23:28:40.133Z,19.00
2017-09-13T23:31:07.585Z,19.20
2017-09-13T23:33:35.043Z,19.30
2017-09-13T23:36:02.497Z,19.60
2017-09-13T23:38:29.961Z,19.40
2017-09-13T23:40:57.526Z,19.40
2017-09-13T23:43:24.982Z,19.40
2017-09-13T23:45:52.445Z,19.40
2017-09-13T23:48:19.993Z,19.50
2017-09-13T23:50:47.451Z,19.40
2017-09-13T23:53:14.905Z,19.30
2017-09-13T23:55:42.370Z,19.20
2017-09-13T23:58:09.838Z,19.00
