createdAt,value
2023-03-16T00:02:26.715Z,5.05
2023-03-16T00:04:55.086Z,5.20
2023-03-16T00:07:21.869Z,5.00
2023-03-16T00:09:48.481Z,5.08
2023-03-16T00:12:17.291Z,4.99
2023-03-16T00:14:48.461Z,5.08
2023-03-16T00:17:20.625Z,5.21
2023-03-16T00:19:55.696Z,5.21
2023-03-16T00:22:24.932Z,5.04
2023-03-16T00:24:52.843Z,5.22
2023-03-16T00:27:22.913Z,5.19
2023-03-16T00:29:55.907Z,5.25
2023-03-16T00:32:35.876Z,5.27
2023-03-16T00:35:09.376Z,5.27
2023-03-16T00:37:39.823Z,5.17
2023-03-16T00:40:08.044Z,5.28
2023-03-16T00:42:37.464Z,5.29
2023-03-16T00:45:05.883Z,5.28
2023-03-16T00:47:34.196Z,5.26
2023-03-16T00:50:01.966Z,5.32
2023-03-16T00:52:29.473Z,5.32
2023-03-16T00:54:59.243Z,5.37
2023-03-16T00:57:27.747Z,5.21
2023-03-16T00:59:54.458Z,5.22
2023-03-16T01:02:23.748Z,5.40
2023-03-16T01:04:54.787Z,5.41
2023-03-16T01:07:22.008Z,4.76
2023-03-16T01:09:49.091Z,4.85
2023-03-16T01:12:18.506Z,5.42
2023-03-16T01:14:47.981Z,5.34
2023-03-16T01:17:16.502Z,5.27
2023-03-16T01:19:43.838Z,5.23
2023-03-16T01:22:11.652Z,5.25
2023-03-16T01:24:40.118Z,5.38
2023-03-16T01:27:07.870Z,5.37
2023-03-16T01:29:34.720Z,5.38
2023-03-16T01:32:04.423Z,4.73
2023-03-16T01:34:32.106Z,5.22
2023-03-16T01:36:59.167Z,5.38
2023-03-16T01:39:25.943Z,5.21
2023-03-16T01:41:53.350Z,5.35
2023-03-16T01:44:32.819Z,5.30
2023-03-16T01:46:59.508Z,5.43
2023-03-16T01:49:33.611Z,5.39
2023-03-16T01:52:02.616Z,5.45
2023-03-16T01:54:37.853Z,5.42
2023-03-16T01:57:07.611Z,5.48
2023-03-16T01:59:47.060Z,5.52
2023-03-16T02:02:19.248Z,5.43
2023-03-16T02:05:08.113Z,5.53
2023-03-16T02:07:43.700Z,5.55
2023-03-16T02:10:14.212Z,5.56
2023-03-16T02:12:40.924Z,5.40
2023-03-16T02:15:08.204Z,5.59
2023-03-16T02:17:36.523Z,5.35
2023-03-16T02:20:09.630Z,5.60
2023-03-16T02:22:42.233Z,5.47
2023-03-16T02:25:14.122Z,5.39
2023-03-16T02:27:46.860Z,5.61
2023-03-16T02:30:16.109Z,5.54
2023-03-16T02:32:47.428Z,5.18
2023-03-16T02:35:16.706Z,5.61
2023-03-16T02:37:43.680Z,5.44
2023-03-16T02:40:26.961Z,5.63
2023-03-16T02:43:02.959Z,5.62
2023-03-16T02:45:36.197Z,5.54
2023-03-16T02:48:09.544Z,5.32
2023-03-16T02:50:37.110Z,5.47
2023-03-16T02:53:06.152Z,5.57
2023-03-16T02:55:33.501Z,5.56
2023-03-16T02:58:02.642Z,5.29
2023-03-16T03:00:30.271Z,5.54
2023-03-16T03:02:59.184Z,5.45
2023-03-16T03:05:27.944Z,5.44
2023-03-16T03:07:54.635Z,5.53
2023-03-16T03:10:24.104Z,5.53
2023-03-16T03:12:53.067Z,5.54
2023-03-16T03:15:22.543Z,5.45
2023-03-16T03:17:49.594Z,5.52
2023-03-16T03:20:21.624Z,5.00
2023-03-16T03:22:50.026Z,5.42
2023-03-16T03:25:20.030Z,5.51
2023-03-16T03:27:48.915Z,5.52
2023-03-16T03:30:19.792Z,5.20
2023-03-16T03:32:46.627Z,5.45
2023-03-16T03:35:15.349Z,5.52
2023-03-16T03:37:45.999Z,5.52
2023-03-16T03:40:15.276Z,5.52
2023-03-16T03:42:43.091Z,5.40
2023-03-16T03:45:15.819Z,5.52
2023-03-16T03:47:43.959Z,5.37
2023-03-16T03:50:13.772Z,5.32
2023-03-16T03:52:40.688Z,5.40
2023-03-16T03:55:07.904Z,5.49
2023-03-16T03:57:34.698Z,5.48
2023-03-16T04:00:01.307Z,5.47
2023-03-16T04:02:30.529Z,5.42
2023-03-16T04:04:57.311Z,5.31
2023-03-16T04:07:23.992Z,5.28
2023-03-16T04:09:55.057Z,5.39
2023-03-16T04:12:24.534Z,4.91
2023-03-16T04:14:54.528Z,5.10
2023-03-16T04:17:21.169Z,5.38
2023-03-16T04:19:48.261Z,5.45
2023-03-16T04:22:14.853Z,5.36
2023-03-16T04:24:43.264Z,5.29
2023-03-16T04:27:12.178Z,5.30
2023-03-16T04:29:39.195Z,3.78
2023-03-16T04:32:11.625Z,5.32
2023-03-16T04:34:39.733Z,5.44
2023-03-16T04:37:06.555Z,5.45
2023-03-16T04:39:33.251Z,5.45
2023-03-16T04:42:02.426Z,5.47
2023-03-16T04:44:29.140Z,5.47
2023-03-16T04:46:59.183Z,5.41
2023-03-16T04:49:31.107Z,5.31
2023-03-16T04:52:01.011Z,5.46
2023-03-16T04:54:27.998Z,5.45
2023-03-16T04:56:54.596Z,5.51
2023-03-16T04:59:21.325Z,5.44
2023-03-16T05:01:50.357Z,5.39
2023-03-16T05:04:19.544Z,5.53
2023-03-16T05:06:46.625Z,5.19
2023-03-16T05:09:14.138Z,5.25
2023-03-16T05:11:40.863Z,5.54
2023-03-16T05:14:09.647Z,5.53
2023-03-16T05:16:36.265Z,5.55
2023-03-16T05:19:04.260Z,4.65
2023-03-16T05:21:32.302Z,5.54
2023-03-16T05:23:58.992Z,5.43
2023-03-16T05:26:27.834Z,5.41
2023-03-16T05:28:58.270Z,4.73
2023-03-16T05:31:27.698Z,5.55
2023-03-16T05:33:54.432Z,5.28
2023-03-16T05:36:21.046Z,5.49
2023-03-16T05:38:49.782Z,5.40
2023-03-16T05:41:18.355Z,5.53
2023-03-16T05:43:45.390Z,5.42
2023-03-16T05:46:14.264Z,5.56
2023-03-16T05:48:45.790Z,5.53
2023-03-16T05:51:14.024Z,5.33
2023-03-16T05:53:40.741Z,5.45
2023-03-16T05:56:07.609Z,5.58
2023-03-16T05:58:34.286Z,5.58
2023-03-16T06:01:05.499Z,5.53
2023-03-16T06:03:34.843Z,5.49
2023-03-16T06:06:02.183Z,5.56
2023-03-16T06:08:28.863Z,5.61
2023-03-16T06:10:55.519Z,5.46
2023-03-16T06:13:22.103Z,5.45
2023-03-16T06:15:50.915Z,5.58
2023-03-16T06:18:17.563Z,5.63
2023-03-16T06:20:47.330Z,5.65
2023-03-16T06:23:16.768Z,5.60
2023-03-16T06:25:46.620Z,5.64
2023-03-16T06:28:13.564Z,5.67
2023-03-16T06:30:47.466Z,5.67
2023-03-16T06:33:14.271Z,5.53
2023-03-16T06:35:41.652Z,5.72
2023-03-16T06:38:08.212Z,5.62
2023-03-16T06:40:35.999Z,5.75
2023-03-16T06:43:06.401Z,5.56
2023-03-16T06:45:36.190Z,5.80
2023-03-16T06:48:03.360Z,5.83
2023-03-16T06:50:30.460Z,5.82
2023-03-16T06:52:57.170Z,5.86
2023-03-16T06:55:23.748Z,5.37
2023-03-16T06:57:50.424Z,5.85
2023-03-16T07:00:17.438Z,5.74
2023-03-16T07:02:44.223Z,5.86
2023-03-16T07:05:13.284Z,5.80
2023-03-16T07:07:42.850Z,6.00
2023-03-16T07:10:15.164Z,4.40
2023-03-16T07:12:42.532Z,5.99
2023-03-16T07:15:12.637Z,6.16
2023-03-16T07:17:43.114Z,6.19
2023-03-16T07:20:11.460Z,6.22
2023-03-16T07:22:39.580Z,6.30
2023-03-16T07:25:07.322Z,6.31
2023-03-16T07:27:33.974Z,6.34
2023-03-16T07:30:05.125Z,6.22
2023-03-16T07:32:32.742Z,6.35
2023-03-16T07:35:04.138Z,6.53
2023-03-16T07:37:30.825Z,6.55
2023-03-16T07:39:57.557Z,6.57
2023-03-16T07:42:24.121Z,5.81
2023-03-16T07:44:53.270Z,6.40
2023-03-16T07:47:20.480Z,6.47
2023-03-16T07:49:49.495Z,6.50
2023-03-16T07:52:18.735Z,6.35
2023-03-16T07:54:48.925Z,6.55
2023-03-16T07:57:18.178Z,6.40
2023-03-16T07:59:44.759Z,6.64
2023-03-16T08:02:17.240Z,6.68
2023-03-16T08:04:46.756Z,6.40
2023-03-16T08:07:15.762Z,6.98
2023-03-16T08:09:42.512Z,7.02
2023-03-16T08:12:10.258Z,7.07
2023-03-16T08:14:37.632Z,6.70
2023-03-16T08:17:07.268Z,7.24
2023-03-16T08:19:34.032Z,7.18
2023-03-16T08:22:03.688Z,7.43
2023-03-16T08:24:31.112Z,7.47
2023-03-16T08:27:03.693Z,7.47
2023-03-16T08:29:30.649Z,7.43
2023-03-16T08:31:57.635Z,7.43
2023-03-16T08:34:24.897Z,7.41
2023-03-16T08:36:51.593Z,7.38
2023-03-16T08:39:18.275Z,7.43
2023-03-16T08:41:45.936Z,7.70
2023-03-16T08:44:14.943Z,7.76
2023-03-16T08:46:42.605Z,7.74
2023-03-16T08:49:09.430Z,7.84
2023-03-16T08:51:37.475Z,7.94
2023-03-16T08:54:04.252Z,8.03
2023-03-16T08:56:30.941Z,7.96
2023-03-16T08:58:59.880Z,8.07
2023-03-16T09:01:29.814Z,8.13
2023-03-16T09:03:56.449Z,8.15
2023-03-16T09:06:25.310Z,7.94
2023-03-16T09:08:51.922Z,7.92
2023-03-16T09:11:19.769Z,8.17
2023-03-16T09:13:47.333Z,8.27
2023-03-16T09:16:17.884Z,8.33
2023-03-16T09:18:44.513Z,8.45
2023-03-16T09:21:13.794Z,8.49
2023-03-16T09:23:43.137Z,8.60
2023-03-16T09:26:10.845Z,8.77
2023-03-16T09:28:38.902Z,9.12
2023-03-16T09:31:09.078Z,9.60
2023-03-16T09:33:38.672Z,10.29
2023-03-16T09:36:05.689Z,10.42
2023-03-16T09:38:33.049Z,10.64
2023-03-16T09:41:13.437Z,10.63
2023-03-16T09:43:46.139Z,10.65
2023-03-16T09:46:19.132Z,10.66
2023-03-16T09:48:47.430Z,10.71
2023-03-16T09:51:23.176Z,10.82
2023-03-16T09:53:58.816Z,10.95
2023-03-16T09:56:32.028Z,11.10
2023-03-16T09:58:59.260Z,11.20
2023-03-16T10:01:54.800Z,11.44
2023-03-16T10:04:25.043Z,11.58
2023-03-16T10:06:54.549Z,11.62
2023-03-16T10:09:39.660Z,11.63
2023-03-16T10:12:08.757Z,12.01
2023-03-16T10:14:41.187Z,12.19
2023-03-16T10:17:19.372Z,12.16
2023-03-16T10:19:51.440Z,11.75
2023-03-16T10:22:23.499Z,11.93
2023-03-16T10:25:07.634Z,12.00
2023-03-16T10:27:37.077Z,12.08
2023-03-16T10:30:18.816Z,12.24
2023-03-16T10:32:49.522Z,12.32
2023-03-16T10:35:40.641Z,12.33
2023-03-16T10:38:26.627Z,12.40
2023-03-16T10:40:54.097Z,12.52
2023-03-16T10:43:20.827Z,12.53
2023-03-16T10:45:47.617Z,12.53
2023-03-16T10:48:21.988Z,12.67
2023-03-16T10:50:52.150Z,12.83
2023-03-16T10:53:23.795Z,12.91
2023-03-16T10:55:51.446Z,12.87
2023-03-16T10:58:36.918Z,12.99
2023-03-16T11:01:11.016Z,13.01
2023-03-16T11:03:41.627Z,13.22
2023-03-16T11:06:20.576Z,13.33
2023-03-16T11:08:47.835Z,12.88
2023-03-16T11:11:20.764Z,12.64
2023-03-16T11:13:57.690Z,13.45
2023-03-16T11:16:39.841Z,13.70
2023-03-16T11:19:15.853Z,13.79
2023-03-16T11:22:04.230Z,13.86
2023-03-16T11:25:10.634Z,13.99
2023-03-16T11:27:56.600Z,14.11
2023-03-16T11:30:35.334Z,14.13
2023-03-16T11:33:02.128Z,14.11
2023-03-16T11:35:59.420Z,14.07
2023-03-16T11:39:05.742Z,14.17
2023-03-16T11:41:51.809Z,14.17
2023-03-16T11:44:25.844Z,14.22
2023-03-16T11:47:03.433Z,14.36
2023-03-16T11:49:42.960Z,14.34
2023-03-16T11:52:23.512Z,14.14
2023-03-16T11:55:38.521Z,14.41
2023-03-16T11:58:17.268Z,14.57
2023-03-16T12:01:13.441Z,14.25
2023-03-16T12:04:05.037Z,14.67
2023-03-16T12:06:35.147Z,13.72
2023-03-16T12:09:14.896Z,14.43
2023-03-16T12:11:42.482Z,14.91
2023-03-16T12:14:40.223Z,15.01
2023-03-16T12:17:13.846Z,15.18
2023-03-16T12:19:50.450Z,15.16
2023-03-16T12:22:20.096Z,15.35
2023-03-16T12:24:50.440Z,15.14
2023-03-16T12:27:30.331Z,15.50
2023-03-16T12:29:58.546Z,15.20
2023-03-16T12:32:53.591Z,15.52
2023-03-16T12:35:41.774Z,15.45
2023-03-16T12:38:23.828Z,15.45
2023-03-16T12:40:56.998Z,15.33
2023-03-16T12:43:27.217Z,15.31
2023-03-16T12:46:09.684Z,15.40
2023-03-16T12:48:56.654Z,15.03
2023-03-16T12:51:37.830Z,15.42
2023-03-16T12:54:06.014Z,15.28
2023-03-16T12:56:36.794Z,15.13
2023-03-16T12:59:07.742Z,15.39
2023-03-16T13:01:45.982Z,15.21
2023-03-16T13:04:21.626Z,15.65
2023-03-16T13:06:51.859Z,14.85
2023-03-16T13:09:25.164Z,15.70
2023-03-16T13:11:53.451Z,15.26
2023-03-16T13:14:40.859Z,15.71
2023-03-16T13:17:27.821Z,15.41
2023-03-16T13:20:06.865Z,15.73
2023-03-16T13:23:07.622Z,15.36
2023-03-16T13:25:44.656Z,15.60
2023-03-16T13:28:16.783Z,15.16
2023-03-16T13:30:49.193Z,15.55
2023-03-16T13:33:28.953Z,15.18
2023-03-16T13:36:00.188Z,15.22
2023-03-16T13:38:29.041Z,15.20
2023-03-16T13:40:58.416Z,15.08
2023-03-16T13:43:30.050Z,15.05
2023-03-16T13:45:56.736Z,15.40
2023-03-16T13:48:23.672Z,15.44
2023-03-16T13:50:57.995Z,15.39
2023-03-16T13:53:28.572Z,15.34
2023-03-16T13:55:57.397Z,15.39
2023-03-16T13:58:35.413Z,15.35
2023-03-16T14:01:07.532Z,15.26
2023-03-16T14:03:38.349Z,15.25
2023-03-16T14:06:06.763Z,15.04
2023-03-16T14:08:34.851Z,14.12
2023-03-16T14:11:02.955Z,15.22
2023-03-16T14:13:29.699Z,15.26
2023-03-16T14:16:00.252Z,15.21
2023-03-16T14:18:34.901Z,15.21
2023-03-16T14:21:08.223Z,15.24
2023-03-16T14:23:40.637Z,14.91
2023-03-16T14:26:13.318Z,15.28
2023-03-16T14:28:41.075Z,15.29
2023-03-16T14:31:13.918Z,15.26
2023-03-16T14:33:46.217Z,15.16
2023-03-16T14:36:18.738Z,15.14
2023-03-16T14:38:48.733Z,15.16
2023-03-16T14:41:27.966Z,14.79
2023-03-16T14:44:01.517Z,14.79
2023-03-16T14:46:42.310Z,15.04
2023-03-16T14:49:19.230Z,14.98
2023-03-16T14:51:47.579Z,14.96
2023-03-16T14:54:17.244Z,14.93
2023-03-16T14:56:51.735Z,14.91
2023-03-16T14:59:21.127Z,14.89
2023-03-16T15:01:52.544Z,14.40
2023-03-16T15:04:41.180Z,14.80
2023-03-16T15:07:26.223Z,14.78
2023-03-16T15:09:54.460Z,14.68
2023-03-16T15:12:24.791Z,14.73
2023-03-16T15:15:12.722Z,14.71
2023-03-16T15:17:39.368Z,14.74
2023-03-16T15:20:10.369Z,14.77
2023-03-16T15:22:39.335Z,14.41
2023-03-16T15:25:37.265Z,14.85
2023-03-16T15:28:16.050Z,14.32
2023-03-16T15:30:44.688Z,14.43
2023-03-16T15:33:12.890Z,14.85
2023-03-16T15:35:41.123Z,14.51
2023-03-16T15:38:15.381Z,14.64
2023-03-16T15:40:44.139Z,14.95
2023-03-16T15:43:12.821Z,14.52
2023-03-16T15:45:39.659Z,14.91
2023-03-16T15:48:07.544Z,14.47
2023-03-16T15:50:37.293Z,14.50
2023-03-16T15:53:30.380Z,14.67
2023-03-16T15:56:13.357Z,14.15
2023-03-16T15:58:45.907Z,14.49
2023-03-16T16:01:24.427Z,14.41
2023-03-16T16:03:52.213Z,14.26
2023-03-16T16:06:19.164Z,13.69
2023-03-16T16:08:46.331Z,13.85
2023-03-16T16:11:16.998Z,13.79
2023-03-16T16:13:45.321Z,14.04
2023-03-16T16:16:14.335Z,13.73
2023-03-16T16:18:41.808Z,13.74
2023-03-16T16:21:16.045Z,13.94
2023-03-16T16:23:43.154Z,13.65
2023-03-16T16:26:49.642Z,13.98
2023-03-16T16:29:27.219Z,13.60
2023-03-16T16:31:56.718Z,13.57
2023-03-16T16:34:25.178Z,13.50
2023-03-16T16:36:52.918Z,13.40
2023-03-16T16:39:21.056Z,13.35
2023-03-16T16:41:49.895Z,13.70
2023-03-16T16:44:22.390Z,13.68
2023-03-16T16:46:53.812Z,13.32
2023-03-16T16:49:28.968Z,13.63
2023-03-16T16:51:56.126Z,13.52
2023-03-16T16:54:29.380Z,13.52
2023-03-16T16:56:58.447Z,13.20
2023-03-16T16:59:29.019Z,13.01
2023-03-16T17:01:56.639Z,13.29
2023-03-16T17:04:28.488Z,13.19
2023-03-16T17:06:59.130Z,13.05
2023-03-16T17:09:30.450Z,12.63
2023-03-16T17:12:01.946Z,12.80
2023-03-16T17:14:31.210Z,12.86
2023-03-16T17:17:02.794Z,12.78
2023-03-16T17:19:33.023Z,12.41
2023-03-16T17:21:59.966Z,12.30
2023-03-16T17:24:30.690Z,12.56
2023-03-16T17:27:00.808Z,12.48
2023-03-16T17:29:35.857Z,12.22
2023-03-16T17:32:08.256Z,12.31
2023-03-16T17:34:35.357Z,12.26
2023-03-16T17:37:02.385Z,11.89
2023-03-16T17:39:34.200Z,12.13
2023-03-16T17:42:18.043Z,11.76
2023-03-16T17:44:47.400Z,11.98
2023-03-16T17:47:21.693Z,11.61
2023-03-16T17:49:49.149Z,11.87
2023-03-16T17:52:18.971Z,11.44
2023-03-16T17:54:47.418Z,11.76
2023-03-16T17:57:19.584Z,11.08
2023-03-16T17:59:51.235Z,10.92
2023-03-16T18:02:54.181Z,11.56
2023-03-16T18:05:25.853Z,11.30
2023-03-16T18:07:54.470Z,11.00
2023-03-16T18:10:28.871Z,11.39
2023-03-16T18:13:03.427Z,11.27
2023-03-16T18:15:35.365Z,11.11
2023-03-16T18:18:04.636Z,11.24
2023-03-16T18:20:37.691Z,11.20
2023-03-16T18:23:19.654Z,11.14
2023-03-16T18:25:51.037Z,11.10
2023-03-16T18:28:18.798Z,10.96
2023-03-16T18:30:47.940Z,10.97
2023-03-16T18:33:23.853Z,10.97
2023-03-16T18:35:55.512Z,10.81
2023-03-16T18:38:29.810Z,10.89
2023-03-16T18:40:57.941Z,10.47
2023-03-16T18:43:27.780Z,10.82
2023-03-16T18:45:55.115Z,10.48
2023-03-16T18:48:33.793Z,10.27
2023-03-16T18:51:01.135Z,10.71
2023-03-16T18:53:30.221Z,10.35
2023-03-16T18:55:57.691Z,10.67
2023-03-16T18:58:25.513Z,10.54
2023-03-16T19:00:59.841Z,10.07
2023-03-16T19:03:35.432Z,10.40
2023-03-16T19:06:02.265Z,10.43
2023-03-16T19:08:29.699Z,10.24
2023-03-16T19:11:02.120Z,10.54
2023-03-16T19:13:29.248Z,10.06
2023-03-16T19:15:57.802Z,10.55
2023-03-16T19:18:26.296Z,10.51
2023-03-16T19:20:54.802Z,10.56
2023-03-16T19:23:33.088Z,10.57
2023-03-16T19:25:59.769Z,10.57
2023-03-16T19:28:34.965Z,10.60
2023-03-16T19:31:04.308Z,10.24
2023-03-16T19:33:31.112Z,10.25
2023-03-16T19:36:00.990Z,10.58
2023-03-16T19:38:27.638Z,10.21
2023-03-16T19:40:59.683Z,10.52
2023-03-16T19:43:27.734Z,10.16
2023-03-16T19:45:56.989Z,10.46
2023-03-16T19:48:31.278Z,10.05
2023-03-16T19:50:57.926Z,9.97
2023-03-16T19:53:25.695Z,10.35
2023-03-16T19:55:56.076Z,10.31
2023-03-16T19:58:25.460Z,10.27
2023-03-16T20:00:54.673Z,10.21
2023-03-16T20:03:21.936Z,10.18
2023-03-16T20:05:52.382Z,10.16
2023-03-16T20:08:27.760Z,10.13
2023-03-16T20:11:02.745Z,9.66
2023-03-16T20:13:31.586Z,10.09
2023-03-16T20:16:01.617Z,9.69
2023-03-16T20:18:29.446Z,9.62
2023-03-16T20:20:56.108Z,9.99
2023-03-16T20:23:24.725Z,10.01
2023-03-16T20:25:53.858Z,9.85
2023-03-16T20:28:28.037Z,9.98
2023-03-16T20:30:54.851Z,9.52
2023-03-16T20:33:24.395Z,9.94
2023-03-16T20:35:54.401Z,9.91
2023-03-16T20:38:23.898Z,9.77
2023-03-16T20:40:52.889Z,9.51
2023-03-16T20:43:29.602Z,9.82
2023-03-16T20:45:59.524Z,9.77
2023-03-16T20:48:27.536Z,9.27
2023-03-16T20:50:56.260Z,9.67
2023-03-16T20:53:23.631Z,9.68
2023-03-16T20:55:51.723Z,9.64
2023-03-16T20:58:21.325Z,9.61
2023-03-16T21:00:53.239Z,9.59
2023-03-16T21:03:26.472Z,9.53
2023-03-16T21:05:54.620Z,9.53
2023-03-16T21:08:21.767Z,9.40
2023-03-16T21:10:50.654Z,9.48
2023-03-16T21:13:19.413Z,9.45
2023-03-16T21:15:47.561Z,8.95
2023-03-16T21:18:19.028Z,8.98
2023-03-16T21:20:47.402Z,9.32
2023-03-16T21:23:20.684Z,9.26
2023-03-16T21:25:54.765Z,9.24
2023-03-16T21:28:24.317Z,8.91
2023-03-16T21:30:55.187Z,8.72
2023-03-16T21:33:27.700Z,9.13
2023-03-16T21:35:58.342Z,8.65
2023-03-16T21:38:28.987Z,7.36
2023-03-16T21:40:56.909Z,9.01
2023-03-16T21:43:26.037Z,9.04
2023-03-16T21:45:56.791Z,8.67
2023-03-16T21:48:37.362Z,8.98
2023-03-16T21:51:16.981Z,8.71
2023-03-16T21:53:44.102Z,8.68
2023-03-16T21:56:18.355Z,9.01
2023-03-16T21:58:45.875Z,8.98
2023-03-16T22:01:25.370Z,8.71
2023-03-16T22:04:17.611Z,8.54
2023-03-16T22:06:46.173Z,8.83
2023-03-16T22:09:20.881Z,8.48
2023-03-16T22:11:47.691Z,8.85
2023-03-16T22:14:14.433Z,8.90
2023-03-16T22:16:41.693Z,8.88
2023-03-16T22:19:13.502Z,8.68
2023-03-16T22:21:44.789Z,8.44
2023-03-16T22:24:23.776Z,8.82
2023-03-16T22:26:51.674Z,8.80
2023-03-16T22:29:20.352Z,8.81
2023-03-16T22:31:50.799Z,8.78
2023-03-16T22:34:27.967Z,7.51
2023-03-16T22:36:55.918Z,8.47
2023-03-16T22:39:23.173Z,8.77
2023-03-16T22:41:52.301Z,8.74
2023-03-16T22:44:24.374Z,8.44
2023-03-16T22:46:51.119Z,8.55
2023-03-16T22:49:30.504Z,8.89
2023-03-16T22:51:57.824Z,8.90
2023-03-16T22:54:28.712Z,8.50
2023-03-16T22:56:55.799Z,8.83
2023-03-16T22:59:27.590Z,8.52
2023-03-16T23:01:54.595Z,8.56
2023-03-16T23:04:30.203Z,8.95
2023-03-16T23:06:57.378Z,8.94
2023-03-16T23:09:26.844Z,8.94
2023-03-16T23:11:54.788Z,8.94
2023-03-16T23:14:24.447Z,8.93
2023-03-16T23:16:52.881Z,8.78
2023-03-16T23:19:30.145Z,8.90
2023-03-16T23:22:03.407Z,8.88
2023-03-16T23:24:30.515Z,8.87
2023-03-16T23:26:58.314Z,8.57
2023-03-16T23:29:26.363Z,8.76
2023-03-16T23:31:53.915Z,8.43
2023-03-16T23:34:23.425Z,8.86
2023-03-16T23:36:51.431Z,8.85
2023-03-16T23:39:18.783Z,8.85
2023-03-16T23:41:48.112Z,8.84
2023-03-16T23:44:21.462Z,8.49
2023-03-16T23:46:48.511Z,8.65
2023-03-16T23:49:22.544Z,8.70
2023-03-16T23:51:51.380Z,8.38
2023-03-16T23:54:24.128Z,8.42
2023-03-16T23:56:51.015Z,8.70
2023-03-16T23:59:19.307Z,8.26
