createdAt,value
2018-09-12T00:09:35.543Z,20.09
2018-09-12T00:19:35.531Z,20.03
2018-09-12T00:29:35.572Z,19.88
2018-09-12T00:39:35.544Z,19.79
2018-09-12T00:49:35.593Z,19.66
2018-09-12T00:59:35.570Z,19.65
2018-09-12T01:09:35.567Z,19.78
2018-09-12T01:19:35.624Z,19.87
2018-09-12T01:29:35.623Z,19.78
2018-09-12T01:39:35.633Z,19.91
2018-09-12T01:49:35.624Z,19.84
2018-09-12T01:59:35.607Z,19.78
2018-09-12T02:09:35.650Z,19.7
2018-09-12T02:19:35.660Z,19.69
2018-09-12T02:29:35.677Z,19.51
2018-09-12T02:39:35.673Z,19.66
2018-09-12T02:49:35.667Z,19.54
2018-09-12T02:59:35.748Z,19.54
2018-09-12T03:09:35.698Z,19.55
2018-09-12T03:19:35.734Z,19.57
2018-09-12T03:29:35.718Z,19.53
2018-09-12T03:39:35.726Z,19.57
2018-09-12T03:49:35.739Z,19.32
2018-09-12T03:59:35.790Z,19.2
2018-09-12T04:09:35.761Z,19.06
2018-09-12T04:19:35.759Z,18.74
2018-09-12T04:29:35.818Z,18.46
2018-09-12T04:39:35.801Z,18.31
2018-09-12T04:49:35.813Z,18.59
2018-09-12T04:59:35.889Z,18.79
2018-09-12T05:09:35.809Z,18.99
2018-09-12T05:19:35.823Z,19.02
2018-09-12T05:29:35.857Z,19.1
2018-09-12T05:39:35.841Z,19.29
2018-09-12T05:49:35.843Z,19.24
2018-09-12T05:59:35.874Z,19.39
2018-09-12T06:09:35.867Z,19.61
2018-09-12T06:19:35.898Z,19.65
2018-09-12T06:29:35.926Z,19.63
2018-09-12T06:39:35.942Z,19.63
2018-09-12T06:49:35.930Z,19.73
2018-09-12T06:59:35.910Z,19.95
2018-09-12T07:09:35.979Z,20.21
2018-09-12T07:19:36.065Z,21.26
2018-09-12T07:29:35.967Z,21.16
2018-09-12T07:39:35.980Z,21.27
2018-09-12T07:49:36.011Z,21.34
2018-09-12T07:59:35.989Z,21.53
2018-09-12T08:09:35.999Z,21.42
2018-09-12T08:19:36.015Z,21.82
2018-09-12T08:29:36.061Z,21.66
2018-09-12T08:39:36.087Z,22.67
2018-09-12T08:49:35.968Z,22.86
2018-09-12T08:59:35.997Z,23.11
2018-09-12T09:09:36.040Z,23.15
2018-09-12T09:19:35.999Z,22.6
2018-09-12T09:29:36.020Z,22.38
2018-09-12T09:39:36.088Z,22.39
2018-09-12T09:49:36.097Z,22.62
2018-09-12T09:59:37.133Z,23.11
2018-09-12T10:09:36.042Z,23.67
2018-09-12T10:19:36.041Z,23.52
2018-09-12T10:29:35.978Z,21.39
2018-09-12T10:39:36.004Z,20.12
2018-09-12T10:49:36.065Z,19.36
2018-09-12T10:59:36.029Z,18.74
2018-09-12T11:09:35.985Z,18.25
2018-09-12T11:19:36.083Z,18.54
2018-09-12T11:29:36.068Z,18.83
2018-09-12T11:39:35.992Z,18.42
2018-09-12T11:49:36.070Z,18.47
2018-09-12T11:59:36.007Z,18.47
2018-09-12T12:09:35.987Z,18.52
2018-09-12T12:19:36.693Z,18.21
2018-09-12T12:29:36.051Z,17.94
2018-09-12T12:39:36.023Z,17.53
2018-09-12T12:49:36.076Z,17.11
2018-09-12T12:59:36.005Z,16.93
2018-09-12T13:09:36.008Z,16.99
2018-09-12T13:19:36.072Z,17.03
2018-09-12T13:29:36.014Z,17.11
2018-09-12T13:39:36.082Z,17.06
2018-09-12T13:49:36.011Z,16.95
2018-09-12T13:59:36.004Z,16.71
2018-09-12T14:09:36.023Z,16.99
2018-09-12T14:19:36.155Z,17.18
2018-09-12T14:29:36.066Z,17.22
2018-09-12T14:39:36.152Z,17.17
2018-09-12T14:49:36.009Z,17.38
2018-09-12T14:59:36.018Z,17.44
2018-09-12T15:09:36.093Z,17.67
2018-09-12T15:19:36.334Z,17.74
2018-09-12T15:29:36.229Z,17.76
2018-09-12T15:39:36.528Z,17.97
2018-09-12T15:49:36.032Z,17.99
2018-09-12T15:59:36.048Z,17.78
2018-09-12T16:09:36.045Z,17.69
2018-09-12T16:19:36.071Z,17.43
2018-09-12T16:29:36.076Z,17.29
2018-09-12T16:39:36.819Z,17.15
2018-09-12T16:49:36.112Z,17.1
2018-09-12T16:59:36.801Z,17.08
2018-09-12T17:09:36.072Z,16.9
2018-09-12T17:19:36.034Z,16.89
2018-09-12T17:29:36.087Z,16.89
2018-09-12T17:39:36.056Z,16.67
2018-09-12T17:49:36.035Z,16.68
2018-09-12T17:59:36.124Z,16.56
2018-09-12T18:09:36.070Z,16.63
2018-09-12T18:19:36.169Z,16.4
2018-09-12T18:29:36.255Z,16.38
2018-09-12T18:39:36.055Z,16.26
2018-09-12T18:49:36.062Z,16.26
2018-09-12T18:59:36.056Z,16.14
2018-09-12T19:09:36.098Z,16.16
2018-09-12T19:19:36.085Z,16.25
2018-09-12T19:29:36.102Z,16.18
2018-09-12T19:39:36.231Z,16.11
2018-09-12T19:49:36.041Z,16.14
2018-09-12T19:59:36.268Z,15.99
2018-09-12T20:09:37.167Z,15.94
2018-09-12T20:19:36.425Z,15.85
2018-09-12T20:29:36.314Z,15.72
2018-09-12T20:39:36.590Z,15.75
2018-09-12T20:49:36.214Z,15.7
2018-09-12T20:59:36.190Z,15.64
2018-09-12T21:09:36.299Z,15.7
2018-09-12T21:19:36.196Z,15.56
2018-09-12T21:29:37.502Z,15.6
2018-09-12T21:39:36.358Z,15.64
2018-09-12T21:49:36.121Z,15.57
2018-09-12T21:59:36.168Z,15.56
2018-09-12T22:09:36.155Z,15.52
2018-09-12T22:19:36.174Z,15.49
2018-09-12T22:29:36.133Z,15.35
2018-09-12T22:39:36.176Z,15.27
2018-09-12T22:49:37.502Z,15.24
2018-09-12T22:59:36.221Z,15.06
2018-09-12T23:09:36.161Z,14.98
2018-09-12T23:19:36.171Z,15.12
2018-09-12T23:29:39.560Z,15.12
2018-09-12T23:39:37.801Z,15.02
2018-09-12T23:49:36.165Z,14.95
2018-09-12T23:59:36.115Z,14.83
