createdAt,value
2023-05-01T00:00:06.328Z,0.00
2023-05-01T00:00:35.818Z,0.00
2023-05-01T00:00:53.306Z,0.00
2023-05-01T00:01:25.200Z,0.00
2023-05-01T00:01:43.602Z,0.00
2023-05-01T00:02:13.308Z,0.00
2023-05-01T00:02:35.264Z,0.00
2023-05-01T00:03:01.372Z,0.00
2023-05-01T00:03:34.199Z,0.00
2023-05-01T00:04:06.378Z,0.00
2023-05-01T00:04:35.308Z,0.00
2023-05-01T00:04:53.311Z,0.00
2023-05-01T00:05:25.173Z,0.00
2023-05-01T00:05:42.411Z,0.00
2023-05-01T00:06:14.203Z,0.00
2023-05-01T00:06:35.256Z,0.00
2023-05-01T00:07:01.269Z,0.00
2023-05-01T00:07:33.282Z,0.00
2023-05-01T00:08:05.415Z,0.00
2023-05-01T00:08:35.193Z,0.00
2023-05-01T00:08:53.220Z,0.00
2023-05-01T00:09:26.989Z,0.00
2023-05-01T00:09:42.732Z,0.00
2023-05-01T00:10:13.271Z,0.00
2023-05-01T00:10:35.193Z,0.00
2023-05-01T00:11:01.230Z,0.00
2023-05-01T00:11:33.289Z,0.00
2023-05-01T00:12:06.124Z,0.00
2023-05-01T00:12:35.613Z,0.00
2023-05-01T00:12:53.247Z,0.00
2023-05-01T00:13:25.182Z,0.00
2023-05-01T00:13:42.391Z,0.00
2023-05-01T00:14:14.148Z,0.00
2023-05-01T00:14:36.645Z,0.00
2023-05-01T00:15:02.361Z,0.00
2023-05-01T00:15:33.301Z,0.00
2023-05-01T00:16:05.183Z,0.00
2023-05-01T00:16:35.259Z,0.00
2023-05-01T00:16:53.316Z,0.00
2023-05-01T00:17:26.099Z,0.00
2023-05-01T00:17:58.293Z,0.00
2023-05-01T00:18:30.120Z,0.00
2023-05-01T00:19:01.245Z,0.00
2023-05-01T00:19:34.129Z,0.00
2023-05-01T00:20:05.243Z,0.00
2023-05-01T00:20:35.849Z,0.00
2023-05-01T00:20:53.350Z,0.00
2023-05-01T00:21:25.203Z,0.00
2023-05-01T00:21:43.323Z,0.00
2023-05-01T00:22:13.228Z,0.00
2023-05-01T00:22:35.176Z,0.00
2023-05-01T00:23:01.217Z,0.00
2023-05-01T00:23:33.176Z,0.00
2023-05-01T00:24:06.365Z,0.00
2023-05-01T00:24:35.352Z,0.00
2023-05-01T00:24:53.421Z,0.00
2023-05-01T00:25:25.210Z,0.00
2023-05-01T00:25:42.662Z,0.00
2023-05-01T00:26:14.228Z,0.00
2023-05-01T00:26:35.283Z,0.00
2023-05-01T00:27:01.204Z,0.00
2023-05-01T00:27:33.222Z,0.00
2023-05-01T00:28:05.142Z,0.00
2023-05-01T00:28:35.298Z,0.00
2023-05-01T00:28:53.195Z,0.00
2023-05-01T00:29:26.272Z,0.00
2023-05-01T00:29:42.742Z,0.00
2023-05-01T00:30:13.324Z,0.00
2023-05-01T00:30:35.260Z,0.00
2023-05-01T00:31:01.246Z,0.00
2023-05-01T00:31:35.462Z,0.00
2023-05-01T00:32:06.037Z,0.00
2023-05-01T00:32:35.223Z,0.00
2023-05-01T00:32:53.385Z,0.00
2023-05-01T00:33:25.138Z,0.00
2023-05-01T00:33:42.414Z,0.00
2023-05-01T00:34:13.185Z,0.00
2023-05-01T00:34:35.231Z,0.00
2023-05-01T00:35:02.338Z,0.00
2023-05-01T00:35:33.278Z,0.00
2023-05-01T00:36:06.147Z,0.00
2023-05-01T00:36:35.449Z,0.00
2023-05-01T00:36:53.205Z,0.00
2023-05-01T00:37:25.143Z,0.00
2023-05-01T00:37:42.406Z,0.00
2023-05-01T00:38:15.616Z,0.00
2023-05-01T00:38:35.209Z,0.00
2023-05-01T00:39:01.223Z,0.00
2023-05-01T00:39:33.205Z,0.00
2023-05-01T00:40:05.157Z,0.00
2023-05-01T00:40:35.306Z,0.00
2023-05-01T00:40:53.264Z,0.00
2023-05-01T00:41:25.982Z,0.00
2023-05-01T00:41:42.953Z,0.00
2023-05-01T00:42:13.242Z,0.00
2023-05-01T00:42:35.180Z,0.00
2023-05-01T00:43:01.178Z,0.00
2023-05-01T00:43:34.119Z,0.00
2023-05-01T00:44:05.113Z,0.00
2023-05-01T00:44:36.834Z,0.00
2023-05-01T00:45:09.164Z,0.00
2023-05-01T00:45:35.229Z,0.00
2023-05-01T00:45:57.316Z,0.00
2023-05-01T00:46:29.192Z,0.00
2023-05-01T00:47:02.092Z,0.00
2023-05-01T00:47:33.262Z,0.00
2023-05-01T00:48:11.483Z,0.00
2023-05-01T00:48:22.037Z,0.00
2023-05-01T00:48:39.376Z,0.00
2023-05-01T00:49:17.545Z,0.00
2023-05-01T00:49:26.135Z,0.00
2023-05-01T00:49:42.704Z,0.00
2023-05-01T00:50:13.201Z,0.00
2023-05-01T00:50:35.330Z,0.00
2023-05-01T00:51:01.332Z,0.00
2023-05-01T00:51:34.061Z,0.00
2023-05-01T00:52:05.160Z,0.00
2023-05-01T00:52:35.817Z,0.00
2023-05-01T00:52:53.253Z,0.00
2023-05-01T00:53:25.142Z,0.00
2023-05-01T00:53:43.431Z,0.00
2023-05-01T00:54:13.188Z,0.00
2023-05-01T00:54:35.229Z,0.00
2023-05-01T00:55:02.070Z,0.00
2023-05-01T00:55:33.156Z,0.00
2023-05-01T00:56:06.104Z,0.00
2023-05-01T00:56:35.265Z,0.00
2023-05-01T00:56:53.184Z,0.00
2023-05-01T00:57:25.179Z,0.00
2023-05-01T00:57:42.449Z,0.00
2023-05-01T00:58:14.065Z,0.00
2023-05-01T00:58:35.348Z,0.00
2023-05-01T00:59:01.217Z,0.00
2023-05-01T00:59:33.247Z,0.00
2023-05-01T01:00:06.138Z,0.00
2023-05-01T01:00:35.233Z,0.00
2023-05-01T01:00:53.258Z,0.00
2023-05-01T01:01:26.073Z,0.00
2023-05-01T01:01:58.273Z,0.00
2023-05-01T01:02:30.050Z,0.00
2023-05-01T01:03:01.299Z,0.00
2023-05-01T01:03:34.074Z,0.00
2023-05-01T01:04:05.179Z,0.00
2023-05-01T01:04:35.815Z,0.00
2023-05-01T01:04:53.260Z,0.00
2023-05-01T01:05:25.123Z,0.00
2023-05-01T01:05:43.410Z,0.00
2023-05-01T01:06:13.208Z,0.00
2023-05-01T01:06:35.472Z,0.00
2023-05-01T01:07:01.763Z,0.00
2023-05-01T01:07:35.392Z,0.00
2023-05-01T01:08:06.073Z,0.00
2023-05-01T01:08:35.255Z,0.00
2023-05-01T01:08:53.375Z,0.00
2023-05-01T01:09:25.112Z,0.00
2023-05-01T01:09:42.340Z,0.00
2023-05-01T01:10:14.066Z,0.00
2023-05-01T01:10:35.198Z,0.00
2023-05-01T01:11:01.224Z,0.00
2023-05-01T01:11:33.142Z,0.00
2023-05-01T01:12:06.172Z,0.00
2023-05-01T01:12:35.232Z,0.00
2023-05-01T01:12:53.148Z,0.00
2023-05-01T01:13:25.147Z,0.00
2023-05-01T01:13:43.026Z,0.00
2023-05-01T01:14:14.224Z,0.00
2023-05-01T01:14:35.236Z,0.00
2023-05-01T01:15:02.319Z,0.00
2023-05-01T01:15:33.152Z,0.00
2023-05-01T01:16:05.101Z,0.00
2023-05-01T01:16:35.249Z,0.00
2023-05-01T01:16:53.163Z,0.00
2023-05-01T01:17:26.103Z,0.00
2023-05-01T01:17:58.412Z,0.00
2023-05-01T01:18:30.131Z,0.00
2023-05-01T01:19:01.232Z,0.00
2023-05-01T01:19:34.181Z,0.00
2023-05-01T01:20:05.178Z,0.00
2023-05-01T01:20:35.791Z,0.00
2023-05-01T01:20:53.172Z,0.00
2023-05-01T01:21:25.176Z,0.00
2023-05-01T01:21:43.514Z,0.00
2023-05-01T01:22:13.190Z,0.00
2023-05-01T01:22:35.221Z,0.00
2023-05-01T01:23:01.230Z,0.00
2023-05-01T01:23:33.135Z,0.00
2023-05-01T01:24:06.034Z,0.00
2023-05-01T01:24:35.213Z,0.00
2023-05-01T01:24:53.245Z,0.00
2023-05-01T01:25:25.131Z,0.00
2023-05-01T01:25:42.335Z,0.00
2023-05-01T01:26:13.928Z,0.00
2023-05-01T01:26:35.315Z,0.00
2023-05-01T01:27:01.272Z,0.00
2023-05-01T01:27:33.640Z,0.00
2023-05-01T01:28:05.174Z,0.00
2023-05-01T01:28:35.823Z,0.00
2023-05-01T01:28:53.215Z,0.00
2023-05-01T01:29:26.154Z,0.00
2023-05-01T01:29:42.754Z,0.00
2023-05-01T01:30:13.236Z,0.00
2023-05-01T01:30:35.517Z,0.00
2023-05-01T01:31:01.390Z,0.00
2023-05-01T01:31:34.201Z,0.00
2023-05-01T01:32:05.175Z,0.00
2023-05-01T01:32:35.776Z,0.00
2023-05-01T01:32:53.147Z,0.00
2023-05-01T01:33:25.254Z,0.00
2023-05-01T01:33:43.379Z,0.00
2023-05-01T01:34:13.209Z,0.00
2023-05-01T01:34:35.210Z,0.00
2023-05-01T01:35:02.379Z,0.00
2023-05-01T01:35:33.192Z,0.00
2023-05-01T01:36:06.056Z,0.00
2023-05-01T01:36:35.197Z,0.00
2023-05-01T01:36:53.189Z,0.00
2023-05-01T01:37:25.121Z,0.00
2023-05-01T01:37:42.436Z,0.00
2023-05-01T01:38:14.177Z,0.00
2023-05-01T01:38:35.480Z,0.00
2023-05-01T01:39:01.362Z,0.00
2023-05-01T01:39:33.130Z,0.00
2023-05-01T01:40:05.136Z,0.00
2023-05-01T01:40:35.624Z,0.00
2023-05-01T01:40:54.533Z,0.00
2023-05-01T01:41:25.968Z,0.00
2023-05-01T01:41:43.393Z,0.00
2023-05-01T01:42:13.252Z,0.00
2023-05-01T01:42:35.225Z,0.00
2023-05-01T01:43:01.262Z,0.00
2023-05-01T01:43:34.066Z,0.00
2023-05-01T01:44:05.148Z,0.00
2023-05-01T01:44:36.775Z,0.00
2023-05-01T01:45:09.151Z,0.00
2023-05-01T01:45:35.282Z,0.00
2023-05-01T01:45:57.139Z,0.00
2023-05-01T01:46:29.199Z,0.00
2023-05-01T01:47:02.081Z,0.00
2023-05-01T01:47:33.162Z,0.00
2023-05-01T01:48:06.298Z,0.00
2023-05-01T01:48:35.210Z,0.00
2023-05-01T01:48:53.169Z,0.00
2023-05-01T01:49:25.165Z,0.00
2023-05-01T01:49:42.372Z,0.00
2023-05-01T01:50:14.004Z,0.00
2023-05-01T01:50:35.246Z,0.00
2023-05-01T01:51:01.165Z,0.00
2023-05-01T01:51:33.152Z,0.00
2023-05-01T01:52:05.116Z,0.00
2023-05-01T01:52:35.188Z,0.00
2023-05-01T01:52:53.183Z,0.00
2023-05-01T01:53:26.015Z,0.00
2023-05-01T01:53:43.183Z,0.00
2023-05-01T01:54:13.313Z,0.00
2023-05-01T01:54:35.476Z,0.00
2023-05-01T01:55:02.238Z,0.00
2023-05-01T01:55:34.044Z,0.00
2023-05-01T01:56:05.156Z,0.00
2023-05-01T01:56:35.752Z,0.00
2023-05-01T01:56:53.188Z,0.00
2023-05-01T01:57:25.177Z,0.00
2023-05-01T01:57:43.261Z,0.00
2023-05-01T01:58:13.266Z,0.00
2023-05-01T01:58:35.372Z,0.00
2023-05-01T01:59:01.301Z,0.00
2023-05-01T01:59:33.508Z,0.00
2023-05-01T02:00:06.404Z,0.00
2023-05-01T02:00:35.170Z,0.00
2023-05-01T02:00:53.142Z,0.00
2023-05-01T02:01:25.145Z,0.00
2023-05-01T02:01:42.502Z,0.00
2023-05-01T02:02:14.083Z,0.00
2023-05-01T02:02:35.314Z,0.00
2023-05-01T02:03:01.308Z,0.00
2023-05-01T02:03:33.212Z,0.00
2023-05-01T02:04:05.173Z,0.00
2023-05-01T02:04:35.409Z,0.00
2023-05-01T02:04:53.139Z,0.00
2023-05-01T02:05:26.030Z,0.00
2023-05-01T02:05:42.919Z,0.00
2023-05-01T02:06:13.246Z,0.00
2023-05-01T02:06:36.185Z,0.00
2023-05-01T02:07:01.184Z,0.00
2023-05-01T02:07:34.290Z,0.00
2023-05-01T02:08:05.081Z,0.00
2023-05-01T02:08:36.885Z,0.00
2023-05-01T02:09:09.104Z,0.00
2023-05-01T02:09:35.219Z,0.00
2023-05-01T02:09:57.340Z,0.00
2023-05-01T02:10:35.578Z,0.00
2023-05-01T02:11:02.441Z,0.00
2023-05-01T02:11:33.185Z,0.00
2023-05-01T02:12:06.058Z,0.00
2023-05-01T02:12:35.241Z,0.00
2023-05-01T02:12:53.144Z,0.00
2023-05-01T02:13:25.328Z,0.00
2023-05-01T02:13:42.552Z,0.00
2023-05-01T02:14:20.693Z,0.00
2023-05-01T02:14:30.113Z,0.00
2023-05-01T02:15:02.416Z,0.00
2023-05-01T02:15:34.158Z,0.00
2023-05-01T02:16:05.198Z,0.00
2023-05-01T02:16:35.982Z,0.00
2023-05-01T02:16:53.285Z,0.00
2023-05-01T02:17:25.284Z,0.00
2023-05-01T02:17:43.648Z,0.00
2023-05-01T02:18:13.175Z,0.00
2023-05-01T02:18:35.122Z,0.00
2023-05-01T02:19:01.101Z,0.00
2023-05-01T02:19:34.117Z,0.00
2023-05-01T02:20:06.067Z,0.00
2023-05-01T02:20:35.284Z,0.00
2023-05-01T02:20:53.118Z,0.00
2023-05-01T02:21:25.229Z,0.00
2023-05-01T02:21:42.343Z,0.00
2023-05-01T02:22:13.984Z,0.00
2023-05-01T02:22:35.573Z,0.00
2023-05-01T02:23:02.212Z,0.00
2023-05-01T02:23:33.114Z,0.00
2023-05-01T02:24:05.047Z,0.00
2023-05-01T02:24:35.255Z,0.00
2023-05-01T02:24:53.280Z,0.00
2023-05-01T02:25:27.012Z,0.00
2023-05-01T02:25:42.962Z,0.00
2023-05-01T02:26:13.130Z,0.00
2023-05-01T02:26:35.238Z,0.00
2023-05-01T02:27:01.150Z,0.00
2023-05-01T02:27:34.107Z,0.00
2023-05-01T02:28:05.116Z,0.00
2023-05-01T02:28:35.776Z,0.00
2023-05-01T02:28:53.170Z,0.00
2023-05-01T02:29:25.164Z,0.00
2023-05-01T02:29:43.695Z,0.00
2023-05-01T02:30:13.493Z,0.00
2023-05-01T02:30:35.253Z,0.00
2023-05-01T02:31:01.124Z,0.00
2023-05-01T02:31:33.083Z,0.00
2023-05-01T02:32:06.304Z,0.00
2023-05-01T02:32:35.317Z,0.00
2023-05-01T02:32:53.219Z,0.00
2023-05-01T02:33:25.200Z,0.00
2023-05-01T02:33:42.397Z,0.00
2023-05-01T02:34:14.333Z,0.00
2023-05-01T02:34:35.601Z,0.00
2023-05-01T02:35:01.854Z,0.00
2023-05-01T02:35:33.059Z,0.00
2023-05-01T02:36:05.058Z,0.00
2023-05-01T02:36:35.300Z,0.00
2023-05-01T02:36:53.164Z,0.00
2023-05-01T02:37:25.995Z,0.00
2023-05-01T02:37:42.860Z,0.00
2023-05-01T02:38:13.196Z,0.00
2023-05-01T02:38:35.300Z,0.00
2023-05-01T02:39:01.125Z,0.00
2023-05-01T02:39:34.118Z,0.00
2023-05-01T02:40:05.183Z,0.00
2023-05-01T02:40:37.053Z,0.00
2023-05-01T02:41:09.067Z,0.00
2023-05-01T02:41:35.306Z,0.00
2023-05-01T02:41:57.094Z,0.00
2023-05-01T02:42:29.062Z,0.00
2023-05-01T02:43:02.032Z,0.00
2023-05-01T02:43:34.344Z,0.00
2023-05-01T02:44:06.128Z,0.00
2023-05-01T02:44:36.546Z,0.00
2023-05-01T02:44:53.197Z,0.00
2023-05-01T02:45:25.234Z,0.00
2023-05-01T02:45:42.308Z,0.00
2023-05-01T02:46:14.125Z,0.00
2023-05-01T02:46:35.445Z,0.00
2023-05-01T02:47:01.187Z,0.00
2023-05-01T02:47:33.125Z,0.00
2023-05-01T02:48:05.296Z,0.00
2023-05-01T02:48:35.258Z,0.00
2023-05-01T02:48:53.108Z,0.00
2023-05-01T02:49:26.155Z,0.00
2023-05-01T02:49:44.444Z,0.00
2023-05-01T02:50:13.081Z,0.00
2023-05-01T02:50:35.319Z,0.00
2023-05-01T02:51:01.068Z,0.00
2023-05-01T02:51:33.977Z,0.00
2023-05-01T02:52:05.157Z,0.00
2023-05-01T02:52:35.749Z,0.00
2023-05-01T02:52:53.121Z,0.00
2023-05-01T02:53:25.151Z,0.00
2023-05-01T02:53:43.262Z,0.00
2023-05-01T02:54:13.039Z,0.00
2023-05-01T02:54:35.304Z,0.00
2023-05-01T02:55:01.988Z,0.00
2023-05-01T02:55:33.082Z,0.00
2023-05-01T02:56:05.938Z,0.00
2023-05-01T02:56:35.327Z,0.00
2023-05-01T02:56:53.208Z,0.00
2023-05-01T02:57:25.118Z,0.00
2023-05-01T02:57:42.659Z,0.00
2023-05-01T02:58:14.007Z,0.00
2023-05-01T02:58:35.452Z,0.00
2023-05-01T02:59:01.100Z,0.00
2023-05-01T02:59:33.501Z,0.00
2023-05-01T03:00:05.579Z,0.00
2023-05-01T03:00:35.361Z,0.00
2023-05-01T03:00:53.273Z,0.00
2023-05-01T03:01:26.037Z,0.00
2023-05-01T03:01:43.047Z,0.00
2023-05-01T03:02:13.072Z,0.00
2023-05-01T03:02:35.314Z,0.00
2023-05-01T03:03:01.163Z,0.00
2023-05-01T03:03:34.196Z,0.00
2023-05-01T03:04:05.166Z,0.00
2023-05-01T03:04:38.816Z,0.00
2023-05-01T03:05:09.426Z,0.00
2023-05-01T03:05:35.278Z,0.00
2023-05-01T03:05:57.103Z,0.00
2023-05-01T03:06:29.210Z,0.00
2023-05-01T03:07:02.021Z,0.00
2023-05-01T03:07:33.309Z,0.00
2023-05-01T03:08:05.985Z,0.00
2023-05-01T03:08:35.287Z,0.00
2023-05-01T03:09:10.622Z,0.00
2023-05-01T03:09:35.182Z,0.00
2023-05-01T03:09:57.220Z,0.00
2023-05-01T03:10:29.067Z,0.00
2023-05-01T03:11:01.130Z,0.00
2023-05-01T03:11:33.056Z,0.00
2023-05-01T03:12:05.275Z,0.00
2023-05-01T03:12:35.737Z,0.00
2023-05-01T03:12:53.111Z,0.00
2023-05-01T03:13:25.997Z,0.00
2023-05-01T03:13:43.077Z,0.00
2023-05-01T03:14:13.010Z,0.00
2023-05-01T03:14:35.339Z,0.00
2023-05-01T03:15:02.250Z,0.00
2023-05-01T03:15:33.964Z,0.00
2023-05-01T03:16:05.190Z,0.00
2023-05-01T03:16:35.814Z,0.00
2023-05-01T03:16:53.206Z,0.00
2023-05-01T03:17:25.314Z,0.00
2023-05-01T03:17:43.198Z,0.00
2023-05-01T03:18:13.182Z,0.00
2023-05-01T03:18:35.215Z,0.00
2023-05-01T03:19:01.148Z,0.00
2023-05-01T03:19:33.565Z,0.00
2023-05-01T03:20:05.976Z,0.00
2023-05-01T03:20:35.638Z,0.00
2023-05-01T03:20:53.098Z,0.00
2023-05-01T03:21:25.144Z,0.00
2023-05-01T03:21:42.335Z,0.00
2023-05-01T03:22:13.946Z,0.00
2023-05-01T03:22:36.673Z,0.00
2023-05-01T03:23:01.173Z,0.00
2023-05-01T03:23:33.038Z,0.00
2023-05-01T03:24:05.084Z,0.00
2023-05-01T03:24:35.133Z,0.00
2023-05-01T03:24:53.042Z,0.00
2023-05-01T03:25:25.880Z,0.00
2023-05-01T03:25:57.001Z,0.00
2023-05-01T03:26:30.023Z,0.00
2023-05-01T03:27:01.154Z,0.00
2023-05-01T03:27:34.205Z,0.00
2023-05-01T03:28:05.079Z,0.00
2023-05-01T03:28:36.149Z,0.00
2023-05-01T03:28:53.090Z,0.00
2023-05-01T03:29:25.257Z,0.00
2023-05-01T03:29:43.238Z,0.00
2023-05-01T03:30:13.064Z,0.00
2023-05-01T03:30:35.223Z,0.00
2023-05-01T03:31:01.181Z,0.00
2023-05-01T03:31:33.123Z,0.00
2023-05-01T03:32:05.993Z,0.00
2023-05-01T03:32:35.225Z,0.00
2023-05-01T03:32:53.809Z,0.00
2023-05-01T03:33:25.259Z,0.00
2023-05-01T03:33:42.248Z,0.00
2023-05-01T03:34:20.417Z,0.00
2023-05-01T03:34:30.077Z,0.00
2023-05-01T03:35:02.221Z,0.00
2023-05-01T03:35:34.642Z,0.00
2023-05-01T03:36:05.088Z,0.00
2023-05-01T03:36:35.816Z,0.00
2023-05-01T03:36:53.027Z,0.00
2023-05-01T03:37:25.149Z,0.00
2023-05-01T03:37:43.314Z,0.00
2023-05-01T03:38:13.026Z,0.00
2023-05-01T03:38:35.530Z,0.00
2023-05-01T03:39:01.129Z,0.00
2023-05-01T03:39:33.051Z,0.00
2023-05-01T03:40:06.001Z,0.00
2023-05-01T03:40:35.210Z,0.00
2023-05-01T03:40:53.059Z,0.00
2023-05-01T03:41:25.150Z,0.00
2023-05-01T03:41:42.289Z,0.00
2023-05-01T03:42:13.837Z,0.00
2023-05-01T03:42:35.846Z,0.00
2023-05-01T03:43:01.065Z,0.00
2023-05-01T03:43:35.511Z,0.00
2023-05-01T03:44:05.100Z,0.00
2023-05-01T03:44:35.201Z,0.00
2023-05-01T03:44:53.089Z,0.00
2023-05-01T03:45:25.896Z,0.00
2023-05-01T03:45:57.034Z,0.00
2023-05-01T03:46:29.929Z,0.00
2023-05-01T03:47:01.145Z,0.00
2023-05-01T03:47:34.422Z,0.00
2023-05-01T03:48:05.172Z,0.00
2023-05-01T03:48:35.889Z,0.00
2023-05-01T03:48:53.088Z,0.00
2023-05-01T03:49:25.103Z,0.00
2023-05-01T03:49:43.284Z,0.00
2023-05-01T03:50:13.076Z,0.00
2023-05-01T03:50:35.450Z,0.00
2023-05-01T03:51:01.080Z,0.00
2023-05-01T03:51:32.982Z,0.00
2023-05-01T03:52:05.922Z,0.00
2023-05-01T03:52:35.819Z,0.00
2023-05-01T03:52:53.016Z,0.00
2023-05-01T03:53:26.375Z,0.00
2023-05-01T03:53:42.247Z,0.00
2023-05-01T03:54:14.054Z,0.00
2023-05-01T03:54:35.545Z,0.00
2023-05-01T03:55:01.875Z,0.00
2023-05-01T03:55:33.573Z,0.00
2023-05-01T03:56:04.974Z,0.00
2023-05-01T03:56:35.272Z,0.00
2023-05-01T03:56:53.044Z,0.00
2023-05-01T03:57:25.986Z,0.00
2023-05-01T03:57:42.768Z,0.00
2023-05-01T03:58:13.002Z,0.00
2023-05-01T03:58:34.955Z,0.00
2023-05-01T03:59:01.056Z,0.00
2023-05-01T03:59:34.233Z,0.00
2023-05-01T04:00:05.755Z,0.00
2023-05-01T04:00:37.972Z,0.00
2023-05-01T04:01:08.980Z,0.00
2023-05-01T04:01:35.704Z,0.36
2023-05-01T04:01:57.080Z,0.00
2023-05-01T04:02:29.071Z,0.00
2023-05-01T04:03:02.208Z,0.00
2023-05-01T04:03:33.291Z,0.00
2023-05-01T04:04:06.134Z,0.00
2023-05-01T04:04:35.196Z,0.00
2023-05-01T04:04:53.048Z,0.36
2023-05-01T04:05:25.130Z,0.85
2023-05-01T04:05:42.224Z,0.00
2023-05-01T04:06:13.977Z,0.36
2023-05-01T04:06:34.964Z,0.36
2023-05-01T04:07:01.097Z,0.85
2023-05-01T04:07:33.032Z,0.36
2023-05-01T04:08:05.079Z,0.00
2023-05-01T04:08:35.245Z,1.22
2023-05-01T04:08:53.039Z,0.85
2023-05-01T04:09:26.060Z,1.71
2023-05-01T04:09:42.983Z,1.22
2023-05-01T04:10:13.029Z,1.22
2023-05-01T04:10:34.928Z,1.22
2023-05-01T04:11:01.109Z,1.71
2023-05-01T04:11:33.105Z,1.22
2023-05-01T04:12:05.999Z,1.71
2023-05-01T04:12:35.275Z,2.08
2023-05-01T04:12:53.232Z,1.71
2023-05-01T04:13:25.311Z,2.08
2023-05-01T04:13:42.362Z,2.57
2023-05-01T04:14:14.118Z,2.08
2023-05-01T04:14:35.282Z,2.08
2023-05-01T04:15:02.582Z,2.08
2023-05-01T04:15:33.680Z,2.57
2023-05-01T04:16:05.049Z,3.43
2023-05-01T04:16:35.297Z,2.57
2023-05-01T04:16:53.109Z,2.94
2023-05-01T04:17:26.102Z,2.94
2023-05-01T04:17:58.489Z,3.79
2023-05-01T04:18:30.020Z,3.79
2023-05-01T04:19:01.089Z,3.79
2023-05-01T04:19:33.998Z,4.28
2023-05-01T04:20:05.105Z,5.14
2023-05-01T04:20:35.949Z,3.79
2023-05-01T04:20:53.044Z,4.77
2023-05-01T04:21:25.106Z,4.77
2023-05-01T04:21:43.115Z,5.14
2023-05-01T04:22:13.117Z,5.63
2023-05-01T04:22:35.025Z,5.99
2023-05-01T04:23:01.187Z,5.63
2023-05-01T04:23:33.084Z,5.99
2023-05-01T04:24:06.019Z,5.99
2023-05-01T04:24:34.932Z,5.63
2023-05-01T04:24:53.083Z,7.34
2023-05-01T04:25:25.312Z,6.85
2023-05-01T04:25:42.289Z,6.85
2023-05-01T04:26:14.019Z,7.34
2023-05-01T04:26:34.884Z,8.19
2023-05-01T04:27:01.080Z,7.70
2023-05-01T04:27:33.875Z,8.56
2023-05-01T04:28:05.159Z,8.56
2023-05-01T04:28:34.944Z,8.56
2023-05-01T04:28:53.064Z,9.54
2023-05-01T04:29:25.954Z,9.91
2023-05-01T04:29:58.117Z,9.54
2023-05-01T04:30:30.133Z,9.91
2023-05-01T04:31:01.093Z,10.77
2023-05-01T04:31:34.045Z,10.39
2023-05-01T04:32:05.078Z,10.39
2023-05-01T04:32:36.823Z,11.25
2023-05-01T04:33:09.168Z,11.25
2023-05-01T04:33:34.924Z,11.62
2023-05-01T04:33:57.202Z,11.62
2023-05-01T04:34:29.069Z,12.97
2023-05-01T04:35:02.451Z,12.48
2023-05-01T04:35:33.087Z,12.48
2023-05-01T04:36:06.001Z,13.82
2023-05-01T04:36:35.718Z,13.33
2023-05-01T04:36:53.133Z,13.82
2023-05-01T04:37:25.092Z,13.33
2023-05-01T04:37:42.253Z,12.97
2023-05-01T04:38:13.953Z,13.33
2023-05-01T04:38:35.943Z,14.31
2023-05-01T04:39:01.064Z,13.82
2023-05-01T04:39:33.044Z,13.82
2023-05-01T04:40:05.001Z,13.82
2023-05-01T04:40:35.332Z,13.82
2023-05-01T04:40:53.042Z,14.31
2023-05-01T04:41:25.959Z,14.68
2023-05-01T04:41:57.434Z,14.31
2023-05-01T04:42:29.989Z,15.17
2023-05-01T04:43:01.135Z,14.68
2023-05-01T04:43:33.972Z,15.53
2023-05-01T04:44:05.004Z,15.17
2023-05-01T04:44:37.224Z,15.53
2023-05-01T04:45:09.086Z,15.17
2023-05-01T04:45:34.985Z,15.53
2023-05-01T04:45:57.018Z,15.53
2023-05-01T04:46:29.114Z,16.39
2023-05-01T04:47:02.033Z,16.02
2023-05-01T04:47:33.060Z,15.53
2023-05-01T04:48:06.035Z,16.02
2023-05-01T04:48:34.933Z,17.25
2023-05-01T04:48:54.066Z,16.02
2023-05-01T04:49:25.269Z,16.39
2023-05-01T04:49:42.233Z,16.02
2023-05-01T04:50:13.956Z,16.88
2023-05-01T04:50:35.717Z,16.39
2023-05-01T04:51:01.089Z,17.25
2023-05-01T04:51:33.089Z,17.25
2023-05-01T04:52:05.026Z,17.25
2023-05-01T04:52:34.888Z,18.11
2023-05-01T04:52:53.078Z,17.73
2023-05-01T04:53:25.901Z,18.11
2023-05-01T04:53:57.080Z,18.60
2023-05-01T04:54:30.029Z,19.45
2023-05-01T04:55:01.922Z,19.94
2023-05-01T04:55:33.830Z,20.31
2023-05-01T04:56:05.923Z,20.31
2023-05-01T04:56:36.035Z,19.94
2023-05-01T04:56:52.994Z,20.80
2023-05-01T04:57:25.140Z,19.94
2023-05-01T04:57:43.138Z,20.80
2023-05-01T04:58:13.000Z,21.65
2023-05-01T04:58:34.903Z,22.02
2023-05-01T04:59:01.058Z,22.02
2023-05-01T04:59:33.149Z,22.87
2023-05-01T05:00:06.442Z,22.87
2023-05-01T05:00:34.897Z,23.85
2023-05-01T05:00:53.002Z,23.85
2023-05-01T05:01:25.185Z,24.22
2023-05-01T05:01:42.365Z,23.85
2023-05-01T05:02:15.220Z,24.22
2023-05-01T05:02:35.522Z,25.07
2023-05-01T05:03:01.268Z,25.07
2023-05-01T05:03:33.202Z,25.07
2023-05-01T05:04:05.117Z,26.42
2023-05-01T05:04:34.925Z,26.42
2023-05-01T05:04:53.056Z,26.42
2023-05-01T05:05:25.890Z,26.79
2023-05-01T05:05:57.276Z,27.28
2023-05-01T05:06:29.938Z,27.28
2023-05-01T05:07:01.282Z,27.65
2023-05-01T05:07:33.933Z,28.14
2023-05-01T05:08:05.033Z,28.99
2023-05-01T05:08:36.077Z,28.63
2023-05-01T05:08:53.083Z,28.99
2023-05-01T05:09:25.400Z,29.85
2023-05-01T05:09:43.141Z,29.85
2023-05-01T05:10:13.053Z,30.34
2023-05-01T05:10:34.972Z,30.70
2023-05-01T05:11:01.077Z,30.34
2023-05-01T05:11:33.165Z,32.05
2023-05-01T05:12:05.874Z,32.05
2023-05-01T05:12:35.099Z,32.42
2023-05-01T05:12:53.022Z,32.90
2023-05-01T05:13:26.003Z,33.39
2023-05-01T05:13:42.285Z,33.76
2023-05-01T05:14:14.074Z,34.25
2023-05-01T05:14:35.875Z,34.25
2023-05-01T05:15:02.243Z,35.48
2023-05-01T05:15:33.016Z,35.48
2023-05-01T05:16:04.964Z,35.97
2023-05-01T05:16:35.676Z,37.19
2023-05-01T05:16:53.141Z,37.19
2023-05-01T05:17:25.915Z,38.53
2023-05-01T05:17:57.013Z,39.02
2023-05-01T05:18:29.916Z,39.88
2023-05-01T05:19:01.281Z,40.73
2023-05-01T05:19:34.042Z,41.10
2023-05-01T05:20:05.006Z,41.96
2023-05-01T05:20:36.375Z,42.45
2023-05-01T05:20:52.948Z,42.94
2023-05-01T05:21:25.116Z,44.16
2023-05-01T05:21:43.114Z,45.02
2023-05-01T05:22:13.001Z,44.65
2023-05-01T05:22:34.908Z,46.36
2023-05-01T05:23:01.069Z,47.22
2023-05-01T05:23:32.975Z,48.07
2023-05-01T05:24:05.959Z,48.56
2023-05-01T05:24:34.864Z,48.93
2023-05-01T05:24:53.034Z,49.42
2023-05-01T05:25:25.161Z,50.28
2023-05-01T05:25:42.166Z,51.14
2023-05-01T05:26:13.950Z,51.99
2023-05-01T05:26:35.037Z,52.48
2023-05-01T05:27:01.087Z,51.99
2023-05-01T05:27:33.036Z,53.70
2023-05-01T05:28:04.967Z,55.05
2023-05-01T05:28:34.903Z,55.41
2023-05-01T05:28:52.978Z,56.27
2023-05-01T05:29:25.933Z,57.25
2023-05-01T05:29:59.797Z,58.11
2023-05-01T05:30:29.881Z,59.82
2023-05-01T05:31:01.684Z,60.68
2023-05-01T05:31:34.029Z,60.68
2023-05-01T05:32:05.028Z,62.39
2023-05-01T05:32:36.255Z,62.88
2023-05-01T05:32:53.090Z,63.73
2023-05-01T05:33:25.260Z,65.45
2023-05-01T05:33:43.022Z,64.96
2023-05-01T05:34:12.976Z,65.94
2023-05-01T05:34:34.956Z,66.80
2023-05-01T05:35:02.135Z,67.65
2023-05-01T05:35:32.992Z,68.02
2023-05-01T05:36:05.839Z,68.51
2023-05-01T05:36:34.982Z,68.51
2023-05-01T05:36:53.075Z,69.36
2023-05-01T05:37:25.147Z,70.22
2023-05-01T05:37:45.277Z,70.22
2023-05-01T05:38:13.886Z,69.73
2023-05-01T05:38:35.567Z,69.36
2023-05-01T05:39:01.133Z,69.36
2023-05-01T05:39:32.941Z,69.73
2023-05-01T05:40:04.971Z,69.36
2023-05-01T05:40:34.857Z,69.73
2023-05-01T05:40:53.028Z,69.73
2023-05-01T05:41:25.907Z,70.22
2023-05-01T05:41:57.018Z,70.22
2023-05-01T05:42:29.830Z,71.07
2023-05-01T05:43:01.259Z,71.93
2023-05-01T05:43:34.577Z,71.56
2023-05-01T05:44:05.017Z,72.79
2023-05-01T05:44:36.185Z,72.79
2023-05-01T05:44:53.131Z,74.50
2023-05-01T05:45:25.183Z,74.99
2023-05-01T05:45:43.321Z,74.50
2023-05-01T05:46:13.144Z,75.85
2023-05-01T05:46:34.984Z,76.70
2023-05-01T05:47:01.106Z,75.85
2023-05-01T05:47:33.040Z,77.56
2023-05-01T05:48:05.915Z,76.70
2023-05-01T05:48:34.917Z,77.19
2023-05-01T05:48:53.079Z,77.19
2023-05-01T05:49:25.205Z,76.34
2023-05-01T05:49:42.220Z,76.70
2023-05-01T05:50:13.860Z,76.34
2023-05-01T05:50:34.902Z,76.70
2023-05-01T05:51:01.242Z,76.34
2023-05-01T05:51:33.241Z,75.85
2023-05-01T05:52:05.020Z,77.19
2023-05-01T05:52:37.312Z,77.19
2023-05-01T05:52:53.003Z,78.41
2023-05-01T05:53:26.415Z,78.90
2023-05-01T05:53:56.953Z,79.76
2023-05-01T05:54:29.957Z,81.48
2023-05-01T05:55:02.220Z,81.97
2023-05-01T05:55:33.965Z,83.19
2023-05-01T05:56:05.031Z,84.04
2023-05-01T05:56:36.986Z,85.39
2023-05-01T05:57:09.012Z,87.96
2023-05-01T05:57:35.080Z,87.59
2023-05-01T05:57:56.961Z,89.31
2023-05-01T05:58:28.950Z,90.16
2023-05-01T05:59:01.878Z,93.22
2023-05-01T05:59:33.433Z,94.07
2023-05-01T06:00:06.548Z,97.13
2023-05-01T06:00:35.613Z,97.50
2023-05-01T06:00:53.212Z,99.34
2023-05-01T06:01:25.100Z,101.05
2023-05-01T06:01:42.201Z,101.41