createdAt,value
2023-05-05T00:01:57.320Z,28.10
2023-05-05T00:04:24.787Z,28.26
2023-05-05T00:06:51.715Z,28.37
2023-05-05T00:09:18.574Z,28.53
2023-05-05T00:11:45.342Z,28.40
2023-05-05T00:14:12.095Z,28.63
2023-05-05T00:16:38.849Z,28.89
2023-05-05T00:19:05.839Z,29.27
2023-05-05T00:21:32.677Z,29.30
2023-05-05T00:23:59.425Z,29.01
2023-05-05T00:26:26.179Z,29.18
2023-05-05T00:28:53.329Z,29.19
2023-05-05T00:31:20.062Z,29.17
2023-05-05T00:33:46.928Z,29.37
2023-05-05T00:36:14.785Z,29.16
2023-05-05T00:38:41.609Z,29.14
2023-05-05T00:41:08.637Z,28.65
2023-05-05T00:43:36.169Z,28.44
2023-05-05T00:46:18.326Z,28.22
2023-05-05T00:48:45.156Z,28.76
2023-05-05T00:51:12.995Z,28.64
2023-05-05T00:53:43.033Z,28.44
2023-05-05T00:56:09.853Z,28.39
2023-05-05T00:58:36.692Z,28.38
2023-05-05T01:01:03.449Z,28.29
2023-05-05T01:03:30.270Z,28.27
2023-05-05T01:06:06.287Z,28.24
2023-05-05T01:08:49.501Z,28.11
2023-05-05T01:11:31.147Z,28.12
2023-05-05T01:14:01.133Z,28.22
2023-05-05T01:16:29.893Z,28.25
2023-05-05T01:18:58.630Z,28.36
2023-05-05T01:21:43.342Z,28.89
2023-05-05T01:24:11.714Z,29.21
2023-05-05T01:27:07.738Z,29.08
2023-05-05T01:29:40.568Z,29.09
2023-05-05T01:32:15.004Z,28.55
2023-05-05T01:34:51.448Z,28.39
2023-05-05T01:37:36.997Z,28.46
2023-05-05T01:40:06.409Z,29.47
2023-05-05T01:42:34.197Z,31.19
2023-05-05T01:45:01.549Z,31.69
2023-05-05T01:47:28.440Z,31.38
2023-05-05T01:49:55.353Z,31.81
2023-05-05T01:52:22.140Z,31.99
2023-05-05T01:54:48.829Z,32.09
2023-05-05T01:57:15.622Z,31.62
2023-05-05T01:59:42.574Z,31.18
2023-05-05T02:02:10.774Z,32.68
2023-05-05T02:04:41.409Z,32.61
2023-05-05T02:07:08.358Z,32.10
2023-05-05T02:09:35.322Z,31.42
2023-05-05T02:12:02.493Z,31.30
2023-05-05T02:14:29.634Z,30.75
2023-05-05T02:16:56.919Z,30.35
2023-05-05T02:19:28.062Z,30.78
2023-05-05T02:21:54.795Z,30.83
2023-05-05T02:24:21.591Z,30.66
2023-05-05T02:26:49.413Z,31.02
2023-05-05T02:29:21.149Z,30.98
2023-05-05T02:31:50.503Z,31.10
2023-05-05T02:34:25.582Z,31.42
2023-05-05T02:36:54.645Z,31.19
2023-05-05T02:39:32.171Z,31.28
2023-05-05T02:42:03.130Z,31.34
2023-05-05T02:44:31.905Z,31.80
2023-05-05T02:46:59.100Z,31.91
2023-05-05T02:49:26.285Z,32.52
2023-05-05T02:51:58.094Z,31.70
2023-05-05T02:54:26.256Z,31.86
2023-05-05T02:56:53.902Z,32.30
2023-05-05T02:59:42.318Z,31.46
2023-05-05T03:02:38.364Z,32.03
2023-05-05T03:05:32.380Z,31.96
2023-05-05T03:08:04.585Z,32.01
2023-05-05T03:10:36.490Z,31.22
2023-05-05T03:13:03.308Z,30.96
2023-05-05T03:15:41.482Z,31.23
2023-05-05T03:18:09.054Z,30.90
2023-05-05T03:20:36.862Z,31.40
2023-05-05T03:23:07.753Z,31.31
2023-05-05T03:25:49.252Z,31.20
2023-05-05T03:28:27.393Z,31.10
2023-05-05T03:30:54.984Z,31.01
2023-05-05T03:33:22.560Z,30.90
2023-05-05T03:35:50.176Z,31.13
2023-05-05T03:38:17.909Z,31.24
2023-05-05T03:40:45.623Z,31.06
2023-05-05T03:43:15.705Z,30.74
2023-05-05T03:45:43.131Z,30.77
2023-05-05T03:48:11.021Z,30.85
2023-05-05T03:50:38.749Z,31.04
2023-05-05T03:53:06.114Z,31.60
2023-05-05T03:55:33.442Z,31.66
2023-05-05T03:58:00.495Z,31.45
2023-05-05T04:00:27.654Z,31.07
2023-05-05T04:02:55.399Z,30.20
2023-05-05T04:05:23.215Z,30.93
2023-05-05T04:07:53.139Z,30.93
2023-05-05T04:10:20.093Z,30.67
2023-05-05T04:12:46.858Z,30.90
2023-05-05T04:15:13.623Z,30.66
2023-05-05T04:17:40.877Z,30.43
2023-05-05T04:20:09.704Z,30.65
2023-05-05T04:22:36.873Z,30.85
2023-05-05T04:25:04.908Z,30.57
2023-05-05T04:27:31.679Z,30.55
2023-05-05T04:29:59.079Z,30.85
2023-05-05T04:32:26.129Z,31.12
2023-05-05T04:34:53.769Z,30.84
2023-05-05T04:37:20.849Z,30.98
2023-05-05T04:39:48.097Z,31.22
2023-05-05T04:42:14.858Z,31.27
2023-05-05T04:44:41.608Z,31.14
2023-05-05T04:47:08.720Z,31.37
2023-05-05T04:49:36.010Z,31.48
2023-05-05T04:52:03.164Z,31.62
2023-05-05T04:54:30.072Z,31.56
2023-05-05T04:56:57.739Z,31.69
2023-05-05T04:59:24.570Z,32.35
2023-05-05T05:01:51.517Z,31.92
2023-05-05T05:04:18.860Z,31.79
2023-05-05T05:06:46.157Z,31.67
2023-05-05T05:09:13.178Z,31.84
2023-05-05T05:11:39.959Z,31.85
2023-05-05T05:14:06.959Z,31.86
2023-05-05T05:16:33.956Z,32.25
2023-05-05T05:19:01.772Z,33.28
2023-05-05T05:21:29.855Z,33.84
2023-05-05T05:23:56.561Z,34.02
2023-05-05T05:26:24.337Z,33.56
2023-05-05T05:28:51.579Z,33.56
2023-05-05T05:31:18.871Z,33.13
2023-05-05T05:33:46.247Z,33.24
2023-05-05T05:36:13.521Z,33.47
2023-05-05T05:38:40.395Z,33.17
2023-05-05T05:41:07.850Z,32.56
2023-05-05T05:43:35.299Z,32.45
2023-05-05T05:46:03.260Z,32.57
2023-05-05T05:48:30.301Z,32.97
2023-05-05T05:50:57.846Z,32.79
2023-05-05T05:53:24.675Z,32.29
2023-05-05T05:55:52.225Z,32.13
2023-05-05T05:58:19.547Z,32.16
2023-05-05T06:00:47.785Z,31.36
2023-05-05T06:03:14.841Z,30.58
2023-05-05T06:05:41.918Z,30.36
2023-05-05T06:08:09.251Z,30.05
2023-05-05T06:10:40.050Z,29.95
2023-05-05T06:13:10.205Z,30.05
2023-05-05T06:15:39.776Z,28.87
2023-05-05T06:18:06.906Z,27.87
2023-05-05T06:20:33.665Z,27.12
2023-05-05T06:23:00.429Z,25.98
2023-05-05T06:25:28.517Z,25.07
2023-05-05T06:27:55.256Z,23.82
2023-05-05T06:30:21.963Z,23.29
2023-05-05T06:32:48.761Z,22.45
2023-05-05T06:35:15.604Z,22.28
2023-05-05T06:37:42.446Z,22.55
2023-05-05T06:40:10.561Z,22.38
2023-05-05T06:42:37.611Z,22.20
2023-05-05T06:45:06.068Z,21.77
2023-05-05T06:47:32.772Z,21.62
2023-05-05T06:50:00.844Z,21.29
2023-05-05T06:52:27.503Z,20.45
2023-05-05T06:54:54.229Z,19.64
2023-05-05T06:57:21.274Z,19.45
2023-05-05T06:59:48.206Z,19.44
2023-05-05T07:02:14.993Z,19.53
2023-05-05T07:04:42.680Z,19.19
2023-05-05T07:07:09.439Z,18.80
2023-05-05T07:09:36.377Z,18.50
2023-05-05T07:12:03.800Z,18.39
2023-05-05T07:14:30.678Z,18.66
2023-05-05T07:16:57.830Z,18.15
2023-05-05T07:19:24.759Z,18.15
2023-05-05T07:21:52.070Z,18.37
2023-05-05T07:24:18.919Z,18.65
2023-05-05T07:26:45.693Z,18.39
2023-05-05T07:29:12.435Z,18.17
2023-05-05T07:31:39.232Z,17.89
2023-05-05T07:34:05.951Z,17.91
2023-05-05T07:36:33.005Z,17.78
2023-05-05T07:39:00.582Z,17.70
2023-05-05T07:41:27.487Z,17.47
2023-05-05T07:43:54.323Z,17.43
2023-05-05T07:46:21.118Z,17.06
2023-05-05T07:48:47.933Z,16.72
2023-05-05T07:51:14.724Z,16.72
2023-05-05T07:53:41.475Z,17.16
2023-05-05T07:56:09.076Z,17.14
2023-05-05T07:58:35.924Z,16.55
2023-05-05T08:01:02.879Z,16.43
2023-05-05T08:03:29.797Z,16.51
2023-05-05T08:05:57.061Z,16.54
2023-05-05T08:08:25.040Z,16.30
2023-05-05T08:10:53.298Z,16.23
2023-05-05T08:13:20.454Z,16.61
2023-05-05T08:15:47.430Z,16.93
2023-05-05T08:18:14.517Z,16.58
2023-05-05T08:20:41.451Z,16.39
2023-05-05T08:23:08.198Z,16.35
2023-05-05T08:25:35.004Z,16.67
2023-05-05T08:28:01.782Z,16.72
2023-05-05T08:30:28.969Z,16.41
2023-05-05T08:32:55.864Z,16.33
2023-05-05T08:35:22.830Z,16.06
2023-05-05T08:37:51.159Z,15.52
2023-05-05T08:40:18.117Z,15.58
2023-05-05T08:42:45.864Z,15.56
2023-05-05T08:45:13.063Z,15.32
2023-05-05T08:47:40.092Z,15.59
2023-05-05T08:50:08.309Z,15.95
2023-05-05T08:52:44.322Z,15.82
2023-05-05T08:55:15.571Z,15.65
2023-05-05T08:57:53.037Z,15.29
2023-05-05T09:00:20.165Z,14.63
2023-05-05T09:02:47.299Z,15.23
2023-05-05T09:05:14.283Z,15.16
2023-05-05T09:07:44.110Z,14.78
2023-05-05T09:10:11.762Z,14.60
2023-05-05T09:12:41.654Z,14.39
2023-05-05T09:15:12.621Z,14.44
2023-05-05T09:17:39.640Z,14.32
2023-05-05T09:20:13.982Z,14.27
2023-05-05T09:22:45.049Z,14.12
2023-05-05T09:25:13.286Z,13.94
2023-05-05T09:27:46.101Z,13.80
2023-05-05T09:30:17.432Z,13.68
2023-05-05T09:32:48.996Z,13.24
2023-05-05T09:35:16.379Z,13.04
2023-05-05T09:37:43.169Z,13.20
2023-05-05T09:40:10.560Z,13.42
2023-05-05T09:42:38.036Z,14.13
2023-05-05T09:45:25.773Z,14.29
2023-05-05T09:47:56.708Z,14.73
2023-05-05T09:50:30.443Z,14.20
2023-05-05T09:53:01.572Z,13.86
2023-05-05T09:55:29.044Z,14.04
2023-05-05T09:57:55.825Z,13.69
2023-05-05T10:00:39.681Z,13.78
2023-05-05T10:03:06.873Z,13.77
2023-05-05T10:05:33.773Z,13.60
2023-05-05T10:08:12.532Z,12.59
2023-05-05T10:10:54.754Z,12.45
2023-05-05T10:13:24.188Z,13.02
2023-05-05T10:15:55.974Z,12.78
2023-05-05T10:18:27.941Z,12.54
2023-05-05T10:21:04.157Z,12.76
2023-05-05T10:23:50.438Z,13.34
2023-05-05T10:26:17.394Z,12.96
2023-05-05T10:30:49.815Z,14.54
2023-05-05T10:33:30.995Z,12.67
2023-05-05T10:36:01.405Z,12.29
2023-05-05T10:38:29.883Z,12.36
2023-05-05T10:40:57.489Z,12.04
2023-05-05T10:43:24.283Z,12.02
2023-05-05T10:45:51.131Z,11.58
2023-05-05T10:48:25.608Z,11.80
2023-05-05T10:50:54.185Z,12.15
2023-05-05T10:53:27.991Z,12.06
2023-05-05T10:56:08.790Z,12.27
2023-05-05T10:58:47.497Z,12.50
2023-05-05T11:01:30.536Z,12.47
2023-05-05T11:04:20.052Z,12.84
2023-05-05T11:07:11.806Z,12.89
2023-05-05T11:09:57.939Z,12.68
2023-05-05T11:12:24.866Z,12.47
2023-05-05T11:15:27.325Z,12.68
2023-05-05T11:17:55.065Z,12.96
2023-05-05T11:20:39.535Z,12.61
2023-05-05T11:23:06.629Z,12.30
2023-05-05T11:25:36.679Z,12.72
2023-05-05T11:28:17.390Z,13.34
2023-05-05T11:30:57.262Z,13.55
2023-05-05T11:33:31.575Z,12.90
2023-05-05T11:36:04.226Z,12.93
2023-05-05T11:38:55.759Z,13.40
2023-05-05T11:41:34.632Z,13.17
2023-05-05T11:44:17.401Z,13.35
2023-05-05T11:46:54.140Z,13.70
2023-05-05T11:49:27.787Z,13.77
2023-05-05T11:51:57.852Z,13.82
2023-05-05T11:54:26.381Z,13.61
2023-05-05T11:56:54.440Z,13.84
2023-05-05T11:59:21.643Z,13.86
2023-05-05T12:01:48.535Z,13.15
2023-05-05T12:04:15.509Z,12.75
2023-05-05T12:06:42.977Z,13.30
2023-05-05T12:09:16.434Z,13.92
2023-05-05T12:11:49.895Z,14.12
2023-05-05T12:14:16.639Z,14.31
2023-05-05T12:17:04.989Z,14.33
2023-05-05T12:19:33.631Z,14.50
2023-05-05T12:22:04.658Z,14.16
2023-05-05T12:24:31.618Z,14.04
2023-05-05T12:27:11.250Z,14.07
2023-05-05T12:29:38.026Z,13.66
2023-05-05T12:32:05.128Z,13.34
2023-05-05T12:34:31.977Z,13.29
2023-05-05T12:36:58.757Z,13.79
2023-05-05T12:39:36.276Z,13.79
2023-05-05T12:42:06.539Z,14.02
2023-05-05T12:44:37.255Z,14.10
2023-05-05T12:47:04.890Z,14.05
2023-05-05T12:49:34.616Z,13.85
2023-05-05T12:52:01.711Z,14.13
2023-05-05T12:54:31.513Z,14.23
2023-05-05T12:56:59.952Z,13.92
2023-05-05T12:59:27.621Z,13.80
2023-05-05T13:01:55.544Z,13.75
2023-05-05T13:04:23.532Z,13.60
2023-05-05T13:07:07.334Z,13.92
2023-05-05T13:09:34.750Z,14.22
2023-05-05T13:12:04.618Z,14.29
2023-05-05T13:14:31.931Z,14.86
2023-05-05T13:16:58.888Z,14.75
2023-05-05T13:19:25.779Z,14.89
2023-05-05T13:21:52.748Z,14.66
2023-05-05T13:24:34.326Z,14.74
2023-05-05T13:27:04.177Z,14.86
2023-05-05T13:29:33.964Z,14.57
2023-05-05T13:32:01.150Z,14.73
2023-05-05T13:34:28.917Z,14.77
2023-05-05T13:36:55.973Z,14.67
2023-05-05T13:39:22.837Z,14.75
2023-05-05T13:41:49.577Z,14.65
2023-05-05T13:44:16.311Z,15.04
2023-05-05T13:46:43.157Z,15.36
2023-05-05T13:49:09.939Z,15.00
2023-05-05T13:51:38.239Z,14.80
2023-05-05T13:54:05.966Z,14.75
2023-05-05T13:56:33.322Z,14.31
2023-05-05T13:59:00.138Z,14.89
2023-05-05T14:01:27.599Z,15.03
2023-05-05T14:03:55.559Z,14.86
2023-05-05T14:06:24.092Z,15.14
2023-05-05T14:08:51.712Z,15.04
2023-05-05T14:11:20.640Z,15.12
2023-05-05T14:13:49.154Z,14.92
2023-05-05T14:16:16.074Z,14.96
2023-05-05T14:18:43.071Z,15.20
2023-05-05T14:21:09.828Z,14.88
2023-05-05T14:23:36.566Z,14.82
2023-05-05T14:26:03.363Z,14.81
2023-05-05T14:28:30.134Z,14.81
2023-05-05T14:30:57.007Z,15.08
2023-05-05T14:33:23.790Z,14.94
2023-05-05T14:35:53.481Z,15.17
2023-05-05T14:38:20.353Z,15.10
2023-05-05T14:40:47.165Z,15.23
2023-05-05T14:43:13.875Z,15.07
2023-05-05T14:45:41.465Z,15.93
2023-05-05T14:48:08.324Z,15.97
2023-05-05T14:50:35.148Z,15.82
2023-05-05T14:53:01.848Z,15.23
2023-05-05T14:55:28.927Z,15.13
2023-05-05T14:57:55.792Z,15.04
2023-05-05T15:00:22.908Z,14.64
2023-05-05T15:02:49.783Z,14.96
2023-05-05T15:05:16.772Z,14.98
2023-05-05T15:07:43.574Z,14.79
2023-05-05T15:10:10.861Z,15.04
2023-05-05T15:12:37.650Z,15.49
2023-05-05T15:15:04.825Z,15.21
2023-05-05T15:17:31.993Z,15.23
2023-05-05T15:19:58.811Z,15.49
2023-05-05T15:22:26.075Z,15.67
2023-05-05T15:24:53.223Z,15.27
2023-05-05T15:27:20.048Z,15.39
2023-05-05T15:29:46.989Z,15.40
2023-05-05T15:32:13.731Z,15.67
2023-05-05T15:34:40.823Z,15.25
2023-05-05T15:37:07.641Z,15.52
2023-05-05T15:39:34.454Z,16.09
2023-05-05T15:42:05.033Z,15.86
2023-05-05T15:44:31.799Z,15.65
2023-05-05T15:46:58.637Z,15.82
2023-05-05T15:49:25.461Z,16.31
2023-05-05T15:51:52.373Z,16.14
2023-05-05T15:54:20.864Z,16.14
2023-05-05T15:56:47.564Z,16.17
2023-05-05T15:59:14.356Z,16.99
2023-05-05T16:01:41.643Z,16.99
2023-05-05T16:04:08.420Z,16.95
2023-05-05T16:06:35.118Z,17.40
2023-05-05T16:09:01.936Z,17.39
2023-05-05T16:11:31.632Z,17.26
2023-05-05T16:13:58.377Z,17.31
2023-05-05T16:16:25.138Z,17.61
2023-05-05T16:18:51.918Z,17.71
2023-05-05T16:21:18.680Z,17.49
2023-05-05T16:23:46.608Z,17.54
2023-05-05T16:26:13.382Z,17.42
2023-05-05T16:28:40.182Z,17.88
2023-05-05T16:31:07.018Z,17.45
2023-05-05T16:33:36.056Z,17.46
2023-05-05T16:36:02.822Z,17.50
2023-05-05T16:38:29.576Z,17.39
2023-05-05T16:40:56.447Z,17.60
2023-05-05T16:43:23.230Z,17.65
2023-05-05T16:45:49.991Z,17.84
2023-05-05T16:48:18.462Z,17.82
2023-05-05T16:50:45.298Z,18.09
2023-05-05T16:53:12.139Z,18.06
2023-05-05T16:55:38.870Z,18.25
2023-05-05T16:58:05.677Z,18.36
2023-05-05T17:00:32.477Z,18.16
2023-05-05T17:02:59.283Z,18.00
2023-05-05T17:05:26.951Z,18.04
2023-05-05T17:07:54.227Z,18.12
2023-05-05T17:10:21.083Z,18.34
2023-05-05T17:12:48.242Z,18.28
2023-05-05T17:15:16.093Z,18.36
2023-05-05T17:17:43.253Z,18.23
2023-05-05T17:20:11.116Z,18.49
2023-05-05T17:22:38.056Z,18.53
2023-05-05T17:25:05.319Z,18.69
2023-05-05T17:27:32.104Z,18.92
2023-05-05T17:29:59.091Z,19.47
2023-05-05T17:32:26.146Z,19.37
2023-05-05T17:34:53.029Z,19.63
2023-05-05T17:37:19.988Z,20.08
2023-05-05T17:39:46.695Z,19.92
2023-05-05T17:42:13.527Z,20.33
2023-05-05T17:44:41.274Z,21.03
2023-05-05T17:47:08.518Z,21.04
2023-05-05T17:49:35.280Z,21.61
2023-05-05T17:52:02.205Z,21.86
2023-05-05T17:54:29.148Z,22.28
2023-05-05T17:56:55.870Z,22.57
2023-05-05T17:59:22.848Z,22.78
2023-05-05T18:01:49.648Z,22.79
2023-05-05T18:04:16.761Z,23.09
2023-05-05T18:06:47.267Z,23.12
2023-05-05T18:09:14.193Z,23.23
2023-05-05T18:11:42.234Z,23.33
2023-05-05T18:14:10.826Z,23.44
2023-05-05T18:16:37.594Z,23.62
2023-05-05T18:19:04.450Z,23.74
2023-05-05T18:21:32.070Z,23.79
2023-05-05T18:24:07.668Z,24.25
2023-05-05T18:26:50.208Z,24.18
2023-05-05T18:29:18.039Z,24.05
2023-05-05T18:31:46.068Z,24.06
2023-05-05T18:34:12.945Z,23.83
2023-05-05T18:36:39.683Z,24.37
2023-05-05T18:39:06.432Z,24.58
2023-05-05T18:41:33.221Z,24.72
2023-05-05T18:43:59.965Z,24.87
2023-05-05T18:46:26.824Z,25.15
2023-05-05T18:48:53.766Z,25.38
2023-05-05T18:51:20.669Z,25.72
2023-05-05T18:53:47.393Z,25.81
2023-05-05T18:56:14.197Z,25.93
2023-05-05T18:58:41.370Z,26.10
2023-05-05T19:01:08.112Z,25.61
2023-05-05T19:03:34.921Z,25.09
2023-05-05T19:06:08.381Z,24.78
2023-05-05T19:08:35.251Z,24.54
2023-05-05T19:11:02.006Z,24.54
2023-05-05T19:13:28.945Z,24.27
2023-05-05T19:15:57.258Z,24.24
2023-05-05T19:18:24.319Z,24.62
2023-05-05T19:20:51.021Z,24.44
2023-05-05T19:23:17.752Z,24.39
2023-05-05T19:25:46.470Z,24.25
2023-05-05T19:28:13.250Z,24.31
2023-05-05T19:30:40.047Z,24.07
2023-05-05T19:33:06.945Z,23.87
2023-05-05T19:35:33.748Z,23.62
2023-05-05T19:38:00.763Z,23.55
2023-05-05T19:40:27.899Z,23.71
2023-05-05T19:42:54.749Z,23.88
2023-05-05T19:45:21.803Z,23.75
2023-05-05T19:47:48.629Z,23.76
2023-05-05T19:50:16.118Z,23.66
2023-05-05T19:52:42.856Z,23.49
2023-05-05T19:57:54.968Z,23.60
2023-05-05T20:00:21.728Z,23.74
2023-05-05T20:02:49.276Z,23.93
2023-05-05T20:05:17.465Z,23.97
2023-05-05T20:07:46.393Z,23.89
2023-05-05T20:10:13.573Z,23.99
2023-05-05T20:12:47.738Z,23.97
2023-05-05T20:15:18.637Z,23.97
2023-05-05T20:17:46.949Z,24.15
2023-05-05T20:20:18.918Z,24.20
2023-05-05T20:22:46.264Z,24.37
2023-05-05T20:25:14.699Z,24.74
2023-05-05T20:27:41.475Z,25.36
2023-05-05T20:30:18.198Z,25.72
2023-05-05T20:32:45.061Z,25.45
2023-05-05T20:35:12.921Z,25.82
2023-05-05T20:37:39.712Z,25.88
2023-05-05T20:40:07.667Z,25.80
2023-05-05T20:42:34.756Z,26.08
2023-05-05T20:45:02.116Z,26.06
2023-05-05T20:47:34.306Z,26.02
2023-05-05T20:50:01.587Z,26.22
2023-05-05T20:52:28.729Z,26.14
2023-05-05T20:54:55.508Z,26.22
2023-05-05T20:57:22.282Z,26.68
2023-05-05T20:59:49.154Z,26.96
2023-05-05T21:02:16.033Z,26.85
2023-05-05T21:04:42.842Z,27.36
2023-05-05T21:07:09.574Z,27.32
2023-05-05T21:09:36.529Z,27.46
2023-05-05T21:12:03.332Z,28.00
2023-05-05T21:14:30.160Z,28.01
2023-05-05T21:16:56.992Z,27.89
2023-05-05T21:19:23.740Z,28.79
2023-05-05T21:21:51.274Z,28.81
2023-05-05T21:24:18.025Z,29.23
2023-05-05T21:26:45.180Z,29.37
2023-05-05T21:29:12.092Z,29.54
2023-05-05T21:31:39.059Z,29.36
2023-05-05T21:34:05.846Z,29.40
2023-05-05T21:36:33.914Z,29.49
2023-05-05T21:39:00.966Z,28.67
2023-05-05T21:41:28.320Z,28.19
2023-05-05T21:43:58.200Z,27.97
2023-05-05T21:46:25.001Z,28.23
2023-05-05T21:48:51.698Z,28.00
2023-05-05T21:51:19.722Z,27.99
2023-05-05T21:53:46.466Z,28.11
2023-05-05T21:56:13.243Z,28.53
2023-05-05T21:58:41.188Z,28.64
2023-05-05T22:01:08.031Z,28.14
2023-05-05T22:03:35.356Z,28.03
2023-05-05T22:06:02.336Z,27.94
2023-05-05T22:08:29.297Z,28.09
2023-05-05T22:10:56.021Z,27.96
2023-05-05T22:13:22.890Z,28.19
2023-05-05T22:15:50.242Z,28.22
2023-05-05T22:18:17.126Z,28.24
2023-05-05T22:20:44.056Z,28.34
2023-05-05T22:23:14.175Z,28.27
2023-05-05T22:25:41.153Z,28.61
2023-05-05T22:28:07.875Z,28.51
2023-05-05T22:30:34.620Z,28.65
2023-05-05T22:33:01.418Z,29.28
2023-05-05T22:35:28.244Z,28.85
2023-05-05T22:37:55.183Z,28.85
2023-05-05T22:40:22.003Z,29.08
2023-05-05T22:42:48.829Z,28.87
2023-05-05T22:47:41.839Z,35.34
2023-05-05T22:50:09.518Z,32.50
2023-05-05T22:52:36.724Z,32.36
2023-05-05T22:55:03.758Z,32.04
2023-05-05T22:57:30.716Z,31.44
2023-05-05T22:59:57.669Z,31.51
2023-05-05T23:02:26.606Z,31.38
2023-05-05T23:04:53.566Z,31.26
2023-05-05T23:07:20.350Z,31.56
2023-05-05T23:09:47.360Z,31.58
2023-05-05T23:12:14.126Z,31.42
2023-05-05T23:14:41.087Z,31.21
2023-05-05T23:17:07.838Z,31.56
2023-05-05T23:19:34.874Z,31.54
2023-05-05T23:22:02.315Z,31.23
2023-05-05T23:24:29.568Z,31.31
2023-05-05T23:26:58.764Z,31.47
2023-05-05T23:29:25.469Z,31.51
2023-05-05T23:31:52.694Z,31.81
2023-05-05T23:34:19.502Z,31.29
2023-05-05T23:36:46.865Z,31.77
2023-05-05T23:39:13.629Z,32.03
2023-05-05T23:41:40.440Z,31.94
2023-05-05T23:44:07.208Z,31.67
2023-05-05T23:46:34.020Z,32.06
2023-05-05T23:49:00.982Z,32.30
2023-05-05T23:51:28.025Z,32.31
2023-05-05T23:53:56.495Z,32.43
2023-05-05T23:56:24.446Z,32.14
2023-05-05T23:58:52.559Z,31.81
