createdAt,value
2018-06-10T00:00:17.801Z,6.40
2018-06-10T00:01:17.795Z,6.20
2018-06-10T00:02:18.295Z,6.60
2018-06-10T00:03:39.296Z,5.70
2018-06-10T00:04:17.649Z,6.00
2018-06-10T00:05:18.295Z,6.00
2018-06-10T00:07:50.045Z,6.50
2018-06-10T00:08:50.056Z,6.20
2018-06-10T00:09:50.053Z,6.40
2018-06-10T00:11:11.552Z,6.00
2018-06-10T00:11:50.560Z,6.60
2018-06-10T00:12:50.561Z,6.10
2018-06-10T00:13:50.560Z,6.10
2018-06-10T00:14:51.052Z,5.80
2018-06-10T00:16:12.051Z,5.90
2018-06-10T00:16:52.485Z,5.80
2018-06-10T00:17:51.052Z,6.10
2018-06-10T00:18:57.563Z,6.00
2018-06-10T00:19:51.553Z,6.20
2018-06-10T00:21:12.553Z,5.90
2018-06-10T00:21:51.550Z,5.90
2018-06-10T00:23:06.055Z,6.40
2018-06-10T00:23:52.055Z,6.10
2018-06-10T00:24:52.053Z,6.30
2018-06-10T00:25:52.053Z,6.40
2018-06-10T00:26:52.562Z,6.00
2018-06-10T00:27:52.553Z,6.30
2018-06-10T00:28:52.553Z,6.20
2018-06-10T00:29:52.556Z,6.50
2018-06-10T00:30:53.054Z,6.70
2018-06-10T00:31:53.053Z,6.50
2018-06-10T00:32:53.056Z,6.60
2018-06-10T00:33:53.057Z,6.70
2018-06-10T00:35:14.555Z,6.90
2018-06-10T00:35:54.519Z,6.70
2018-06-10T00:36:53.558Z,6.50
2018-06-10T00:38:14.558Z,6.50
2018-06-10T00:38:54.052Z,6.80
2018-06-10T00:39:54.053Z,6.90
2018-06-10T00:40:54.057Z,6.70
2018-06-10T00:41:54.054Z,6.10
2018-06-10T00:42:54.559Z,7.00
2018-06-10T00:43:54.575Z,6.70
2018-06-10T00:44:54.553Z,6.20
2018-06-10T00:45:54.553Z,5.90
2018-06-10T00:46:55.060Z,6.40
2018-06-10T00:47:55.055Z,7.10
2018-06-10T00:48:55.054Z,6.70
2018-06-10T00:49:55.053Z,6.40
2018-06-10T00:50:55.560Z,6.70
2018-06-10T00:51:55.555Z,6.50
2018-06-10T00:52:55.553Z,6.10
2018-06-10T00:53:55.562Z,6.10
2018-06-10T00:54:56.054Z,6.80
2018-06-10T00:55:56.053Z,6.50
2018-06-10T00:57:17.054Z,6.50
2018-06-10T00:57:56.060Z,6.30
2018-06-10T00:58:56.553Z,6.60
2018-06-10T00:59:56.553Z,7.30
2018-06-10T01:01:17.553Z,6.90
2018-06-10T01:01:56.553Z,6.90
2018-06-10T01:02:57.054Z,6.70
2018-06-10T01:03:57.054Z,6.90
2018-06-10T01:04:57.053Z,6.00
2018-06-10T01:05:57.053Z,6.40
2018-06-10T01:06:57.559Z,7.20
2018-06-10T01:07:57.553Z,7.40
2018-06-10T01:08:57.566Z,6.80
2018-06-10T01:09:57.554Z,7.00
2018-06-10T01:10:57.161Z,6.60
2018-06-10T01:11:59.028Z,7.00
2018-06-10T01:12:58.051Z,6.40
2018-06-10T01:13:58.073Z,7.20
2018-06-10T01:15:00.574Z,6.70
2018-06-10T01:16:19.556Z,6.50
2018-06-10T01:17:01.989Z,6.80
2018-06-10T01:17:58.560Z,7.30
2018-06-10T01:20:30.317Z,7.20
2018-06-10T01:21:29.794Z,7.00
2018-06-10T01:22:30.824Z,6.80
2018-06-10T01:23:30.824Z,7.20
2018-06-10T01:24:30.824Z,6.20
2018-06-10T01:25:30.824Z,6.80
2018-06-10T01:26:30.428Z,6.50
2018-06-10T01:27:31.330Z,5.80
2018-06-10T01:28:31.324Z,6.70
2018-06-10T01:29:31.826Z,7.30
2018-06-10T01:30:31.879Z,7.20
2018-06-10T01:31:31.831Z,6.60
2018-06-10T01:32:45.826Z,7.20
2018-06-10T01:33:31.177Z,7.20
2018-06-10T01:34:31.829Z,6.90
2018-06-10T01:35:32.325Z,7.40
2018-06-10T01:36:32.326Z,6.60
2018-06-10T01:37:53.322Z,7.10
2018-06-10T01:38:32.328Z,6.60
2018-06-10T01:39:53.825Z,7.50
2018-06-10T01:40:32.824Z,7.00
2018-06-10T01:41:32.825Z,7.50
2018-06-10T01:42:32.832Z,7.30
2018-06-10T01:43:33.322Z,7.50
2018-06-10T01:44:33.325Z,7.70
2018-06-10T01:45:33.325Z,7.70
2018-06-10T01:46:33.324Z,7.30
2018-06-10T01:47:54.822Z,7.40
2018-06-10T01:48:55.825Z,7.00
2018-06-10T01:49:54.838Z,6.70
2018-06-10T01:50:33.356Z,8.00
2018-06-10T01:51:36.325Z,7.20
2018-06-10T01:52:40.325Z,7.00
2018-06-10T01:53:37.258Z,7.10
2018-06-10T01:54:34.327Z,6.90
2018-06-10T01:55:36.825Z,7.40
2018-06-10T01:56:34.825Z,7.50
2018-06-10T01:57:40.826Z,7.80
2018-06-10T01:58:34.826Z,8.20
2018-06-10T01:59:35.326Z,8.40
2018-06-10T02:00:56.326Z,8.00
2018-06-10T02:01:35.325Z,7.30
2018-06-10T02:02:35.329Z,7.70
2018-06-10T02:03:56.827Z,7.30
2018-06-10T02:04:35.826Z,7.40
2018-06-10T02:05:35.826Z,7.40
2018-06-10T02:06:35.827Z,7.60
2018-06-10T02:07:36.324Z,7.80
2018-06-10T02:08:36.356Z,7.90
2018-06-10T02:09:36.325Z,8.40
2018-06-10T02:10:36.326Z,8.10
2018-06-10T02:11:36.832Z,7.60
2018-06-10T02:12:36.872Z,7.80
2018-06-10T02:13:36.826Z,7.60
2018-06-10T02:14:36.849Z,8.10
2018-06-10T02:15:38.287Z,8.60
2018-06-10T02:18:08.673Z,8.10
2018-06-10T02:19:08.670Z,8.00
2018-06-10T02:20:08.669Z,8.50
2018-06-10T02:21:11.170Z,8.20
2018-06-10T02:22:09.171Z,7.60
2018-06-10T02:23:09.170Z,7.90
2018-06-10T02:24:12.102Z,7.90
2018-06-10T02:25:09.669Z,7.50
2018-06-10T02:26:09.670Z,8.40
2018-06-10T02:27:09.670Z,8.20
2018-06-10T02:28:09.664Z,7.80
2018-06-10T02:29:31.170Z,8.70
2018-06-10T02:31:41.547Z,8.30
2018-06-10T02:32:41.553Z,8.40
2018-06-10T02:33:42.054Z,8.40
2018-06-10T02:34:41.366Z,8.60
2018-06-10T02:35:42.057Z,7.90
2018-06-10T02:36:42.062Z,8.70
2018-06-10T02:37:42.051Z,8.20
2018-06-10T02:38:42.554Z,7.80
2018-06-10T02:39:42.558Z,8.30
2018-06-10T02:40:42.555Z,8.60
2018-06-10T02:41:42.554Z,9.10
2018-06-10T02:42:43.058Z,8.70
2018-06-10T02:43:43.054Z,8.40
2018-06-10T02:44:43.048Z,8.80
2018-06-10T02:45:43.050Z,8.20
2018-06-10T02:46:43.553Z,8.50
2018-06-10T02:47:43.554Z,8.70
2018-06-10T02:48:43.554Z,9.00
2018-06-10T02:49:43.554Z,8.00
2018-06-10T02:50:46.058Z,8.50
2018-06-10T02:51:44.055Z,8.10
2018-06-10T02:52:44.058Z,8.40
2018-06-10T02:53:44.054Z,8.20
2018-06-10T02:54:44.556Z,7.80
2018-06-10T02:55:46.014Z,7.70
2018-06-10T02:56:45.517Z,8.00
2018-06-10T02:57:44.554Z,8.00
2018-06-10T02:58:45.055Z,7.40
2018-06-10T02:59:45.057Z,7.40
2018-06-10T03:00:47.055Z,7.40
2018-06-10T03:01:45.053Z,7.80
2018-06-10T03:02:44.682Z,7.80
2018-06-10T03:03:45.561Z,7.80
2018-06-10T03:04:45.557Z,7.60
2018-06-10T03:05:45.555Z,7.90
2018-06-10T03:07:07.060Z,7.50
2018-06-10T03:07:46.078Z,7.90
2018-06-10T03:08:46.059Z,8.70
2018-06-10T03:09:45.543Z,8.30
2018-06-10T03:10:46.558Z,8.50
2018-06-10T03:11:47.987Z,8.70
2018-06-10T03:12:46.556Z,7.90
2018-06-10T03:13:46.558Z,8.30
2018-06-10T03:14:47.051Z,8.70
2018-06-10T03:15:47.053Z,8.80
2018-06-10T03:16:47.058Z,8.00
2018-06-10T03:17:47.055Z,8.70
2018-06-10T03:18:47.555Z,8.10
2018-06-10T03:19:46.781Z,8.30
2018-06-10T03:20:47.563Z,8.00
2018-06-10T03:21:47.555Z,8.30
2018-06-10T03:22:48.063Z,8.10
2018-06-10T03:24:48.050Z,7.60
2018-06-10T03:25:48.096Z,7.00
2018-06-10T03:27:09.055Z,7.30
2018-06-10T03:27:48.555Z,7.20
2018-06-10T03:28:48.555Z,8.30
2018-06-10T03:29:48.555Z,8.10
2018-06-10T03:31:09.555Z,8.70
2018-06-10T03:32:12.052Z,7.70
2018-06-10T03:33:12.071Z,8.20
2018-06-10T03:33:49.055Z,8.60
2018-06-10T03:34:49.055Z,8.20
2018-06-10T03:35:49.556Z,9.30
2018-06-10T03:36:48.774Z,8.80
2018-06-10T03:37:49.564Z,8.30
2018-06-10T03:38:49.555Z,8.90
2018-06-10T03:40:04.055Z,8.30
2018-06-10T03:41:11.056Z,7.90
2018-06-10T03:42:11.061Z,8.70
2018-06-10T03:42:50.056Z,8.40
2018-06-10T03:44:12.488Z,8.70
2018-06-10T03:45:11.556Z,7.70
2018-06-10T03:46:12.988Z,8.70
2018-06-10T03:46:50.557Z,8.60
2018-06-10T03:47:51.056Z,8.10
2018-06-10T03:49:12.055Z,9.30
2018-06-10T03:49:51.055Z,9.00
2018-06-10T03:50:54.487Z,9.20
2018-06-10T03:52:12.588Z,9.00
2018-06-10T03:52:51.556Z,9.20
2018-06-10T03:53:52.554Z,8.80
2018-06-10T03:54:51.556Z,9.40
2018-06-10T03:55:52.050Z,8.80
2018-06-10T03:56:52.057Z,8.80
2018-06-10T03:57:52.073Z,9.30
2018-06-10T03:58:52.055Z,9.20
2018-06-10T03:59:52.556Z,9.20
2018-06-10T04:02:24.906Z,9.60
2018-06-10T04:03:23.944Z,9.80
2018-06-10T04:04:24.438Z,9.70
2018-06-10T04:05:25.876Z,10.10
2018-06-10T04:06:24.443Z,9.90
2018-06-10T04:07:24.448Z,9.70
2018-06-10T04:08:45.938Z,8.90
2018-06-10T04:09:38.936Z,8.10
2018-06-10T04:10:24.937Z,7.90
2018-06-10T04:11:24.938Z,8.50
2018-06-10T04:12:25.442Z,7.60
2018-06-10T04:13:25.443Z,8.00
2018-06-10T04:14:25.440Z,7.70
2018-06-10T04:15:25.438Z,7.40
2018-06-10T04:16:25.945Z,8.40
2018-06-10T04:17:25.939Z,8.70
2018-06-10T04:18:25.939Z,8.30
2018-06-10T04:19:25.938Z,9.80
2018-06-10T04:20:26.438Z,9.00
2018-06-10T04:21:26.438Z,10.50
2018-06-10T04:22:26.437Z,8.70
2018-06-10T04:23:26.444Z,9.50
2018-06-10T04:24:28.393Z,10.40
2018-06-10T04:25:26.938Z,10.10
2018-06-10T04:26:48.937Z,9.20
2018-06-10T04:27:28.871Z,9.50
2018-06-10T04:28:26.938Z,9.40
2018-06-10T04:29:28.371Z,8.70
2018-06-10T04:30:27.437Z,11.80
2018-06-10T04:31:26.809Z,18.00
2018-06-10T04:32:27.438Z,62.10
2018-06-10T04:33:27.950Z,61.50
2018-06-10T04:34:27.938Z,48.30
2018-06-10T04:35:27.940Z,83.40
2018-06-10T04:36:27.939Z,99.30
2018-06-10T04:37:28.440Z,76.40
2018-06-10T04:38:28.439Z,209.00
2018-06-10T04:39:28.438Z,99.70
2018-06-10T04:40:28.446Z,98.30
2018-06-10T04:41:49.939Z,313.70
2018-06-10T04:42:28.936Z,210.70
2018-06-10T04:43:28.939Z,178.40
2018-06-10T04:44:49.940Z,445.50
2018-06-10T04:45:29.439Z,273.70
2018-06-10T04:46:29.439Z,322.40
2018-06-10T04:47:29.447Z,424.00
2018-06-10T04:48:29.439Z,472.40
2018-06-10T04:49:31.944Z,741.30
2018-06-10T04:50:29.939Z,640.30
2018-06-10T04:51:29.939Z,688.10
2018-06-10T04:52:29.935Z,823.20
2018-06-10T04:53:51.439Z,1007.70
2018-06-10T04:56:22.813Z,1087.40
2018-06-10T04:57:01.829Z,1061.80
2018-06-10T04:58:01.821Z,1068.70
2018-06-10T05:02:06.957Z,1022.10
2018-06-10T05:03:04.760Z,1036.90
2018-06-10T05:04:05.520Z,1055.80
2018-06-10T05:05:05.526Z,1054.20
2018-06-10T05:06:06.033Z,986.10
2018-06-10T05:07:20.020Z,1039.30
2018-06-10T05:08:06.023Z,981.80
2018-06-10T05:09:06.020Z,917.80
2018-06-10T05:10:06.522Z,934.80
2018-06-10T05:11:06.525Z,823.10
2018-06-10T05:12:12.523Z,762.60
2018-06-10T05:13:06.527Z,746.10
2018-06-10T05:14:07.059Z,634.20
2018-06-10T05:15:07.020Z,593.10
2018-06-10T05:16:07.022Z,510.40
2018-06-10T05:17:07.028Z,436.30
2018-06-10T05:18:06.630Z,332.10
2018-06-10T05:19:07.520Z,228.60
2018-06-10T05:20:28.526Z,197.60
2018-06-10T05:21:06.999Z,238.10
2018-06-10T05:22:10.021Z,222.30
2018-06-10T05:23:08.031Z,106.10
2018-06-10T05:24:29.033Z,25.50
2018-06-10T05:25:08.021Z,15.50
2018-06-10T05:27:39.061Z,9.80
2018-06-10T05:28:39.790Z,9.60
2018-06-10T05:29:39.788Z,9.60
2018-06-10T05:32:11.548Z,10.10
2018-06-10T05:33:32.554Z,9.80
2018-06-10T05:34:11.559Z,9.80
2018-06-10T05:35:12.055Z,9.70
2018-06-10T05:36:13.487Z,10.50
2018-06-10T05:37:12.055Z,10.70
2018-06-10T05:38:12.058Z,10.00
2018-06-10T05:39:12.551Z,9.10
2018-06-10T05:40:13.557Z,9.20
2018-06-10T05:41:12.560Z,9.50
2018-06-10T05:42:12.556Z,9.70
2018-06-10T05:43:12.157Z,9.70
2018-06-10T05:44:13.059Z,10.00
2018-06-10T05:45:13.064Z,9.30
2018-06-10T05:46:12.581Z,10.00
2018-06-10T05:47:13.555Z,9.90
2018-06-10T05:48:13.555Z,9.60
2018-06-10T05:49:13.555Z,9.80
2018-06-10T05:50:13.552Z,10.00
2018-06-10T05:51:14.078Z,9.40
2018-06-10T05:52:14.056Z,9.70
2018-06-10T05:54:45.555Z,9.60
2018-06-10T05:55:45.563Z,9.20
2018-06-10T05:56:45.563Z,9.50
2018-06-10T05:58:06.174Z,9.30
2018-06-10T05:58:46.067Z,9.30
2018-06-10T05:59:46.062Z,9.80
2018-06-10T06:00:46.063Z,9.30
2018-06-10T06:02:07.562Z,9.30
2018-06-10T06:02:45.797Z,9.20
2018-06-10T06:03:46.566Z,9.80
2018-06-10T06:04:46.564Z,9.10
2018-06-10T06:06:07.193Z,10.00
2018-06-10T06:06:47.063Z,10.00
2018-06-10T06:07:47.082Z,10.00
2018-06-10T06:08:46.570Z,9.70
2018-06-10T06:09:47.560Z,9.70
2018-06-10T06:10:50.049Z,9.00
2018-06-10T06:11:47.569Z,9.90
2018-06-10T06:12:47.565Z,9.90
2018-06-10T06:13:48.078Z,9.90
2018-06-10T06:14:48.066Z,10.30
2018-06-10T06:15:48.063Z,8.80
2018-06-10T06:16:48.063Z,8.90
2018-06-10T06:17:48.560Z,8.60
2018-06-10T06:18:48.563Z,9.50
2018-06-10T06:19:48.571Z,9.40
2018-06-10T06:20:48.564Z,8.70
2018-06-10T06:21:49.063Z,9.30
2018-06-10T06:22:49.071Z,9.90
2018-06-10T06:24:10.069Z,9.60
2018-06-10T06:24:49.063Z,9.80
2018-06-10T06:25:49.563Z,10.20
2018-06-10T06:26:49.565Z,10.20
2018-06-10T06:27:49.563Z,9.20
2018-06-10T06:29:10.565Z,9.30
2018-06-10T06:29:50.066Z,9.20
2018-06-10T06:30:50.063Z,9.30
2018-06-10T06:31:50.069Z,10.10
2018-06-10T06:33:11.114Z,9.60
2018-06-10T06:35:21.826Z,9.20
2018-06-10T06:38:14.338Z,8.80
2018-06-10T06:38:52.692Z,8.90
2018-06-10T06:39:53.345Z,9.00
2018-06-10T06:41:14.844Z,9.10
2018-06-10T06:42:14.843Z,8.50
2018-06-10T06:44:25.380Z,9.80
2018-06-10T06:45:25.388Z,10.40
2018-06-10T06:46:25.409Z,9.40
2018-06-10T06:48:57.154Z,9.30
2018-06-10T06:49:57.160Z,9.60
2018-06-10T06:50:56.648Z,9.10
2018-06-10T06:51:57.660Z,9.60
2018-06-10T06:54:50.038Z,9.30
2018-06-10T06:55:29.046Z,9.20
2018-06-10T06:56:32.477Z,9.30
2018-06-10T06:59:00.793Z,10.00
2018-06-10T07:00:22.301Z,9.60
2018-06-10T07:01:00.798Z,9.00
2018-06-10T07:03:32.550Z,9.10
2018-06-10T07:06:04.056Z,8.90
2018-06-10T07:07:04.070Z,8.80
2018-06-10T07:08:04.058Z,9.80
2018-06-10T07:09:04.558Z,8.80
2018-06-10T07:10:04.564Z,10.00
2018-06-10T07:11:04.566Z,9.80
2018-06-10T07:12:25.565Z,9.30
2018-06-10T07:13:05.062Z,9.30
2018-06-10T07:14:05.058Z,9.90
2018-06-10T07:16:36.570Z,9.80
2018-06-10T07:17:36.576Z,10.20
2018-06-10T07:18:36.578Z,9.90
2018-06-10T07:19:36.182Z,10.00
2018-06-10T07:20:37.079Z,9.20
2018-06-10T07:21:36.431Z,10.00
2018-06-10T07:22:37.078Z,9.70
2018-06-10T07:23:37.583Z,10.20
2018-06-10T07:24:37.574Z,10.10
2018-06-10T07:25:37.576Z,9.00
2018-06-10T07:26:37.056Z,10.40
2018-06-10T07:27:38.078Z,9.90
2018-06-10T07:28:39.512Z,10.20
2018-06-10T07:29:38.103Z,10.20
2018-06-10T07:30:41.011Z,10.00
2018-06-10T07:31:37.685Z,10.30
2018-06-10T07:32:38.579Z,9.50
2018-06-10T07:33:59.584Z,9.70
2018-06-10T07:34:38.581Z,9.40
2018-06-10T07:35:39.080Z,9.50
2018-06-10T07:36:39.086Z,9.40
2018-06-10T07:37:39.081Z,9.20
2018-06-10T07:39:00.079Z,10.00
2018-06-10T07:39:39.629Z,10.10
2018-06-10T07:40:39.643Z,10.00
2018-06-10T07:41:39.579Z,9.90
2018-06-10T07:42:39.581Z,9.40
2018-06-10T07:43:40.081Z,9.30
2018-06-10T07:46:11.979Z,9.40
2018-06-10T07:47:12.002Z,9.70
2018-06-10T07:48:12.031Z,10.30
2018-06-10T07:49:33.487Z,10.30
2018-06-10T07:50:12.492Z,10.20
2018-06-10T07:51:12.487Z,10.50
2018-06-10T07:52:33.486Z,10.10
2018-06-10T07:53:12.091Z,9.50
2018-06-10T07:54:12.987Z,10.60
2018-06-10T07:55:12.987Z,9.40
2018-06-10T07:56:12.986Z,10.60
2018-06-10T07:57:14.970Z,8.70
2018-06-10T07:58:12.686Z,8.70
2018-06-10T07:59:27.487Z,9.60
2018-06-10T08:00:13.486Z,9.20
2018-06-10T08:01:13.489Z,9.00
2018-06-10T08:02:15.462Z,9.10
2018-06-10T08:05:06.390Z,8.40
2018-06-10T08:05:44.747Z,8.00
2018-06-10T08:06:45.860Z,8.80
2018-06-10T08:08:06.857Z,8.30
2018-06-10T08:08:46.860Z,9.50
2018-06-10T08:09:45.211Z,8.70
2018-06-10T08:10:45.858Z,9.30
2018-06-10T08:12:00.372Z,8.90
2018-06-10T08:12:46.358Z,9.20
2018-06-10T08:14:07.362Z,9.50
2018-06-10T08:14:46.359Z,8.90
2018-06-10T08:15:46.863Z,9.00
2018-06-10T08:16:46.856Z,8.40
2018-06-10T08:17:46.857Z,8.90
2018-06-10T08:18:46.929Z,9.10
2018-06-10T08:20:09.817Z,10.30
2018-06-10T08:20:49.359Z,9.50
2018-06-10T08:21:47.360Z,11.40
2018-06-10T08:22:47.367Z,10.30
2018-06-10T08:23:47.859Z,10.10
2018-06-10T08:24:47.861Z,10.90
2018-06-10T08:25:47.859Z,12.00
2018-06-10T08:26:47.859Z,11.20
2018-06-10T08:27:48.360Z,10.80
2018-06-10T08:29:09.365Z,11.10
2018-06-10T08:29:48.363Z,10.10
2018-06-10T08:30:48.360Z,10.10
2018-06-10T08:31:48.865Z,10.30
2018-06-10T08:32:48.860Z,10.30
2018-06-10T08:33:48.860Z,11.30
2018-06-10T08:34:48.859Z,10.80
2018-06-10T08:35:48.464Z,10.80
2018-06-10T08:36:49.360Z,10.70
2018-06-10T08:37:49.356Z,10.80
2018-06-10T08:38:49.366Z,11.10
2018-06-10T08:40:03.861Z,10.60
2018-06-10T08:41:03.860Z,11.30
2018-06-10T08:43:21.376Z,11.20
2018-06-10T08:44:21.386Z,12.00
2018-06-10T08:45:21.385Z,11.10
2018-06-10T08:46:21.883Z,10.80
2018-06-10T08:47:21.108Z,12.00
2018-06-10T08:48:42.885Z,13.10
2018-06-10T08:49:21.882Z,12.40
2018-06-10T08:50:28.385Z,12.20
2018-06-10T08:51:22.384Z,12.60
2018-06-10T08:52:22.389Z,11.90
2018-06-10T08:53:22.382Z,12.10
2018-06-10T08:55:55.086Z,12.70
2018-06-10T08:58:25.646Z,12.40
2018-06-10T08:59:25.652Z,12.10
2018-06-10T09:00:25.649Z,12.00
2018-06-10T09:01:25.258Z,12.50
2018-06-10T09:02:26.152Z,11.80
2018-06-10T09:03:25.509Z,12.20
2018-06-10T09:04:25.636Z,11.70
2018-06-10T09:05:32.657Z,11.60
2018-06-10T09:06:26.650Z,11.90
2018-06-10T09:07:47.650Z,11.50
2018-06-10T09:08:28.175Z,12.20
2018-06-10T09:10:58.412Z,13.00
2018-06-10T09:11:58.418Z,12.50
2018-06-10T09:12:58.414Z,12.00
2018-06-10T09:14:19.931Z,11.50
2018-06-10T09:14:58.915Z,11.60
2018-06-10T09:15:58.915Z,12.60
2018-06-10T09:16:58.919Z,11.40
2018-06-10T09:18:00.413Z,12.30
2018-06-10T09:18:59.415Z,12.40
2018-06-10T09:19:59.415Z,12.30
2018-06-10T09:20:59.415Z,12.10
2018-06-10T09:22:05.921Z,12.50
2018-06-10T09:22:59.921Z,11.50
2018-06-10T09:23:59.922Z,12.70
2018-06-10T09:24:59.916Z,11.50
2018-06-10T09:25:59.527Z,12.20
2018-06-10T09:27:01.403Z,12.90
2018-06-10T09:28:00.416Z,12.60
2018-06-10T09:29:00.415Z,12.40
2018-06-10T09:30:02.919Z,13.20
2018-06-10T09:31:29.377Z,13.20
2018-06-10T09:32:00.916Z,12.20
2018-06-10T09:33:00.922Z,13.20
2018-06-10T09:35:32.729Z,12.40
2018-06-10T09:36:59.117Z,12.60
2018-06-10T09:37:32.682Z,12.60
2018-06-10T09:38:47.184Z,12.30
2018-06-10T09:39:33.183Z,12.90
2018-06-10T09:40:33.183Z,12.30
2018-06-10T09:41:55.138Z,12.50
2018-06-10T09:42:33.683Z,12.20
2018-06-10T09:43:33.683Z,12.10
2018-06-10T09:44:33.684Z,12.30
2018-06-10T09:45:33.683Z,12.10
2018-06-10T09:46:48.183Z,12.70
2018-06-10T09:47:34.199Z,13.20
2018-06-10T09:48:34.183Z,11.70
2018-06-10T09:49:34.184Z,11.90
2018-06-10T09:50:56.616Z,13.00
2018-06-10T09:51:36.680Z,13.00
2018-06-10T09:52:34.684Z,13.00
2018-06-10T09:53:34.687Z,12.70
2018-06-10T09:54:35.184Z,11.90
2018-06-10T09:55:35.324Z,12.60
2018-06-10T09:56:35.184Z,12.20
2018-06-10T09:57:35.182Z,12.20
2018-06-10T09:58:56.691Z,12.40
2018-06-10T09:59:58.684Z,13.40
2018-06-10T10:00:36.682Z,13.10
2018-06-10T10:01:35.686Z,12.90
2018-06-10T10:02:35.291Z,13.20
2018-06-10T10:05:09.034Z,13.20
2018-06-10T10:06:07.601Z,12.80
2018-06-10T10:07:07.608Z,14.00
2018-06-10T10:09:39.354Z,12.50
2018-06-10T10:10:39.361Z,12.80
2018-06-10T10:11:39.361Z,12.40
2018-06-10T10:12:39.856Z,12.50
2018-06-10T10:13:39.875Z,12.80
2018-06-10T10:15:00.867Z,12.30
2018-06-10T10:15:39.861Z,12.50
2018-06-10T10:18:12.117Z,12.00
2018-06-10T10:19:12.134Z,12.10
2018-06-10T10:20:12.123Z,12.00
2018-06-10T10:21:12.125Z,11.90
2018-06-10T10:22:12.628Z,12.50
2018-06-10T10:23:12.637Z,12.50
2018-06-10T10:24:12.629Z,11.90
2018-06-10T10:25:14.596Z,11.40
2018-06-10T10:26:13.129Z,11.90
2018-06-10T10:27:13.126Z,13.10
2018-06-10T10:28:12.482Z,13.60
2018-06-10T10:29:13.125Z,12.70
2018-06-10T10:30:12.730Z,12.10
2018-06-10T10:31:15.625Z,11.50
2018-06-10T10:32:13.624Z,12.10
2018-06-10T10:33:13.665Z,12.00
2018-06-10T10:34:35.126Z,12.20
2018-06-10T10:35:14.126Z,11.80
2018-06-10T10:36:14.126Z,12.00
2018-06-10T10:37:16.641Z,11.90
2018-06-10T10:38:14.627Z,12.10
2018-06-10T10:39:35.627Z,10.90
2018-06-10T10:40:13.992Z,10.80
2018-06-10T10:42:46.238Z,11.30
2018-06-10T10:43:46.247Z,11.00
2018-06-10T10:44:46.243Z,10.60
2018-06-10T10:45:46.778Z,11.00
2018-06-10T10:46:46.745Z,9.60
2018-06-10T10:47:46.748Z,10.20
2018-06-10T10:48:47.252Z,10.80
2018-06-10T10:49:47.244Z,11.40
2018-06-10T10:50:47.246Z,11.00
2018-06-10T10:51:47.244Z,10.30
2018-06-10T10:52:47.263Z,10.30
2018-06-10T10:53:47.746Z,10.10
2018-06-10T10:54:47.747Z,10.00
2018-06-10T10:55:47.749Z,9.60
2018-06-10T10:56:47.242Z,10.50
2018-06-10T10:57:48.250Z,9.80
2018-06-10T10:58:48.247Z,9.60
2018-06-10T10:59:48.254Z,10.00
2018-06-10T11:00:48.250Z,10.30
2018-06-10T11:01:48.786Z,10.40
2018-06-10T11:02:47.998Z,10.30
2018-06-10T11:03:49.743Z,11.40
2018-06-10T11:04:48.235Z,10.50
2018-06-10T11:05:49.251Z,10.00
2018-06-10T11:08:20.643Z,9.90
2018-06-10T11:09:20.654Z,10.20
2018-06-10T11:10:20.657Z,9.40
2018-06-10T11:11:45.086Z,10.20
2018-06-10T11:12:21.153Z,9.90
2018-06-10T11:13:21.150Z,10.00
2018-06-10T11:14:21.155Z,9.20
2018-06-10T11:15:21.654Z,9.60
2018-06-10T11:17:53.062Z,10.40
2018-06-10T11:18:53.074Z,9.70
2018-06-10T11:19:53.091Z,9.20
2018-06-10T11:20:53.575Z,10.20
2018-06-10T11:21:53.573Z,9.70
2018-06-10T11:22:53.573Z,9.80
2018-06-10T11:23:54.508Z,9.90
2018-06-10T11:25:08.074Z,10.50
2018-06-10T11:25:54.074Z,9.60
2018-06-10T11:27:09.171Z,10.60
2018-06-10T11:27:53.556Z,9.30
2018-06-10T11:28:54.574Z,9.60
2018-06-10T11:29:54.583Z,9.80
2018-06-10T11:32:47.080Z,9.80
2018-06-10T11:33:26.086Z,9.90
2018-06-10T11:34:26.097Z,9.90
2018-06-10T11:35:28.065Z,9.80
2018-06-10T11:36:27.585Z,9.90
2018-06-10T11:37:26.581Z,9.90
2018-06-10T11:38:27.087Z,9.70
2018-06-10T11:39:27.087Z,9.50
2018-06-10T11:40:27.090Z,9.10
2018-06-10T11:41:27.084Z,9.30
2018-06-10T11:42:27.179Z,8.20
2018-06-10T11:43:27.588Z,8.60
2018-06-10T11:44:27.588Z,8.30
2018-06-10T11:45:27.590Z,8.20
2018-06-10T11:46:27.588Z,7.60
2018-06-10T11:47:28.085Z,8.10
2018-06-10T11:48:28.091Z,8.30
2018-06-10T11:49:28.095Z,8.30
2018-06-10T11:50:28.087Z,8.10
2018-06-10T11:51:28.588Z,7.50
2018-06-10T11:52:28.595Z,7.10
2018-06-10T11:53:28.587Z,7.60
2018-06-10T11:54:49.591Z,7.40
2018-06-10T11:55:29.089Z,8.60
2018-06-10T11:56:50.091Z,8.70
2018-06-10T11:57:29.088Z,7.80
2018-06-10T11:58:29.083Z,9.50
2018-06-10T11:59:50.620Z,9.70
2018-06-10T12:00:51.545Z,9.10
2018-06-10T12:01:30.520Z,9.90
2018-06-10T12:02:29.624Z,9.70
2018-06-10T12:03:51.098Z,9.80
2018-06-10T12:06:00.774Z,10.20
2018-06-10T12:08:01.507Z,9.00
2018-06-10T12:10:33.272Z,8.60
2018-06-10T12:11:33.282Z,8.10
2018-06-10T12:12:34.273Z,8.20
2018-06-10T12:13:33.777Z,8.20
2018-06-10T12:14:33.777Z,8.10
2018-06-10T12:15:33.776Z,7.80
2018-06-10T12:16:33.812Z,8.00
2018-06-10T12:17:40.276Z,8.20
2018-06-10T12:18:34.275Z,7.60
2018-06-10T12:19:34.277Z,7.70
2018-06-10T12:20:33.757Z,7.70
2018-06-10T12:21:34.778Z,8.00
2018-06-10T12:22:36.803Z,7.10
2018-06-10T12:23:34.781Z,7.70
2018-06-10T12:24:55.777Z,7.50
2018-06-10T12:25:58.709Z,7.70
2018-06-10T12:26:59.210Z,7.50
2018-06-10T12:27:35.280Z,7.70
2018-06-10T12:28:35.277Z,7.70
2018-06-10T12:30:02.778Z,7.30
2018-06-10T12:30:35.781Z,7.10
2018-06-10T12:31:35.776Z,6.90
2018-06-10T12:32:35.782Z,6.80
2018-06-10T12:33:50.287Z,7.60
2018-06-10T12:34:36.210Z,6.60
2018-06-10T12:35:57.280Z,7.60
2018-06-10T12:36:36.283Z,7.00
2018-06-10T12:37:51.710Z,7.10
2018-06-10T12:38:36.778Z,7.10
2018-06-10T12:39:36.779Z,7.10
2018-06-10T12:40:38.211Z,7.20
2018-06-10T12:43:29.608Z,6.70
2018-06-10T12:44:29.580Z,6.40
2018-06-10T12:45:09.542Z,6.30
2018-06-10T12:46:30.081Z,6.80
2018-06-10T12:47:09.081Z,6.00
2018-06-10T12:48:12.013Z,6.50
2018-06-10T12:49:09.111Z,6.50
2018-06-10T12:50:09.589Z,6.00
2018-06-10T12:51:08.813Z,6.60
2018-06-10T12:52:09.581Z,6.00
2018-06-10T12:53:09.587Z,5.70
2018-06-10T12:54:10.083Z,6.40
2018-06-10T12:55:10.082Z,5.90
2018-06-10T12:56:30.424Z,5.80
2018-06-10T12:57:10.082Z,6.00
2018-06-10T12:59:42.358Z,6.40
2018-06-10T13:01:03.365Z,5.60
2018-06-10T13:01:42.376Z,6.10
2018-06-10T13:02:44.865Z,6.80
2018-06-10T13:03:44.872Z,6.80
2018-06-10T13:04:42.867Z,6.20
2018-06-10T13:06:04.837Z,6.10
2018-06-10T13:06:42.866Z,5.30
2018-06-10T13:08:04.366Z,5.10
2018-06-10T13:08:45.367Z,5.20
2018-06-10T13:09:43.366Z,5.40
2018-06-10T13:10:43.369Z,5.10
2018-06-10T13:13:15.141Z,4.30
2018-06-10T13:14:36.149Z,5.10
2018-06-10T13:15:37.147Z,4.50
2018-06-10T13:16:36.650Z,4.40
2018-06-10T13:17:17.650Z,4.40
2018-06-10T13:18:15.648Z,4.90
2018-06-10T13:19:16.147Z,4.70
2018-06-10T13:20:16.158Z,5.00
2018-06-10T13:21:30.153Z,5.10
2018-06-10T13:22:16.149Z,5.30
2018-06-10T13:23:16.150Z,5.00
2018-06-10T13:24:16.657Z,4.70
2018-06-10T13:25:15.888Z,4.60
2018-06-10T13:26:18.082Z,4.70
2018-06-10T13:27:16.649Z,4.60
2018-06-10T13:28:16.260Z,5.00
2018-06-10T13:29:16.374Z,5.00
2018-06-10T13:30:38.149Z,5.10
2018-06-10T13:31:19.125Z,5.00
2018-06-10T13:32:38.649Z,5.10
2018-06-10T13:33:17.649Z,5.20
2018-06-10T13:34:17.010Z,5.10
2018-06-10T13:35:17.657Z,5.20
2018-06-10T13:36:32.150Z,4.60
2018-06-10T13:37:17.384Z,4.60
2018-06-10T13:38:39.150Z,4.80
2018-06-10T13:39:18.147Z,4.50
2018-06-10T13:41:49.926Z,4.40
2018-06-10T13:42:49.933Z,4.20
2018-06-10T13:43:49.960Z,4.50
2018-06-10T13:44:50.433Z,5.40
2018-06-10T13:45:50.520Z,5.40
2018-06-10T13:46:50.437Z,5.40
2018-06-10T13:47:50.433Z,4.90
2018-06-10T13:48:50.933Z,5.00
2018-06-10T13:49:50.936Z,4.90
2018-06-10T13:50:50.941Z,4.70
2018-06-10T13:51:50.438Z,5.10
2018-06-10T13:52:51.434Z,5.10
2018-06-10T13:53:51.433Z,4.90
2018-06-10T13:54:51.482Z,4.60
2018-06-10T13:56:12.434Z,4.90
2018-06-10T13:56:51.933Z,4.80
2018-06-10T13:57:51.934Z,4.60
2018-06-10T13:58:53.934Z,4.50
2018-06-10T13:59:52.381Z,4.60
2018-06-10T14:00:51.497Z,4.20
2018-06-10T14:01:52.434Z,4.10
2018-06-10T14:02:53.392Z,4.50
2018-06-10T14:04:13.466Z,4.20
2018-06-10T14:04:52.435Z,4.90
2018-06-10T14:05:58.954Z,4.00
2018-06-10T14:07:13.932Z,4.50
2018-06-10T14:07:52.934Z,4.20
2018-06-10T14:08:52.934Z,4.50
2018-06-10T14:09:53.435Z,4.50
2018-06-10T14:10:54.408Z,4.20
2018-06-10T14:12:14.442Z,4.10
2018-06-10T14:12:53.437Z,4.30