createdAt,value
2023-05-17T00:02:29.774Z,52.62
2023-05-17T00:04:59.714Z,52.83
2023-05-17T00:07:50.340Z,52.62
2023-05-17T00:13:12.674Z,51.17
2023-05-17T00:15:47.333Z,53.63
2023-05-17T00:18:29.189Z,51.46
2023-05-17T00:21:12.960Z,52.77
2023-05-17T00:23:47.824Z,51.60
2023-05-17T00:29:15.317Z,51.30
2023-05-17T00:31:45.515Z,52.91
2023-05-17T00:40:19.852Z,51.80
2023-05-17T00:42:48.638Z,53.22
2023-05-17T00:45:24.519Z,52.23
2023-05-17T00:48:05.172Z,53.64
2023-05-17T00:51:03.147Z,54.66
2023-05-17T00:53:45.275Z,51.85
2023-05-17T01:02:11.240Z,52.67
2023-05-17T01:04:51.123Z,53.87
2023-05-17T01:07:29.854Z,53.38
2023-05-17T01:10:09.374Z,54.53
2023-05-17T01:13:07.071Z,53.00
2023-05-17T01:16:02.436Z,53.60
2023-05-17T01:18:45.588Z,53.31
2023-05-17T01:25:37.200Z,53.30
2023-05-17T01:35:13.495Z,54.84
2023-05-17T01:51:08.100Z,55.26
2023-05-17T01:56:52.386Z,54.76
2023-05-17T01:59:42.694Z,54.84
2023-05-17T02:02:15.281Z,53.21
2023-05-17T02:04:54.222Z,54.40
2023-05-17T02:07:29.985Z,53.92
2023-05-17T02:10:08.585Z,54.41
2023-05-17T02:12:40.265Z,53.83
2023-05-17T02:18:22.615Z,53.66
2023-05-17T02:20:53.307Z,54.50
2023-05-17T02:23:22.828Z,54.42
2023-05-17T02:25:51.849Z,53.74
2023-05-17T02:28:21.678Z,54.14
2023-05-17T02:30:53.626Z,54.65
2023-05-17T02:33:23.168Z,56.49
2023-05-17T02:35:52.734Z,54.85
2023-05-17T02:38:22.687Z,54.26
2023-05-17T02:40:51.952Z,57.36
2023-05-17T02:43:21.574Z,55.82
2023-05-17T02:45:52.809Z,55.95
2023-05-17T02:48:22.490Z,55.03
2023-05-17T02:50:51.356Z,57.19
2023-05-17T02:53:21.078Z,56.94
2023-05-17T02:55:49.545Z,56.85
2023-05-17T02:58:18.502Z,57.27
2023-05-17T03:00:47.871Z,56.30
2023-05-17T03:03:18.806Z,60.12
2023-05-17T03:05:49.931Z,57.07
2023-05-17T03:08:19.084Z,56.35
2023-05-17T03:10:49.304Z,55.99
2023-05-17T03:13:17.785Z,57.44
2023-05-17T03:15:47.119Z,56.84
2023-05-17T03:18:15.989Z,57.31
2023-05-17T03:20:48.004Z,60.75
2023-05-17T03:23:17.560Z,59.45
2023-05-17T03:26:02.368Z,58.57
2023-05-17T03:28:35.763Z,58.42
2023-05-17T03:31:06.599Z,60.74
2023-05-17T03:33:36.510Z,58.37
2023-05-17T03:36:10.649Z,57.45
2023-05-17T03:38:39.709Z,58.52
2023-05-17T03:41:08.847Z,59.60
2023-05-17T03:43:38.136Z,58.34
2023-05-17T03:46:08.357Z,57.10
2023-05-17T03:48:38.847Z,58.13
2023-05-17T03:51:11.755Z,59.13
2023-05-17T03:53:43.684Z,60.03
2023-05-17T03:56:12.420Z,59.21
2023-05-17T03:58:41.057Z,56.79
2023-05-17T04:01:09.560Z,57.73
2023-05-17T04:03:38.175Z,57.22
2023-05-17T04:06:11.582Z,55.58
2023-05-17T04:08:43.742Z,55.93
2023-05-17T04:11:15.064Z,54.94
2023-05-17T04:13:44.975Z,55.60
2023-05-17T04:16:13.376Z,53.77
2023-05-17T04:18:45.654Z,51.28
2023-05-17T04:21:16.662Z,51.30
2023-05-17T04:23:48.482Z,52.20
2023-05-17T04:26:19.285Z,52.64
2023-05-17T04:28:48.253Z,52.61
2023-05-17T04:31:18.381Z,51.86
2023-05-17T04:33:47.954Z,51.65
2023-05-17T04:36:19.257Z,51.02
2023-05-17T04:38:48.376Z,50.63
2023-05-17T04:41:22.352Z,51.22
2023-05-17T04:43:51.651Z,53.68
2023-05-17T04:46:28.214Z,52.89
2023-05-17T04:48:58.843Z,51.04
2023-05-17T04:51:29.803Z,50.54
2023-05-17T04:54:04.254Z,50.09
2023-05-17T04:56:33.908Z,50.26
2023-05-17T04:59:02.728Z,50.70
2023-05-17T05:01:35.527Z,50.38
2023-05-17T05:04:07.519Z,50.05
2023-05-17T05:06:43.291Z,50.33
2023-05-17T05:09:12.721Z,50.48
2023-05-17T05:11:41.614Z,49.91
2023-05-17T05:14:14.323Z,49.72
2023-05-17T05:16:49.644Z,49.81
2023-05-17T05:19:28.835Z,50.61
2023-05-17T05:22:08.406Z,49.25
2023-05-17T05:24:46.955Z,46.87
2023-05-17T05:27:20.398Z,50.20
2023-05-17T05:29:52.686Z,50.36
2023-05-17T05:32:29.118Z,49.33
2023-05-17T05:35:07.063Z,47.18
2023-05-17T05:37:44.021Z,48.88
2023-05-17T05:40:19.918Z,47.36
2023-05-17T05:42:56.683Z,48.83
2023-05-17T05:48:28.431Z,46.76
2023-05-17T05:51:10.951Z,48.82
2023-05-17T05:54:05.391Z,46.77
2023-05-17T05:56:40.825Z,48.67
2023-05-17T06:02:30.319Z,49.26
2023-05-17T06:05:07.664Z,47.66
2023-05-17T06:07:41.365Z,47.58
2023-05-17T06:10:34.972Z,45.50
2023-05-17T06:13:07.136Z,46.59
2023-05-17T06:15:41.895Z,46.54
2023-05-17T06:18:17.585Z,47.35
2023-05-17T06:20:49.479Z,47.23
2023-05-17T06:23:29.315Z,47.28
2023-05-17T06:26:55.536Z,45.89
2023-05-17T06:29:44.840Z,44.01
2023-05-17T06:35:21.332Z,43.27
2023-05-17T06:38:01.207Z,43.55
2023-05-17T06:40:49.405Z,45.24
2023-05-17T06:43:17.723Z,45.36
2023-05-17T06:45:48.928Z,44.09
2023-05-17T06:48:18.308Z,44.26
2023-05-17T06:50:48.469Z,42.18
2023-05-17T06:53:22.898Z,42.26
2023-05-17T06:56:00.184Z,40.46
2023-05-17T06:58:32.160Z,39.35
2023-05-17T07:01:03.801Z,38.64
2023-05-17T07:03:49.315Z,36.99
2023-05-17T07:06:37.615Z,39.31
2023-05-17T07:09:14.096Z,37.95
2023-05-17T07:11:44.413Z,37.59
2023-05-17T07:14:20.984Z,38.15
2023-05-17T07:20:26.298Z,39.24
2023-05-17T07:22:54.634Z,39.29
2023-05-17T07:25:22.817Z,37.83
2023-05-17T07:27:50.941Z,37.52
2023-05-17T07:30:19.488Z,38.01
2023-05-17T07:32:49.755Z,35.65
2023-05-17T07:35:19.266Z,34.86
2023-05-17T07:37:49.613Z,33.59
2023-05-17T07:40:18.452Z,33.62
2023-05-17T07:42:46.523Z,34.51
2023-05-17T07:45:14.569Z,35.68
2023-05-17T07:47:43.482Z,33.51
2023-05-17T07:50:14.530Z,34.02
2023-05-17T07:52:42.977Z,33.52
2023-05-17T07:55:12.457Z,34.14
2023-05-17T07:57:41.111Z,34.35
2023-05-17T08:00:17.243Z,34.60
2023-05-17T08:02:48.894Z,33.19
2023-05-17T08:05:19.070Z,34.20
2023-05-17T08:07:49.053Z,33.05
2023-05-17T08:10:20.119Z,35.13
2023-05-17T08:12:49.356Z,36.97
2023-05-17T08:15:19.166Z,38.57
2023-05-17T08:17:48.369Z,37.41
2023-05-17T08:20:16.562Z,37.13
2023-05-17T08:22:51.260Z,38.88
2023-05-17T08:25:20.965Z,36.49
2023-05-17T08:27:50.169Z,36.59
2023-05-17T08:30:28.533Z,36.68
2023-05-17T08:32:58.418Z,34.67
2023-05-17T08:35:28.926Z,37.59
2023-05-17T08:37:59.013Z,38.35
2023-05-17T08:40:29.037Z,38.89
2023-05-17T08:42:58.244Z,38.29
2023-05-17T08:45:29.835Z,37.23
2023-05-17T08:47:58.534Z,36.04
2023-05-17T08:50:30.899Z,33.32
2023-05-17T08:53:01.829Z,31.52
2023-05-17T08:55:33.419Z,32.18
2023-05-17T08:58:02.621Z,34.78
2023-05-17T09:00:33.636Z,35.71
2023-05-17T09:03:02.008Z,33.93
2023-05-17T09:05:30.971Z,34.19
2023-05-17T09:08:01.068Z,33.20
2023-05-17T09:10:31.990Z,33.11
2023-05-17T09:13:00.113Z,34.34
2023-05-17T09:15:30.544Z,33.05
2023-05-17T09:17:59.168Z,32.58
2023-05-17T09:20:35.790Z,31.13
2023-05-17T09:23:05.733Z,31.12
2023-05-17T09:25:42.453Z,28.95
2023-05-17T09:28:11.470Z,28.76
2023-05-17T09:30:41.973Z,29.83
2023-05-17T09:33:12.454Z,29.11
2023-05-17T09:35:44.494Z,29.29
2023-05-17T09:38:15.354Z,29.81
2023-05-17T09:40:46.185Z,30.29
2023-05-17T09:43:14.551Z,30.12
2023-05-17T09:45:42.743Z,27.50
2023-05-17T09:48:15.779Z,27.79
2023-05-17T09:50:48.792Z,29.65
2023-05-17T09:53:29.538Z,27.86
2023-05-17T09:56:00.488Z,28.82
2023-05-17T09:58:29.975Z,28.71
2023-05-17T10:01:01.978Z,32.72
2023-05-17T10:03:35.828Z,32.48
2023-05-17T10:06:08.054Z,31.99
2023-05-17T10:08:39.780Z,31.01
2023-05-17T10:11:10.592Z,33.63
2023-05-17T10:13:51.481Z,32.65
2023-05-17T10:16:27.046Z,31.48
2023-05-17T10:18:56.273Z,29.81
2023-05-17T10:21:28.906Z,29.48
2023-05-17T10:24:08.989Z,28.78
2023-05-17T10:26:52.045Z,27.85
2023-05-17T10:29:22.875Z,28.27
2023-05-17T10:31:52.448Z,28.42
2023-05-17T10:34:21.961Z,27.47
2023-05-17T10:36:51.036Z,28.07
2023-05-17T10:39:22.141Z,27.23
2023-05-17T10:42:03.278Z,26.98
2023-05-17T10:44:41.459Z,27.06
2023-05-17T10:47:10.091Z,26.78
2023-05-17T10:49:39.652Z,31.81
2023-05-17T10:52:15.195Z,30.15
2023-05-17T10:54:46.577Z,29.18
2023-05-17T10:57:22.687Z,29.37
2023-05-17T10:59:58.991Z,30.34
2023-05-17T11:02:28.593Z,29.54
2023-05-17T11:04:58.128Z,29.65
2023-05-17T11:07:29.646Z,28.70
2023-05-17T11:10:07.323Z,26.48
2023-05-17T11:12:41.241Z,25.67
2023-05-17T11:15:10.982Z,27.88
2023-05-17T11:17:51.518Z,30.28
2023-05-17T11:20:37.269Z,31.94
2023-05-17T11:23:09.183Z,30.80
2023-05-17T11:28:29.115Z,29.66
2023-05-17T11:31:02.686Z,29.16
2023-05-17T11:33:40.342Z,27.90
2023-05-17T11:36:20.833Z,27.45
2023-05-17T11:39:10.317Z,27.65
2023-05-17T11:41:41.586Z,26.98
2023-05-17T11:44:10.168Z,30.92
2023-05-17T11:46:39.201Z,31.04
2023-05-17T11:49:08.536Z,31.52
2023-05-17T11:51:36.811Z,30.69
2023-05-17T11:54:06.480Z,29.40
2023-05-17T11:56:43.675Z,29.17
2023-05-17T11:59:12.380Z,30.51
2023-05-17T12:01:44.559Z,31.38
2023-05-17T12:04:12.527Z,29.92
2023-05-17T12:06:40.805Z,26.85
2023-05-17T12:09:11.139Z,28.74
2023-05-17T12:11:43.447Z,29.26
2023-05-17T12:14:11.660Z,26.85
2023-05-17T12:16:44.069Z,27.65
2023-05-17T12:19:19.300Z,29.94
2023-05-17T12:21:47.395Z,28.04
2023-05-17T12:24:15.819Z,26.46
2023-05-17T12:26:46.000Z,29.95
2023-05-17T12:29:15.924Z,31.33
2023-05-17T12:31:47.061Z,28.07
2023-05-17T12:34:16.980Z,29.55
2023-05-17T12:36:45.674Z,29.81
2023-05-17T12:39:15.505Z,29.49
2023-05-17T12:41:45.877Z,27.37
2023-05-17T12:44:16.516Z,26.87
2023-05-17T12:46:44.991Z,25.42
2023-05-17T12:49:13.502Z,27.45
2023-05-17T12:51:43.431Z,27.95
2023-05-17T12:54:12.300Z,28.99
2023-05-17T12:56:44.769Z,29.15
2023-05-17T12:59:16.812Z,28.17
2023-05-17T13:01:46.991Z,25.77
2023-05-17T13:04:16.461Z,25.65
2023-05-17T13:06:45.785Z,27.41
2023-05-17T13:09:14.279Z,29.03
2023-05-17T13:11:42.673Z,29.19
2023-05-17T13:14:12.639Z,29.97
2023-05-17T13:16:42.890Z,29.69
2023-05-17T13:19:14.756Z,29.09
2023-05-17T13:21:42.815Z,28.28
2023-05-17T13:24:11.266Z,27.76
2023-05-17T13:26:39.160Z,26.90
2023-05-17T13:29:07.784Z,28.42
2023-05-17T13:31:35.996Z,28.04
2023-05-17T13:34:05.303Z,26.52
2023-05-17T13:36:33.412Z,28.53
2023-05-17T13:39:02.425Z,31.80
2023-05-17T13:41:33.526Z,30.15
2023-05-17T13:44:01.951Z,30.31
2023-05-17T13:46:30.089Z,28.67
2023-05-17T13:48:58.830Z,27.32
2023-05-17T13:51:28.712Z,29.13
2023-05-17T13:53:57.147Z,27.70
2023-05-17T13:56:25.148Z,28.79
2023-05-17T13:58:53.768Z,30.06
2023-05-17T14:01:22.074Z,29.08
2023-05-17T14:03:50.244Z,29.28
2023-05-17T14:06:18.459Z,29.75
2023-05-17T14:08:47.982Z,30.25
2023-05-17T14:11:15.940Z,32.57
2023-05-17T14:13:44.015Z,32.83
2023-05-17T14:16:12.012Z,33.49
2023-05-17T14:18:40.042Z,32.16
2023-05-17T14:21:09.181Z,31.87
2023-05-17T14:23:37.727Z,33.54
2023-05-17T14:26:09.235Z,30.72
2023-05-17T14:28:39.182Z,30.62
2023-05-17T14:31:08.011Z,31.41
2023-05-17T14:33:36.618Z,29.32
2023-05-17T14:36:04.975Z,28.57
2023-05-17T14:38:33.224Z,27.34
2023-05-17T14:41:02.803Z,28.02
2023-05-17T14:43:33.096Z,28.43
2023-05-17T14:46:01.587Z,28.36
2023-05-17T14:48:31.151Z,26.58
2023-05-17T14:50:59.381Z,25.15
2023-05-17T14:53:29.493Z,24.28
2023-05-17T14:55:58.974Z,23.39
2023-05-17T14:58:27.651Z,24.37
2023-05-17T15:01:05.620Z,25.90
2023-05-17T15:03:36.030Z,27.11
2023-05-17T15:06:07.570Z,28.96
2023-05-17T15:08:39.246Z,25.72
2023-05-17T15:11:07.488Z,22.98
2023-05-17T15:13:35.541Z,25.97
2023-05-17T15:16:05.079Z,27.94
2023-05-17T15:18:33.504Z,29.57
2023-05-17T15:21:03.023Z,26.29
2023-05-17T15:23:32.161Z,25.36
2023-05-17T15:26:00.658Z,26.31
2023-05-17T15:28:29.000Z,25.96
2023-05-17T15:31:07.721Z,28.06
2023-05-17T15:33:36.548Z,28.58
2023-05-17T15:36:05.133Z,26.29
2023-05-17T15:38:33.439Z,25.18
2023-05-17T15:41:06.072Z,22.52
2023-05-17T15:43:35.679Z,21.66
2023-05-17T15:46:05.070Z,25.96
2023-05-17T15:48:34.281Z,25.76
2023-05-17T15:51:03.259Z,27.16
2023-05-17T15:53:32.600Z,26.82
2023-05-17T15:56:00.942Z,26.11
2023-05-17T15:58:29.433Z,24.73
2023-05-17T16:00:57.601Z,25.55
2023-05-17T16:03:27.195Z,28.61
2023-05-17T16:05:55.523Z,30.11
2023-05-17T16:08:23.693Z,31.01
2023-05-17T16:10:52.003Z,30.87
2023-05-17T16:13:19.938Z,29.31
2023-05-17T16:15:48.305Z,31.49
2023-05-17T16:21:07.992Z,26.37
2023-05-17T16:23:36.370Z,25.02
2023-05-17T16:26:05.059Z,24.29
2023-05-17T16:28:37.019Z,25.00
2023-05-17T16:31:05.675Z,29.07
2023-05-17T16:33:33.932Z,29.82
2023-05-17T16:36:02.220Z,31.22
2023-05-17T16:38:32.077Z,31.50
2023-05-17T16:41:03.391Z,32.79
2023-05-17T16:43:32.095Z,32.17
2023-05-17T16:46:00.339Z,32.06
2023-05-17T16:48:28.513Z,29.22
2023-05-17T16:50:58.215Z,27.80
2023-05-17T16:53:28.085Z,26.46
2023-05-17T16:55:57.593Z,29.45
2023-05-17T16:58:26.072Z,26.87
2023-05-17T17:00:54.331Z,26.51
2023-05-17T17:03:22.247Z,26.60
2023-05-17T17:05:53.068Z,27.67
2023-05-17T17:08:20.941Z,30.35
2023-05-17T17:10:48.805Z,30.12
2023-05-17T17:13:18.107Z,30.67
2023-05-17T17:15:46.658Z,31.04
2023-05-17T17:18:14.730Z,31.52
2023-05-17T17:20:42.799Z,33.32
2023-05-17T17:23:10.726Z,31.88
2023-05-17T17:25:38.702Z,32.04
2023-05-17T17:28:06.888Z,30.49
2023-05-17T17:30:36.368Z,29.72
2023-05-17T17:33:04.550Z,30.37
2023-05-17T17:35:32.706Z,31.22
2023-05-17T17:38:02.121Z,30.51
2023-05-17T17:40:30.448Z,31.57
2023-05-17T17:42:58.529Z,30.34
2023-05-17T17:45:26.430Z,32.47
2023-05-17T17:47:55.841Z,31.86
2023-05-17T17:50:23.881Z,31.77
2023-05-17T17:52:51.962Z,31.24
2023-05-17T17:55:20.514Z,29.69
2023-05-17T17:57:48.497Z,32.21
2023-05-17T18:00:17.038Z,32.68
2023-05-17T18:02:45.132Z,33.14
2023-05-17T18:05:14.468Z,32.14
2023-05-17T18:07:42.377Z,33.12
2023-05-17T18:10:10.993Z,31.61
2023-05-17T18:12:38.906Z,33.60
2023-05-17T18:15:07.593Z,34.00
2023-05-17T18:17:36.209Z,32.85
2023-05-17T18:20:06.281Z,32.12
2023-05-17T18:22:35.832Z,32.95
2023-05-17T18:25:03.910Z,34.59
2023-05-17T18:27:32.490Z,34.73
2023-05-17T18:30:00.755Z,33.96
2023-05-17T18:32:29.482Z,34.23
2023-05-17T18:34:57.848Z,34.29
2023-05-17T18:37:25.714Z,34.42
2023-05-17T18:39:55.267Z,35.44
2023-05-17T18:42:24.961Z,33.80
2023-05-17T18:44:53.340Z,35.89
2023-05-17T18:47:23.282Z,35.29
2023-05-17T18:49:51.904Z,35.33
2023-05-17T18:52:19.859Z,36.65
2023-05-17T18:54:47.985Z,36.63
2023-05-17T18:57:17.224Z,37.08
2023-05-17T18:59:45.449Z,36.06
2023-05-17T19:02:13.554Z,36.10
2023-05-17T19:04:41.523Z,35.63
2023-05-17T19:07:09.618Z,35.85
2023-05-17T19:09:37.914Z,35.68
2023-05-17T19:12:06.902Z,36.63
2023-05-17T19:14:38.361Z,37.12
2023-05-17T19:17:10.317Z,36.33
2023-05-17T19:19:38.443Z,37.65
2023-05-17T19:22:06.749Z,37.67
2023-05-17T19:24:35.933Z,36.81
2023-05-17T19:27:04.857Z,35.42
2023-05-17T19:29:33.154Z,36.19
2023-05-17T19:32:03.417Z,36.47
2023-05-17T19:34:31.654Z,37.37
2023-05-17T19:37:00.017Z,36.81
2023-05-17T19:39:27.984Z,36.65
2023-05-17T19:41:56.073Z,36.04
2023-05-17T19:44:24.432Z,38.38
2023-05-17T19:46:53.834Z,37.78
2023-05-17T19:49:23.862Z,38.77
2023-05-17T19:51:54.036Z,39.14
2023-05-17T19:54:22.531Z,39.16
2023-05-17T19:56:50.661Z,38.76
2023-05-17T19:59:18.884Z,38.25
2023-05-17T20:01:48.087Z,39.79
2023-05-17T20:04:17.030Z,39.73
2023-05-17T20:06:46.826Z,39.57
2023-05-17T20:09:15.363Z,40.07
2023-05-17T20:11:43.488Z,39.62
2023-05-17T20:14:12.325Z,40.62
2023-05-17T20:16:40.432Z,40.68
2023-05-17T20:19:08.746Z,40.21
2023-05-17T20:21:37.054Z,39.90
2023-05-17T20:24:07.239Z,39.52
2023-05-17T20:26:36.941Z,39.14
2023-05-17T20:29:06.118Z,39.89
2023-05-17T20:31:34.341Z,39.55
2023-05-17T20:34:02.515Z,39.04
2023-05-17T20:36:32.128Z,38.63
2023-05-17T20:39:00.075Z,38.55
2023-05-17T20:41:29.735Z,39.44
2023-05-17T20:43:57.846Z,39.52
2023-05-17T20:46:29.846Z,38.46
2023-05-17T20:48:58.371Z,38.29
2023-05-17T20:51:27.515Z,39.33
2023-05-17T20:53:55.708Z,39.14
2023-05-17T20:56:23.898Z,38.68
2023-05-17T20:58:54.068Z,39.18
2023-05-17T21:01:22.611Z,39.62
2023-05-17T21:03:52.291Z,39.14
2023-05-17T21:06:22.128Z,39.17
2023-05-17T21:08:52.085Z,39.02
2023-05-17T21:11:22.195Z,40.22
2023-05-17T21:13:51.472Z,40.19
2023-05-17T21:16:21.276Z,40.96
2023-05-17T21:18:49.617Z,40.45
2023-05-17T21:21:17.831Z,40.23
2023-05-17T21:23:46.077Z,40.25
2023-05-17T21:26:14.650Z,41.11
2023-05-17T21:28:43.005Z,40.86
2023-05-17T21:31:11.573Z,39.82
2023-05-17T21:33:41.250Z,40.63
2023-05-17T21:36:09.724Z,41.03
2023-05-17T21:38:38.038Z,41.18
2023-05-17T21:41:06.223Z,41.04
2023-05-17T21:43:34.232Z,41.06
2023-05-17T21:46:02.720Z,40.89
2023-05-17T21:48:31.521Z,40.90
2023-05-17T21:51:00.878Z,41.40
2023-05-17T21:53:28.926Z,41.15
2023-05-17T21:56:02.551Z,39.89
2023-05-17T21:58:32.488Z,40.16
2023-05-17T22:01:00.502Z,40.02
2023-05-17T22:03:28.566Z,39.94
2023-05-17T22:05:56.585Z,39.88
2023-05-17T22:08:26.011Z,39.24
2023-05-17T22:10:55.625Z,39.34
2023-05-17T22:13:26.288Z,39.71
2023-05-17T22:15:56.913Z,39.27
2023-05-17T22:18:26.858Z,38.77
2023-05-17T22:20:55.064Z,39.57
2023-05-17T22:23:22.984Z,40.28
2023-05-17T22:25:52.376Z,40.56
2023-05-17T22:28:20.621Z,39.90
2023-05-17T22:30:48.701Z,40.27
2023-05-17T22:33:16.847Z,39.90
2023-05-17T22:35:45.413Z,40.29
2023-05-17T22:38:15.988Z,40.11
2023-05-17T22:40:44.208Z,40.82
2023-05-17T22:43:14.056Z,40.61
2023-05-17T22:45:42.493Z,40.46
2023-05-17T22:48:10.656Z,40.74
2023-05-17T22:50:38.756Z,41.00
2023-05-17T22:53:06.892Z,41.89
2023-05-17T22:55:35.075Z,40.81
2023-05-17T22:58:03.068Z,41.22
2023-05-17T23:00:32.355Z,42.03
2023-05-17T23:03:00.289Z,41.27
2023-05-17T23:05:28.236Z,41.20
2023-05-17T23:07:56.398Z,41.47
2023-05-17T23:10:24.466Z,40.99
2023-05-17T23:12:52.717Z,41.33
2023-05-17T23:15:20.830Z,40.71
2023-05-17T23:17:51.066Z,40.77
2023-05-17T23:20:20.060Z,41.13
2023-05-17T23:22:48.837Z,39.76
2023-05-17T23:25:16.941Z,41.02
2023-05-17T23:27:45.495Z,41.53
2023-05-17T23:30:13.941Z,41.36
2023-05-17T23:32:42.773Z,40.84
2023-05-17T23:35:12.292Z,41.18
2023-05-17T23:37:40.459Z,41.86
2023-05-17T23:40:10.402Z,41.71
2023-05-17T23:42:38.562Z,41.55
2023-05-17T23:45:07.703Z,42.18
2023-05-17T23:47:35.591Z,42.41
2023-05-17T23:50:03.942Z,42.27
2023-05-17T23:52:33.124Z,42.17
2023-05-17T23:55:01.594Z,42.31
2023-05-17T23:57:29.593Z,42.48
2023-05-17T23:59:57.618Z,42.21
