createdAt,value
2018-03-08T00:00:47.572Z,4.22
2018-03-08T00:03:15.835Z,4.55
2018-03-08T00:05:44.094Z,4.00
2018-03-08T00:08:12.377Z,3.95
2018-03-08T00:10:40.672Z,4.05
2018-03-08T00:13:08.935Z,4.60
2018-03-08T00:15:37.197Z,4.00
2018-03-08T00:18:05.471Z,2.80
2018-03-08T00:20:33.720Z,3.62
2018-03-08T00:23:01.993Z,3.90
2018-03-08T00:25:30.285Z,3.10
2018-03-08T00:27:58.561Z,3.62
2018-03-08T00:30:26.825Z,4.10
2018-03-08T00:32:55.066Z,3.33
2018-03-08T00:35:24.144Z,3.15
2018-03-08T00:37:52.388Z,3.42
2018-03-08T00:40:20.665Z,3.50
2018-03-08T00:42:48.947Z,3.85
2018-03-08T00:45:17.263Z,2.80
2018-03-08T00:47:46.095Z,3.20
2018-03-08T00:50:14.374Z,3.20
2018-03-08T00:52:42.664Z,2.20
2018-03-08T00:55:10.928Z,2.97
2018-03-08T00:57:39.199Z,2.75
2018-03-08T01:00:07.591Z,2.90
2018-03-08T01:02:36.671Z,3.20
2018-03-08T01:05:04.937Z,2.95
2018-03-08T01:07:33.200Z,3.00
2018-03-08T01:10:01.448Z,3.00
2018-03-08T01:12:30.482Z,3.92
2018-03-08T01:14:58.776Z,3.17
2018-03-08T01:17:27.048Z,3.25
2018-03-08T01:19:55.312Z,3.35
2018-03-08T01:22:23.612Z,3.03
2018-03-08T01:24:51.861Z,2.92
2018-03-08T01:27:20.131Z,2.70
2018-03-08T01:29:48.514Z,2.30
2018-03-08T01:32:17.709Z,3.17
2018-03-08T01:34:45.982Z,2.65
2018-03-08T01:37:14.246Z,2.40
2018-03-08T01:39:42.532Z,2.65
2018-03-08T01:42:10.778Z,3.33
2018-03-08T01:44:39.034Z,2.40
2018-03-08T01:47:08.070Z,2.40
2018-03-08T01:49:36.346Z,3.55
2018-03-08T01:52:12.525Z,2.90
2018-03-08T01:54:40.797Z,2.35
2018-03-08T01:57:09.117Z,3.30
2018-03-08T01:59:38.189Z,3.55
2018-03-08T02:02:06.590Z,3.35
2018-03-08T02:04:35.674Z,3.35
2018-03-08T02:07:04.718Z,3.75
2018-03-08T02:09:32.997Z,3.55
2018-03-08T02:12:01.246Z,3.00
2018-03-08T02:14:29.556Z,3.72
2018-03-08T02:16:57.790Z,3.90
2018-03-08T02:22:00.700Z,3.90
2018-03-08T02:24:28.969Z,3.83
2018-03-08T02:26:57.220Z,3.35
2018-03-08T02:29:25.476Z,3.83
2018-03-08T02:31:53.827Z,4.28
2018-03-08T02:34:22.104Z,3.92
2018-03-08T02:36:50.378Z,4.65
2018-03-08T02:39:18.632Z,4.70
2018-03-08T02:41:46.976Z,5.07
2018-03-08T02:44:15.991Z,4.80
2018-03-08T02:46:44.258Z,4.50
2018-03-08T02:49:12.517Z,4.47
2018-03-08T02:51:41.551Z,4.25
2018-03-08T02:54:09.809Z,4.68
2018-03-08T02:56:38.183Z,5.50
2018-03-08T02:59:06.448Z,4.93
2018-03-08T03:01:35.561Z,5.05
2018-03-08T03:04:03.834Z,4.82
2018-03-08T03:06:32.092Z,4.15
2018-03-08T03:09:00.372Z,3.75
2018-03-08T03:11:28.637Z,4.15
2018-03-08T03:13:57.667Z,4.68
2018-03-08T03:16:25.963Z,4.53
2018-03-08T03:18:54.995Z,5.30
2018-03-08T03:21:24.795Z,4.62
2018-03-08T03:23:53.836Z,5.30
2018-03-08T03:26:22.205Z,5.55
2018-03-08T03:28:50.474Z,4.57
2018-03-08T03:31:18.759Z,5.18
2018-03-08T03:33:47.000Z,5.60
2018-03-08T03:36:15.282Z,5.22
2018-03-08T03:38:43.614Z,7.32
2018-03-08T03:41:11.891Z,5.43
2018-03-08T03:43:40.155Z,5.80
2018-03-08T03:46:09.124Z,6.25
2018-03-08T03:48:37.427Z,6.10
2018-03-08T03:51:05.925Z,7.62
2018-03-08T03:53:34.978Z,7.22
2018-03-08T03:56:03.268Z,8.35
2018-03-08T03:58:31.617Z,9.63
2018-03-08T04:01:02.125Z,11.88
2018-03-08T04:03:31.175Z,11.95
2018-03-08T04:05:59.435Z,11.98
2018-03-08T04:08:27.702Z,14.52
2018-03-08T04:10:55.959Z,10.43
2018-03-08T04:13:24.263Z,10.52
2018-03-08T04:15:52.552Z,11.45
2018-03-08T04:18:20.819Z,13.00
2018-03-08T04:20:49.114Z,12.98
2018-03-08T04:23:17.413Z,12.43
2018-03-08T04:25:46.436Z,11.60
2018-03-08T04:28:14.744Z,12.73
2018-03-08T04:30:43.090Z,13.95
2018-03-08T04:33:11.372Z,13.52
2018-03-08T04:35:39.679Z,14.75
2018-03-08T04:38:08.808Z,12.82
2018-03-08T04:40:37.946Z,12.20
2018-03-08T04:43:06.300Z,11.27
2018-03-08T04:45:34.577Z,10.95
2018-03-08T04:48:02.864Z,10.68
2018-03-08T04:50:31.134Z,9.73
2018-03-08T04:52:59.383Z,8.93
2018-03-08T04:55:28.604Z,10.70
2018-03-08T04:57:56.910Z,9.95
2018-03-08T05:00:25.239Z,11.27
2018-03-08T05:02:53.623Z,10.93
2018-03-08T05:05:21.966Z,11.90
2018-03-08T05:07:50.254Z,12.15
2018-03-08T05:10:19.286Z,11.70
2018-03-08T05:12:47.557Z,9.95
2018-03-08T05:15:15.882Z,11.88
2018-03-08T05:17:44.146Z,10.90
2018-03-08T05:20:12.422Z,9.90
2018-03-08T05:22:40.714Z,9.95
2018-03-08T05:25:08.989Z,10.68
2018-03-08T05:27:37.267Z,10.23
2018-03-08T05:30:06.363Z,8.70
2018-03-08T05:32:34.635Z,9.88
2018-03-08T05:35:03.769Z,9.15
2018-03-08T05:37:32.101Z,9.48
2018-03-08T05:40:01.214Z,9.68
2018-03-08T05:42:30.362Z,8.40
2018-03-08T05:44:58.667Z,10.88
2018-03-08T05:47:26.965Z,10.70
2018-03-08T05:49:55.262Z,8.95
2018-03-08T05:52:23.573Z,7.53
2018-03-08T05:54:52.028Z,8.43
2018-03-08T05:57:20.605Z,7.87
2018-03-08T05:59:48.921Z,8.40
2018-03-08T06:02:17.190Z,8.05
2018-03-08T06:07:20.058Z,9.45
2018-03-08T06:09:49.078Z,10.30
2018-03-08T06:12:17.350Z,9.88
2018-03-08T06:14:45.672Z,8.70
2018-03-08T06:17:14.701Z,8.65
2018-03-08T06:19:43.010Z,8.07
2018-03-08T06:22:12.842Z,8.52
2018-03-08T06:24:41.172Z,7.70
2018-03-08T06:27:09.434Z,6.22
2018-03-08T06:29:37.722Z,7.47
2018-03-08T06:32:06.097Z,7.57
2018-03-08T06:34:34.384Z,8.73
2018-03-08T06:37:02.909Z,8.27
2018-03-08T06:39:31.326Z,8.50
2018-03-08T06:41:59.598Z,9.75
2018-03-08T06:44:27.879Z,11.10
2018-03-08T06:46:56.146Z,15.23
2018-03-08T06:49:24.433Z,21.42
2018-03-08T06:51:52.728Z,19.73
2018-03-08T06:54:21.034Z,14.90
2018-03-08T06:56:50.057Z,9.63
2018-03-08T06:59:18.332Z,9.13
2018-03-08T07:01:46.620Z,7.95
2018-03-08T07:04:14.964Z,7.35
2018-03-08T07:06:43.272Z,6.80
2018-03-08T07:09:11.618Z,8.07
2018-03-08T07:11:39.900Z,6.87
2018-03-08T07:14:08.351Z,9.43
2018-03-08T07:16:36.584Z,10.55
2018-03-08T07:19:04.887Z,12.13
2018-03-08T07:21:33.992Z,9.52
2018-03-08T07:24:03.032Z,9.95
2018-03-08T07:26:31.279Z,9.15
2018-03-08T07:28:59.614Z,9.50
2018-03-08T07:31:27.883Z,9.38
2018-03-08T07:33:56.255Z,9.40
2018-03-08T07:36:24.535Z,7.90
2018-03-08T07:38:53.159Z,7.05
2018-03-08T07:41:21.539Z,6.43
2018-03-08T07:43:49.886Z,4.47
2018-03-08T07:46:18.167Z,6.05
2018-03-08T07:48:46.420Z,8.60
2018-03-08T07:51:14.702Z,6.43
2018-03-08T07:53:43.027Z,5.87
2018-03-08T07:56:11.329Z,7.65
2018-03-08T07:58:39.602Z,6.40
2018-03-08T08:01:07.885Z,5.95
2018-03-08T08:03:36.797Z,5.15
2018-03-08T08:06:22.659Z,6.65
2018-03-08T08:09:09.553Z,7.18
2018-03-08T08:11:37.868Z,7.37
2018-03-08T08:14:06.397Z,6.10
2018-03-08T08:16:34.692Z,6.03
2018-03-08T08:19:02.982Z,5.20
2018-03-08T08:21:31.244Z,7.55
2018-03-08T08:23:59.619Z,7.50
2018-03-08T08:26:27.886Z,8.43
2018-03-08T08:28:56.180Z,8.98
2018-03-08T08:31:24.541Z,7.70
2018-03-08T08:33:52.887Z,8.50
2018-03-08T08:36:21.920Z,6.55
2018-03-08T08:38:50.223Z,4.40
2018-03-08T08:41:19.416Z,5.07
2018-03-08T08:43:47.710Z,4.12
2018-03-08T08:46:16.049Z,4.85
2018-03-08T08:48:44.474Z,4.65
2018-03-08T08:51:13.510Z,3.50
2018-03-08T08:53:41.934Z,4.07
2018-03-08T08:56:11.057Z,3.95
2018-03-08T08:58:40.102Z,4.32
2018-03-08T09:01:08.387Z,4.43
2018-03-08T09:03:37.325Z,4.00
2018-03-08T09:06:05.569Z,4.10
2018-03-08T09:08:34.613Z,3.50
2018-03-08T09:11:02.893Z,4.25
2018-03-08T09:13:31.270Z,4.57
2018-03-08T09:15:59.564Z,4.78
2018-03-08T09:18:28.637Z,6.72
2018-03-08T09:20:56.928Z,3.70
2018-03-08T09:23:25.281Z,3.33
2018-03-08T09:25:53.576Z,3.90
2018-03-08T09:28:21.820Z,4.22
2018-03-08T09:30:50.202Z,4.05
2018-03-08T09:33:18.466Z,4.15
2018-03-08T09:35:46.959Z,5.95
2018-03-08T09:38:15.269Z,5.50
2018-03-08T09:40:43.516Z,12.95
2018-03-08T09:43:11.793Z,9.82
2018-03-08T09:45:40.099Z,7.43
2018-03-08T09:48:08.522Z,10.10
2018-03-08T09:50:36.825Z,9.70
2018-03-08T09:53:05.121Z,7.05
2018-03-08T09:55:33.538Z,3.55
2018-03-08T09:58:01.846Z,2.70
2018-03-08T10:00:30.162Z,4.20
2018-03-08T10:02:58.438Z,4.35
2018-03-08T10:05:26.890Z,2.30
2018-03-08T10:07:56.000Z,2.33
2018-03-08T10:10:24.331Z,2.08
2018-03-08T10:12:52.630Z,2.08
2018-03-08T10:15:21.692Z,1.35
2018-03-08T10:17:50.719Z,1.80
2018-03-08T10:20:19.100Z,2.20
2018-03-08T10:22:47.450Z,3.00
2018-03-08T10:25:15.797Z,2.87
2018-03-08T10:27:44.967Z,2.20
2018-03-08T10:30:13.277Z,2.30
2018-03-08T10:32:42.308Z,2.08
2018-03-08T10:35:10.724Z,1.85
2018-03-08T10:37:39.848Z,2.58
2018-03-08T10:40:08.102Z,1.85
2018-03-08T10:45:05.473Z,1.48
2018-03-08T10:47:33.723Z,1.20
2018-03-08T10:50:02.023Z,1.37
2018-03-08T10:52:31.288Z,1.90
2018-03-08T10:54:59.558Z,1.23
2018-03-08T10:57:27.868Z,1.87
2018-03-08T10:59:56.117Z,1.40
2018-03-08T11:02:30.164Z,1.42
2018-03-08T11:04:59.434Z,1.73
2018-03-08T11:07:27.834Z,1.60
2018-03-08T11:09:56.117Z,1.27
2018-03-08T11:12:25.155Z,1.25
2018-03-08T11:14:53.423Z,1.10
2018-03-08T11:17:21.711Z,1.23
2018-03-08T11:19:50.012Z,1.33
2018-03-08T11:22:18.275Z,1.65
2018-03-08T11:24:46.728Z,1.50
2018-03-08T11:27:15.045Z,1.90
2018-03-08T11:29:43.341Z,1.75
2018-03-08T11:32:11.643Z,1.00
2018-03-08T11:34:39.969Z,1.83
2018-03-08T11:37:08.299Z,1.85
2018-03-08T11:39:36.562Z,1.65
2018-03-08T11:42:04.838Z,1.30
2018-03-08T11:44:33.190Z,1.30
2018-03-08T11:47:02.337Z,1.17
2018-03-08T11:49:30.526Z,1.08
2018-03-08T11:51:58.796Z,2.12
2018-03-08T11:54:27.584Z,1.33
2018-03-08T11:56:56.006Z,1.17
2018-03-08T11:59:25.048Z,1.60
2018-03-08T12:01:53.380Z,1.40
2018-03-08T12:04:22.415Z,1.48
2018-03-08T12:06:50.711Z,1.37
2018-03-08T12:09:19.028Z,1.62
2018-03-08T12:11:47.472Z,1.15
2018-03-08T12:14:15.919Z,1.48
2018-03-08T12:16:44.192Z,1.12
2018-03-08T12:19:12.620Z,1.00
2018-03-08T12:21:40.899Z,1.00
2018-03-08T12:24:09.944Z,1.00
2018-03-08T12:26:38.198Z,0.80
2018-03-08T12:29:06.695Z,1.30
2018-03-08T12:31:35.528Z,1.10
2018-03-08T12:34:04.571Z,1.15
2018-03-08T12:36:32.944Z,1.15
2018-03-08T12:39:01.313Z,1.10
2018-03-08T12:41:29.567Z,1.00
2018-03-08T12:43:57.919Z,1.00
2018-03-08T12:46:26.232Z,1.10
2018-03-08T12:48:55.239Z,1.00
2018-03-08T12:51:23.548Z,1.00
2018-03-08T12:53:51.851Z,1.00
2018-03-08T12:56:21.045Z,0.90
2018-03-08T12:58:49.326Z,1.48
2018-03-08T13:01:18.560Z,1.62
2018-03-08T13:03:46.815Z,1.25
2018-03-08T13:06:15.107Z,1.87
2018-03-08T13:08:43.400Z,1.40
2018-03-08T13:11:11.875Z,1.42
2018-03-08T13:13:40.258Z,1.10
2018-03-08T13:16:08.530Z,1.00
2018-03-08T13:18:36.813Z,0.95
2018-03-08T13:21:05.113Z,1.00
2018-03-08T13:23:33.511Z,0.98
2018-03-08T13:26:02.829Z,0.85
2018-03-08T13:28:31.183Z,1.02
2018-03-08T13:31:00.338Z,0.90
2018-03-08T13:33:28.773Z,1.10
2018-03-08T13:35:57.099Z,1.23
2018-03-08T13:38:25.381Z,1.50
2018-03-08T13:40:53.779Z,1.45
2018-03-08T13:43:22.733Z,0.90
2018-03-08T13:45:51.109Z,0.80
2018-03-08T13:48:19.378Z,0.90
2018-03-08T13:50:47.664Z,1.27
2018-03-08T13:53:15.963Z,0.90
2018-03-08T13:55:44.271Z,1.00
2018-03-08T13:58:12.592Z,1.08
2018-03-08T14:00:40.864Z,1.02
2018-03-08T14:03:09.391Z,1.02
2018-03-08T14:05:37.717Z,1.35
2018-03-08T14:08:06.011Z,1.20
2018-03-08T14:10:34.308Z,1.10
2018-03-08T14:13:02.799Z,0.93
2018-03-08T14:15:31.123Z,1.05
2018-03-08T14:17:59.381Z,1.30
2018-03-08T14:20:27.640Z,1.50
2018-03-08T14:22:55.962Z,1.25
2018-03-08T14:25:24.435Z,1.37
2018-03-08T14:27:52.717Z,1.42
2018-03-08T14:30:21.166Z,1.73
2018-03-08T14:32:49.426Z,1.40
2018-03-08T14:35:17.679Z,1.27
2018-03-08T14:37:46.744Z,1.17
2018-03-08T14:40:15.041Z,0.88
2018-03-08T14:42:43.315Z,0.80
2018-03-08T14:45:12.616Z,0.80
2018-03-08T14:47:41.071Z,0.90
2018-03-08T14:50:09.384Z,1.50
2018-03-08T14:52:37.723Z,0.70
2018-03-08T14:55:06.004Z,0.80
2018-03-08T14:57:34.354Z,0.90
2018-03-08T15:00:02.809Z,0.70
2018-03-08T15:02:31.091Z,0.80
2018-03-08T15:04:59.423Z,0.90
2018-03-08T15:07:27.741Z,1.23
2018-03-08T15:09:56.049Z,1.23
2018-03-08T15:12:24.384Z,0.90
2018-03-08T15:14:53.986Z,1.10
2018-03-08T15:17:23.683Z,1.23
2018-03-08T15:19:52.786Z,0.75
2018-03-08T15:22:21.877Z,0.85
2018-03-08T15:24:50.983Z,0.70
2018-03-08T15:27:19.439Z,0.82
2018-03-08T15:29:47.723Z,0.90
2018-03-08T15:32:16.923Z,0.80
2018-03-08T15:34:46.166Z,0.75
2018-03-08T15:37:15.620Z,0.80
2018-03-08T15:39:44.164Z,0.80
2018-03-08T15:42:13.689Z,0.90
2018-03-08T15:44:42.300Z,1.00
2018-03-08T15:47:10.767Z,0.80
2018-03-08T15:49:39.813Z,0.80
2018-03-08T15:52:08.181Z,0.90
2018-03-08T15:54:36.475Z,0.80
2018-03-08T15:57:05.241Z,0.90
2018-03-08T15:59:33.783Z,0.95
2018-03-08T16:02:02.111Z,0.90
2018-03-08T16:04:30.369Z,0.75
2018-03-08T16:13:02.946Z,0.62
2018-03-08T16:15:31.385Z,0.85
2018-03-08T16:17:59.668Z,0.90
2018-03-08T16:20:28.702Z,0.90
2018-03-08T16:22:57.920Z,0.98
2018-03-08T16:25:26.420Z,0.95
2018-03-08T16:27:54.750Z,0.75
2018-03-08T16:30:24.351Z,0.82
2018-03-08T16:32:52.767Z,1.00
2018-03-08T16:35:21.232Z,1.00
2018-03-08T16:37:49.490Z,1.00
2018-03-08T16:40:17.792Z,0.73
2018-03-08T16:42:46.075Z,0.85
2018-03-08T16:45:14.544Z,0.90
2018-03-08T16:47:42.951Z,0.95
2018-03-08T16:50:11.222Z,1.00
2018-03-08T16:52:39.751Z,0.80
2018-03-08T16:55:08.093Z,0.90
2018-03-08T16:57:36.353Z,1.08
2018-03-08T17:00:04.800Z,1.12
2018-03-08T17:02:33.060Z,1.00
2018-03-08T17:05:02.115Z,1.05
2018-03-08T17:07:30.424Z,1.50
2018-03-08T17:09:58.709Z,1.42
2018-03-08T17:12:26.977Z,2.03
2018-03-08T17:14:56.066Z,1.48
2018-03-08T17:17:25.304Z,1.40
2018-03-08T17:19:53.603Z,1.27
2018-03-08T17:22:21.870Z,1.00
2018-03-08T17:24:50.225Z,1.52
2018-03-08T17:27:18.517Z,2.22
2018-03-08T17:29:46.809Z,0.88
2018-03-08T17:32:15.154Z,0.80
2018-03-08T17:34:43.705Z,1.05
2018-03-08T17:37:12.791Z,0.90
2018-03-08T17:39:41.848Z,1.05
2018-03-08T17:42:10.269Z,1.00
2018-03-08T17:44:38.534Z,0.80
2018-03-08T17:47:08.764Z,1.00
2018-03-08T17:49:37.805Z,0.80
2018-03-08T17:52:06.136Z,0.80
2018-03-08T17:54:34.565Z,1.10
2018-03-08T17:57:02.822Z,1.20
2018-03-08T17:59:31.995Z,0.95
2018-03-08T18:02:00.304Z,0.93
2018-03-08T18:04:28.556Z,1.70
2018-03-08T18:06:56.907Z,1.30
2018-03-08T18:09:25.193Z,1.45
2018-03-08T18:11:53.476Z,1.58
2018-03-08T18:14:21.755Z,1.45
2018-03-08T18:16:50.356Z,1.42
2018-03-08T18:19:18.678Z,1.23
2018-03-08T18:21:47.721Z,2.55
2018-03-08T18:24:16.022Z,1.75
2018-03-08T18:26:44.888Z,1.75
2018-03-08T18:29:14.383Z,1.77
2018-03-08T18:31:42.994Z,1.98
2018-03-08T18:34:11.579Z,1.70
2018-03-08T18:36:40.305Z,2.78
2018-03-08T18:39:08.653Z,3.17
2018-03-08T18:41:38.278Z,2.28
2018-03-08T18:44:06.666Z,2.10
2018-03-08T18:46:35.327Z,2.17
2018-03-08T18:49:04.548Z,1.95
2018-03-08T18:51:34.059Z,1.05
2018-03-08T18:54:02.662Z,0.77
2018-03-08T18:56:31.259Z,1.23
2018-03-08T18:59:00.110Z,1.17
2018-03-08T19:01:29.028Z,1.02
2018-03-08T19:03:57.423Z,1.65
2018-03-08T19:06:26.826Z,1.00
2018-03-08T19:08:55.694Z,0.88
2018-03-08T19:11:25.095Z,1.00
2018-03-08T19:13:53.782Z,0.62
2018-03-08T19:16:23.788Z,1.12
2018-03-08T19:18:52.784Z,1.00
2018-03-08T19:21:22.405Z,1.10
2018-03-08T19:23:51.092Z,1.00
2018-03-08T19:26:21.474Z,1.00
2018-03-08T19:28:50.893Z,0.90
2018-03-08T19:31:20.328Z,0.75
2018-03-08T19:33:49.344Z,0.90
2018-03-08T19:36:18.003Z,1.27
2018-03-08T19:38:46.492Z,1.20
2018-03-08T19:41:15.380Z,1.48
2018-03-08T19:43:43.948Z,1.10
2018-03-08T19:46:12.529Z,1.08
2018-03-08T19:48:42.053Z,1.42
2018-03-08T19:51:10.520Z,1.20
2018-03-08T19:53:38.956Z,1.95
2018-03-08T19:56:08.564Z,1.48
2018-03-08T19:58:37.393Z,1.30
2018-03-08T20:01:06.925Z,1.40
2018-03-08T20:03:35.464Z,2.35
2018-03-08T20:06:03.970Z,1.75
2018-03-08T20:08:32.473Z,1.70
2018-03-08T20:11:01.120Z,1.95
2018-03-08T20:13:29.592Z,1.40
2018-03-08T20:15:58.528Z,1.95
2018-03-08T20:18:27.902Z,2.00
2018-03-08T20:20:56.467Z,2.53
2018-03-08T20:23:25.422Z,2.22
2018-03-08T20:25:53.829Z,0.82
2018-03-08T20:28:22.171Z,0.82
2018-03-08T20:30:51.418Z,0.55
2018-03-08T20:33:19.704Z,0.60
2018-03-08T20:35:49.496Z,0.60
2018-03-08T20:38:18.120Z,0.50
2018-03-08T20:40:46.555Z,0.55
2018-03-08T20:43:14.954Z,0.90
2018-03-08T20:45:43.402Z,0.55
2018-03-08T20:48:11.890Z,0.70
2018-03-08T20:50:40.331Z,0.57
2018-03-08T20:53:09.355Z,0.68
2018-03-08T20:55:37.767Z,0.90
2018-03-08T20:58:06.050Z,0.60
2018-03-08T21:00:34.296Z,0.75
2018-03-08T21:03:02.628Z,0.70
2018-03-08T21:05:31.699Z,0.50
2018-03-08T21:08:00.020Z,0.70
2018-03-08T21:10:28.265Z,0.90
2018-03-08T21:12:57.331Z,1.10
2018-03-08T21:15:25.655Z,0.70
2018-03-08T21:17:54.025Z,0.60
2018-03-08T21:20:25.872Z,0.70
2018-03-08T21:22:54.980Z,0.68
2018-03-08T21:25:23.239Z,0.80
2018-03-08T21:27:52.435Z,0.50
2018-03-08T21:30:21.719Z,0.57
2018-03-08T21:32:50.939Z,0.70
2018-03-08T21:35:20.010Z,0.80
2018-03-08T21:37:48.548Z,0.60
2018-03-08T21:40:16.821Z,0.73
2018-03-08T21:42:45.119Z,0.60
2018-03-08T21:45:14.400Z,0.70
2018-03-08T21:47:42.670Z,0.70
2018-03-08T21:50:11.204Z,0.70
2018-03-08T21:52:39.543Z,0.70
2018-03-08T21:55:07.886Z,0.80
2018-03-08T21:57:36.174Z,0.70
2018-03-08T22:00:04.559Z,0.85
2018-03-08T22:02:33.313Z,0.77
2018-03-08T22:05:01.620Z,0.68
2018-03-08T22:07:30.071Z,0.60
2018-03-08T22:09:58.478Z,0.68
2018-03-08T22:12:27.440Z,0.70
2018-03-08T22:14:56.555Z,0.60
2018-03-08T22:17:24.841Z,0.60
2018-03-08T22:19:53.118Z,0.70
2018-03-08T22:22:21.467Z,0.80
2018-03-08T22:24:50.591Z,0.80
2018-03-08T22:27:18.840Z,0.82
2018-03-08T22:29:47.127Z,1.20
2018-03-08T22:32:15.415Z,0.80
2018-03-08T22:34:43.719Z,0.80
2018-03-08T22:37:12.014Z,0.70
2018-03-08T22:39:41.183Z,0.73
2018-03-08T22:42:09.451Z,0.70
2018-03-08T22:44:37.776Z,0.70
2018-03-08T22:47:06.273Z,0.60
2018-03-08T22:49:34.544Z,0.85
2018-03-08T22:52:02.825Z,0.70
2018-03-08T22:54:31.109Z,0.70
2018-03-08T22:56:59.493Z,0.90
2018-03-08T22:59:27.866Z,0.70
2018-03-08T23:02:12.283Z,0.80
2018-03-08T23:04:41.325Z,0.80
2018-03-08T23:07:09.673Z,0.90
2018-03-08T23:09:38.849Z,0.70
2018-03-08T23:12:08.075Z,0.98
2018-03-08T23:14:36.899Z,0.70
2018-03-08T23:17:05.151Z,0.70
2018-03-08T23:19:33.662Z,0.80
2018-03-08T23:22:02.011Z,0.80
2018-03-08T23:24:30.339Z,0.80
2018-03-08T23:26:58.770Z,0.90
2018-03-08T23:29:27.049Z,1.15
2018-03-08T23:31:55.331Z,1.00
2018-03-08T23:34:23.581Z,0.90
2018-03-08T23:36:51.879Z,0.80
2018-03-08T23:39:20.242Z,0.70
2018-03-08T23:41:48.581Z,0.90
2018-03-08T23:44:17.609Z,0.85
2018-03-08T23:46:45.932Z,0.93
2018-03-08T23:49:15.047Z,0.70
2018-03-08T23:51:43.329Z,1.08
2018-03-08T23:54:11.779Z,0.70
2018-03-08T23:56:40.167Z,0.90
2018-03-08T23:59:09.206Z,1.15
