createdAt,value
2023-02-08T00:01:25.726Z,51.47
2023-02-08T00:03:55.373Z,51.63
2023-02-08T00:06:23.682Z,43.70
2023-02-08T00:08:51.888Z,45.53
2023-02-08T00:11:20.255Z,34.05
2023-02-08T00:13:48.541Z,31.23
2023-02-08T00:16:18.552Z,41.85
2023-02-08T00:18:46.775Z,46.10
2023-02-08T00:21:18.656Z,54.83
2023-02-08T00:23:47.596Z,59.10
2023-02-08T00:26:16.091Z,51.05
2023-02-08T00:28:44.341Z,45.05
2023-02-08T00:31:12.610Z,35.83
2023-02-08T00:33:40.950Z,36.47
2023-02-08T00:36:10.221Z,37.17
2023-02-08T00:38:39.895Z,39.55
2023-02-08T00:41:08.084Z,41.08
2023-02-08T00:43:36.254Z,44.13
2023-02-08T00:46:04.893Z,45.38
2023-02-08T00:48:33.387Z,37.13
2023-02-08T00:51:03.659Z,41.95
2023-02-08T00:53:32.008Z,36.08
2023-02-08T00:56:01.404Z,35.08
2023-02-08T00:58:29.697Z,35.47
2023-02-08T01:00:58.217Z,36.90
2023-02-08T01:03:26.424Z,39.90
2023-02-08T01:05:54.626Z,36.00
2023-02-08T01:08:22.933Z,31.13
2023-02-08T01:10:51.146Z,24.80
2023-02-08T01:13:20.736Z,36.00
2023-02-08T01:15:48.990Z,35.17
2023-02-08T01:18:17.172Z,29.92
2023-02-08T01:20:45.419Z,28.42
2023-02-08T01:23:13.550Z,27.48
2023-02-08T01:25:42.616Z,28.30
2023-02-08T01:28:10.814Z,36.25
2023-02-08T01:30:40.703Z,34.85
2023-02-08T01:33:09.100Z,29.08
2023-02-08T01:35:37.493Z,32.40
2023-02-08T01:38:05.669Z,32.58
2023-02-08T01:40:33.845Z,28.20
2023-02-08T01:43:02.016Z,29.10
2023-02-08T01:45:33.417Z,23.55
2023-02-08T01:48:12.171Z,27.63
2023-02-08T01:50:46.400Z,27.02
2023-02-08T01:53:15.155Z,27.38
2023-02-08T01:55:48.487Z,32.83
2023-02-08T01:58:19.241Z,27.70
2023-02-08T02:00:48.203Z,30.25
2023-02-08T02:03:19.839Z,32.10
2023-02-08T02:05:51.312Z,31.25
2023-02-08T02:10:50.643Z,35.80
2023-02-08T02:15:48.186Z,28.98
2023-02-08T02:18:23.773Z,31.35
2023-02-08T02:21:06.224Z,28.50
2023-02-08T02:24:07.194Z,28.10
2023-02-08T02:27:04.018Z,28.07
2023-02-08T02:30:13.901Z,23.65
2023-02-08T02:32:56.766Z,27.35
2023-02-08T02:35:33.665Z,24.20
2023-02-08T02:38:11.581Z,27.15
2023-02-08T02:40:52.794Z,34.70
2023-02-08T02:43:41.675Z,29.38
2023-02-08T02:46:19.777Z,25.48
2023-02-08T02:49:00.178Z,28.30
2023-02-08T02:51:35.441Z,21.48
2023-02-08T02:54:08.631Z,28.95
2023-02-08T02:56:40.601Z,26.42
2023-02-08T02:59:11.998Z,19.88
2023-02-08T03:04:18.221Z,29.52
2023-02-08T03:07:02.514Z,30.05
2023-02-08T03:09:59.004Z,32.40
2023-02-08T03:12:41.090Z,26.65
2023-02-08T03:15:22.384Z,27.05
2023-02-08T03:18:05.770Z,26.05
2023-02-08T03:20:40.843Z,28.23
2023-02-08T03:23:15.435Z,29.35
2023-02-08T03:25:52.049Z,30.08
2023-02-08T03:28:26.268Z,31.40
2023-02-08T03:31:04.866Z,37.35
2023-02-08T03:33:38.502Z,26.63
2023-02-08T03:36:15.976Z,28.20
2023-02-08T03:38:47.030Z,33.25
2023-02-08T03:41:19.398Z,29.25
2023-02-08T03:43:52.671Z,30.65
2023-02-08T03:46:26.852Z,25.40
2023-02-08T03:49:00.113Z,29.05
2023-02-08T03:51:32.239Z,27.80
2023-02-08T03:54:04.037Z,24.50
2023-02-08T03:56:38.902Z,19.83
2023-02-08T03:59:12.510Z,21.45
2023-02-08T04:01:45.457Z,20.75
2023-02-08T04:04:16.673Z,21.85
2023-02-08T04:06:46.402Z,11.88
2023-02-08T04:09:15.096Z,10.80
2023-02-08T04:11:43.252Z,7.18
2023-02-08T04:14:11.427Z,9.48
2023-02-08T04:16:39.646Z,11.38
2023-02-08T04:19:07.804Z,15.27
2023-02-08T04:21:35.890Z,9.93
2023-02-08T04:24:05.900Z,10.00
2023-02-08T04:26:33.981Z,10.57
2023-02-08T04:29:02.604Z,15.50
2023-02-08T04:31:30.882Z,9.40
2023-02-08T04:33:59.039Z,9.80
2023-02-08T04:36:27.302Z,25.58
2023-02-08T04:38:55.526Z,9.82
2023-02-08T04:41:25.088Z,12.13
2023-02-08T04:43:53.268Z,6.85
2023-02-08T04:46:21.536Z,10.27
2023-02-08T04:48:49.793Z,8.57
2023-02-08T04:51:18.046Z,3.05
2023-02-08T04:53:46.161Z,10.68
2023-02-08T04:56:14.814Z,11.52
2023-02-08T04:58:44.610Z,10.02
2023-02-08T05:01:12.848Z,10.45
2023-02-08T05:03:41.090Z,16.33
2023-02-08T05:06:09.242Z,8.95
2023-02-08T05:08:37.482Z,13.82
2023-02-08T05:11:05.803Z,13.43
2023-02-08T05:13:34.155Z,6.72
2023-02-08T05:16:03.850Z,10.82
2023-02-08T05:18:31.985Z,11.40
2023-02-08T05:21:02.218Z,13.25
2023-02-08T05:23:30.653Z,7.57
2023-02-08T05:25:58.922Z,10.32
2023-02-08T05:28:27.253Z,10.13
2023-02-08T05:30:55.491Z,16.63
2023-02-08T05:33:25.170Z,6.95
2023-02-08T05:35:53.294Z,6.88
2023-02-08T05:38:21.447Z,8.15
2023-02-08T05:40:50.397Z,10.32
2023-02-08T05:43:18.549Z,6.57
2023-02-08T05:45:46.725Z,12.70
2023-02-08T05:48:15.025Z,11.90
2023-02-08T05:50:44.583Z,13.82
2023-02-08T05:53:12.810Z,13.98
2023-02-08T05:55:41.123Z,13.60
2023-02-08T05:58:09.193Z,12.85
2023-02-08T06:00:37.365Z,12.20
2023-02-08T06:03:05.715Z,17.67
2023-02-08T06:05:33.977Z,19.95
2023-02-08T06:08:03.482Z,11.20
2023-02-08T06:10:31.865Z,14.82
2023-02-08T06:13:00.790Z,15.25
2023-02-08T06:15:29.518Z,12.18
2023-02-08T06:17:57.808Z,11.18
2023-02-08T06:20:25.895Z,16.00
2023-02-08T06:22:54.020Z,11.80
2023-02-08T06:25:23.654Z,17.50
2023-02-08T06:27:51.820Z,17.42
2023-02-08T06:30:20.394Z,21.30
2023-02-08T06:32:48.696Z,12.07
2023-02-08T06:35:17.110Z,11.30
2023-02-08T06:37:45.425Z,15.95
2023-02-08T06:40:13.655Z,19.88
2023-02-08T06:42:43.222Z,13.38
2023-02-08T06:45:13.675Z,21.45
2023-02-08T06:47:42.069Z,19.60
2023-02-08T06:50:10.937Z,14.20
2023-02-08T06:52:39.760Z,17.30
2023-02-08T06:55:08.431Z,11.25
2023-02-08T06:57:36.939Z,19.00
2023-02-08T07:00:07.784Z,19.33
2023-02-08T07:02:36.052Z,15.23
2023-02-08T07:05:04.306Z,11.40
2023-02-08T07:07:37.073Z,8.70
2023-02-08T07:10:05.622Z,12.20
2023-02-08T07:12:34.810Z,10.52
2023-02-08T07:15:02.955Z,10.18
2023-02-08T07:17:32.659Z,10.85
2023-02-08T07:20:00.743Z,12.02
2023-02-08T07:22:29.076Z,13.20
2023-02-08T07:24:57.241Z,8.63
2023-02-08T07:27:26.120Z,9.55
2023-02-08T07:29:54.311Z,18.27
2023-02-08T07:32:22.433Z,12.25
2023-02-08T07:34:51.985Z,13.02
2023-02-08T07:37:20.210Z,9.70
2023-02-08T07:39:48.291Z,14.40
2023-02-08T07:42:16.523Z,12.75
2023-02-08T07:44:44.743Z,21.80
2023-02-08T07:47:12.934Z,18.42
2023-02-08T07:49:41.119Z,22.42
2023-02-08T07:52:10.734Z,25.13
2023-02-08T07:54:38.813Z,9.90
2023-02-08T07:57:06.893Z,16.98
2023-02-08T07:59:35.067Z,9.65
2023-02-08T08:02:03.208Z,9.60
2023-02-08T08:04:31.349Z,9.43
2023-02-08T08:06:59.406Z,9.38
2023-02-08T08:09:29.007Z,11.93
2023-02-08T08:11:57.214Z,8.82
2023-02-08T08:14:25.342Z,15.35
2023-02-08T08:16:53.480Z,13.88
2023-02-08T08:19:21.633Z,19.15
2023-02-08T08:21:49.906Z,16.25
2023-02-08T08:24:17.948Z,13.70
2023-02-08T08:26:47.520Z,21.80
2023-02-08T08:29:15.649Z,11.85
2023-02-08T08:31:44.988Z,6.47
2023-02-08T08:34:13.312Z,4.93
2023-02-08T08:36:41.524Z,2.85
2023-02-08T08:39:09.590Z,3.28
2023-02-08T08:41:39.928Z,4.30
2023-02-08T08:44:09.515Z,3.75
2023-02-08T08:46:37.808Z,3.60
2023-02-08T08:49:06.087Z,4.07
2023-02-08T08:51:35.638Z,10.85
2023-02-08T08:54:04.328Z,3.25
2023-02-08T08:56:32.684Z,5.28
2023-02-08T08:59:00.995Z,5.50
2023-02-08T09:01:32.962Z,5.85
2023-02-08T09:04:01.805Z,13.68
2023-02-08T09:06:30.397Z,8.55
2023-02-08T09:08:58.640Z,9.32
2023-02-08T09:11:27.287Z,10.20
2023-02-08T09:13:56.396Z,7.03
2023-02-08T09:16:25.769Z,5.35
2023-02-08T09:18:55.316Z,5.50
2023-02-08T09:21:26.057Z,5.20
2023-02-08T09:23:54.163Z,2.53
2023-02-08T09:26:22.879Z,7.72
2023-02-08T09:28:51.183Z,9.05
2023-02-08T09:31:23.726Z,9.88
2023-02-08T09:33:53.857Z,16.52
2023-02-08T09:36:25.300Z,5.47
2023-02-08T09:39:00.791Z,8.55
2023-02-08T09:41:46.955Z,6.75
2023-02-08T09:44:22.349Z,10.55
2023-02-08T09:47:00.806Z,9.75
2023-02-08T09:49:35.190Z,8.10
2023-02-08T09:52:08.486Z,13.00
2023-02-08T09:54:40.815Z,7.70
2023-02-08T09:57:17.920Z,8.70
2023-02-08T09:59:53.684Z,8.52
2023-02-08T10:02:27.545Z,8.32
2023-02-08T10:05:02.982Z,11.10
2023-02-08T10:07:33.613Z,12.18
2023-02-08T10:10:04.135Z,23.58
2023-02-08T10:12:42.617Z,15.77
2023-02-08T10:15:17.298Z,13.13
2023-02-08T10:18:14.223Z,7.60
2023-02-08T10:20:54.467Z,11.40
2023-02-08T10:23:49.874Z,10.70
2023-02-08T10:26:27.598Z,22.20
2023-02-08T10:29:10.098Z,16.40
2023-02-08T10:31:55.444Z,8.07
2023-02-08T10:34:37.205Z,9.18
2023-02-08T10:39:41.979Z,5.45
2023-02-08T10:42:15.582Z,10.43
2023-02-08T10:44:56.097Z,18.98
2023-02-08T10:47:44.212Z,7.05
2023-02-08T10:50:22.035Z,15.88
2023-02-08T10:52:50.335Z,17.10
2023-02-08T10:55:22.591Z,14.57
2023-02-08T10:57:54.242Z,15.60
2023-02-08T11:00:25.267Z,15.38
2023-02-08T11:02:53.964Z,16.58
2023-02-08T11:05:32.403Z,22.55
2023-02-08T11:08:08.298Z,12.95
2023-02-08T11:10:40.279Z,14.38
2023-02-08T11:13:18.566Z,10.07
2023-02-08T11:15:49.414Z,17.05
2023-02-08T11:18:23.088Z,8.18
2023-02-08T11:20:53.736Z,9.52
2023-02-08T11:23:27.988Z,13.63
2023-02-08T11:26:16.267Z,11.23
2023-02-08T11:28:44.896Z,7.57
2023-02-08T11:31:19.424Z,5.05
2023-02-08T11:34:09.346Z,3.88
2023-02-08T11:36:48.085Z,7.35
2023-02-08T11:39:24.257Z,20.77
2023-02-08T11:41:56.656Z,13.57
2023-02-08T11:44:29.132Z,21.75
2023-02-08T11:47:00.662Z,2.25
2023-02-08T11:51:59.328Z,3.20
2023-02-08T11:54:36.442Z,3.72
2023-02-08T11:57:13.917Z,2.58
2023-02-08T11:59:42.655Z,4.60
2023-02-08T12:02:30.613Z,4.30
2023-02-08T12:05:00.113Z,2.65
2023-02-08T12:07:39.290Z,2.50
2023-02-08T12:10:26.377Z,9.43
2023-02-08T12:13:08.005Z,3.80
2023-02-08T12:18:44.800Z,6.50
2023-02-08T12:21:18.680Z,6.65
2023-02-08T12:23:52.222Z,8.40
2023-02-08T12:26:26.944Z,8.15
2023-02-08T12:29:13.511Z,5.50
2023-02-08T12:32:04.305Z,6.13
2023-02-08T12:34:51.176Z,7.22
2023-02-08T12:37:49.910Z,3.60
2023-02-08T12:40:52.717Z,6.57
2023-02-08T12:43:37.934Z,4.47
2023-02-08T12:46:23.013Z,4.53
2023-02-08T12:49:06.808Z,4.10
2023-02-08T12:51:44.151Z,3.90
2023-02-08T12:54:15.521Z,2.67
2023-02-08T12:57:00.331Z,6.13
2023-02-08T12:59:37.280Z,3.65
2023-02-08T13:02:18.019Z,4.97
2023-02-08T13:04:50.906Z,6.30
2023-02-08T13:07:24.944Z,8.00
2023-02-08T13:10:02.650Z,9.25
2023-02-08T13:12:33.906Z,5.53
2023-02-08T13:15:11.905Z,6.80
2023-02-08T13:17:52.683Z,5.80
2023-02-08T13:20:34.867Z,6.70
2023-02-08T13:23:09.192Z,4.95
2023-02-08T13:25:39.078Z,5.45
2023-02-08T13:28:10.204Z,5.10
2023-02-08T13:30:40.743Z,3.90
2023-02-08T13:33:19.586Z,7.65
2023-02-08T13:35:51.284Z,9.02
2023-02-08T13:38:27.202Z,7.43
2023-02-08T13:41:08.167Z,4.82
2023-02-08T13:43:41.424Z,9.02
2023-02-08T13:46:10.181Z,4.72
2023-02-08T13:48:56.780Z,4.63
2023-02-08T13:51:55.941Z,2.85
2023-02-08T13:54:24.255Z,8.40
2023-02-08T13:56:53.949Z,4.80
2023-02-08T13:59:33.851Z,3.72
2023-02-08T14:02:30.795Z,4.95
2023-02-08T14:05:44.847Z,7.85
2023-02-08T14:08:24.182Z,8.45
2023-02-08T14:11:05.322Z,6.45
2023-02-08T14:13:36.713Z,7.85
2023-02-08T14:18:53.770Z,9.43
2023-02-08T14:21:33.009Z,6.05
2023-02-08T14:24:04.118Z,9.02
2023-02-08T14:26:32.958Z,7.20
2023-02-08T14:29:04.226Z,7.38
2023-02-08T14:31:44.027Z,5.13
2023-02-08T14:34:34.986Z,4.40
2023-02-08T14:37:07.771Z,7.63
2023-02-08T14:39:37.503Z,7.85
2023-02-08T14:42:08.961Z,6.88
2023-02-08T14:47:55.329Z,12.40
2023-02-08T14:50:27.747Z,7.57
2023-02-08T14:53:04.553Z,7.88
2023-02-08T14:55:38.046Z,6.97
2023-02-08T14:58:08.691Z,5.15
2023-02-08T15:00:39.213Z,8.93
2023-02-08T15:03:14.417Z,9.43
2023-02-08T15:05:47.702Z,8.95
2023-02-08T15:08:22.476Z,21.80
2023-02-08T15:10:50.678Z,41.58
2023-02-08T15:13:22.179Z,14.27
2023-02-08T15:18:24.766Z,8.20
2023-02-08T15:21:03.572Z,13.73
2023-02-08T15:23:33.581Z,7.95
2023-02-08T15:26:04.786Z,7.78
2023-02-08T15:28:36.684Z,9.50
2023-02-08T15:31:09.476Z,12.80
2023-02-08T15:33:42.577Z,11.95
2023-02-08T15:36:23.574Z,6.97
2023-02-08T15:38:53.239Z,9.60
2023-02-08T15:41:27.540Z,9.63
2023-02-08T15:44:04.338Z,7.25
2023-02-08T15:46:33.387Z,3.67
2023-02-08T15:49:02.183Z,10.75
2023-02-08T15:51:31.110Z,14.02
2023-02-08T15:54:01.197Z,16.60
2023-02-08T15:56:37.846Z,18.23
2023-02-08T15:59:09.052Z,8.52
2023-02-08T16:01:37.323Z,13.65
2023-02-08T16:04:12.652Z,9.63
2023-02-08T16:06:46.597Z,12.23
2023-02-08T16:09:20.399Z,13.60
2023-02-08T16:11:50.483Z,11.00
2023-02-08T16:14:24.762Z,15.32
2023-02-08T16:16:57.336Z,15.40
2023-02-08T16:19:28.844Z,12.35
2023-02-08T16:21:58.410Z,16.17
2023-02-08T16:24:29.065Z,15.00
2023-02-08T16:27:05.136Z,14.20
2023-02-08T16:29:35.297Z,23.45
2023-02-08T16:32:12.581Z,9.00
2023-02-08T16:34:41.990Z,12.10
2023-02-08T16:37:27.782Z,16.77
2023-02-08T16:40:00.436Z,12.48
2023-02-08T16:42:32.065Z,8.63
2023-02-08T16:45:03.886Z,14.13
2023-02-08T16:47:38.278Z,13.18
2023-02-08T16:50:07.451Z,15.02
2023-02-08T16:52:35.866Z,17.35
2023-02-08T16:55:06.763Z,14.20
2023-02-08T16:57:43.070Z,14.05
2023-02-08T17:00:16.535Z,17.17
2023-02-08T17:02:44.844Z,19.85
2023-02-08T17:05:13.147Z,13.27
2023-02-08T17:07:41.450Z,15.18
2023-02-08T17:10:22.007Z,17.30
2023-02-08T17:12:50.196Z,18.55
2023-02-08T17:15:19.516Z,15.50
2023-02-08T17:17:47.773Z,13.10
2023-02-08T17:20:21.688Z,7.38
2023-02-08T17:22:50.177Z,22.38
2023-02-08T17:25:21.060Z,22.42
2023-02-08T17:27:54.339Z,15.75
2023-02-08T17:30:25.959Z,10.35
2023-02-08T17:32:56.324Z,17.10
2023-02-08T17:35:25.378Z,8.90
2023-02-08T17:37:54.330Z,9.90
2023-02-08T17:40:27.139Z,15.32
2023-02-08T17:42:55.401Z,15.68
2023-02-08T17:45:23.506Z,15.27
2023-02-08T17:47:51.767Z,7.90
2023-02-08T17:50:20.359Z,13.02
2023-02-08T17:52:49.275Z,9.48
2023-02-08T17:55:19.301Z,14.73
2023-02-08T17:57:49.442Z,11.23
2023-02-08T18:00:21.199Z,14.82
2023-02-08T18:02:51.563Z,10.15
2023-02-08T18:05:22.081Z,22.25
2023-02-08T18:07:50.953Z,20.75
2023-02-08T18:10:19.584Z,13.40
2023-02-08T18:12:49.150Z,15.93
2023-02-08T18:15:20.748Z,12.90
2023-02-08T18:20:18.999Z,17.13
2023-02-08T18:22:47.215Z,10.95
2023-02-08T18:25:16.176Z,19.10
2023-02-08T18:27:44.511Z,14.50
2023-02-08T18:30:15.984Z,14.02
2023-02-08T18:35:13.743Z,17.67
2023-02-08T18:37:41.860Z,13.45
2023-02-08T18:40:11.174Z,17.45
2023-02-08T18:42:39.509Z,12.70
2023-02-08T18:45:08.158Z,15.15
2023-02-08T18:47:39.440Z,13.10
2023-02-08T18:50:09.294Z,15.80
2023-02-08T18:52:37.657Z,14.02
2023-02-08T18:55:06.388Z,24.58
2023-02-08T18:57:38.994Z,17.13
2023-02-08T19:00:08.250Z,15.45
2023-02-08T19:02:39.511Z,13.95
2023-02-08T19:05:08.371Z,12.45
2023-02-08T19:07:38.899Z,8.88
2023-02-08T19:10:08.839Z,18.27
2023-02-08T19:12:37.445Z,15.50
2023-02-08T19:15:06.121Z,15.68
2023-02-08T19:17:34.688Z,13.88
2023-02-08T19:20:04.797Z,11.05
2023-02-08T19:22:32.876Z,16.85
2023-02-08T19:25:01.108Z,11.15
2023-02-08T19:27:29.609Z,27.80
2023-02-08T19:29:57.910Z,13.95
2023-02-08T19:32:26.190Z,21.15
2023-02-08T19:34:54.434Z,14.82
2023-02-08T19:37:24.135Z,14.98
2023-02-08T19:39:52.446Z,13.73
2023-02-08T19:42:21.037Z,13.65
2023-02-08T19:44:50.044Z,11.27
2023-02-08T19:47:18.593Z,7.55
2023-02-08T19:49:46.743Z,9.90
2023-02-08T19:52:20.001Z,15.02
2023-02-08T19:54:49.913Z,11.48
2023-02-08T19:57:18.151Z,15.52
2023-02-08T19:59:47.559Z,20.08
2023-02-08T20:02:18.043Z,10.52
2023-02-08T20:04:46.404Z,14.48
2023-02-08T20:07:14.958Z,9.18
2023-02-08T20:09:43.341Z,16.45
2023-02-08T20:12:12.873Z,12.40
2023-02-08T20:14:41.016Z,16.65
2023-02-08T20:17:09.285Z,14.15
2023-02-08T20:19:38.306Z,15.55
2023-02-08T20:22:06.658Z,10.68
2023-02-08T20:24:34.845Z,17.05
2023-02-08T20:27:03.058Z,18.00
2023-02-08T20:29:33.365Z,16.00
2023-02-08T20:32:01.667Z,14.50
2023-02-08T20:34:30.019Z,12.65
2023-02-08T20:37:07.316Z,19.35
2023-02-08T20:39:37.705Z,9.98
2023-02-08T20:42:06.930Z,11.25
2023-02-08T20:44:36.765Z,16.88
2023-02-08T20:47:05.215Z,17.27
2023-02-08T20:49:33.545Z,9.18
2023-02-08T20:52:01.699Z,9.00
2023-02-08T20:54:30.254Z,5.13
2023-02-08T20:56:58.559Z,4.75
2023-02-08T20:59:26.669Z,4.75
2023-02-08T21:01:56.401Z,8.75
2023-02-08T21:04:24.763Z,3.72
2023-02-08T21:06:53.728Z,3.63
2023-02-08T21:09:22.023Z,6.93
2023-02-08T21:11:51.854Z,2.75
2023-02-08T21:14:23.405Z,4.88
2023-02-08T21:16:54.025Z,2.88
2023-02-08T21:19:24.825Z,2.05
2023-02-08T21:21:53.899Z,4.07
2023-02-08T21:24:24.067Z,9.13
2023-02-08T21:26:52.495Z,8.02
2023-02-08T21:29:21.360Z,5.10
2023-02-08T21:31:52.540Z,3.13
2023-02-08T21:34:21.588Z,2.03
2023-02-08T21:36:51.450Z,2.28
2023-02-08T21:39:19.849Z,3.28
2023-02-08T21:41:48.392Z,4.72
2023-02-08T21:44:16.718Z,4.43
2023-02-08T21:46:44.982Z,4.57
2023-02-08T21:49:30.826Z,2.53
2023-02-08T21:52:17.850Z,3.75
2023-02-08T21:54:46.374Z,2.10
2023-02-08T21:57:19.239Z,2.22
2023-02-08T21:59:48.647Z,1.42
2023-02-08T22:02:21.800Z,2.70
2023-02-08T22:05:07.852Z,1.58
2023-02-08T22:07:44.983Z,2.33
2023-02-08T22:10:14.478Z,1.88
2023-02-08T22:12:42.707Z,3.67
2023-02-08T22:15:13.101Z,4.18
2023-02-08T22:17:41.261Z,3.22
2023-02-08T22:20:10.482Z,2.55
2023-02-08T22:22:39.150Z,2.08
2023-02-08T22:25:09.289Z,3.97
2023-02-08T22:27:39.247Z,1.58
2023-02-08T22:30:08.475Z,4.13
2023-02-08T22:32:36.774Z,6.18
2023-02-08T22:35:04.861Z,4.45
2023-02-08T22:37:33.972Z,3.17
2023-02-08T22:40:02.244Z,4.43
2023-02-08T22:42:31.747Z,3.30
2023-02-08T22:45:00.611Z,4.50
2023-02-08T22:47:28.902Z,8.15
2023-02-08T22:49:58.623Z,3.72
2023-02-08T22:52:27.433Z,2.17
2023-02-08T22:54:56.329Z,2.60
2023-02-08T22:57:24.553Z,3.47
2023-02-08T22:59:54.388Z,3.38
2023-02-08T23:02:23.486Z,4.43
2023-02-08T23:04:51.751Z,3.53
2023-02-08T23:07:20.131Z,5.38
2023-02-08T23:09:48.383Z,5.53
2023-02-08T23:12:16.608Z,5.55
2023-02-08T23:14:44.947Z,4.78
2023-02-08T23:17:14.435Z,4.68
2023-02-08T23:19:42.738Z,5.18
2023-02-08T23:22:10.844Z,8.45
2023-02-08T23:24:39.095Z,4.60
2023-02-08T23:27:07.251Z,4.25
2023-02-08T23:29:35.490Z,4.03
2023-02-08T23:32:03.797Z,4.43
2023-02-08T23:34:36.918Z,2.80
2023-02-08T23:37:05.064Z,2.72
2023-02-08T23:39:34.481Z,1.30
2023-02-08T23:42:02.790Z,2.60
2023-02-08T23:44:30.894Z,3.35
2023-02-08T23:46:59.208Z,2.72
2023-02-08T23:49:27.427Z,2.75
2023-02-08T23:51:57.053Z,2.60
2023-02-08T23:54:25.104Z,1.95
2023-02-08T23:56:53.256Z,3.30
2023-02-08T23:59:21.572Z,1.75
