createdAt,value
2018-07-25T00:03:08.713Z,27.27
2018-07-25T00:06:33.273Z,27.29
2018-07-25T00:09:57.811Z,27.26
2018-07-25T00:13:23.477Z,27.11
2018-07-25T00:16:48.120Z,27.07
2018-07-25T00:20:12.755Z,26.99
2018-07-25T00:23:37.205Z,26.95
2018-07-25T00:27:01.651Z,26.81
2018-07-25T00:30:26.105Z,26.71
2018-07-25T00:33:50.559Z,26.66
2018-07-25T00:37:14.971Z,26.54
2018-07-25T00:40:39.399Z,26.38
2018-07-25T00:44:03.809Z,26.55
2018-07-25T00:47:28.219Z,26.51
2018-07-25T00:50:52.740Z,26.41
2018-07-25T00:54:17.167Z,26.27
2018-07-25T00:57:41.589Z,26.32
2018-07-25T01:01:06.021Z,26.24
2018-07-25T01:04:30.411Z,26.24
2018-07-25T01:07:55.022Z,26.12
2018-07-25T01:11:19.591Z,26.12
2018-07-25T01:14:44.081Z,26.07
2018-07-25T01:18:08.892Z,25.99
2018-07-25T01:21:33.417Z,26.02
2018-07-25T01:24:57.988Z,25.99
2018-07-25T01:28:22.573Z,25.96
2018-07-25T01:31:47.087Z,25.97
2018-07-25T01:35:11.658Z,25.95
2018-07-25T01:38:36.175Z,25.93
2018-07-25T01:42:00.750Z,25.81
2018-07-25T01:45:25.235Z,25.74
2018-07-25T01:48:49.694Z,25.68
2018-07-25T01:52:14.220Z,25.46
2018-07-25T01:55:38.720Z,25.51
2018-07-25T01:59:03.320Z,25.61
2018-07-25T02:02:27.911Z,25.60
2018-07-25T02:05:52.498Z,25.43
2018-07-25T02:09:17.047Z,25.41
2018-07-25T02:12:41.661Z,25.28
2018-07-25T02:16:06.286Z,25.04
2018-07-25T02:19:30.902Z,25.11
2018-07-25T02:22:55.428Z,25.16
2018-07-25T02:26:19.919Z,24.98
2018-07-25T02:29:44.366Z,24.97
2018-07-25T02:33:08.880Z,24.93
2018-07-25T02:36:33.378Z,24.90
2018-07-25T02:39:57.926Z,24.75
2018-07-25T02:43:22.492Z,24.78
2018-07-25T02:46:47.035Z,24.50
2018-07-25T02:50:11.574Z,24.65
2018-07-25T02:53:36.147Z,24.59
2018-07-25T02:57:00.838Z,24.47
2018-07-25T03:00:25.302Z,24.42
2018-07-25T03:03:49.892Z,24.18
2018-07-25T03:07:14.447Z,24.30
2018-07-25T03:10:43.484Z,24.20
2018-07-25T03:14:07.966Z,24.16
2018-07-25T03:17:32.396Z,24.00
2018-07-25T03:20:57.172Z,24.10
2018-07-25T03:24:21.579Z,24.02
2018-07-25T03:27:46.055Z,23.94
2018-07-25T03:31:10.513Z,23.89
2018-07-25T03:34:34.916Z,23.92
2018-07-25T03:37:59.368Z,23.81
2018-07-25T03:41:23.797Z,23.83
2018-07-25T03:44:48.242Z,23.79
2018-07-25T03:48:12.953Z,23.82
2018-07-25T03:51:37.406Z,23.85
2018-07-25T03:55:02.015Z,23.86
2018-07-25T03:58:26.465Z,23.95
2018-07-25T04:01:50.944Z,23.84
2018-07-25T04:05:15.408Z,23.81
2018-07-25T04:08:39.824Z,24.01
2018-07-25T04:12:04.229Z,24.04
2018-07-25T04:15:28.655Z,23.97
2018-07-25T04:18:53.096Z,23.89
2018-07-25T04:22:17.557Z,23.99
2018-07-25T04:25:41.998Z,23.89
2018-07-25T04:29:06.466Z,23.99
2018-07-25T04:32:30.901Z,24.02
2018-07-25T04:35:55.366Z,24.06
2018-07-25T04:39:19.791Z,24.01
2018-07-25T04:42:44.255Z,24.21
2018-07-25T04:46:08.833Z,24.25
2018-07-25T04:49:33.402Z,24.23
2018-07-25T04:52:58.010Z,24.45
2018-07-25T04:56:22.575Z,24.52
2018-07-25T04:59:47.315Z,24.52
2018-07-25T05:03:11.839Z,24.59
2018-07-25T05:06:36.422Z,24.56
2018-07-25T05:10:00.939Z,24.67
2018-07-25T05:13:25.416Z,24.59
2018-07-25T05:16:49.662Z,24.71
2018-07-25T05:20:14.276Z,24.86
2018-07-25T05:23:38.817Z,24.87
2018-07-25T05:27:03.356Z,24.94
2018-07-25T05:30:27.933Z,25.08
2018-07-25T05:33:52.514Z,25.18
2018-07-25T05:37:17.115Z,25.34
2018-07-25T05:40:41.631Z,25.46
2018-07-25T05:44:06.381Z,25.52
2018-07-25T05:47:30.924Z,25.64
2018-07-25T05:50:55.474Z,25.78
2018-07-25T05:54:20.169Z,25.96
2018-07-25T05:57:44.716Z,26.03
2018-07-25T06:01:09.591Z,26.26
2018-07-25T06:04:34.123Z,26.29
2018-07-25T06:07:58.612Z,26.29
2018-07-25T06:11:23.124Z,26.37
2018-07-25T06:14:47.662Z,26.53
2018-07-25T06:18:13.083Z,26.58
2018-07-25T06:21:37.254Z,26.74
2018-07-25T06:25:01.738Z,26.85
2018-07-25T06:28:26.276Z,26.93
2018-07-25T06:31:50.837Z,27.04
2018-07-25T06:35:15.513Z,27.07
2018-07-25T06:38:40.043Z,27.21
2018-07-25T06:42:04.596Z,27.17
2018-07-25T06:45:29.119Z,27.26
2018-07-25T06:48:53.646Z,27.32
2018-07-25T06:52:17.957Z,27.57
2018-07-25T06:55:42.434Z,27.71
2018-07-25T06:59:06.978Z,27.81
2018-07-25T07:02:31.429Z,27.95
2018-07-25T07:05:56.119Z,27.95
2018-07-25T07:09:20.612Z,28.17
2018-07-25T07:12:45.260Z,28.25
2018-07-25T07:16:09.836Z,28.23
2018-07-25T07:19:34.405Z,28.33
2018-07-25T07:22:58.962Z,28.36
2018-07-25T07:26:23.515Z,28.36
2018-07-25T07:29:48.097Z,28.50
2018-07-25T07:33:12.716Z,28.56
2018-07-25T07:36:37.283Z,28.76
2018-07-25T07:40:01.839Z,28.91
2018-07-25T07:43:26.496Z,28.93
2018-07-25T07:46:51.091Z,29.11
2018-07-25T07:50:15.664Z,29.28
2018-07-25T07:53:40.240Z,29.26
2018-07-25T07:57:04.829Z,29.28
2018-07-25T08:00:29.412Z,29.27
2018-07-25T08:03:54.162Z,29.62
2018-07-25T08:07:18.671Z,29.75
2018-07-25T08:10:43.338Z,29.71
2018-07-25T08:14:07.873Z,29.77
2018-07-25T08:17:32.440Z,29.70
2018-07-25T08:20:57.035Z,29.74
2018-07-25T08:24:21.551Z,29.84
2018-07-25T08:27:46.114Z,30.32
2018-07-25T08:31:10.718Z,30.42
2018-07-25T08:34:35.428Z,30.63
2018-07-25T08:37:59.937Z,30.58
2018-07-25T08:41:24.561Z,30.84
2018-07-25T08:44:49.144Z,31.05
2018-07-25T08:48:13.737Z,31.00
2018-07-25T08:51:38.308Z,31.20
2018-07-25T08:55:02.916Z,31.23
2018-07-25T08:58:27.861Z,31.63
2018-07-25T09:01:52.416Z,32.03
2018-07-25T09:05:17.152Z,32.30
2018-07-25T09:08:41.760Z,32.23
2018-07-25T09:12:06.412Z,32.44
2018-07-25T09:15:30.979Z,32.60
2018-07-25T09:18:55.735Z,32.64
2018-07-25T09:22:20.275Z,32.70
2018-07-25T09:25:44.808Z,32.60
2018-07-25T09:29:09.453Z,32.92
2018-07-25T09:32:33.943Z,33.16
2018-07-25T09:35:58.435Z,33.35
2018-07-25T09:39:22.963Z,33.82
2018-07-25T09:42:47.556Z,33.93
2018-07-25T09:46:12.072Z,33.95
2018-07-25T09:49:36.592Z,34.28
2018-07-25T09:53:01.227Z,34.62
2018-07-25T09:56:25.728Z,35.07
2018-07-25T09:59:50.389Z,35.67
2018-07-25T10:03:15.087Z,36.02
2018-07-25T10:06:39.682Z,36.21
2018-07-25T10:10:05.209Z,36.18
2018-07-25T10:13:29.791Z,36.61
2018-07-25T10:16:54.626Z,37.05
2018-07-25T10:20:19.158Z,37.03
2018-07-25T10:23:44.102Z,37.62
2018-07-25T10:27:08.701Z,37.74
2018-07-25T10:30:34.086Z,38.02
2018-07-25T10:33:59.465Z,38.74
2018-07-25T10:37:24.759Z,38.99
2018-07-25T10:40:49.471Z,40.03
2018-07-25T10:44:13.887Z,40.51
2018-07-25T10:47:38.360Z,41.95
2018-07-25T10:51:02.806Z,43.37
2018-07-25T10:54:27.223Z,44.14
2018-07-25T10:57:51.687Z,45.61
2018-07-25T11:01:16.160Z,46.85
2018-07-25T11:04:40.599Z,47.72
2018-07-25T11:08:05.075Z,47.56
2018-07-25T11:11:30.543Z,47.73
2018-07-25T11:14:54.972Z,49.74
2018-07-25T11:18:19.440Z,49.72
2018-07-25T11:21:43.858Z,49.23
2018-07-25T11:25:08.427Z,48.67
2018-07-25T11:28:32.891Z,49.58
2018-07-25T11:31:57.461Z,49.61
2018-07-25T11:35:21.877Z,50.66
2018-07-25T11:38:46.444Z,49.85
2018-07-25T11:42:10.932Z,51.41
2018-07-25T11:45:35.406Z,51.43
2018-07-25T11:48:59.898Z,51.13
2018-07-25T11:52:24.446Z,50.93
2018-07-25T11:55:49.089Z,51.17
2018-07-25T11:59:13.637Z,51.29
2018-07-25T12:02:38.187Z,51.51
2018-07-25T12:06:02.709Z,50.96
2018-07-25T12:09:27.198Z,51.55
2018-07-25T12:12:51.622Z,50.27
2018-07-25T12:16:16.131Z,51.39
2018-07-25T12:19:40.635Z,53.40
2018-07-25T12:23:05.084Z,53.18
2018-07-25T12:26:29.609Z,52.21
2018-07-25T12:29:54.039Z,52.70
2018-07-25T12:33:18.759Z,53.68
2018-07-25T12:36:43.310Z,54.82
2018-07-25T12:40:08.008Z,49.99
2018-07-25T12:43:32.464Z,48.01
2018-07-25T12:46:56.975Z,45.46
2018-07-25T12:50:21.418Z,45.12
2018-07-25T12:53:45.926Z,45.42
2018-07-25T12:57:10.490Z,43.57
2018-07-25T13:00:35.522Z,42.14
2018-07-25T13:04:00.016Z,42.15
2018-07-25T13:07:24.469Z,41.01
2018-07-25T13:10:48.977Z,41.39
2018-07-25T13:14:13.475Z,41.04
2018-07-25T13:17:37.969Z,41.19
2018-07-25T13:21:02.555Z,42.84
2018-07-25T13:24:27.012Z,46.60
2018-07-25T13:27:51.578Z,47.18
2018-07-25T13:31:16.107Z,48.50
2018-07-25T13:34:40.722Z,47.34
2018-07-25T13:38:05.201Z,45.48
2018-07-25T13:41:29.741Z,45.77
2018-07-25T13:44:54.203Z,46.15
2018-07-25T13:48:18.750Z,44.81
2018-07-25T13:51:43.261Z,45.56
2018-07-25T13:55:07.764Z,48.86
2018-07-25T13:58:32.325Z,49.57
2018-07-25T14:01:56.899Z,49.76
2018-07-25T14:05:23.536Z,50.31
2018-07-25T14:08:47.955Z,50.83
2018-07-25T14:12:17.706Z,50.81
2018-07-25T14:15:42.279Z,51.31
2018-07-25T14:19:07.512Z,51.52
2018-07-25T14:22:32.042Z,52.54
2018-07-25T14:25:56.627Z,51.22
2018-07-25T14:29:21.287Z,51.42
2018-07-25T14:32:45.864Z,50.79
2018-07-25T14:36:10.477Z,50.71
2018-07-25T14:39:35.017Z,50.75
2018-07-25T14:42:59.596Z,51.20
2018-07-25T14:46:24.284Z,49.85
2018-07-25T14:49:48.501Z,48.18
2018-07-25T14:53:13.038Z,45.89
2018-07-25T14:56:37.637Z,44.76
2018-07-25T15:00:02.238Z,43.90
2018-07-25T15:03:26.776Z,42.18
2018-07-25T15:06:51.388Z,41.12
2018-07-25T15:10:15.914Z,40.13
2018-07-25T15:13:40.423Z,39.79
2018-07-25T15:17:05.067Z,39.09
2018-07-25T15:20:29.607Z,38.90
2018-07-25T15:23:59.840Z,38.68
2018-07-25T15:27:24.365Z,38.38
2018-07-25T15:30:48.574Z,37.86
2018-07-25T15:34:12.993Z,37.59
2018-07-25T15:37:37.453Z,36.95
2018-07-25T15:41:01.973Z,36.62
2018-07-25T15:44:27.369Z,35.56
2018-07-25T15:47:51.841Z,34.57
2018-07-25T15:51:16.402Z,33.88
2018-07-25T15:54:41.015Z,33.25
2018-07-25T15:58:05.620Z,32.44
2018-07-25T16:01:30.447Z,31.31
2018-07-25T16:04:55.314Z,30.14
2018-07-25T16:08:20.002Z,29.61
2018-07-25T16:11:44.543Z,29.24
2018-07-25T16:15:09.134Z,29.16
2018-07-25T16:18:33.592Z,29.00
2018-07-25T16:21:58.234Z,29.23
2018-07-25T16:25:22.764Z,29.64
2018-07-25T16:28:47.313Z,30.06
2018-07-25T16:32:11.971Z,30.57
2018-07-25T16:35:36.526Z,31.02
2018-07-25T16:39:01.058Z,30.98
2018-07-25T16:42:25.615Z,31.47
2018-07-25T16:45:50.174Z,31.34
2018-07-25T16:49:14.766Z,31.45
2018-07-25T16:52:39.402Z,31.68
2018-07-25T16:56:03.989Z,31.23
2018-07-25T16:59:28.527Z,31.76
2018-07-25T17:02:53.099Z,31.89
2018-07-25T17:06:17.720Z,32.18
2018-07-25T17:09:42.327Z,32.36
2018-07-25T17:13:06.885Z,31.84
2018-07-25T17:16:31.427Z,32.05
2018-07-25T17:19:56.061Z,32.27
2018-07-25T17:23:21.339Z,32.01
2018-07-25T17:26:45.871Z,32.27
2018-07-25T17:30:10.477Z,32.60
2018-07-25T17:33:34.997Z,32.51
2018-07-25T17:36:59.533Z,32.79
2018-07-25T17:40:24.018Z,32.81
2018-07-25T17:43:48.485Z,32.89
2018-07-25T17:47:13.009Z,32.81
2018-07-25T17:50:37.540Z,33.12
2018-07-25T17:54:02.047Z,32.88
2018-07-25T17:57:26.612Z,32.72
2018-07-25T18:00:51.188Z,32.74
2018-07-25T18:04:15.797Z,32.91
2018-07-25T18:07:40.365Z,32.75
2018-07-25T18:11:05.166Z,32.43
2018-07-25T18:14:29.657Z,32.33
2018-07-25T18:17:54.251Z,32.15
2018-07-25T18:21:18.782Z,32.18
2018-07-25T18:24:43.387Z,32.05
2018-07-25T18:28:08.046Z,31.70
2018-07-25T18:31:32.721Z,31.67
2018-07-25T18:34:57.363Z,31.37
2018-07-25T18:38:22.241Z,31.28
2018-07-25T18:41:47.188Z,31.16
2018-07-25T18:45:11.988Z,30.99
2018-07-25T18:48:36.872Z,30.83
2018-07-25T18:52:01.555Z,30.82
2018-07-25T18:55:26.223Z,30.62
2018-07-25T18:58:51.336Z,30.56
2018-07-25T19:02:16.427Z,30.66
2018-07-25T19:05:41.172Z,30.67
2018-07-25T19:09:10.769Z,30.53
2018-07-25T19:12:36.065Z,30.42
2018-07-25T19:16:01.031Z,30.21
2018-07-25T19:19:25.775Z,30.25
2018-07-25T19:22:51.423Z,30.28
2018-07-25T19:26:16.380Z,30.32
2018-07-25T19:29:41.114Z,30.21
2018-07-25T19:33:05.738Z,30.15
2018-07-25T19:36:30.817Z,30.18
2018-07-25T19:39:55.603Z,29.86
2018-07-25T19:43:20.225Z,29.93
2018-07-25T19:46:45.159Z,29.93
2018-07-25T19:50:09.898Z,29.98
2018-07-25T19:53:34.850Z,29.72
2018-07-25T19:56:59.791Z,29.68
2018-07-25T20:00:24.689Z,29.69
2018-07-25T20:03:49.838Z,29.53
2018-07-25T20:07:14.790Z,29.34
2018-07-25T20:10:39.601Z,29.42
2018-07-25T20:14:10.597Z,29.28
2018-07-25T20:17:35.366Z,29.11
2018-07-25T20:20:59.973Z,29.01
2018-07-25T20:24:24.766Z,28.94
2018-07-25T20:27:49.339Z,28.83
2018-07-25T20:31:14.185Z,28.82
2018-07-25T20:34:39.021Z,28.71
2018-07-25T20:38:03.790Z,28.72
2018-07-25T20:41:28.760Z,28.78
2018-07-25T20:44:53.375Z,28.83
2018-07-25T20:48:18.217Z,28.70
2018-07-25T20:51:42.742Z,28.60
2018-07-25T20:55:07.442Z,28.51
2018-07-25T20:58:32.103Z,28.36
2018-07-25T21:01:56.847Z,28.20
2018-07-25T21:05:21.477Z,28.24
2018-07-25T21:08:46.058Z,28.19
2018-07-25T21:12:10.690Z,28.09
2018-07-25T21:15:35.251Z,28.02
2018-07-25T21:18:59.854Z,28.02
2018-07-25T21:22:24.442Z,28.08
2018-07-25T21:25:49.039Z,28.03
2018-07-25T21:29:13.603Z,27.97
2018-07-25T21:32:38.172Z,28.04
2018-07-25T21:36:02.832Z,28.25
2018-07-25T21:39:27.397Z,28.24
2018-07-25T21:42:52.035Z,28.29
2018-07-25T21:46:16.612Z,28.22
2018-07-25T21:49:41.222Z,28.21
2018-07-25T21:53:05.977Z,28.25
2018-07-25T21:56:30.519Z,28.17
2018-07-25T21:59:55.124Z,28.13
2018-07-25T22:03:20.014Z,28.00
2018-07-25T22:06:44.523Z,28.03
2018-07-25T22:10:09.566Z,28.05
2018-07-25T22:13:34.147Z,27.90
2018-07-25T22:16:58.659Z,27.87
2018-07-25T22:20:23.080Z,27.89
2018-07-25T22:23:47.498Z,27.85
2018-07-25T22:27:12.049Z,27.77
2018-07-25T22:30:36.434Z,27.76
2018-07-25T22:34:01.022Z,27.73
2018-07-25T22:37:25.608Z,27.64
2018-07-25T22:40:50.099Z,27.59
2018-07-25T22:44:14.669Z,27.68
2018-07-25T22:47:39.195Z,27.49
2018-07-25T22:51:03.681Z,27.51
2018-07-25T22:54:28.154Z,27.48
2018-07-25T22:57:52.601Z,27.48
2018-07-25T23:01:17.037Z,27.29
2018-07-25T23:04:41.471Z,27.23
2018-07-25T23:08:06.131Z,27.02
2018-07-25T23:11:30.584Z,27.08
2018-07-25T23:14:55.055Z,27.08
2018-07-25T23:18:19.564Z,26.99
2018-07-25T23:21:44.040Z,26.88
2018-07-25T23:25:08.510Z,26.76
2018-07-25T23:28:32.929Z,26.78
2018-07-25T23:31:57.362Z,26.71
2018-07-25T23:35:22.160Z,26.67
2018-07-25T23:38:46.590Z,26.74
2018-07-25T23:42:11.090Z,26.66
2018-07-25T23:45:35.487Z,26.66
2018-07-25T23:48:59.926Z,26.62
2018-07-25T23:52:24.373Z,26.65
2018-07-25T23:55:48.779Z,26.69
2018-07-25T23:59:13.223Z,26.59
