createdAt,value
2019-01-13T00:03:13.136Z,16.80
2019-01-13T00:08:14.673Z,17.13
2019-01-13T00:13:16.231Z,17.93
2019-01-13T00:18:17.731Z,19.37
2019-01-13T00:23:19.662Z,19.33
2019-01-13T00:28:21.190Z,21.30
2019-01-13T00:33:22.894Z,20.63
2019-01-13T00:38:24.464Z,20.07
2019-01-13T00:43:26.036Z,21.63
2019-01-13T00:48:27.572Z,20.40
2019-01-13T00:53:29.124Z,21.87
2019-01-13T00:58:30.673Z,20.77
2019-01-13T01:03:32.207Z,21.00
2019-01-13T01:08:34.112Z,20.70
2019-01-13T01:13:35.793Z,21.20
2019-01-13T01:18:39.129Z,21.33
2019-01-13T01:23:40.684Z,21.00
2019-01-13T01:28:44.400Z,22.17
2019-01-13T01:33:46.274Z,19.83
2019-01-13T01:38:48.100Z,18.57
2019-01-13T01:43:49.648Z,19.57
2019-01-13T01:48:51.228Z,19.00
2019-01-13T01:53:54.562Z,18.23
2019-01-13T01:58:56.108Z,18.70
2019-01-13T02:03:57.701Z,19.20
2019-01-13T02:08:59.221Z,19.80
2019-01-13T02:14:01.961Z,20.10
2019-01-13T02:19:03.486Z,19.57
2019-01-13T02:24:05.049Z,21.13
2019-01-13T02:29:06.577Z,21.70
2019-01-13T02:34:08.117Z,22.57
2019-01-13T02:39:09.719Z,22.23
2019-01-13T02:44:11.264Z,23.23
2019-01-13T02:49:12.910Z,22.73
2019-01-13T02:54:14.422Z,23.40
2019-01-13T02:59:15.979Z,22.90
2019-01-13T03:04:17.559Z,23.80
2019-01-13T03:09:19.384Z,24.10
2019-01-13T03:14:21.298Z,23.33
2019-01-13T03:19:22.871Z,23.87
2019-01-13T03:24:25.031Z,21.53
2019-01-13T03:29:26.558Z,21.27
2019-01-13T03:34:28.103Z,21.13
2019-01-13T03:39:30.003Z,20.43
2019-01-13T03:44:31.559Z,21.93
2019-01-13T03:49:33.153Z,20.50
2019-01-13T03:54:34.719Z,20.10
2019-01-13T03:59:36.386Z,19.90
2019-01-13T04:04:38.030Z,19.93
2019-01-13T04:09:39.670Z,21.17
2019-01-13T04:14:41.219Z,19.13
2019-01-13T04:19:43.797Z,18.43
2019-01-13T04:24:45.348Z,17.57
2019-01-13T04:29:46.908Z,17.13
2019-01-13T04:34:48.503Z,14.23
2019-01-13T04:39:51.558Z,14.07
2019-01-13T04:44:53.100Z,13.23
2019-01-13T04:49:55.026Z,14.23
2019-01-13T04:54:56.545Z,16.07
2019-01-13T04:59:58.475Z,17.30
2019-01-13T05:05:00.301Z,16.67
2019-01-13T05:10:02.466Z,16.70
2019-01-13T05:15:04.337Z,18.27
2019-01-13T05:20:08.730Z,21.57
2019-01-13T05:25:10.285Z,17.37
2019-01-13T05:30:19.631Z,17.47
2019-01-13T05:35:21.521Z,19.90
2019-01-13T05:40:23.075Z,24.03
2019-01-13T05:45:24.749Z,18.40
2019-01-13T05:50:26.295Z,15.17
2019-01-13T05:55:27.824Z,18.80
2019-01-13T06:00:29.379Z,14.63
2019-01-13T06:05:30.878Z,13.50
2019-01-13T06:10:32.807Z,13.83
2019-01-13T06:15:34.350Z,13.10
2019-01-13T06:20:36.130Z,13.77
2019-01-13T06:25:37.668Z,12.43
2019-01-13T06:30:39.475Z,13.10
2019-01-13T06:35:41.030Z,11.73
2019-01-13T06:40:42.589Z,10.03
2019-01-13T06:45:44.889Z,10.17
2019-01-13T06:50:46.399Z,10.00
2019-01-13T06:55:48.016Z,8.93
2019-01-13T07:00:49.566Z,8.23
2019-01-13T07:05:51.121Z,8.83
2019-01-13T07:10:53.027Z,7.47
2019-01-13T07:15:54.913Z,6.43
2019-01-13T07:20:56.610Z,7.10
2019-01-13T07:25:58.320Z,7.13
2019-01-13T07:30:59.999Z,6.40
2019-01-13T07:36:01.564Z,6.03
2019-01-13T07:41:03.108Z,7.57
2019-01-13T07:46:05.531Z,7.17
2019-01-13T07:51:07.109Z,7.27
2019-01-13T07:56:08.643Z,7.30
2019-01-13T08:01:10.214Z,10.33
2019-01-13T08:06:11.777Z,8.33
2019-01-13T08:11:13.610Z,9.73
2019-01-13T08:16:15.156Z,9.37
2019-01-13T08:21:16.719Z,8.93
2019-01-13T08:26:18.220Z,8.10
2019-01-13T08:31:20.170Z,8.87
2019-01-13T08:36:24.852Z,8.70
2019-01-13T08:41:26.365Z,8.03
2019-01-13T08:46:28.372Z,8.20
2019-01-13T08:51:29.941Z,8.13
2019-01-13T08:56:31.795Z,8.57
2019-01-13T09:01:33.674Z,7.80
2019-01-13T09:06:35.212Z,7.63
2019-01-13T09:11:38.324Z,8.23
2019-01-13T09:16:39.897Z,7.27
2019-01-13T09:21:41.487Z,8.80
2019-01-13T09:26:43.168Z,8.87
2019-01-13T09:31:44.709Z,9.20
2019-01-13T09:36:46.907Z,8.93
2019-01-13T09:41:48.811Z,9.83
2019-01-13T09:46:50.387Z,9.17
2019-01-13T09:51:51.944Z,9.40
2019-01-13T09:56:53.877Z,9.77
2019-01-13T10:01:55.421Z,9.83
2019-01-13T10:06:56.966Z,8.80
2019-01-13T10:11:58.869Z,8.63
2019-01-13T10:17:00.470Z,9.17
2019-01-13T10:22:02.186Z,8.80
2019-01-13T10:27:03.736Z,8.27
2019-01-13T10:32:06.308Z,7.73
2019-01-13T10:37:07.828Z,6.63
2019-01-13T10:42:09.392Z,8.70
2019-01-13T10:47:10.934Z,7.53
2019-01-13T10:52:12.488Z,8.50
2019-01-13T10:57:14.100Z,8.27
2019-01-13T11:02:15.712Z,7.80
2019-01-13T11:07:17.633Z,7.80
2019-01-13T11:12:19.198Z,9.27
2019-01-13T11:17:20.730Z,8.83
2019-01-13T11:22:22.337Z,8.67
2019-01-13T11:27:23.883Z,9.17
2019-01-13T11:32:26.582Z,10.33
2019-01-13T11:37:28.111Z,9.63
2019-01-13T11:42:29.672Z,9.87
2019-01-13T11:47:31.277Z,10.07
2019-01-13T11:52:32.937Z,7.60
2019-01-13T11:57:34.501Z,6.80
2019-01-13T12:02:36.128Z,7.37
2019-01-13T12:07:37.716Z,7.37
2019-01-13T12:12:39.275Z,7.00
2019-01-13T12:17:41.257Z,7.50
2019-01-13T12:22:43.574Z,7.20
2019-01-13T12:27:45.226Z,6.83
2019-01-13T12:32:46.827Z,6.80
2019-01-13T12:37:48.383Z,7.50
2019-01-13T12:42:50.116Z,6.10
2019-01-13T12:47:51.633Z,6.80
2019-01-13T12:52:53.183Z,6.20
2019-01-13T12:57:55.567Z,5.47
2019-01-13T13:02:57.796Z,5.27
2019-01-13T13:07:59.688Z,6.60
2019-01-13T13:13:01.330Z,6.07
2019-01-13T13:18:03.999Z,5.73
2019-01-13T13:23:06.136Z,7.27
2019-01-13T13:28:07.750Z,7.07
2019-01-13T13:33:09.418Z,5.57
2019-01-13T13:38:11.108Z,5.20
2019-01-13T13:43:12.760Z,5.63
2019-01-13T13:48:14.345Z,5.47
2019-01-13T13:53:16.056Z,5.07
2019-01-13T13:58:17.591Z,5.20
2019-01-13T14:03:19.202Z,5.50
2019-01-13T14:08:20.865Z,5.27
2019-01-13T14:13:22.410Z,5.47
2019-01-13T14:18:23.942Z,5.93
2019-01-13T14:23:25.589Z,5.17
2019-01-13T14:28:27.185Z,5.00
2019-01-13T14:33:28.703Z,4.50
2019-01-13T14:38:30.370Z,4.77
2019-01-13T14:43:31.898Z,4.63
2019-01-13T14:48:33.542Z,4.60
2019-01-13T14:53:35.414Z,3.73
2019-01-13T14:58:36.956Z,4.57
2019-01-13T15:03:38.920Z,4.10
2019-01-13T15:08:40.632Z,3.70
2019-01-13T15:13:42.113Z,3.87
2019-01-13T15:18:43.669Z,3.67
2019-01-13T15:23:45.332Z,3.40
2019-01-13T15:28:46.807Z,3.60
2019-01-13T15:33:48.290Z,3.53
2019-01-13T15:38:49.830Z,3.30
2019-01-13T15:43:51.389Z,3.07
2019-01-13T15:48:53.004Z,3.40
2019-01-13T15:53:54.576Z,3.67
2019-01-13T15:58:56.174Z,3.30
2019-01-13T16:03:57.836Z,3.70
2019-01-13T16:08:59.351Z,3.67
2019-01-13T16:14:00.986Z,3.98
2019-01-13T16:19:02.511Z,3.60
2019-01-13T16:24:04.095Z,4.10
2019-01-13T16:29:05.650Z,4.47
2019-01-13T16:34:07.501Z,4.27
2019-01-13T16:39:09.509Z,5.23
2019-01-13T16:44:11.029Z,3.93
2019-01-13T16:49:12.577Z,4.03
2019-01-13T16:54:14.149Z,3.83
2019-01-13T16:59:15.694Z,4.50
2019-01-13T17:04:17.599Z,3.53
2019-01-13T17:09:19.089Z,5.00
2019-01-13T17:14:20.641Z,3.40
2019-01-13T17:19:22.243Z,3.73
2019-01-13T17:24:23.773Z,3.40
2019-01-13T17:29:25.315Z,3.67
2019-01-13T17:34:26.822Z,3.87
2019-01-13T17:39:28.371Z,3.67
2019-01-13T17:44:29.904Z,3.40
2019-01-13T17:49:31.541Z,3.80
2019-01-13T17:54:33.049Z,4.23
2019-01-13T17:59:34.635Z,3.67
2019-01-13T18:04:42.883Z,4.07
2019-01-13T18:09:39.690Z,5.07
2019-01-13T18:14:41.242Z,2.93
2019-01-13T18:19:42.885Z,3.47
2019-01-13T18:24:44.392Z,4.07
2019-01-13T18:29:46.305Z,3.50
2019-01-13T18:34:50.456Z,3.87
2019-01-13T18:39:51.309Z,2.43
2019-01-13T18:44:52.897Z,2.43
2019-01-13T18:49:54.892Z,2.70
2019-01-13T18:54:56.439Z,3.47
2019-01-13T18:59:58.021Z,2.70
2019-01-13T19:04:59.618Z,2.83
2019-01-13T19:10:01.199Z,4.03
2019-01-13T19:15:05.494Z,4.17
2019-01-13T19:20:13.284Z,4.73
2019-01-13T19:25:23.680Z,5.30
2019-01-13T19:30:25.595Z,4.67
2019-01-13T19:35:27.147Z,5.67
2019-01-13T19:40:29.018Z,5.20
2019-01-13T19:45:31.000Z,4.93
2019-01-13T19:50:32.629Z,4.50
2019-01-13T19:55:34.202Z,5.70
2019-01-13T20:00:36.134Z,5.23
2019-01-13T20:05:37.687Z,5.50
2019-01-13T20:10:39.305Z,5.77
2019-01-13T20:15:40.863Z,4.80
2019-01-13T20:20:42.484Z,5.37
2019-01-13T20:25:44.373Z,5.87
2019-01-13T20:30:46.082Z,7.00
2019-01-13T20:35:47.770Z,6.00
2019-01-13T20:40:49.345Z,5.93
2019-01-13T20:45:50.979Z,5.80
2019-01-13T20:50:52.615Z,5.83
2019-01-13T20:55:54.636Z,5.80
2019-01-13T21:00:56.584Z,6.47
2019-01-13T21:05:58.301Z,5.13
2019-01-13T21:11:00.063Z,6.50
2019-01-13T21:16:02.885Z,5.27
2019-01-13T21:21:04.440Z,5.67
2019-01-13T21:26:06.075Z,6.03
2019-01-13T21:31:08.721Z,5.57
2019-01-13T21:36:10.299Z,5.97
2019-01-13T21:41:11.853Z,6.60
2019-01-13T21:46:13.411Z,5.93
2019-01-13T21:51:17.975Z,6.60
2019-01-13T21:56:19.729Z,5.47
2019-01-13T22:01:24.070Z,5.93
2019-01-13T22:06:26.132Z,6.47
2019-01-13T22:11:28.400Z,5.60
2019-01-13T22:16:30.047Z,5.73
2019-01-13T22:21:32.905Z,5.27
2019-01-13T22:26:35.306Z,6.37
2019-01-13T22:31:36.871Z,5.47
2019-01-13T22:36:38.514Z,6.07
2019-01-13T22:41:40.074Z,5.73
2019-01-13T22:46:41.622Z,4.73
2019-01-13T22:51:43.138Z,5.63
2019-01-13T22:56:44.697Z,5.97
2019-01-13T23:01:46.213Z,5.83
2019-01-13T23:06:47.778Z,4.97
2019-01-13T23:11:49.330Z,5.93
2019-01-13T23:16:50.889Z,5.73
2019-01-13T23:21:52.469Z,5.30
2019-01-13T23:26:54.008Z,4.87
2019-01-13T23:31:55.619Z,4.60
2019-01-13T23:36:57.192Z,6.77
2019-01-13T23:41:58.787Z,5.57
2019-01-13T23:47:00.558Z,5.93
2019-01-13T23:52:02.050Z,5.57
2019-01-13T23:57:03.645Z,5.03
