createdAt,value
2019-04-01T01:35:46.109Z,94.90
2019-04-01T02:17:56.444Z,96.00
2019-04-01T02:59:52.313Z,96.50
2019-04-01T03:18:33.842Z,96.40
2019-04-01T03:28:18.837Z,96.80
2019-04-01T03:38:47.168Z,97.60
2019-04-01T03:54:31.899Z,97.00
2019-04-01T03:57:06.650Z,97.40
2019-04-01T03:59:39.745Z,97.20
2019-04-01T04:02:12.755Z,97.20
2019-04-01T04:04:46.941Z,97.40
2019-04-01T04:07:18.238Z,97.30
2019-04-01T04:09:53.418Z,97.30
2019-04-01T04:12:24.116Z,97.70
2019-04-01T04:14:55.278Z,97.50
2019-04-01T04:17:25.209Z,97.80
2019-04-01T04:19:54.942Z,97.60
2019-04-01T04:22:24.736Z,97.70
2019-04-01T04:24:54.461Z,97.60
2019-04-01T04:27:24.204Z,97.90
2019-04-01T04:29:53.901Z,97.50
2019-04-01T04:32:23.758Z,97.50
2019-04-01T04:34:57.204Z,97.90
2019-04-01T04:37:26.254Z,97.80
2019-04-01T04:39:57.129Z,97.20
2019-04-01T04:42:26.888Z,97.40
2019-04-01T04:44:56.851Z,97.60
2019-04-01T04:47:26.534Z,97.90
2019-04-01T04:49:56.418Z,97.30
2019-04-01T04:52:26.672Z,97.20
2019-04-01T04:54:56.510Z,97.10
2019-04-01T04:57:26.378Z,97.20
2019-04-01T04:59:56.134Z,97.10
2019-04-01T05:02:25.842Z,97.00
2019-04-01T05:04:55.552Z,97.30
2019-04-01T05:07:25.202Z,97.50
2019-04-01T05:09:55.036Z,97.00
2019-04-01T05:12:25.022Z,97.10
2019-04-01T05:14:54.855Z,96.80
2019-04-01T05:17:24.422Z,96.90
2019-04-01T05:19:53.989Z,97.30
2019-04-01T05:22:24.759Z,97.30
2019-04-01T05:24:56.450Z,97.20
2019-04-01T05:27:26.993Z,97.60
2019-04-01T05:29:57.910Z,97.80
2019-04-01T05:32:28.359Z,97.70
2019-04-01T05:35:01.230Z,97.80
2019-04-01T05:37:31.366Z,97.70
2019-04-01T05:40:01.344Z,97.80
2019-04-01T05:42:33.921Z,97.90
2019-04-01T05:45:04.706Z,98.20
2019-04-01T05:47:40.397Z,97.50
2019-04-01T05:50:33.875Z,97.20
2019-04-01T05:56:32.246Z,97.30
2019-04-01T06:11:33.713Z,96.00
2019-04-01T06:13:43.273Z,95.90
2019-04-01T06:16:39.908Z,95.80
2019-04-01T06:19:18.364Z,95.70
2019-04-01T06:21:56.789Z,95.00
2019-04-01T06:24:29.085Z,94.80
2019-04-01T06:27:00.129Z,95.20
2019-04-01T06:29:36.641Z,94.70
2019-04-01T06:32:12.397Z,94.30
2019-04-01T06:34:53.052Z,94.70
2019-04-01T06:38:03.783Z,94.50
2019-04-01T06:44:03.419Z,94.70
2019-04-01T06:46:49.920Z,94.70
2019-04-01T06:49:45.463Z,94.70
2019-04-01T07:18:48.306Z,93.10
2019-04-01T07:27:55.948Z,91.70
2019-04-01T07:30:36.301Z,91.60
2019-04-01T07:33:15.351Z,90.80
2019-04-01T07:49:19.393Z,89.70
2019-04-01T07:51:59.324Z,87.30
2019-04-01T07:57:54.373Z,85.20
2019-04-01T08:01:06.948Z,82.90
2019-04-01T08:07:22.863Z,82.00
2019-04-01T08:13:14.378Z,81.90
2019-04-01T08:25:21.630Z,78.00
2019-04-01T08:31:52.850Z,76.20
2019-04-01T08:34:52.830Z,77.40
2019-04-01T08:37:26.545Z,75.80
2019-04-01T08:40:02.178Z,73.80
2019-04-01T08:46:07.658Z,75.40
2019-04-01T08:51:54.531Z,74.10
2019-04-01T08:58:10.822Z,70.80
2019-04-01T09:29:26.807Z,61.70
2019-04-01T09:41:51.414Z,68.00
2019-04-01T09:48:14.477Z,63.70
2019-04-01T09:51:18.117Z,71.00
2019-04-01T10:04:43.373Z,57.30
2019-04-01T10:07:13.737Z,59.00
2019-04-01T10:13:39.971Z,58.90
2019-04-01T10:16:53.286Z,67.50
2019-04-01T10:20:04.678Z,58.90
2019-04-01T10:46:12.273Z,61.90
2019-04-01T10:49:01.672Z,62.80
2019-04-01T10:52:54.701Z,61.00
2019-04-01T10:59:39.415Z,51.40
2019-04-01T11:06:10.323Z,56.50
2019-04-01T11:09:10.050Z,56.50
2019-04-01T11:15:53.674Z,62.30
2019-04-01T11:18:24.722Z,56.80
2019-04-01T11:21:19.161Z,50.90
2019-04-01T11:23:50.343Z,53.70
2019-04-01T11:26:30.786Z,55.00
2019-04-01T11:29:04.834Z,49.60
2019-04-01T11:41:19.299Z,54.30
2019-04-01T11:51:32.718Z,54.50
2019-04-01T11:53:58.816Z,50.40
2019-04-01T12:00:11.352Z,51.10
2019-04-01T12:02:37.778Z,53.50
2019-04-01T12:05:12.686Z,54.40
2019-04-01T12:07:44.088Z,50.40
2019-04-01T12:17:18.372Z,43.70
2019-04-01T12:19:48.325Z,46.40
2019-04-01T12:22:37.101Z,42.90
2019-04-01T12:25:50.491Z,48.00
2019-04-01T12:31:47.282Z,44.80
2019-04-01T12:35:00.512Z,43.50
2019-04-01T12:38:23.103Z,41.10
2019-04-01T12:53:56.339Z,38.90
2019-04-01T12:56:29.841Z,40.00
2019-04-01T12:59:04.625Z,39.50
2019-04-01T13:01:41.349Z,40.10
2019-04-01T13:04:14.017Z,43.20
2019-04-01T13:09:35.552Z,40.30
2019-04-01T13:12:10.788Z,38.90
2019-04-01T13:18:24.197Z,40.30
2019-04-01T13:20:58.913Z,41.00
2019-04-01T13:23:39.530Z,38.50
2019-04-01T13:26:38.246Z,39.60
2019-04-01T13:32:22.286Z,41.60
2019-04-01T13:35:02.233Z,41.90
2019-04-01T13:37:48.278Z,44.60
2019-04-01T13:43:40.298Z,41.00
2019-04-01T13:46:12.370Z,43.30
2019-04-01T13:48:57.027Z,42.90
2019-04-01T13:51:19.967Z,40.90
2019-04-01T13:53:51.009Z,41.50
2019-04-01T13:56:43.089Z,44.80
2019-04-01T13:59:17.630Z,42.30
2019-04-01T14:01:51.126Z,42.70
2019-04-01T14:04:34.566Z,43.50
2019-04-01T14:07:17.708Z,40.60
2019-04-01T14:09:47.300Z,41.60
2019-04-01T14:12:19.740Z,44.80
2019-04-01T14:15:44.760Z,41.40
2019-04-01T14:17:43.723Z,42.40
2019-04-01T14:20:14.405Z,41.00
2019-04-01T14:22:45.753Z,43.60
2019-04-01T14:25:16.134Z,40.90
2019-04-01T14:27:47.065Z,40.70
2019-04-01T14:30:17.774Z,43.30
2019-04-01T14:32:56.569Z,38.50
2019-04-01T14:35:26.212Z,42.20
2019-04-01T14:38:00.345Z,43.80
2019-04-01T14:40:34.824Z,39.70
2019-04-01T14:43:05.463Z,40.60
2019-04-01T14:45:35.854Z,40.40
2019-04-01T14:48:08.707Z,40.70
2019-04-01T14:50:40.771Z,42.50
2019-04-01T14:53:10.517Z,39.30
2019-04-01T14:55:43.951Z,43.00
2019-04-01T14:58:13.781Z,40.20
2019-04-01T15:00:43.858Z,40.20
2019-04-01T15:03:13.658Z,39.60
2019-04-01T15:05:43.516Z,39.80
2019-04-01T15:08:14.391Z,41.90
2019-04-01T15:10:47.130Z,41.80
2019-04-01T15:13:20.906Z,39.80
2019-04-01T15:15:51.097Z,41.60
2019-04-01T15:18:20.714Z,39.20
2019-04-01T15:20:51.325Z,38.70
2019-04-01T15:23:24.689Z,37.70
2019-04-01T15:25:57.282Z,38.20
2019-04-01T15:28:29.298Z,39.70
2019-04-01T15:31:00.166Z,40.20
2019-04-01T15:33:29.849Z,38.60
2019-04-01T15:35:59.930Z,40.20
2019-04-01T15:38:31.230Z,38.80
2019-04-01T15:41:01.937Z,40.50
2019-04-01T15:43:31.687Z,41.60
2019-04-01T15:46:04.052Z,43.80
2019-04-01T15:48:33.308Z,46.00
2019-04-01T15:51:03.944Z,44.70
2019-04-01T15:53:34.759Z,43.40
2019-04-01T15:56:10.204Z,44.30
2019-04-01T15:58:40.072Z,44.50
2019-04-01T16:01:09.980Z,44.30
2019-04-01T16:03:39.629Z,43.20
2019-04-01T16:06:09.265Z,47.20
2019-04-01T16:08:54.335Z,47.00
2019-04-01T16:11:24.072Z,45.50
2019-04-01T16:13:53.793Z,46.90
2019-04-01T16:16:23.429Z,48.60
2019-04-01T16:18:52.989Z,47.30
2019-04-01T16:21:24.018Z,47.70
2019-04-01T16:23:53.769Z,48.10
2019-04-01T16:26:23.944Z,46.60
2019-04-01T16:28:53.735Z,47.40
2019-04-01T16:31:23.542Z,47.80
2019-04-01T16:33:53.362Z,48.60
2019-04-01T16:36:23.081Z,47.30
2019-04-01T16:38:52.775Z,43.80
2019-04-01T16:41:22.441Z,46.30
2019-04-01T16:43:52.041Z,47.00
2019-04-01T16:46:21.713Z,47.90
2019-04-01T16:48:51.303Z,48.30
2019-04-01T16:51:20.925Z,49.60
2019-04-01T16:53:50.570Z,50.80
2019-04-01T16:56:20.243Z,52.60
2019-04-01T16:58:50.013Z,49.40
2019-04-01T17:01:19.789Z,51.60
2019-04-01T17:03:49.396Z,54.70
2019-04-01T17:06:19.006Z,56.60
2019-04-01T17:08:48.650Z,57.70
2019-04-01T17:11:18.437Z,59.60
2019-04-01T17:13:48.037Z,60.80
2019-04-01T17:16:17.706Z,60.10
2019-04-01T17:18:47.313Z,60.40
2019-04-01T17:21:16.881Z,61.80
2019-04-01T17:23:46.492Z,63.50
2019-04-01T17:26:16.191Z,63.10
2019-04-01T17:28:45.768Z,63.60
2019-04-01T17:31:15.357Z,65.00
2019-04-01T17:33:45.077Z,65.50
2019-04-01T17:36:15.918Z,66.70
2019-04-01T17:38:48.113Z,67.70
2019-04-01T17:41:17.956Z,67.10
2019-04-01T17:43:47.575Z,65.90
2019-04-01T17:46:17.302Z,68.60
2019-04-01T17:48:46.877Z,67.30
2019-04-01T17:51:16.549Z,69.30
2019-04-01T17:53:46.412Z,69.70
2019-04-01T17:56:16.105Z,69.40
2019-04-01T17:58:46.728Z,69.70
2019-04-01T18:01:16.325Z,70.70
2019-04-01T18:03:45.903Z,70.60
2019-04-01T18:06:15.632Z,68.30
2019-04-01T18:08:46.210Z,69.30
2019-04-01T18:11:16.250Z,71.10
2019-04-01T18:13:45.886Z,68.80
2019-04-01T18:16:15.492Z,71.30
2019-04-01T18:18:45.144Z,71.00
2019-04-01T18:21:14.770Z,70.20
2019-04-01T18:23:44.377Z,70.80
2019-04-01T18:26:14.149Z,70.70
2019-04-01T18:28:43.700Z,70.80
2019-04-01T18:31:13.381Z,70.40
2019-04-01T18:33:55.707Z,71.70
2019-04-01T18:36:14.364Z,72.50
2019-04-01T18:38:43.931Z,73.50
2019-04-01T18:41:13.581Z,74.50
2019-04-01T18:43:43.132Z,74.70
2019-04-01T18:46:12.693Z,75.00
2019-04-01T18:48:42.365Z,74.80
2019-04-01T18:51:12.258Z,76.10
2019-04-01T18:53:41.816Z,76.10
2019-04-01T18:56:11.402Z,76.20
2019-04-01T18:58:40.998Z,77.10
2019-04-01T19:01:10.549Z,77.10
2019-04-01T19:03:42.921Z,77.40
2019-04-01T19:06:11.440Z,78.10
2019-04-01T19:08:41.243Z,78.20
2019-04-01T19:11:10.821Z,78.20
2019-04-01T19:13:42.215Z,78.20
2019-04-01T19:16:13.628Z,78.70
2019-04-01T19:18:43.109Z,79.20
2019-04-01T19:21:12.672Z,79.30
2019-04-01T19:23:42.212Z,79.70
2019-04-01T19:26:11.788Z,79.40
2019-04-01T19:28:41.367Z,78.90
2019-04-01T19:31:12.013Z,79.80
2019-04-01T19:33:41.665Z,80.50
2019-04-01T19:36:11.300Z,80.00
2019-04-01T19:38:41.921Z,79.70
2019-04-01T19:41:11.549Z,79.60
2019-04-01T19:43:41.068Z,79.10
2019-04-01T19:46:10.640Z,78.80
2019-04-01T19:48:40.230Z,78.60
2019-04-01T19:51:09.776Z,78.90
2019-04-01T19:53:39.356Z,79.20
2019-04-01T19:56:08.925Z,79.30
2019-04-01T19:58:38.503Z,79.70
2019-04-01T20:01:08.091Z,80.50
2019-04-01T20:03:37.713Z,81.20
2019-04-01T20:06:07.712Z,81.30
2019-04-01T20:08:37.382Z,81.40
2019-04-01T20:11:07.020Z,81.50
2019-04-01T20:13:36.575Z,81.80
2019-04-01T20:16:06.263Z,82.30
2019-04-01T20:18:36.174Z,82.00
2019-04-01T20:21:06.181Z,82.40
2019-04-01T20:23:35.804Z,82.70
2019-04-01T20:26:05.494Z,83.20
2019-04-01T20:28:36.125Z,83.00
2019-04-01T20:31:06.523Z,83.10
2019-04-01T20:33:36.450Z,83.70
2019-04-01T20:36:06.149Z,83.60
2019-04-01T20:38:35.765Z,83.90
2019-04-01T20:41:05.411Z,84.10
2019-04-01T20:43:34.936Z,84.00
2019-04-01T20:46:04.572Z,84.30
2019-04-01T20:48:35.068Z,84.60
2019-04-01T20:51:04.780Z,84.10
2019-04-01T20:53:34.352Z,84.00
2019-04-01T20:56:04.056Z,83.40
2019-04-01T20:58:33.682Z,83.10
2019-04-01T21:01:03.303Z,82.80
2019-04-01T21:03:32.868Z,82.70
2019-04-01T21:06:02.475Z,82.60
2019-04-01T21:08:32.040Z,82.30
2019-04-01T21:11:01.601Z,82.80
2019-04-01T21:13:32.135Z,83.70
2019-04-01T21:16:02.001Z,83.70
2019-04-01T21:18:31.564Z,82.60
2019-04-01T21:21:01.164Z,82.70
2019-04-01T21:23:30.744Z,83.10
2019-04-01T21:26:00.293Z,83.90
2019-04-01T21:28:29.889Z,83.80
2019-04-01T21:30:59.623Z,83.30
2019-04-01T21:33:29.204Z,83.10
2019-04-01T21:35:58.779Z,82.90
2019-04-01T21:38:28.389Z,83.00
2019-04-01T21:40:57.967Z,83.00
2019-04-01T21:43:28.526Z,82.70
2019-04-01T21:45:58.096Z,82.40
2019-04-01T21:48:27.629Z,82.70
2019-04-01T21:50:57.234Z,82.70
2019-04-01T21:53:26.830Z,83.20
2019-04-01T21:55:56.463Z,83.40
2019-04-01T21:58:26.032Z,83.50
2019-04-01T22:00:59.345Z,83.30
2019-04-01T22:03:30.597Z,83.30
2019-04-01T22:06:00.153Z,83.70
2019-04-01T22:08:29.687Z,83.70
2019-04-01T22:11:01.005Z,83.20
2019-04-01T22:13:31.637Z,82.80
2019-04-01T22:16:01.188Z,82.80
2019-04-01T22:18:32.811Z,82.80
2019-04-01T22:21:02.430Z,82.80
2019-04-01T22:23:31.976Z,82.60
2019-04-01T22:26:01.582Z,82.90
2019-04-01T22:28:31.152Z,83.40
2019-04-01T22:31:00.797Z,83.10
2019-04-01T22:33:30.724Z,83.20
2019-04-01T22:36:00.295Z,83.50
2019-04-01T22:38:31.214Z,84.20
2019-04-01T22:41:00.796Z,84.10
2019-04-01T22:43:30.337Z,83.80
2019-04-01T22:46:00.187Z,83.90
2019-04-01T22:48:30.028Z,84.30
2019-04-01T22:51:00.579Z,84.40
2019-04-01T22:53:30.144Z,84.80
2019-04-01T22:55:59.740Z,84.60
2019-04-01T22:58:29.338Z,84.90
2019-04-01T23:00:58.891Z,84.90
2019-04-01T23:03:28.529Z,85.20
2019-04-01T23:05:58.111Z,85.40
2019-04-01T23:08:27.684Z,85.70
2019-04-01T23:10:57.276Z,85.90
2019-04-01T23:13:26.874Z,86.20
2019-04-01T23:15:56.415Z,87.10
2019-04-01T23:18:26.953Z,87.00
2019-04-01T23:20:56.553Z,87.70
2019-04-01T23:23:27.275Z,88.10
2019-04-01T23:25:57.837Z,88.40
2019-04-01T23:28:27.403Z,89.70
2019-04-01T23:30:56.996Z,89.10
2019-04-01T23:33:26.620Z,89.40
2019-04-01T23:35:56.212Z,89.70
2019-04-01T23:38:25.814Z,90.00
2019-04-01T23:40:55.593Z,90.20
2019-04-01T23:43:26.148Z,90.00
2019-04-01T23:45:56.140Z,90.10
2019-04-01T23:48:25.732Z,90.20
2019-04-01T23:50:55.281Z,90.30
2019-04-01T23:53:24.839Z,90.80
2019-04-01T23:55:54.451Z,90.40
2019-04-01T23:58:23.987Z,90.50
