createdAt,value
2018-09-26T00:01:08.163Z,5.07
2018-09-26T00:03:46.409Z,4.20
2018-09-26T00:06:15.731Z,4.63
2018-09-26T00:08:45.024Z,4.70
2018-09-26T00:11:14.252Z,4.43
2018-09-26T00:13:43.482Z,4.60
2018-09-26T00:16:12.722Z,4.20
2018-09-26T00:18:41.984Z,4.50
2018-09-26T00:21:11.271Z,4.50
2018-09-26T00:23:40.570Z,4.17
2018-09-26T00:26:09.855Z,4.23
2018-09-26T00:28:39.075Z,4.40
2018-09-26T00:31:10.555Z,3.97
2018-09-26T00:33:39.784Z,3.90
2018-09-26T00:36:09.296Z,4.23
2018-09-26T00:38:38.998Z,4.37
2018-09-26T00:41:08.282Z,4.30
2018-09-26T00:43:37.516Z,4.47
2018-09-26T00:46:07.421Z,4.97
2018-09-26T00:48:36.731Z,3.97
2018-09-26T00:51:06.097Z,4.07
2018-09-26T00:53:35.440Z,4.00
2018-09-26T00:56:04.722Z,4.20
2018-09-26T00:58:34.058Z,4.43
2018-09-26T01:01:03.298Z,3.90
2018-09-26T01:03:32.515Z,4.30
2018-09-26T01:06:01.748Z,4.27
2018-09-26T01:08:31.713Z,4.30
2018-09-26T01:11:01.599Z,4.50
2018-09-26T01:13:31.026Z,4.63
2018-09-26T01:16:00.252Z,4.07
2018-09-26T01:18:29.483Z,4.07
2018-09-26T01:20:58.751Z,4.50
2018-09-26T01:23:27.956Z,4.43
2018-09-26T01:25:57.188Z,4.83
2018-09-26T01:28:26.400Z,4.20
2018-09-26T01:30:55.612Z,4.20
2018-09-26T01:33:24.860Z,4.23
2018-09-26T01:35:54.098Z,4.67
2018-09-26T01:38:23.291Z,3.93
2018-09-26T01:40:52.563Z,4.30
2018-09-26T01:43:21.991Z,4.97
2018-09-26T01:45:51.236Z,4.00
2018-09-26T01:48:20.472Z,4.70
2018-09-26T01:50:49.712Z,4.63
2018-09-26T01:53:18.929Z,4.37
2018-09-26T01:55:48.166Z,4.67
2018-09-26T01:58:17.421Z,5.30
2018-09-26T02:00:47.232Z,4.60
2018-09-26T02:03:16.473Z,5.07
2018-09-26T02:05:45.735Z,4.53
2018-09-26T02:08:14.971Z,5.30
2018-09-26T02:10:44.213Z,4.67
2018-09-26T02:13:13.428Z,5.10
2018-09-26T02:15:42.696Z,5.77
2018-09-26T02:18:12.745Z,4.77
2018-09-26T02:20:41.987Z,5.27
2018-09-26T02:23:11.215Z,5.53
2018-09-26T02:25:40.473Z,4.97
2018-09-26T02:28:09.681Z,5.37
2018-09-26T02:30:39.163Z,5.50
2018-09-26T02:33:08.456Z,5.73
2018-09-26T02:35:37.752Z,5.80
2018-09-26T02:38:07.148Z,5.80
2018-09-26T02:40:36.842Z,5.17
2018-09-26T02:43:06.300Z,5.67
2018-09-26T02:45:35.533Z,5.97
2018-09-26T02:48:04.828Z,5.67
2018-09-26T02:50:34.311Z,6.03
2018-09-26T02:53:03.557Z,5.40
2018-09-26T02:55:32.932Z,5.40
2018-09-26T02:58:02.228Z,6.10
2018-09-26T03:00:31.436Z,5.63
2018-09-26T03:03:00.704Z,5.50
2018-09-26T03:05:29.989Z,6.30
2018-09-26T03:07:59.176Z,5.57
2018-09-26T03:10:28.447Z,5.63
2018-09-26T03:12:57.680Z,5.60
2018-09-26T03:15:26.934Z,5.40
2018-09-26T03:17:56.158Z,5.20
2018-09-26T03:20:26.203Z,5.13
2018-09-26T03:22:55.425Z,6.17
2018-09-26T03:25:24.752Z,6.50
2018-09-26T03:27:53.982Z,5.90
2018-09-26T03:30:23.212Z,6.23
2018-09-26T03:32:52.441Z,6.70
2018-09-26T03:35:21.721Z,6.33
2018-09-26T03:37:51.124Z,7.00
2018-09-26T03:40:20.339Z,7.30
2018-09-26T03:42:49.536Z,7.03
2018-09-26T03:45:18.812Z,8.17
2018-09-26T03:47:48.021Z,8.40
2018-09-26T03:50:17.244Z,8.43
2018-09-26T03:52:47.145Z,8.93
2018-09-26T03:55:16.362Z,9.40
2018-09-26T03:57:45.602Z,9.53
2018-09-26T04:00:14.955Z,10.10
2018-09-26T04:02:44.230Z,10.07
2018-09-26T04:05:13.472Z,10.03
2018-09-26T04:07:42.918Z,10.80
2018-09-26T04:10:12.565Z,10.17
2018-09-26T04:12:41.883Z,11.30
2018-09-26T04:15:11.052Z,11.37
2018-09-26T04:17:40.268Z,11.57
2018-09-26T04:20:09.549Z,11.40
2018-09-26T04:22:38.843Z,11.20
2018-09-26T04:25:08.115Z,11.67
2018-09-26T04:27:38.241Z,11.77
2018-09-26T04:30:07.463Z,12.10
2018-09-26T04:32:37.003Z,13.33
2018-09-26T04:35:06.227Z,12.10
2018-09-26T04:37:35.452Z,14.37
2018-09-26T04:40:04.761Z,13.77
2018-09-26T04:42:34.107Z,14.43
2018-09-26T04:45:03.363Z,14.03
2018-09-26T04:47:32.591Z,14.43
2018-09-26T04:50:01.875Z,14.03
2018-09-26T04:52:31.315Z,14.50
2018-09-26T04:55:01.033Z,14.90
2018-09-26T04:57:30.550Z,15.27
2018-09-26T04:59:59.871Z,15.17
2018-09-26T05:02:29.119Z,15.43
2018-09-26T05:04:59.140Z,16.10
2018-09-26T05:07:28.390Z,15.97
2018-09-26T05:09:57.596Z,16.53
2018-09-26T05:12:26.823Z,17.07
2018-09-26T05:14:56.048Z,18.00
2018-09-26T05:17:25.318Z,17.60
2018-09-26T05:19:54.563Z,17.33
2018-09-26T05:22:28.292Z,17.33
2018-09-26T05:24:57.569Z,18.67
2018-09-26T05:27:27.366Z,18.97
2018-09-26T05:29:56.589Z,18.23
2018-09-26T05:32:25.812Z,18.83
2018-09-26T05:34:55.049Z,19.27
2018-09-26T05:37:24.287Z,19.50
2018-09-26T05:39:53.504Z,18.60
2018-09-26T05:42:22.727Z,19.93
2018-09-26T05:44:51.927Z,19.13
2018-09-26T05:47:21.156Z,19.73
2018-09-26T05:49:50.403Z,19.17
2018-09-26T05:52:19.632Z,18.70
2018-09-26T05:54:48.848Z,18.00
2018-09-26T05:57:18.076Z,17.53
2018-09-26T05:59:47.323Z,17.50
2018-09-26T06:02:16.625Z,17.47
2018-09-26T06:04:45.872Z,17.60
2018-09-26T06:07:15.112Z,17.53
2018-09-26T06:09:44.333Z,18.23
2018-09-26T06:12:13.579Z,16.97
2018-09-26T06:14:42.840Z,17.83
2018-09-26T06:17:12.108Z,17.43
2018-09-26T06:19:41.355Z,17.23
2018-09-26T06:22:10.792Z,17.13
2018-09-26T06:24:40.107Z,16.60
2018-09-26T06:27:09.285Z,17.43
2018-09-26T06:29:38.542Z,15.70
2018-09-26T06:32:08.043Z,16.77
2018-09-26T06:34:37.283Z,15.63
2018-09-26T06:37:06.576Z,15.97
2018-09-26T06:39:35.862Z,15.37
2018-09-26T06:42:05.118Z,15.37
2018-09-26T06:44:34.364Z,15.13
2018-09-26T06:47:03.618Z,14.63
2018-09-26T06:49:32.942Z,14.20
2018-09-26T06:52:02.196Z,14.63
2018-09-26T06:54:31.515Z,15.00
2018-09-26T06:57:00.800Z,14.30
2018-09-26T06:59:30.592Z,14.10
2018-09-26T07:01:59.883Z,14.17
2018-09-26T07:04:29.240Z,14.50
2018-09-26T07:06:58.501Z,13.70
2018-09-26T07:09:27.717Z,13.50
2018-09-26T07:11:56.985Z,13.77
2018-09-26T07:14:26.559Z,13.67
2018-09-26T07:16:55.941Z,13.77
2018-09-26T07:19:25.502Z,13.47
2018-09-26T07:21:54.739Z,13.43
2018-09-26T07:24:23.962Z,13.57
2018-09-26T07:26:53.208Z,13.57
2018-09-26T07:29:22.446Z,13.90
2018-09-26T07:31:51.661Z,13.50
2018-09-26T07:34:25.171Z,14.33
2018-09-26T07:36:54.475Z,13.80
2018-09-26T07:39:23.808Z,14.03
2018-09-26T07:41:53.107Z,13.90
2018-09-26T07:44:22.352Z,15.07
2018-09-26T07:46:51.579Z,14.57
2018-09-26T07:49:20.872Z,13.70
2018-09-26T07:51:50.104Z,13.97
2018-09-26T07:54:19.619Z,14.20
2018-09-26T07:56:49.330Z,14.60
2018-09-26T07:59:18.589Z,14.83
2018-09-26T08:01:47.808Z,15.37
2018-09-26T08:04:17.131Z,15.00
2018-09-26T08:06:46.348Z,14.63
2018-09-26T08:09:15.584Z,15.13
2018-09-26T08:11:44.870Z,15.30
2018-09-26T08:14:14.040Z,14.80
2018-09-26T08:16:43.275Z,15.50
2018-09-26T08:19:12.536Z,15.67
2018-09-26T08:21:41.828Z,15.70
2018-09-26T08:24:11.408Z,16.23
2018-09-26T08:26:40.660Z,15.97
2018-09-26T08:29:09.907Z,15.40
2018-09-26T08:31:39.173Z,15.60
2018-09-26T08:34:08.504Z,15.37
2018-09-26T08:36:37.760Z,15.97
2018-09-26T08:39:10.208Z,16.30
2018-09-26T08:41:39.439Z,15.60
2018-09-26T08:44:09.637Z,16.17
2018-09-26T08:46:38.988Z,15.20
2018-09-26T08:49:08.269Z,15.57
2018-09-26T08:51:39.201Z,14.77
2018-09-26T08:54:08.450Z,15.13
2018-09-26T08:56:38.298Z,15.07
2018-09-26T08:59:07.571Z,14.53
2018-09-26T09:01:42.106Z,14.30
2018-09-26T09:04:11.409Z,13.73
2018-09-26T09:06:40.714Z,14.13
2018-09-26T09:09:10.620Z,14.17
2018-09-26T09:11:39.944Z,14.23
2018-09-26T09:14:09.235Z,13.50
2018-09-26T09:16:38.441Z,14.37
2018-09-26T09:19:07.863Z,13.37
2018-09-26T09:21:37.207Z,12.60
2018-09-26T09:24:06.552Z,12.20
2018-09-26T09:26:35.832Z,12.20
2018-09-26T09:29:05.270Z,11.97
2018-09-26T09:31:34.702Z,11.60
2018-09-26T09:34:03.953Z,11.53
2018-09-26T09:36:33.383Z,12.13
2018-09-26T09:39:02.825Z,11.50
2018-09-26T09:41:32.064Z,11.33
2018-09-26T09:44:01.418Z,10.93
2018-09-26T09:46:30.730Z,9.90
2018-09-26T09:49:00.047Z,9.57
2018-09-26T09:51:29.375Z,10.73
2018-09-26T09:53:58.555Z,10.33
2018-09-26T09:56:27.813Z,10.80
2018-09-26T09:58:57.043Z,10.83
2018-09-26T10:01:27.593Z,10.77
2018-09-26T10:03:58.440Z,11.23
2018-09-26T10:06:28.527Z,11.27
2018-09-26T10:08:58.359Z,11.93
2018-09-26T10:11:28.069Z,10.87
2018-09-26T10:13:57.354Z,12.13
2018-09-26T10:16:26.597Z,12.40
2018-09-26T10:18:55.940Z,12.30
2018-09-26T10:21:25.188Z,11.50
2018-09-26T10:23:54.998Z,12.40
2018-09-26T10:26:24.204Z,12.10
2018-09-26T10:28:53.517Z,12.73
2018-09-26T10:31:22.716Z,12.40
2018-09-26T10:33:51.931Z,12.07
2018-09-26T10:36:21.111Z,12.10
2018-09-26T10:38:50.373Z,12.57
2018-09-26T10:41:19.592Z,12.47
2018-09-26T10:43:48.804Z,12.30
2018-09-26T10:46:18.038Z,11.83
2018-09-26T10:48:47.296Z,12.67
2018-09-26T10:51:16.505Z,11.40
2018-09-26T10:53:45.716Z,11.97
2018-09-26T10:56:15.028Z,11.50
2018-09-26T10:58:44.184Z,10.40
2018-09-26T11:01:13.386Z,10.63
2018-09-26T11:03:42.609Z,10.53
2018-09-26T11:06:11.808Z,9.47
2018-09-26T11:08:41.001Z,9.43
2018-09-26T11:11:10.218Z,10.60
2018-09-26T11:13:39.463Z,8.60
2018-09-26T11:16:09.053Z,9.33
2018-09-26T11:18:38.912Z,9.57
2018-09-26T11:21:08.135Z,8.70
2018-09-26T11:23:37.335Z,8.23
2018-09-26T11:26:06.644Z,8.10
2018-09-26T11:28:35.829Z,8.00
2018-09-26T11:31:05.011Z,7.00
2018-09-26T11:33:34.327Z,7.63
2018-09-26T11:36:03.446Z,8.67
2018-09-26T11:38:32.655Z,8.23
2018-09-26T11:41:01.879Z,8.93
2018-09-26T11:43:31.054Z,9.10
2018-09-26T11:46:00.293Z,9.20
2018-09-26T11:48:29.568Z,8.57
2018-09-26T11:50:58.780Z,9.17
2018-09-26T11:53:28.028Z,9.00
2018-09-26T11:55:57.340Z,9.17
2018-09-26T11:58:26.586Z,9.83
2018-09-26T12:00:55.676Z,10.20
2018-09-26T12:03:24.847Z,9.20
2018-09-26T12:05:54.062Z,8.83
2018-09-26T12:08:23.326Z,9.83
2018-09-26T12:10:52.476Z,9.97
2018-09-26T12:13:21.808Z,9.40
2018-09-26T12:15:51.179Z,10.33
2018-09-26T12:18:20.512Z,11.00
2018-09-26T12:20:49.658Z,10.10
2018-09-26T12:23:18.875Z,9.33
2018-09-26T12:25:48.251Z,9.20
2018-09-26T12:28:17.697Z,8.97
2018-09-26T12:30:46.934Z,9.80
2018-09-26T12:33:16.172Z,9.40
2018-09-26T12:35:45.421Z,8.87
2018-09-26T12:38:15.318Z,8.50
2018-09-26T12:40:44.587Z,8.50
2018-09-26T12:43:14.321Z,8.60
2018-09-26T12:45:43.628Z,9.17
2018-09-26T12:48:12.992Z,7.97
2018-09-26T12:50:42.160Z,7.10
2018-09-26T12:53:11.371Z,6.10
2018-09-26T12:55:40.540Z,7.13
2018-09-26T12:58:09.745Z,5.10
2018-09-26T13:00:39.223Z,3.13
2018-09-26T13:03:08.493Z,3.53
2018-09-26T13:05:37.673Z,3.50
2018-09-26T13:08:07.107Z,3.10
2018-09-26T13:10:37.398Z,2.87
2018-09-26T13:13:07.160Z,2.73
2018-09-26T13:15:36.389Z,3.03
2018-09-26T13:18:05.643Z,3.07
2018-09-26T13:20:34.840Z,2.60
2018-09-26T13:23:04.142Z,2.87
2018-09-26T13:25:33.417Z,3.17
2018-09-26T13:28:02.772Z,2.70
2018-09-26T13:30:33.979Z,2.87
2018-09-26T13:33:03.362Z,2.73
2018-09-26T13:35:32.546Z,2.70
2018-09-26T13:38:01.809Z,2.80
2018-09-26T13:40:31.115Z,2.80
2018-09-26T13:43:00.679Z,2.57
2018-09-26T13:45:29.919Z,2.30
2018-09-26T13:47:59.144Z,2.67
2018-09-26T13:50:28.352Z,2.67
2018-09-26T13:52:57.548Z,2.80
2018-09-26T13:55:26.763Z,2.87
2018-09-26T13:57:55.952Z,2.50
2018-09-26T14:00:25.310Z,2.97
2018-09-26T14:02:54.496Z,2.93
2018-09-26T14:05:23.680Z,2.53
2018-09-26T14:07:52.935Z,3.00
2018-09-26T14:10:22.114Z,2.50
2018-09-26T14:12:51.288Z,2.40
2018-09-26T14:15:21.156Z,3.20
2018-09-26T14:17:50.349Z,2.70
2018-09-26T14:20:19.628Z,2.33
2018-09-26T14:22:48.865Z,2.57
2018-09-26T14:25:18.041Z,2.90
2018-09-26T14:27:47.244Z,2.57
2018-09-26T14:30:16.538Z,3.07
2018-09-26T14:32:45.840Z,2.40
2018-09-26T14:35:15.144Z,2.83
2018-09-26T14:37:44.327Z,2.80
2018-09-26T14:40:13.553Z,2.90
2018-09-26T14:42:42.781Z,2.60
2018-09-26T14:45:13.173Z,2.77
2018-09-26T14:47:42.398Z,2.70
2018-09-26T14:50:11.599Z,2.90
2018-09-26T14:52:40.843Z,2.70
2018-09-26T14:55:10.157Z,2.70
2018-09-26T14:57:39.344Z,2.50
2018-09-26T15:00:09.343Z,2.37
2018-09-26T15:02:39.107Z,2.47
2018-09-26T15:05:08.373Z,2.40
2018-09-26T15:07:37.768Z,2.57
2018-09-26T15:10:08.081Z,2.43
2018-09-26T15:12:37.486Z,2.47
2018-09-26T15:15:06.903Z,3.00
2018-09-26T15:17:36.695Z,2.30
2018-09-26T15:20:06.385Z,2.40
2018-09-26T15:22:35.584Z,2.43
2018-09-26T15:25:05.984Z,2.53
2018-09-26T15:27:35.227Z,2.50
2018-09-26T15:30:04.561Z,2.60
2018-09-26T15:32:34.344Z,2.70
2018-09-26T15:35:04.273Z,2.90
2018-09-26T15:37:33.512Z,2.43
2018-09-26T15:40:02.787Z,2.37
2018-09-26T15:42:32.063Z,2.40
2018-09-26T15:45:01.279Z,2.87
2018-09-26T15:47:30.521Z,2.57
2018-09-26T15:49:59.801Z,2.37
2018-09-26T15:52:29.000Z,2.40
2018-09-26T15:54:58.291Z,2.33
2018-09-26T15:57:27.468Z,2.50
2018-09-26T15:59:56.684Z,2.43
2018-09-26T16:02:25.937Z,2.77
2018-09-26T16:04:55.091Z,2.40
2018-09-26T16:07:24.276Z,2.53
2018-09-26T16:09:53.488Z,2.57
2018-09-26T16:12:22.944Z,2.70
2018-09-26T16:14:52.090Z,2.67
2018-09-26T16:17:22.044Z,2.50
2018-09-26T16:19:51.360Z,2.70
2018-09-26T16:22:20.707Z,2.63
2018-09-26T16:24:49.933Z,2.47
2018-09-26T16:27:19.121Z,2.30
2018-09-26T16:29:48.328Z,2.70
2018-09-26T16:32:17.663Z,2.70
2018-09-26T16:34:46.816Z,2.87
2018-09-26T16:37:16.026Z,2.50
2018-09-26T16:39:45.824Z,2.77
2018-09-26T16:42:15.134Z,2.40
2018-09-26T16:44:44.265Z,2.90
2018-09-26T16:47:13.466Z,2.63
2018-09-26T16:49:42.701Z,2.80
2018-09-26T16:52:11.923Z,2.43
2018-09-26T16:54:41.114Z,2.83
2018-09-26T16:57:10.300Z,2.70
2018-09-26T16:59:39.960Z,2.87
2018-09-26T17:02:09.266Z,3.07
2018-09-26T17:04:38.404Z,2.97
2018-09-26T17:07:07.639Z,2.90
2018-09-26T17:09:36.804Z,2.70
2018-09-26T17:12:06.134Z,3.20
2018-09-26T17:14:35.304Z,3.10
2018-09-26T17:17:04.577Z,3.27
2018-09-26T17:19:33.798Z,3.07
2018-09-26T17:22:03.018Z,2.93
2018-09-26T17:24:33.846Z,3.23
2018-09-26T17:27:03.173Z,2.97
2018-09-26T17:29:33.084Z,3.47
2018-09-26T17:32:02.687Z,3.10
2018-09-26T17:34:31.971Z,2.97
2018-09-26T17:37:01.196Z,3.30
2018-09-26T17:39:30.429Z,3.73
2018-09-26T17:41:59.660Z,3.47
2018-09-26T17:44:28.888Z,3.40
2018-09-26T17:46:58.102Z,3.10
2018-09-26T17:49:27.319Z,3.13
2018-09-26T17:51:57.420Z,3.20
2018-09-26T17:54:26.696Z,3.23
2018-09-26T17:56:55.900Z,3.33
2018-09-26T17:59:25.152Z,3.50
2018-09-26T18:01:54.380Z,3.33
2018-09-26T18:04:23.681Z,3.23
2018-09-26T18:06:52.854Z,3.73
2018-09-26T18:09:22.103Z,3.33
2018-09-26T18:11:51.307Z,3.20
2018-09-26T18:14:20.553Z,3.07
2018-09-26T18:16:49.769Z,3.07
2018-09-26T18:19:18.996Z,3.23
2018-09-26T18:21:48.222Z,3.30
2018-09-26T18:24:17.439Z,3.17
2018-09-26T18:26:46.756Z,3.23
2018-09-26T18:29:16.629Z,3.40
2018-09-26T18:31:46.066Z,3.27
2018-09-26T18:34:15.469Z,3.40
2018-09-26T18:36:44.821Z,3.50
2018-09-26T18:39:14.148Z,3.13
2018-09-26T18:41:43.324Z,4.10
2018-09-26T18:44:12.758Z,3.37
2018-09-26T18:46:41.963Z,3.80
2018-09-26T18:49:11.190Z,3.70
2018-09-26T18:51:40.401Z,3.47
2018-09-26T18:54:09.614Z,3.60
2018-09-26T18:56:38.921Z,3.50
2018-09-26T18:59:08.432Z,3.80
2018-09-26T19:01:37.632Z,3.20
2018-09-26T19:04:06.899Z,3.30
2018-09-26T19:06:36.098Z,3.60
2018-09-26T19:09:07.692Z,3.40
2018-09-26T19:11:36.848Z,3.83
2018-09-26T19:14:07.097Z,3.33
2018-09-26T19:16:36.293Z,3.57
2018-09-26T19:19:05.932Z,3.43
2018-09-26T19:21:35.283Z,3.70
2018-09-26T19:24:04.480Z,3.57
2018-09-26T19:26:33.740Z,3.43
2018-09-26T19:29:03.738Z,3.67
2018-09-26T19:31:33.002Z,3.20
2018-09-26T19:34:02.318Z,3.50
2018-09-26T19:36:31.632Z,3.23
2018-09-26T19:39:00.888Z,3.33
2018-09-26T19:41:30.356Z,3.70
2018-09-26T19:43:59.591Z,3.80
2018-09-26T19:46:29.795Z,3.93
2018-09-26T19:48:59.076Z,3.33
2018-09-26T19:51:28.277Z,3.50
2018-09-26T19:53:57.599Z,3.37
2018-09-26T19:56:27.068Z,3.37
2018-09-26T19:58:56.075Z,3.80
2018-09-26T20:01:25.827Z,3.73
2018-09-26T20:03:55.087Z,3.30
2018-09-26T20:06:24.309Z,3.40
2018-09-26T20:08:53.500Z,3.77
2018-09-26T20:11:22.695Z,4.50
2018-09-26T20:13:51.917Z,3.50
2018-09-26T20:16:21.154Z,3.63
2018-09-26T20:18:50.347Z,4.07
2018-09-26T20:21:19.589Z,3.77
2018-09-26T20:23:48.823Z,4.10
2018-09-26T20:26:18.028Z,3.60
2018-09-26T20:28:47.292Z,3.70
2018-09-26T20:31:16.476Z,3.43
2018-09-26T20:33:45.665Z,3.77
2018-09-26T20:36:14.934Z,3.50
2018-09-26T20:38:44.123Z,3.87
2018-09-26T20:41:13.444Z,3.87
2018-09-26T20:43:42.619Z,3.87
2018-09-26T20:46:11.866Z,3.80
2018-09-26T20:48:41.107Z,4.03
2018-09-26T20:51:10.284Z,4.10
2018-09-26T20:53:39.559Z,4.03
2018-09-26T20:56:08.784Z,3.90
2018-09-26T20:58:38.007Z,4.37
2018-09-26T21:01:07.519Z,4.10
2018-09-26T21:03:36.701Z,3.90
2018-09-26T21:06:05.975Z,4.03
2018-09-26T21:08:35.125Z,4.17
2018-09-26T21:11:04.396Z,4.80
2018-09-26T21:13:33.636Z,4.10
2018-09-26T21:16:02.859Z,3.87
2018-09-26T21:18:32.044Z,4.00
2018-09-26T21:21:01.305Z,4.60
2018-09-26T21:23:30.480Z,3.80
2018-09-26T21:25:59.780Z,4.23
2018-09-26T21:28:29.251Z,4.77
2018-09-26T21:30:58.548Z,4.20
2018-09-26T21:33:27.752Z,4.80
2018-09-26T21:35:56.957Z,4.30
2018-09-26T21:38:26.152Z,4.70
2018-09-26T21:40:55.399Z,4.90
2018-09-26T21:43:24.610Z,4.37
2018-09-26T21:45:53.796Z,4.57
2018-09-26T21:48:23.041Z,4.90
2018-09-26T21:50:52.243Z,5.00
2018-09-26T21:53:21.480Z,5.33
2018-09-26T21:55:50.740Z,4.83
2018-09-26T21:58:20.212Z,5.13
2018-09-26T22:00:54.862Z,5.23
2018-09-26T22:03:24.689Z,5.20
2018-09-26T22:05:53.800Z,5.37
2018-09-26T22:08:23.655Z,6.30
2018-09-26T22:10:52.894Z,5.80
2018-09-26T22:13:22.644Z,5.93
2018-09-26T22:15:52.296Z,5.50
2018-09-26T22:18:21.432Z,6.10
2018-09-26T22:20:50.608Z,6.23
2018-09-26T22:23:19.719Z,6.03
2018-09-26T22:25:48.831Z,6.40
2018-09-26T22:28:18.097Z,6.27
2018-09-26T22:30:47.271Z,5.87
2018-09-26T22:33:16.420Z,6.10
2018-09-26T22:35:45.703Z,6.23
2018-09-26T22:38:14.867Z,5.43
2018-09-26T22:40:43.985Z,6.20
2018-09-26T22:43:13.089Z,6.10
2018-09-26T22:45:42.274Z,6.70
2018-09-26T22:48:11.527Z,6.30
2018-09-26T22:50:40.876Z,6.63
2018-09-26T22:53:10.050Z,6.40
2018-09-26T22:55:39.180Z,6.63
2018-09-26T22:58:08.407Z,5.73
2018-09-26T23:00:37.609Z,6.37
2018-09-26T23:03:06.875Z,7.37
2018-09-26T23:05:36.030Z,6.30
2018-09-26T23:08:05.285Z,6.07
2018-09-26T23:10:34.496Z,6.53
2018-09-26T23:13:03.678Z,7.07
2018-09-26T23:15:32.824Z,7.10
2018-09-26T23:18:02.089Z,7.33
2018-09-26T23:20:31.204Z,7.47
2018-09-26T23:23:00.360Z,7.20
2018-09-26T23:25:29.486Z,7.70
2018-09-26T23:27:59.582Z,7.13
2018-09-26T23:30:28.735Z,7.73
2018-09-26T23:32:57.872Z,7.27
2018-09-26T23:35:26.976Z,7.80
2018-09-26T23:37:56.831Z,7.60
2018-09-26T23:40:26.008Z,7.97
2018-09-26T23:42:55.444Z,8.80
2018-09-26T23:45:24.608Z,8.30
2018-09-26T23:47:53.775Z,9.90
2018-09-26T23:50:23.017Z,9.47
2018-09-26T23:52:52.251Z,9.03
2018-09-26T23:55:21.482Z,10.33
2018-09-26T23:57:50.656Z,10.13
