createdAt,value
2023-05-04T00:00:28.206Z,95656.00
2023-05-04T00:01:28.232Z,95656.00
2023-05-04T00:02:28.443Z,95654.00
2023-05-04T00:03:28.514Z,95654.00
2023-05-04T00:04:28.503Z,95654.00
2023-05-04T00:05:28.530Z,95654.00
2023-05-04T00:06:28.605Z,95656.00
2023-05-04T00:07:28.639Z,95656.00
2023-05-04T00:08:28.715Z,95654.00
2023-05-04T00:09:28.814Z,95658.00
2023-05-04T00:10:28.831Z,95658.00
2023-05-04T00:11:29.259Z,95656.00
2023-05-04T00:12:29.024Z,95656.00
2023-05-04T00:13:29.069Z,95658.00
2023-05-04T00:14:29.063Z,95654.00
2023-05-04T00:15:29.147Z,95656.00
2023-05-04T00:16:29.206Z,95654.00
2023-05-04T00:17:29.302Z,95656.00
2023-05-04T00:18:29.343Z,95654.00
2023-05-04T00:19:29.452Z,95656.00
2023-05-04T00:20:29.444Z,95654.00
2023-05-04T00:21:29.501Z,95654.00
2023-05-04T00:22:29.552Z,95654.00
2023-05-04T00:23:29.575Z,95652.00
2023-05-04T00:24:29.692Z,95652.00
2023-05-04T00:25:29.728Z,95648.00
2023-05-04T00:26:30.255Z,95650.00
2023-05-04T00:27:29.866Z,95650.00
2023-05-04T00:28:29.892Z,95652.00
2023-05-04T00:29:29.959Z,95652.00
2023-05-04T00:30:30.038Z,95648.00
2023-05-04T00:31:30.134Z,95650.00
2023-05-04T00:32:30.198Z,95648.00
2023-05-04T00:33:30.439Z,95648.00
2023-05-04T00:34:30.202Z,95648.00
2023-05-04T00:35:30.304Z,95648.00
2023-05-04T00:36:30.732Z,95648.00
2023-05-04T00:37:30.368Z,95646.00
2023-05-04T00:38:30.455Z,95648.00
2023-05-04T00:39:30.433Z,95648.00
2023-05-04T00:40:30.476Z,95648.00
2023-05-04T00:41:30.565Z,95644.00
2023-05-04T00:42:30.477Z,95644.00
2023-05-04T00:43:30.497Z,95650.00
2023-05-04T00:44:30.642Z,95650.00
2023-05-04T00:45:30.535Z,95650.00
2023-05-04T00:46:31.311Z,95648.00
2023-05-04T00:47:30.595Z,95648.00
2023-05-04T00:48:30.557Z,95648.00
2023-05-04T00:49:30.647Z,95646.00
2023-05-04T00:50:30.642Z,95648.00
2023-05-04T00:51:30.642Z,95648.00
2023-05-04T00:52:30.640Z,95650.00
2023-05-04T00:53:30.666Z,95650.00
2023-05-04T00:54:30.634Z,95648.00
2023-05-04T00:55:30.648Z,95650.00
2023-05-04T00:56:30.772Z,95650.00
2023-05-04T00:57:30.604Z,95648.00
2023-05-04T00:58:30.691Z,95646.00
2023-05-04T00:59:30.641Z,95648.00
2023-05-04T01:00:30.626Z,95646.00
2023-05-04T01:01:30.814Z,95644.00
2023-05-04T01:02:30.691Z,95644.00
2023-05-04T01:03:30.687Z,95644.00
2023-05-04T01:04:30.713Z,95642.00
2023-05-04T01:05:30.672Z,95642.00
2023-05-04T01:06:30.677Z,95646.00
2023-05-04T01:07:30.660Z,95644.00
2023-05-04T01:08:30.675Z,95642.00
2023-05-04T01:09:30.648Z,95646.00
2023-05-04T01:10:30.779Z,95646.00
2023-05-04T01:11:30.672Z,95646.00
2023-05-04T01:12:30.662Z,95646.00
2023-05-04T01:13:30.678Z,95642.00
2023-05-04T01:14:30.692Z,95646.00
2023-05-04T01:15:30.708Z,95646.00
2023-05-04T01:16:30.716Z,95642.00
2023-05-04T01:17:30.729Z,95644.00
2023-05-04T01:18:30.746Z,95644.00
2023-05-04T01:19:30.717Z,95644.00
2023-05-04T01:20:30.712Z,95646.00
2023-05-04T01:21:30.781Z,95646.00
2023-05-04T01:22:30.752Z,95648.00
2023-05-04T01:23:30.744Z,95646.00
2023-05-04T01:24:30.788Z,95646.00
2023-05-04T01:25:30.782Z,95648.00
2023-05-04T01:26:30.773Z,95646.00
2023-05-04T01:27:30.765Z,95644.00
2023-05-04T01:28:30.780Z,95644.00
2023-05-04T01:29:30.830Z,95640.00
2023-05-04T01:30:30.885Z,95642.00
2023-05-04T01:32:30.845Z,95644.00
2023-05-04T01:33:30.852Z,95644.00
2023-05-04T01:34:30.854Z,95644.00
2023-05-04T01:35:30.873Z,95640.00
2023-05-04T01:36:30.959Z,95642.00
2023-05-04T01:37:30.875Z,95646.00
2023-05-04T01:38:30.903Z,95646.00
2023-05-04T01:39:30.892Z,95646.00
2023-05-04T01:40:30.900Z,95644.00
2023-05-04T01:41:31.012Z,95646.00
2023-05-04T01:42:31.010Z,95644.00
2023-05-04T01:43:30.984Z,95646.00
2023-05-04T01:44:31.006Z,95644.00
2023-05-04T01:45:31.026Z,95646.00
2023-05-04T01:46:31.373Z,95644.00
2023-05-04T01:47:31.075Z,95644.00
2023-05-04T01:48:31.116Z,95644.00
2023-05-04T01:49:31.120Z,95640.00
2023-05-04T01:50:31.132Z,95642.00
2023-05-04T01:51:31.285Z,95640.00
2023-05-04T01:52:31.274Z,95640.00
2023-05-04T01:53:31.282Z,95642.00
2023-05-04T01:54:31.285Z,95640.00
2023-05-04T01:55:31.318Z,95644.00
2023-05-04T01:56:31.399Z,95646.00
2023-05-04T01:57:31.401Z,95646.00
2023-05-04T01:58:31.425Z,95646.00
2023-05-04T01:59:31.458Z,95648.00
2023-05-04T02:00:31.507Z,95652.00
2023-05-04T02:01:31.756Z,95648.00
2023-05-04T02:02:31.858Z,95650.00
2023-05-04T02:03:31.787Z,95652.00
2023-05-04T02:04:31.732Z,95650.00
2023-05-04T02:05:31.785Z,95648.00
2023-05-04T02:06:31.866Z,95650.00
2023-05-04T02:07:31.910Z,95652.00
2023-05-04T02:08:31.976Z,95652.00
2023-05-04T02:09:32.035Z,95648.00
2023-05-04T02:10:32.044Z,95652.00
2023-05-04T02:11:32.124Z,95652.00
2023-05-04T02:12:32.234Z,95650.00
2023-05-04T02:13:32.244Z,95648.00
2023-05-04T02:14:32.308Z,95650.00
2023-05-04T02:15:32.372Z,95650.00
2023-05-04T02:16:32.594Z,95650.00
2023-05-04T02:17:32.507Z,95650.00
2023-05-04T02:18:32.553Z,95650.00
2023-05-04T02:19:32.598Z,95650.00
2023-05-04T02:20:32.692Z,95652.00
2023-05-04T02:21:32.743Z,95654.00
2023-05-04T02:22:32.782Z,95656.00
2023-05-04T02:23:32.824Z,95654.00
2023-05-04T02:24:32.899Z,95652.00
2023-05-04T02:25:33.008Z,95652.00
2023-05-04T02:26:32.992Z,95650.00
2023-05-04T02:27:33.018Z,95652.00
2023-05-04T02:28:33.160Z,95654.00
2023-05-04T02:29:33.176Z,95652.00
2023-05-04T02:30:33.251Z,95652.00
2023-05-04T02:31:33.317Z,95652.00
2023-05-04T02:32:33.378Z,95652.00
2023-05-04T02:33:33.451Z,95652.00
2023-05-04T02:34:33.438Z,95654.00
2023-05-04T02:35:33.601Z,95652.00
2023-05-04T02:36:33.599Z,95654.00
2023-05-04T02:37:33.839Z,95654.00
2023-05-04T02:38:33.708Z,95656.00
2023-05-04T02:39:33.747Z,95656.00
2023-05-04T02:40:33.836Z,95656.00
2023-05-04T02:41:33.854Z,95654.00
2023-05-04T02:42:33.962Z,95654.00
2023-05-04T02:43:33.948Z,95654.00
2023-05-04T02:44:33.990Z,95654.00
2023-05-04T02:45:34.126Z,95654.00
2023-05-04T02:46:34.086Z,95656.00
2023-05-04T02:47:34.161Z,95654.00
2023-05-04T02:48:34.197Z,95658.00
2023-05-04T02:49:34.224Z,95660.00
2023-05-04T02:50:34.216Z,95660.00
2023-05-04T02:51:34.256Z,95660.00
2023-05-04T02:52:34.357Z,95660.00
2023-05-04T02:53:34.326Z,95662.00
2023-05-04T02:54:34.335Z,95662.00
2023-05-04T02:55:34.360Z,95662.00
2023-05-04T02:56:34.361Z,95658.00
2023-05-04T02:57:34.382Z,95658.00
2023-05-04T02:58:34.373Z,95658.00
2023-05-04T02:59:34.357Z,95660.00
2023-05-04T03:00:34.426Z,95658.00
2023-05-04T03:01:35.010Z,95660.00
2023-05-04T03:02:34.887Z,95660.00
2023-05-04T03:03:34.389Z,95660.00
2023-05-04T03:04:34.472Z,95660.00
2023-05-04T03:05:34.408Z,95672.00
2023-05-04T03:06:34.411Z,95664.00
2023-05-04T03:07:34.564Z,95664.00
2023-05-04T03:08:34.422Z,95664.00
2023-05-04T03:09:34.473Z,95664.00
2023-05-04T03:10:34.470Z,95664.00
2023-05-04T03:11:34.479Z,95672.00
2023-05-04T03:12:34.726Z,95664.00
2023-05-04T03:13:34.495Z,95672.00
2023-05-04T03:14:34.543Z,95674.00
2023-05-04T03:15:34.654Z,95672.00
2023-05-04T03:16:34.546Z,95674.00
2023-05-04T03:17:34.636Z,95676.00
2023-05-04T03:19:54.619Z,95672.00
2023-05-04T03:20:54.667Z,95674.00
2023-05-04T03:21:54.615Z,95676.00
2023-05-04T03:22:54.587Z,95674.00
2023-05-04T03:23:54.634Z,95676.00
2023-05-04T03:24:54.602Z,95678.00
2023-05-04T03:25:54.569Z,95678.00
2023-05-04T03:26:54.553Z,95676.00
2023-05-04T03:27:54.559Z,95679.00
2023-05-04T03:28:54.549Z,95681.00
2023-05-04T03:29:54.595Z,95678.00
2023-05-04T03:30:54.530Z,95679.00
2023-05-04T03:31:54.555Z,95679.00
2023-05-04T03:32:54.586Z,95679.00
2023-05-04T03:33:54.505Z,95679.00
2023-05-04T03:34:54.517Z,95679.00
2023-05-04T03:35:54.565Z,95679.00
2023-05-04T03:36:54.516Z,95679.00
2023-05-04T03:37:54.487Z,95679.00
2023-05-04T03:38:54.485Z,95679.00
2023-05-04T03:39:54.459Z,95679.00
2023-05-04T03:40:54.499Z,95679.00
2023-05-04T03:41:54.508Z,95681.00
2023-05-04T03:42:54.479Z,95679.00
2023-05-04T03:43:54.454Z,95679.00
2023-05-04T03:44:54.533Z,95679.00
2023-05-04T03:45:54.445Z,95679.00
2023-05-04T03:46:54.445Z,95678.00
2023-05-04T03:47:54.468Z,95681.00
2023-05-04T03:48:54.466Z,95681.00
2023-05-04T03:49:54.421Z,95681.00
2023-05-04T03:50:54.423Z,95681.00
2023-05-04T03:51:54.410Z,95683.00
2023-05-04T03:52:54.534Z,95683.00
2023-05-04T03:53:54.453Z,95683.00
2023-05-04T03:54:54.426Z,95685.00
2023-05-04T03:55:54.399Z,95681.00
2023-05-04T03:56:54.420Z,95679.00
2023-05-04T03:57:54.397Z,95678.00
2023-05-04T03:58:54.391Z,95678.00
2023-05-04T03:59:57.032Z,95683.00
2023-05-04T04:00:54.352Z,95678.00
2023-05-04T04:01:54.332Z,95683.00
2023-05-04T04:02:54.442Z,95681.00
2023-05-04T04:03:54.501Z,95681.00
2023-05-04T04:04:54.387Z,95683.00
2023-05-04T04:05:54.361Z,95681.00
2023-05-04T04:06:54.293Z,95683.00
2023-05-04T04:07:54.282Z,95681.00
2023-05-04T04:08:54.277Z,95683.00
2023-05-04T04:09:54.282Z,95683.00
2023-05-04T04:10:54.261Z,95683.00
2023-05-04T04:11:54.311Z,95683.00
2023-05-04T04:12:54.316Z,95685.00
2023-05-04T04:13:54.250Z,95683.00
2023-05-04T04:14:54.278Z,95685.00
2023-05-04T04:15:54.248Z,95683.00
2023-05-04T04:16:54.235Z,95683.00
2023-05-04T04:17:54.304Z,95685.00
2023-05-04T04:18:54.223Z,95683.00
2023-05-04T04:19:54.358Z,95681.00
2023-05-04T04:20:54.203Z,95681.00
2023-05-04T04:21:54.199Z,95681.00
2023-05-04T04:22:54.228Z,95683.00
2023-05-04T04:23:54.178Z,95681.00
2023-05-04T04:24:54.172Z,95683.00
2023-05-04T04:25:54.224Z,95683.00
2023-05-04T04:26:54.267Z,95683.00
2023-05-04T04:27:54.203Z,95685.00
2023-05-04T04:28:54.164Z,95689.00
2023-05-04T04:29:54.173Z,95683.00
2023-05-04T04:30:54.186Z,95683.00
2023-05-04T04:31:55.038Z,95683.00
2023-05-04T04:32:54.183Z,95683.00
2023-05-04T04:33:54.187Z,95683.00
2023-05-04T04:34:54.109Z,95683.00
2023-05-04T04:35:54.112Z,95683.00
2023-05-04T04:36:54.108Z,95683.00
2023-05-04T04:37:54.106Z,95679.00
2023-05-04T04:38:54.079Z,95681.00
2023-05-04T04:39:54.148Z,95681.00
2023-05-04T04:40:54.089Z,95678.00
2023-05-04T04:41:54.088Z,95679.00
2023-05-04T04:42:54.050Z,95676.00
2023-05-04T04:43:54.050Z,95678.00
2023-05-04T04:44:54.022Z,95679.00
2023-05-04T04:45:54.004Z,95681.00
2023-05-04T04:46:54.122Z,95679.00
2023-05-04T04:47:54.187Z,95681.00
2023-05-04T04:48:54.042Z,95681.00
2023-05-04T04:49:54.051Z,95683.00
2023-05-04T04:50:54.016Z,95683.00
2023-05-04T04:51:54.016Z,95683.00
2023-05-04T04:52:54.004Z,95681.00
2023-05-04T04:53:54.041Z,95681.00
2023-05-04T04:54:53.965Z,95683.00
2023-05-04T04:55:54.062Z,95683.00
2023-05-04T04:56:54.095Z,95685.00
2023-05-04T04:57:54.412Z,95683.00
2023-05-04T04:58:54.109Z,95679.00
2023-05-04T04:59:54.160Z,95681.00
2023-05-04T05:00:54.250Z,95679.00
2023-05-04T05:01:54.220Z,95683.00
2023-05-04T05:02:54.410Z,95683.00
2023-05-04T05:03:54.302Z,95683.00
2023-05-04T05:04:54.434Z,95685.00
2023-05-04T05:05:54.351Z,95687.00
2023-05-04T05:06:54.479Z,95685.00
2023-05-04T05:07:54.438Z,95683.00
2023-05-04T05:08:54.455Z,95687.00
2023-05-04T05:09:54.508Z,95685.00
2023-05-04T05:10:54.571Z,95685.00
2023-05-04T05:11:54.543Z,95689.00
2023-05-04T05:12:54.566Z,95689.00
2023-05-04T05:13:54.563Z,95689.00
2023-05-04T05:14:54.609Z,95689.00
2023-05-04T05:15:54.702Z,95687.00
2023-05-04T05:16:54.760Z,95687.00
2023-05-04T05:17:54.914Z,95685.00
2023-05-04T05:18:54.705Z,95685.00
2023-05-04T05:19:54.768Z,95687.00
2023-05-04T05:20:54.785Z,95687.00
2023-05-04T05:21:54.827Z,95687.00
2023-05-04T05:22:54.845Z,95687.00
2023-05-04T05:23:54.854Z,95689.00
2023-05-04T05:24:54.846Z,95687.00
2023-05-04T05:25:54.913Z,95687.00
2023-05-04T05:26:54.904Z,95685.00
2023-05-04T05:27:55.444Z,95685.00
2023-05-04T05:28:54.945Z,95685.00
2023-05-04T05:29:54.972Z,95683.00
2023-05-04T05:30:54.967Z,95683.00
2023-05-04T05:31:55.001Z,95683.00
2023-05-04T05:32:55.167Z,95687.00
2023-05-04T05:33:55.061Z,95687.00
2023-05-04T05:34:55.070Z,95685.00
2023-05-04T05:35:55.025Z,95683.00
2023-05-04T05:36:55.100Z,95683.00
2023-05-04T05:37:55.151Z,95687.00
2023-05-04T05:38:55.128Z,95683.00
2023-05-04T05:39:55.117Z,95685.00
2023-05-04T05:40:55.171Z,95685.00
2023-05-04T05:41:55.157Z,95687.00
2023-05-04T05:42:55.163Z,95685.00
2023-05-04T05:43:55.182Z,95685.00
2023-05-04T05:44:55.169Z,95685.00
2023-05-04T05:45:55.214Z,95685.00
2023-05-04T05:46:55.223Z,95685.00
2023-05-04T05:47:55.636Z,95685.00
2023-05-04T05:48:55.214Z,95687.00
2023-05-04T05:49:55.243Z,95687.00
2023-05-04T05:50:55.280Z,95685.00
2023-05-04T05:51:55.250Z,95687.00
2023-05-04T05:52:55.388Z,95687.00
2023-05-04T05:53:55.306Z,95685.00
2023-05-04T05:54:55.319Z,95687.00
2023-05-04T05:55:55.320Z,95687.00
2023-05-04T05:56:55.417Z,95685.00
2023-05-04T05:57:55.431Z,95685.00
2023-05-04T05:58:55.338Z,95685.00
2023-05-04T05:59:55.400Z,95683.00
2023-05-04T06:00:55.359Z,95685.00
2023-05-04T06:01:55.374Z,95681.00
2023-05-04T06:02:55.442Z,95681.00
2023-05-04T06:03:55.618Z,95681.00
2023-05-04T06:04:55.441Z,95679.00
2023-05-04T06:05:55.329Z,95678.00
2023-05-04T06:06:55.418Z,95679.00
2023-05-04T06:07:55.404Z,95679.00
2023-05-04T06:08:55.426Z,95678.00
2023-05-04T06:09:55.448Z,95676.00
2023-05-04T06:10:55.337Z,95679.00
2023-05-04T06:11:55.758Z,95679.00
2023-05-04T06:12:55.395Z,95676.00
2023-05-04T06:13:55.385Z,95678.00
2023-05-04T06:14:55.340Z,95678.00
2023-05-04T06:15:55.324Z,95674.00
2023-05-04T06:16:55.491Z,95672.00
2023-05-04T06:17:55.370Z,95672.00
2023-05-04T06:18:55.319Z,95664.00
2023-05-04T06:19:55.323Z,95664.00
2023-05-04T06:20:55.431Z,95662.00
2023-05-04T06:21:55.439Z,95662.00
2023-05-04T06:22:55.920Z,95656.00
2023-05-04T06:23:55.590Z,95658.00
2023-05-04T06:25:00.400Z,95660.00
2023-05-04T06:25:56.680Z,95656.00
2023-05-04T06:26:55.620Z,95654.00
2023-05-04T06:27:55.592Z,95656.00
2023-05-04T06:28:55.579Z,95658.00
2023-05-04T06:29:55.564Z,95654.00
2023-05-04T06:30:55.589Z,95656.00
2023-05-04T06:31:55.621Z,95652.00
2023-05-04T06:32:55.938Z,95654.00
2023-05-04T06:33:55.570Z,95654.00
2023-05-04T06:34:55.601Z,95654.00
2023-05-04T06:35:55.576Z,95652.00
2023-05-04T06:36:55.523Z,95650.00
2023-05-04T06:37:56.030Z,95650.00
2023-05-04T06:38:55.527Z,95650.00
2023-05-04T06:39:55.519Z,95652.00
2023-05-04T06:40:55.527Z,95650.00
2023-05-04T06:41:55.528Z,95648.00
2023-05-04T06:42:55.970Z,95648.00
2023-05-04T06:43:58.196Z,95646.00
2023-05-04T06:44:55.503Z,95646.00
2023-05-04T06:45:55.531Z,95644.00
2023-05-04T06:46:55.494Z,95642.00
2023-05-04T06:47:55.986Z,95644.00
2023-05-04T06:48:55.464Z,95638.00
2023-05-04T06:49:55.494Z,95636.00
2023-05-04T06:50:55.472Z,95640.00
2023-05-04T06:51:55.479Z,95634.00
2023-05-04T06:52:55.483Z,95632.00
2023-05-04T06:53:55.450Z,95636.00
2023-05-04T06:54:55.477Z,95632.00
2023-05-04T06:55:55.463Z,95634.00
2023-05-04T06:56:55.403Z,95632.00
2023-05-04T06:57:55.944Z,95632.00
2023-05-04T06:58:55.440Z,95630.00
2023-05-04T06:59:55.458Z,95628.00
2023-05-04T07:00:55.455Z,95630.00
2023-05-04T07:01:55.416Z,95628.00
2023-05-04T07:02:55.424Z,95628.00
2023-05-04T07:03:55.403Z,95630.00
2023-05-04T07:04:55.401Z,95628.00
2023-05-04T07:05:55.379Z,95628.00
2023-05-04T07:06:55.373Z,95630.00
2023-05-04T07:07:55.412Z,95626.00
2023-05-04T07:08:55.368Z,95622.00
2023-05-04T07:09:55.350Z,95624.00
2023-05-04T07:10:55.365Z,95626.00
2023-05-04T07:11:55.319Z,95624.00
2023-05-04T07:12:55.442Z,95622.00
2023-05-04T07:13:55.341Z,95620.00
2023-05-04T07:14:55.297Z,95622.00
2023-05-04T07:15:55.438Z,95618.00
2023-05-04T07:16:55.304Z,95618.00
2023-05-04T07:17:55.471Z,95617.00
2023-05-04T07:18:55.305Z,95615.00
2023-05-04T07:19:55.331Z,95613.00
2023-05-04T07:21:01.652Z,95615.00
2023-05-04T07:21:56.287Z,95617.00
2023-05-04T07:22:55.287Z,95617.00
2023-05-04T07:23:55.319Z,95611.00
2023-05-04T07:24:55.242Z,95615.00
2023-05-04T07:25:55.241Z,95615.00
2023-05-04T07:26:55.265Z,95613.00
2023-05-04T07:27:55.215Z,95615.00
2023-05-04T07:28:55.230Z,95613.00
2023-05-04T07:29:55.384Z,95611.00
2023-05-04T07:30:55.234Z,95607.00
2023-05-04T07:31:55.258Z,95605.00
2023-05-04T07:32:55.451Z,95605.00
2023-05-04T07:33:55.183Z,95605.00
2023-05-04T07:34:55.210Z,95601.00
2023-05-04T07:35:55.178Z,95601.00
2023-05-04T07:36:55.169Z,95601.00
2023-05-04T07:37:55.409Z,95601.00
2023-05-04T07:38:55.142Z,95597.00
2023-05-04T07:39:55.178Z,95601.00
2023-05-04T07:40:55.149Z,95593.00
2023-05-04T07:41:55.252Z,95593.00
2023-05-04T07:42:55.543Z,95591.00
2023-05-04T07:43:55.165Z,95585.00
2023-05-04T07:44:55.183Z,95583.00
2023-05-04T07:45:55.286Z,95581.00
2023-05-04T07:46:55.304Z,95579.00
2023-05-04T07:47:55.398Z,95579.00
2023-05-04T07:48:55.365Z,95571.00
2023-05-04T07:49:55.409Z,95573.00
2023-05-04T07:50:55.466Z,95571.00
2023-05-04T07:51:55.546Z,95571.00
2023-05-04T07:52:55.683Z,95566.00
2023-05-04T07:53:55.654Z,95564.00
2023-05-04T07:54:55.744Z,95562.00
2023-05-04T07:55:55.806Z,95562.00
2023-05-04T07:56:55.842Z,95562.00
2023-05-04T07:57:55.944Z,95556.00
2023-05-04T07:58:55.906Z,95556.00
2023-05-04T07:59:55.908Z,95556.00
2023-05-04T08:00:55.985Z,95556.00
2023-05-04T08:01:56.062Z,95552.00
2023-05-04T08:02:56.493Z,95548.00
2023-05-04T08:03:56.088Z,95548.00
2023-05-04T08:04:56.097Z,95544.00
2023-05-04T08:05:56.046Z,95542.00
2023-05-04T08:06:56.101Z,95544.00
2023-05-04T08:07:56.128Z,95540.00
2023-05-04T08:08:56.163Z,95538.00
2023-05-04T08:09:56.156Z,95538.00
2023-05-04T08:11:02.004Z,95538.00
2023-05-04T08:11:57.145Z,95538.00
2023-05-04T08:12:56.151Z,95538.00
2023-05-04T08:13:56.437Z,95534.00
2023-05-04T08:14:56.161Z,95534.00
2023-05-04T08:15:56.130Z,95532.00
2023-05-04T08:16:56.116Z,95534.00
2023-05-04T08:17:56.130Z,95530.00
2023-05-04T08:18:56.077Z,95528.00
2023-05-04T08:19:56.096Z,95528.00
2023-05-04T08:20:56.108Z,95528.00
2023-05-04T08:21:56.089Z,95526.00
2023-05-04T08:22:56.268Z,95530.00
2023-05-04T08:23:56.117Z,95528.00
2023-05-04T08:24:56.185Z,95528.00
2023-05-04T08:25:56.173Z,95530.00
2023-05-04T08:27:07.013Z,95528.00
2023-05-04T08:27:57.190Z,95526.00
2023-05-04T08:28:56.243Z,95528.00
2023-05-04T08:29:56.173Z,95524.00
2023-05-04T08:30:56.234Z,95523.00
2023-05-04T08:31:56.199Z,95523.00
2023-05-04T08:32:56.208Z,95523.00
2023-05-04T08:33:56.388Z,95523.00
2023-05-04T08:34:56.199Z,95524.00
2023-05-04T08:35:56.165Z,95521.00
2023-05-04T08:36:56.148Z,95519.00
2023-05-04T08:37:56.146Z,95523.00
2023-05-04T08:38:56.140Z,95521.00
2023-05-04T08:39:56.140Z,95521.00
2023-05-04T08:40:56.122Z,95519.00
2023-05-04T08:41:56.089Z,95515.00
2023-05-04T08:42:56.110Z,95513.00
2023-05-04T08:43:56.111Z,95511.00
2023-05-04T08:44:56.109Z,95507.00
2023-05-04T08:45:56.143Z,95507.00
2023-05-04T08:46:56.183Z,95503.00
2023-05-04T08:47:56.162Z,95503.00
2023-05-04T08:48:56.125Z,95501.00
2023-05-04T08:49:56.055Z,95503.00
2023-05-04T08:50:56.150Z,95501.00
2023-05-04T08:51:56.158Z,95501.00
2023-05-04T08:52:56.171Z,95499.00
2023-05-04T08:53:56.264Z,95501.00
2023-05-04T08:54:56.252Z,95499.00
2023-05-04T08:55:56.335Z,95499.00
2023-05-04T08:56:56.391Z,95499.00
2023-05-04T08:57:56.442Z,95499.00
2023-05-04T08:58:56.478Z,95497.00
2023-05-04T08:59:56.568Z,95499.00
2023-05-04T09:00:56.732Z,95497.00
2023-05-04T09:01:56.710Z,95495.00
2023-05-04T09:02:56.854Z,95497.00
2023-05-04T09:03:56.986Z,95493.00
2023-05-04T09:04:56.800Z,95495.00
2023-05-04T09:05:56.913Z,95489.00
2023-05-04T09:06:56.967Z,95489.00
2023-05-04T09:07:57.017Z,95489.00
2023-05-04T09:08:57.052Z,95487.00
2023-05-04T09:09:57.125Z,95485.00
2023-05-04T09:10:57.187Z,95487.00
2023-05-04T09:11:57.193Z,95489.00
2023-05-04T09:12:57.340Z,95483.00
2023-05-04T09:13:57.333Z,95485.00
2023-05-04T09:14:57.373Z,95487.00
2023-05-04T09:15:57.428Z,95485.00
2023-05-04T09:16:57.519Z,95483.00
2023-05-04T09:17:58.136Z,95479.00
2023-05-04T09:18:57.617Z,95479.00
2023-05-04T09:19:57.650Z,95476.00
2023-05-04T09:20:57.671Z,95479.00
2023-05-04T09:21:58.115Z,95474.00
2023-05-04T09:22:57.690Z,95476.00
2023-05-04T09:23:57.789Z,95474.00
2023-05-04T09:24:57.751Z,95468.00
2023-05-04T09:25:57.762Z,95466.00
2023-05-04T09:26:57.706Z,95466.00
2023-05-04T09:27:57.895Z,95464.00
2023-05-04T09:28:57.851Z,95460.00
2023-05-04T09:29:57.815Z,95460.00
2023-05-04T09:30:57.814Z,95460.00
2023-05-04T09:31:57.796Z,95458.00
2023-05-04T09:32:57.974Z,95456.00
2023-05-04T09:33:57.908Z,95450.00
2023-05-04T09:34:58.025Z,95450.00
2023-05-04T09:35:58.152Z,95450.00
2023-05-04T09:36:58.046Z,95450.00
2023-05-04T09:37:58.119Z,95450.00
2023-05-04T09:38:58.164Z,95452.00
2023-05-04T09:39:58.167Z,95450.00
2023-05-04T09:40:58.172Z,95448.00
2023-05-04T09:41:58.192Z,95450.00
2023-05-04T09:42:58.183Z,95446.00
2023-05-04T09:43:58.252Z,95448.00
2023-05-04T09:44:58.201Z,95446.00
2023-05-04T09:45:58.295Z,95444.00
2023-05-04T09:46:58.218Z,95438.00
2023-05-04T09:47:58.315Z,95434.00
2023-05-04T09:48:58.271Z,95436.00
2023-05-04T09:49:58.270Z,95436.00
2023-05-04T09:50:58.299Z,95434.00
2023-05-04T09:51:58.337Z,95432.00
2023-05-04T09:52:58.294Z,95430.00
2023-05-04T09:53:58.356Z,95429.00
2023-05-04T09:54:58.328Z,95429.00
2023-05-04T09:56:00.048Z,95427.00
2023-05-04T09:56:58.337Z,95423.00
2023-05-04T09:57:58.302Z,95421.00
2023-05-04T09:58:58.286Z,95419.00
2023-05-04T09:59:58.284Z,95421.00
2023-05-04T10:00:58.274Z,95421.00
2023-05-04T10:02:00.442Z,95419.00
2023-05-04T10:02:59.337Z,95419.00
2023-05-04T10:03:58.442Z,95415.00
2023-05-04T10:04:58.301Z,95419.00
2023-05-04T10:05:58.312Z,95415.00
2023-05-04T10:06:58.213Z,95415.00
2023-05-04T10:07:58.248Z,95405.00
2023-05-04T10:08:58.249Z,95403.00
2023-05-04T10:09:58.215Z,95397.00
2023-05-04T10:10:58.197Z,95395.00
2023-05-04T10:12:00.390Z,95393.00
2023-05-04T10:12:58.305Z,95393.00
2023-05-04T10:13:58.361Z,95387.00
2023-05-04T10:14:58.380Z,95387.00
2023-05-04T10:15:58.449Z,95389.00
2023-05-04T10:16:58.497Z,95389.00
2023-05-04T10:17:58.548Z,95383.00
2023-05-04T10:18:58.557Z,95383.00
2023-05-04T10:19:58.641Z,95381.00
2023-05-04T10:20:58.644Z,95383.00
2023-05-04T10:21:58.696Z,95379.00
2023-05-04T10:22:58.732Z,95379.00
2023-05-04T10:23:58.765Z,95376.00
2023-05-04T10:24:58.800Z,95372.00
2023-05-04T10:25:58.864Z,95370.00
2023-05-04T10:26:58.886Z,95368.00
2023-05-04T10:27:58.902Z,95366.00
2023-05-04T10:28:58.935Z,95364.00
2023-05-04T10:29:59.009Z,95368.00
2023-05-04T10:30:59.124Z,95364.00
2023-05-04T10:31:59.052Z,95364.00
2023-05-04T10:32:59.109Z,95364.00
2023-05-04T10:33:59.518Z,95364.00
2023-05-04T10:34:59.086Z,95358.00
2023-05-04T10:35:59.229Z,95358.00
2023-05-04T10:36:59.074Z,95356.00
2023-05-04T10:37:59.134Z,95358.00
2023-05-04T10:38:59.504Z,95358.00
2023-05-04T10:39:59.307Z,95358.00
2023-05-04T10:40:59.342Z,95356.00
2023-05-04T10:41:59.451Z,95348.00
2023-05-04T10:42:59.435Z,95346.00
2023-05-04T10:43:59.559Z,95346.00
2023-05-04T10:44:59.707Z,95344.00
2023-05-04T10:45:59.693Z,95342.00
2023-05-04T10:46:59.936Z,95342.00
2023-05-04T10:47:59.844Z,95342.00
2023-05-04T10:48:59.849Z,95338.00
2023-05-04T10:49:59.870Z,95338.00
2023-05-04T10:51:01.571Z,95336.00
2023-05-04T10:52:01.850Z,95336.00
2023-05-04T10:53:00.259Z,95334.00
2023-05-04T10:54:00.178Z,95334.00
2023-05-04T10:55:00.259Z,95330.00
2023-05-04T10:56:00.180Z,95330.00
2023-05-04T10:57:00.500Z,95327.00
2023-05-04T10:58:01.232Z,95325.00
2023-05-04T10:59:00.405Z,95323.00
2023-05-04T11:00:00.317Z,95321.00
2023-05-04T11:01:00.373Z,95317.00
2023-05-04T11:02:00.410Z,95319.00
2023-05-04T11:03:00.416Z,95315.00
2023-05-04T11:04:00.490Z,95311.00
2023-05-04T11:05:00.429Z,95307.00
2023-05-04T11:06:01.352Z,95307.00
2023-05-04T11:07:00.408Z,95307.00
2023-05-04T11:08:00.584Z,95305.00
2023-05-04T11:09:00.436Z,95305.00
2023-05-04T11:10:00.645Z,95301.00
2023-05-04T11:12:20.136Z,95297.00
2023-05-04T11:14:44.732Z,95293.00
2023-05-04T11:15:39.741Z,95291.00
2023-05-04T11:18:01.115Z,95291.00
2023-05-04T11:19:15.088Z,95285.00
2023-05-04T11:20:00.783Z,95285.00
2023-05-04T11:21:00.739Z,95283.00
2023-05-04T11:26:04.735Z,95280.00
2023-05-04T11:26:59.877Z,95280.00
2023-05-04T11:27:59.927Z,95280.00
2023-05-04T11:28:59.872Z,95274.00
2023-05-04T11:30:12.043Z,95270.00
2023-05-04T11:31:15.697Z,95270.00
2023-05-04T11:32:32.456Z,95266.00
2023-05-04T11:34:38.676Z,95264.00
2023-05-04T11:35:53.002Z,95262.00
2023-05-04T11:36:38.690Z,95264.00
2023-05-04T11:37:38.664Z,95262.00
2023-05-04T11:38:38.638Z,95258.00
2023-05-04T11:39:38.717Z,95262.00
2023-05-04T11:40:38.719Z,95260.00
2023-05-04T11:41:38.775Z,95256.00
2023-05-04T11:42:38.824Z,95256.00
2023-05-04T11:43:38.945Z,95254.00
2023-05-04T11:44:38.970Z,95254.00
2023-05-04T11:45:38.936Z,95256.00
2023-05-04T11:46:38.973Z,95252.00
2023-05-04T11:47:38.993Z,95252.00
2023-05-04T11:48:38.933Z,95250.00
2023-05-04T11:49:38.942Z,95246.00
2023-05-04T11:50:39.013Z,95242.00
2023-05-04T11:51:38.994Z,95242.00
2023-05-04T11:52:38.956Z,95240.00
2023-05-04T11:53:38.971Z,95240.00
2023-05-04T11:54:39.011Z,95236.00
2023-05-04T11:55:39.151Z,95238.00
2023-05-04T11:56:39.082Z,95234.00