createdAt,value
2022-11-04T00:04:31.280Z,76.58
2022-11-04T00:11:51.504Z,77.21
2022-11-04T00:18:53.163Z,76.55
2022-11-04T00:26:13.837Z,77.61
2022-11-04T00:33:27.399Z,78.48
2022-11-04T00:40:28.961Z,79.45
2022-11-04T00:47:30.558Z,78.49
2022-11-04T00:54:32.138Z,78.26
2022-11-04T01:01:33.840Z,78.76
2022-11-04T01:08:35.487Z,78.85
2022-11-04T01:15:37.852Z,80.40
2022-11-04T01:22:39.433Z,82.03
2022-11-04T01:29:41.021Z,81.28
2022-11-04T01:36:42.613Z,81.32
2022-11-04T01:43:46.593Z,81.49
2022-11-04T01:50:48.608Z,81.70
2022-11-04T01:57:50.311Z,81.85
2022-11-04T02:04:51.909Z,82.32
2022-11-04T02:12:12.145Z,82.97
2022-11-04T02:19:35.152Z,82.42
2022-11-04T02:27:01.008Z,82.14
2022-11-04T02:34:17.614Z,81.89
2022-11-04T02:41:33.577Z,82.13
2022-11-04T02:49:04.483Z,82.62
2022-11-04T02:56:06.100Z,83.02
2022-11-04T03:03:11.478Z,82.74
2022-11-04T03:10:16.129Z,82.80
2022-11-04T03:17:32.452Z,82.55
2022-11-04T03:24:34.019Z,82.09
2022-11-04T03:31:46.207Z,82.23
2022-11-04T03:38:47.824Z,82.92
2022-11-04T03:45:50.116Z,83.15
2022-11-04T03:52:51.742Z,83.47
2022-11-04T04:00:12.597Z,83.42
2022-11-04T04:07:33.088Z,84.10
2022-11-04T04:14:39.425Z,83.77
2022-11-04T04:21:48.398Z,84.23
2022-11-04T04:28:50.519Z,84.88
2022-11-04T04:35:56.107Z,85.22
2022-11-04T04:43:16.283Z,84.57
2022-11-04T04:50:18.933Z,84.87
2022-11-04T04:57:20.488Z,84.99
2022-11-04T05:04:22.081Z,85.24
2022-11-04T05:11:24.563Z,84.96
2022-11-04T05:18:28.713Z,85.24
2022-11-04T05:25:30.240Z,85.60
2022-11-04T05:32:31.867Z,85.94
2022-11-04T05:39:33.424Z,86.17
2022-11-04T05:46:35.031Z,85.18
2022-11-04T05:53:36.647Z,84.67
2022-11-04T06:00:38.207Z,85.39
2022-11-04T06:07:39.805Z,85.44
2022-11-04T06:14:42.176Z,85.69
2022-11-04T06:21:43.826Z,86.54
2022-11-04T06:28:45.484Z,86.32
2022-11-04T06:35:47.063Z,86.01
2022-11-04T06:42:50.477Z,86.75
2022-11-04T06:49:52.032Z,86.10
2022-11-04T06:56:53.598Z,86.07
2022-11-04T07:03:56.502Z,86.45
2022-11-04T07:10:58.068Z,86.37
2022-11-04T07:17:59.880Z,87.05
2022-11-04T07:25:01.597Z,87.47
2022-11-04T07:32:03.332Z,88.51
2022-11-04T07:39:06.636Z,90.88
2022-11-04T07:46:12.545Z,91.38
2022-11-04T07:53:14.115Z,91.75
2022-11-04T08:00:19.123Z,92.10
2022-11-04T08:07:20.711Z,92.82
2022-11-04T08:14:22.284Z,92.75
2022-11-04T08:21:23.860Z,92.91
2022-11-04T08:28:25.622Z,92.54
2022-11-04T08:35:27.176Z,93.36
2022-11-04T08:42:28.752Z,93.42
2022-11-04T08:49:30.329Z,94.53
2022-11-04T08:56:33.458Z,95.83
2022-11-04T09:03:37.658Z,95.09
2022-11-04T09:10:46.271Z,95.16
2022-11-04T09:17:47.842Z,94.71
2022-11-04T09:24:49.449Z,94.34
2022-11-04T09:31:51.126Z,94.16
2022-11-04T09:38:52.693Z,93.91
2022-11-04T09:45:54.299Z,93.43
2022-11-04T09:53:01.102Z,93.21
2022-11-04T10:00:03.137Z,91.98
2022-11-04T10:07:21.061Z,90.63
2022-11-04T10:14:25.689Z,89.77
2022-11-04T10:21:51.300Z,89.56
2022-11-04T10:28:57.126Z,88.10
2022-11-04T10:36:01.403Z,87.39
2022-11-04T10:43:02.998Z,87.60
2022-11-04T10:50:28.761Z,87.28
2022-11-04T10:57:30.934Z,87.79
2022-11-04T11:04:36.046Z,87.70
2022-11-04T11:11:47.242Z,86.94
2022-11-04T11:19:12.793Z,87.00
2022-11-04T11:26:19.299Z,86.67
2022-11-04T11:33:24.869Z,86.21
2022-11-04T11:40:28.653Z,84.82
2022-11-04T11:47:30.218Z,85.06
2022-11-04T11:54:37.494Z,84.81
2022-11-04T12:01:46.789Z,84.15
2022-11-04T12:16:48.753Z,84.26
2022-11-04T12:23:56.186Z,84.57
2022-11-04T12:31:28.769Z,85.17
2022-11-04T12:38:52.103Z,84.75
2022-11-04T12:46:24.362Z,84.25
2022-11-04T12:53:38.240Z,85.02
2022-11-04T13:00:40.321Z,85.13
2022-11-04T13:07:46.459Z,84.74
2022-11-04T13:15:01.677Z,84.64
2022-11-04T13:22:10.131Z,84.25
2022-11-04T13:29:16.398Z,84.62
2022-11-04T13:36:48.871Z,84.66
2022-11-04T13:43:57.237Z,84.58
2022-11-04T13:51:05.196Z,84.97
2022-11-04T13:58:06.765Z,85.69
2022-11-04T14:05:31.126Z,85.67
2022-11-04T14:12:33.150Z,85.76
2022-11-04T14:20:19.853Z,85.21
2022-11-04T14:27:30.537Z,85.58
2022-11-04T14:34:34.439Z,86.47
2022-11-04T14:41:56.306Z,86.33
2022-11-04T14:49:01.040Z,86.59
2022-11-04T14:56:23.222Z,86.49
2022-11-04T15:04:09.378Z,86.11
2022-11-04T15:10:52.078Z,86.77
2022-11-04T15:18:01.640Z,86.96
2022-11-04T15:25:05.747Z,87.16
2022-11-04T15:32:07.511Z,86.66
2022-11-04T15:39:13.009Z,86.70
2022-11-04T15:46:18.497Z,86.34
2022-11-04T15:53:20.126Z,85.99
2022-11-04T16:00:24.592Z,85.96
2022-11-04T16:07:26.261Z,85.85
2022-11-04T16:14:29.646Z,85.93
2022-11-04T16:21:33.501Z,85.61
2022-11-04T16:28:36.590Z,85.34
2022-11-04T16:35:42.617Z,85.24
2022-11-04T16:42:44.808Z,85.11
2022-11-04T16:49:46.618Z,85.34
2022-11-04T16:56:48.270Z,85.26
2022-11-04T17:03:49.884Z,85.36
2022-11-04T17:10:51.686Z,85.04
2022-11-04T17:17:53.259Z,84.89
2022-11-04T17:24:54.843Z,84.78
2022-11-04T17:31:56.477Z,84.44
2022-11-04T17:38:58.103Z,84.38
2022-11-04T17:46:19.660Z,84.71
2022-11-04T17:53:21.330Z,84.15
2022-11-04T18:00:29.269Z,83.92
2022-11-04T18:07:30.842Z,84.20
2022-11-04T18:14:32.930Z,84.49
2022-11-04T18:21:34.547Z,84.74
2022-11-04T18:28:39.337Z,84.23
2022-11-04T18:35:40.943Z,84.52
2022-11-04T18:42:42.571Z,85.13
2022-11-04T18:49:44.132Z,85.26
2022-11-04T18:56:45.852Z,86.23
2022-11-04T19:03:47.563Z,86.42
2022-11-04T19:11:00.789Z,87.43
2022-11-04T19:18:03.374Z,87.26
2022-11-04T19:25:05.298Z,86.61
2022-11-04T19:32:12.732Z,86.92
2022-11-04T19:39:15.692Z,87.48
2022-11-04T19:46:17.243Z,88.12
2022-11-04T19:53:18.806Z,87.84
2022-11-04T20:00:20.729Z,88.40
2022-11-04T20:07:22.290Z,87.80
2022-11-04T20:14:24.258Z,87.77
2022-11-04T20:21:26.597Z,87.55
2022-11-04T20:28:28.214Z,88.01
2022-11-04T20:35:29.841Z,88.20
2022-11-04T20:42:31.407Z,87.91
2022-11-04T20:49:32.957Z,87.75
2022-11-04T20:56:35.964Z,87.72
2022-11-04T21:03:37.552Z,87.38
2022-11-04T21:10:39.092Z,87.36
2022-11-04T21:17:40.640Z,87.38
2022-11-04T21:24:42.194Z,87.16
2022-11-04T21:31:44.008Z,87.35
2022-11-04T21:38:45.675Z,87.51
2022-11-04T21:45:47.254Z,87.92
2022-11-04T21:52:48.809Z,87.76
2022-11-04T21:59:50.366Z,88.81
2022-11-04T22:06:51.923Z,88.62
2022-11-04T22:13:57.872Z,88.44
2022-11-04T22:21:07.566Z,88.60
2022-11-04T22:28:09.126Z,89.10
2022-11-04T22:35:10.721Z,89.47
2022-11-04T22:42:12.322Z,89.48
2022-11-04T22:49:14.768Z,90.01
2022-11-04T22:56:16.359Z,93.47
2022-11-04T23:03:18.116Z,93.47
2022-11-04T23:10:38.555Z,94.56
2022-11-04T23:17:58.715Z,95.27
2022-11-04T23:25:06.641Z,94.72
2022-11-04T23:32:08.604Z,94.40
2022-11-04T23:39:10.158Z,94.07
2022-11-04T23:46:30.271Z,93.62
2022-11-04T23:53:50.466Z,93.88
