createdAt,value
2018-07-31T00:00:21.388Z,6.90
2018-07-31T00:01:21.375Z,6.60
2018-07-31T00:02:21.361Z,7.00
2018-07-31T00:03:21.402Z,7.00
2018-07-31T00:04:21.332Z,7.00
2018-07-31T00:05:21.316Z,7.30
2018-07-31T00:06:21.302Z,7.30
2018-07-31T00:07:21.288Z,7.10
2018-07-31T00:08:21.272Z,7.90
2018-07-31T00:09:21.258Z,7.40
2018-07-31T00:10:21.244Z,7.80
2018-07-31T00:11:21.230Z,7.40
2018-07-31T00:12:21.215Z,7.00
2018-07-31T00:13:21.203Z,7.30
2018-07-31T00:14:21.187Z,7.50
2018-07-31T00:15:21.173Z,7.60
2018-07-31T00:16:21.159Z,8.10
2018-07-31T00:17:21.144Z,7.10
2018-07-31T00:18:21.130Z,7.10
2018-07-31T00:19:21.115Z,7.80
2018-07-31T00:20:21.101Z,7.50
2018-07-31T00:21:21.086Z,7.90
2018-07-31T00:22:21.070Z,7.90
2018-07-31T00:23:21.058Z,7.10
2018-07-31T00:24:21.043Z,7.70
2018-07-31T00:25:21.028Z,7.60
2018-07-31T00:26:21.013Z,7.90
2018-07-31T00:27:20.998Z,8.40
2018-07-31T00:28:20.985Z,8.00
2018-07-31T00:29:20.969Z,7.50
2018-07-31T00:30:20.956Z,7.60
2018-07-31T00:31:20.940Z,7.50
2018-07-31T00:32:20.927Z,7.80
2018-07-31T00:33:20.913Z,7.20
2018-07-31T00:34:20.896Z,7.40
2018-07-31T00:35:20.882Z,7.80
2018-07-31T00:36:20.868Z,7.20
2018-07-31T00:37:20.855Z,7.40
2018-07-31T00:38:20.837Z,7.10
2018-07-31T00:39:20.828Z,7.00
2018-07-31T00:40:20.810Z,7.50
2018-07-31T00:41:21.697Z,7.60
2018-07-31T00:42:20.779Z,7.30
2018-07-31T00:43:20.766Z,7.40
2018-07-31T00:44:20.750Z,7.20
2018-07-31T00:45:20.740Z,7.70
2018-07-31T00:46:20.721Z,7.90
2018-07-31T00:47:20.707Z,7.50
2018-07-31T00:48:20.692Z,7.00
2018-07-31T00:49:20.678Z,7.40
2018-07-31T00:50:20.662Z,7.30
2018-07-31T00:51:20.647Z,7.60
2018-07-31T00:52:21.384Z,7.50
2018-07-31T00:53:20.618Z,7.40
2018-07-31T00:54:20.603Z,7.50
2018-07-31T00:55:20.588Z,7.50
2018-07-31T00:56:20.574Z,7.20
2018-07-31T00:57:20.559Z,7.30
2018-07-31T00:58:20.544Z,7.60
2018-07-31T00:59:20.530Z,7.20
2018-07-31T01:00:20.517Z,7.60
2018-07-31T01:01:20.500Z,7.70
2018-07-31T01:02:20.485Z,7.50
2018-07-31T01:03:20.470Z,7.40
2018-07-31T01:04:20.457Z,7.40
2018-07-31T01:05:20.441Z,7.70
2018-07-31T01:06:20.426Z,7.50
2018-07-31T01:07:20.412Z,7.40
2018-07-31T01:08:20.396Z,7.60
2018-07-31T01:09:20.384Z,7.10
2018-07-31T01:10:20.367Z,7.30
2018-07-31T01:11:20.353Z,8.10
2018-07-31T01:12:20.338Z,7.20
2018-07-31T01:13:20.324Z,7.40
2018-07-31T01:14:20.308Z,7.70
2018-07-31T01:15:20.294Z,7.70
2018-07-31T01:16:20.279Z,7.30
2018-07-31T01:17:20.264Z,8.70
2018-07-31T01:18:20.248Z,7.50
2018-07-31T01:19:20.234Z,7.80
2018-07-31T01:20:20.220Z,8.10
2018-07-31T01:21:20.204Z,7.60
2018-07-31T01:22:20.190Z,8.10
2018-07-31T01:23:20.175Z,8.40
2018-07-31T01:24:20.159Z,7.60
2018-07-31T01:25:20.144Z,8.90
2018-07-31T01:26:20.130Z,8.70
2018-07-31T01:27:20.118Z,8.10
2018-07-31T01:28:20.100Z,7.90
2018-07-31T01:29:20.086Z,8.30
2018-07-31T01:30:20.072Z,8.20
2018-07-31T01:31:20.056Z,8.40
2018-07-31T01:32:20.041Z,8.10
2018-07-31T01:33:20.025Z,8.10
2018-07-31T01:34:20.012Z,8.20
2018-07-31T01:35:19.995Z,8.70
2018-07-31T01:36:19.981Z,9.00
2018-07-31T01:37:19.965Z,8.80
2018-07-31T01:38:19.950Z,9.30
2018-07-31T01:39:19.934Z,9.10
2018-07-31T01:40:19.920Z,9.20
2018-07-31T01:41:19.906Z,9.20
2018-07-31T01:42:19.890Z,10.20
2018-07-31T01:43:19.875Z,9.50
2018-07-31T01:44:19.860Z,9.20
2018-07-31T01:45:19.846Z,9.50
2018-07-31T01:46:19.830Z,9.00
2018-07-31T01:47:19.814Z,8.80
2018-07-31T01:48:19.800Z,8.70
2018-07-31T01:49:19.784Z,9.60
2018-07-31T01:50:19.770Z,8.80
2018-07-31T01:51:19.753Z,8.50
2018-07-31T01:52:19.742Z,8.90
2018-07-31T01:53:19.724Z,9.20
2018-07-31T01:54:19.707Z,8.50
2018-07-31T01:55:19.692Z,8.50
2018-07-31T01:56:20.429Z,8.50
2018-07-31T01:57:19.664Z,9.40
2018-07-31T01:58:19.647Z,9.50
2018-07-31T01:59:19.632Z,9.30
2018-07-31T02:00:19.617Z,9.10
2018-07-31T02:01:19.602Z,9.70
2018-07-31T02:02:19.585Z,8.80
2018-07-31T02:03:19.571Z,9.80
2018-07-31T02:04:19.556Z,10.00
2018-07-31T02:05:19.542Z,10.30
2018-07-31T02:06:19.536Z,10.50
2018-07-31T02:07:19.511Z,10.20
2018-07-31T02:08:19.494Z,10.30
2018-07-31T02:09:19.484Z,10.00
2018-07-31T02:10:19.473Z,10.50
2018-07-31T02:11:19.448Z,10.20
2018-07-31T02:12:19.433Z,10.20
2018-07-31T02:13:19.419Z,9.50
2018-07-31T02:14:19.403Z,10.20
2018-07-31T02:15:19.387Z,10.10
2018-07-31T02:16:19.371Z,9.40
2018-07-31T02:17:19.386Z,9.20
2018-07-31T02:18:19.340Z,10.10
2018-07-31T02:19:19.325Z,10.50
2018-07-31T02:20:19.311Z,10.20
2018-07-31T02:21:19.296Z,10.30
2018-07-31T02:22:19.280Z,10.40
2018-07-31T02:23:19.265Z,10.70
2018-07-31T02:24:19.248Z,9.90
2018-07-31T02:25:19.233Z,10.60
2018-07-31T02:26:19.216Z,9.80
2018-07-31T02:27:19.203Z,9.90
2018-07-31T02:28:19.339Z,9.50
2018-07-31T02:29:19.172Z,9.50
2018-07-31T02:30:19.155Z,8.30
2018-07-31T02:31:19.139Z,8.80
2018-07-31T02:32:19.125Z,8.60
2018-07-31T02:33:19.109Z,8.30
2018-07-31T02:34:19.094Z,8.00
2018-07-31T02:35:19.077Z,8.30
2018-07-31T02:36:19.061Z,8.10
2018-07-31T02:37:19.048Z,7.90
2018-07-31T02:38:19.033Z,8.50
2018-07-31T02:39:19.016Z,8.00
2018-07-31T02:40:19.000Z,8.30
2018-07-31T02:41:18.984Z,7.70
2018-07-31T02:42:18.967Z,8.40
2018-07-31T02:43:18.952Z,8.10
2018-07-31T02:44:18.942Z,8.00
2018-07-31T02:45:18.919Z,7.90
2018-07-31T02:46:18.905Z,8.20
2018-07-31T02:47:18.889Z,8.00
2018-07-31T02:48:18.872Z,8.10
2018-07-31T02:49:18.864Z,8.40
2018-07-31T02:50:18.845Z,8.20
2018-07-31T02:51:18.824Z,7.90
2018-07-31T02:52:18.811Z,8.60
2018-07-31T02:53:18.793Z,7.90
2018-07-31T02:54:18.776Z,7.70
2018-07-31T02:55:18.763Z,7.90
2018-07-31T02:56:18.745Z,8.20
2018-07-31T02:57:18.729Z,8.60
2018-07-31T02:58:18.802Z,7.90
2018-07-31T02:59:18.697Z,7.40
2018-07-31T03:00:18.682Z,8.30
2018-07-31T03:01:18.672Z,8.20
2018-07-31T03:02:18.648Z,7.90
2018-07-31T03:03:18.633Z,8.10
2018-07-31T03:04:18.619Z,7.50
2018-07-31T03:05:18.603Z,7.90
2018-07-31T03:06:18.607Z,8.30
2018-07-31T03:07:18.570Z,8.20
2018-07-31T03:08:18.645Z,7.70
2018-07-31T03:09:18.537Z,7.70
2018-07-31T03:10:18.520Z,7.80
2018-07-31T03:11:18.506Z,7.60
2018-07-31T03:12:18.488Z,7.80
2018-07-31T03:13:18.476Z,7.80
2018-07-31T03:14:18.457Z,7.80
2018-07-31T03:15:18.439Z,7.90
2018-07-31T03:16:18.424Z,8.10
2018-07-31T03:17:18.409Z,8.00
2018-07-31T03:18:18.392Z,8.20
2018-07-31T03:19:18.375Z,8.20
2018-07-31T03:20:18.360Z,8.60
2018-07-31T03:21:18.344Z,7.70
2018-07-31T03:22:18.327Z,7.90
2018-07-31T03:23:18.311Z,7.60
2018-07-31T03:24:18.298Z,8.00
2018-07-31T03:25:18.278Z,7.60
2018-07-31T03:26:18.261Z,7.60
2018-07-31T03:27:18.245Z,7.80
2018-07-31T03:28:18.290Z,7.40
2018-07-31T03:29:18.214Z,7.70
2018-07-31T03:30:18.196Z,7.40
2018-07-31T03:31:18.181Z,7.50
2018-07-31T03:32:18.164Z,7.10
2018-07-31T03:33:18.150Z,8.00
2018-07-31T03:34:18.132Z,7.90
2018-07-31T03:35:18.115Z,7.90
2018-07-31T03:36:18.100Z,7.70
2018-07-31T03:37:18.834Z,7.30
2018-07-31T03:38:18.067Z,8.00
2018-07-31T03:39:18.050Z,7.90
2018-07-31T03:40:18.035Z,7.30
2018-07-31T03:41:18.018Z,7.50
2018-07-31T03:42:18.000Z,8.20
2018-07-31T03:43:17.988Z,8.20
2018-07-31T03:44:17.969Z,8.00
2018-07-31T03:45:17.955Z,8.30
2018-07-31T03:46:17.937Z,7.40
2018-07-31T03:47:17.919Z,7.50
2018-07-31T03:48:17.904Z,8.00
2018-07-31T03:49:17.887Z,7.80
2018-07-31T03:50:17.875Z,7.60
2018-07-31T03:51:17.857Z,7.80
2018-07-31T03:52:17.838Z,7.60
2018-07-31T03:53:17.823Z,7.40
2018-07-31T03:54:17.806Z,8.00
2018-07-31T03:55:17.789Z,8.50
2018-07-31T03:56:17.786Z,7.60
2018-07-31T03:57:17.758Z,7.70
2018-07-31T03:58:17.741Z,8.10
2018-07-31T03:59:17.724Z,7.90
2018-07-31T04:00:17.708Z,7.80
2018-07-31T04:01:17.692Z,7.50
2018-07-31T04:02:17.675Z,7.70
2018-07-31T04:03:17.659Z,8.50
2018-07-31T04:04:17.644Z,7.70
2018-07-31T04:05:17.628Z,7.60
2018-07-31T04:06:17.612Z,8.20
2018-07-31T04:07:17.595Z,7.90
2018-07-31T04:08:17.580Z,8.00
2018-07-31T04:09:17.564Z,7.70
2018-07-31T04:10:17.547Z,7.80
2018-07-31T04:11:17.530Z,8.00
2018-07-31T04:12:17.514Z,8.30
2018-07-31T04:13:17.497Z,8.20
2018-07-31T04:14:18.232Z,7.90
2018-07-31T04:15:17.465Z,7.90
2018-07-31T04:16:17.448Z,7.70
2018-07-31T04:17:17.434Z,8.00
2018-07-31T04:18:17.419Z,8.30
2018-07-31T04:19:17.399Z,7.80
2018-07-31T04:20:17.383Z,8.20
2018-07-31T04:21:17.368Z,8.00
2018-07-31T04:22:17.350Z,8.10
2018-07-31T04:23:17.335Z,8.00
2018-07-31T04:24:17.318Z,8.10
2018-07-31T04:25:17.303Z,8.00
2018-07-31T04:26:17.285Z,8.70
2018-07-31T04:27:17.269Z,7.50
2018-07-31T04:28:17.254Z,8.70
2018-07-31T04:29:17.238Z,8.60
2018-07-31T04:30:17.222Z,8.30
2018-07-31T04:31:17.205Z,9.50
2018-07-31T04:32:17.189Z,8.50
2018-07-31T04:33:17.173Z,8.40
2018-07-31T04:34:17.157Z,9.20
2018-07-31T04:35:17.140Z,8.30
2018-07-31T04:36:17.162Z,8.50
2018-07-31T04:37:17.108Z,8.30
2018-07-31T04:38:17.092Z,8.30
2018-07-31T04:39:17.076Z,7.70
2018-07-31T04:40:17.057Z,8.00
2018-07-31T04:41:17.072Z,8.10
2018-07-31T04:42:17.087Z,8.40
2018-07-31T04:43:17.010Z,7.30
2018-07-31T04:44:16.997Z,7.90
2018-07-31T04:45:16.977Z,7.70
2018-07-31T04:46:16.959Z,8.20
2018-07-31T04:47:16.943Z,8.10
2018-07-31T04:48:16.928Z,7.60
2018-07-31T04:49:16.915Z,7.80
2018-07-31T04:50:16.940Z,7.60
2018-07-31T04:51:16.879Z,7.60
2018-07-31T04:52:16.865Z,8.30
2018-07-31T04:53:16.848Z,8.30
2018-07-31T04:54:16.829Z,8.30
2018-07-31T04:55:16.813Z,7.80
2018-07-31T04:56:16.800Z,7.40
2018-07-31T04:57:16.783Z,8.00
2018-07-31T04:58:16.764Z,7.40
2018-07-31T04:59:16.749Z,8.00
2018-07-31T05:00:16.733Z,8.00
2018-07-31T05:01:16.719Z,8.50
2018-07-31T05:02:16.700Z,8.00
2018-07-31T05:03:16.684Z,8.30
2018-07-31T05:04:16.669Z,7.80
2018-07-31T05:05:16.652Z,7.60
2018-07-31T05:06:16.635Z,8.30
2018-07-31T05:07:16.619Z,7.80
2018-07-31T05:08:16.603Z,8.00
2018-07-31T05:09:16.588Z,7.60
2018-07-31T05:10:16.571Z,8.20
2018-07-31T05:11:16.555Z,8.00
2018-07-31T05:12:16.539Z,7.50
2018-07-31T05:13:16.525Z,8.20
2018-07-31T05:14:16.507Z,8.10
2018-07-31T05:15:16.496Z,8.40
2018-07-31T05:16:16.479Z,8.30
2018-07-31T05:17:16.460Z,8.20
2018-07-31T05:18:16.471Z,8.30
2018-07-31T05:19:16.432Z,8.50
2018-07-31T05:20:16.412Z,8.90
2018-07-31T05:21:16.395Z,8.50
2018-07-31T05:22:16.379Z,8.20
2018-07-31T05:23:16.366Z,8.60
2018-07-31T05:24:16.348Z,7.90
2018-07-31T05:25:16.382Z,8.40
2018-07-31T05:26:16.317Z,8.60
2018-07-31T05:27:16.301Z,7.70
2018-07-31T05:28:16.286Z,9.00
2018-07-31T05:29:16.271Z,8.70
2018-07-31T05:30:16.254Z,8.70
2018-07-31T05:31:16.239Z,8.10
2018-07-31T05:32:16.222Z,9.30
2018-07-31T05:33:16.212Z,8.40
2018-07-31T05:34:16.194Z,9.00
2018-07-31T05:35:16.178Z,8.50
2018-07-31T05:36:16.160Z,8.90
2018-07-31T05:37:16.144Z,8.90
2018-07-31T05:38:16.128Z,8.80
2018-07-31T05:39:16.115Z,7.90
2018-07-31T05:40:16.098Z,8.40
2018-07-31T05:41:16.082Z,8.20
2018-07-31T05:42:16.068Z,8.40
2018-07-31T05:43:16.051Z,8.10
2018-07-31T05:44:16.035Z,8.40
2018-07-31T05:45:16.021Z,8.30
2018-07-31T05:46:16.078Z,8.00
2018-07-31T05:47:15.989Z,8.20
2018-07-31T05:48:15.974Z,7.70
2018-07-31T05:49:15.959Z,7.80
2018-07-31T05:50:15.942Z,8.50
2018-07-31T05:51:15.927Z,7.60
2018-07-31T05:52:15.928Z,7.80
2018-07-31T05:53:15.898Z,7.60
2018-07-31T05:54:15.881Z,7.80
2018-07-31T05:55:15.865Z,7.70
2018-07-31T05:56:15.854Z,8.00
2018-07-31T05:57:15.837Z,8.20
2018-07-31T05:58:15.821Z,8.60
2018-07-31T05:59:15.806Z,8.30
2018-07-31T06:00:15.790Z,8.90
2018-07-31T06:01:15.775Z,8.50
2018-07-31T06:02:15.760Z,8.20
2018-07-31T06:03:15.744Z,7.80
2018-07-31T06:04:15.729Z,7.90
2018-07-31T06:05:15.719Z,8.00
2018-07-31T06:06:15.698Z,8.40
2018-07-31T06:07:15.683Z,8.40
2018-07-31T06:08:15.669Z,8.00
2018-07-31T06:09:15.655Z,7.80
2018-07-31T06:10:16.391Z,7.40
2018-07-31T06:11:15.648Z,8.10
2018-07-31T06:12:15.609Z,8.00
2018-07-31T06:13:15.597Z,8.10
2018-07-31T06:14:15.580Z,7.80
2018-07-31T06:15:15.624Z,7.70
2018-07-31T06:16:15.549Z,8.00
2018-07-31T06:17:15.536Z,8.20
2018-07-31T06:18:15.518Z,7.90
2018-07-31T06:19:15.505Z,7.80
2018-07-31T06:20:15.490Z,8.20
2018-07-31T06:21:15.476Z,8.70
2018-07-31T06:22:15.459Z,7.80
2018-07-31T06:23:15.445Z,8.10
2018-07-31T06:24:15.430Z,8.00
2018-07-31T06:25:15.416Z,8.10
2018-07-31T06:26:15.401Z,7.70
2018-07-31T06:27:15.387Z,8.50
2018-07-31T06:28:15.385Z,8.00
2018-07-31T06:29:15.359Z,8.10
2018-07-31T06:30:15.341Z,8.00
2018-07-31T06:31:15.326Z,8.00
2018-07-31T06:32:15.313Z,7.90
2018-07-31T06:33:15.298Z,7.60
2018-07-31T06:34:15.284Z,7.50
2018-07-31T06:35:15.268Z,7.90
2018-07-31T06:36:15.254Z,8.20
2018-07-31T06:37:15.239Z,7.70
2018-07-31T06:38:15.225Z,7.30
2018-07-31T06:39:15.210Z,8.20
2018-07-31T06:40:15.196Z,7.70
2018-07-31T06:41:15.182Z,8.30
2018-07-31T06:42:15.167Z,7.80
2018-07-31T06:43:15.152Z,8.40
2018-07-31T06:44:15.138Z,8.00
2018-07-31T06:45:15.124Z,8.00
2018-07-31T06:46:15.110Z,8.30
2018-07-31T06:47:15.094Z,8.30
2018-07-31T06:48:15.832Z,8.10
2018-07-31T06:49:15.111Z,8.50
2018-07-31T06:50:15.051Z,8.30
2018-07-31T06:51:15.037Z,8.30
2018-07-31T06:52:15.024Z,8.40
2018-07-31T06:53:15.010Z,8.50
2018-07-31T06:54:14.994Z,8.10
2018-07-31T06:55:14.983Z,8.00
2018-07-31T06:56:14.967Z,8.40
2018-07-31T06:57:14.953Z,8.30
2018-07-31T06:58:14.937Z,8.30
2018-07-31T06:59:14.923Z,8.20
2018-07-31T07:00:14.909Z,8.20
2018-07-31T07:01:14.896Z,7.80
2018-07-31T07:02:14.881Z,8.40
2018-07-31T07:03:14.870Z,7.90
2018-07-31T07:04:21.610Z,7.70
2018-07-31T07:05:14.839Z,7.80
2018-07-31T07:06:14.825Z,8.20
2018-07-31T07:07:14.811Z,8.30
2018-07-31T07:08:14.797Z,8.10
2018-07-31T07:09:14.810Z,8.10
2018-07-31T07:10:14.769Z,8.50
2018-07-31T07:11:14.754Z,8.50
2018-07-31T07:12:14.742Z,8.00
2018-07-31T07:13:14.728Z,8.40
2018-07-31T07:14:14.713Z,8.50
2018-07-31T07:15:14.700Z,8.70
2018-07-31T07:16:14.689Z,8.30
2018-07-31T07:17:14.673Z,8.60
2018-07-31T07:18:14.659Z,8.10
2018-07-31T07:19:14.645Z,7.80
2018-07-31T07:20:14.631Z,8.20
2018-07-31T07:21:14.617Z,8.10
2018-07-31T07:22:14.602Z,8.20
2018-07-31T07:23:14.589Z,8.30
2018-07-31T07:24:14.575Z,8.40
2018-07-31T07:25:14.563Z,8.20
2018-07-31T07:26:14.548Z,8.00
2018-07-31T07:27:14.534Z,8.40
2018-07-31T07:28:14.521Z,8.70
2018-07-31T07:29:14.508Z,8.10
2018-07-31T07:30:14.494Z,8.40
2018-07-31T07:31:14.480Z,8.10
2018-07-31T07:32:14.467Z,8.20
2018-07-31T07:33:14.453Z,7.70
2018-07-31T07:34:14.440Z,7.90
2018-07-31T07:35:14.427Z,8.60
2018-07-31T07:36:14.412Z,8.10
2018-07-31T07:37:14.400Z,8.40
2018-07-31T07:38:14.386Z,8.00
2018-07-31T07:39:14.373Z,8.30
2018-07-31T07:40:14.410Z,8.20
2018-07-31T07:41:14.345Z,8.10
2018-07-31T07:42:14.331Z,8.30
2018-07-31T07:43:15.821Z,7.90
2018-07-31T07:44:14.305Z,8.20
2018-07-31T07:45:14.293Z,8.20
2018-07-31T07:46:14.278Z,8.30
2018-07-31T07:47:14.266Z,8.30
2018-07-31T07:48:14.252Z,8.30
2018-07-31T07:49:14.240Z,8.30
2018-07-31T07:50:14.226Z,8.30
2018-07-31T07:51:14.213Z,8.30
2018-07-31T07:52:14.200Z,8.30
2018-07-31T07:53:14.187Z,7.90
2018-07-31T07:54:14.179Z,8.80
2018-07-31T07:55:14.160Z,7.90
2018-07-31T07:56:14.147Z,8.50
2018-07-31T07:57:14.134Z,8.20
2018-07-31T07:58:14.120Z,8.90
2018-07-31T07:59:14.108Z,7.70
2018-07-31T08:00:14.094Z,8.30
2018-07-31T08:01:14.082Z,7.70
2018-07-31T08:02:14.069Z,8.40
2018-07-31T08:03:14.055Z,8.20
2018-07-31T08:04:14.074Z,8.20
2018-07-31T08:05:14.030Z,7.80
2018-07-31T08:06:14.017Z,7.90
2018-07-31T08:07:14.004Z,7.80
2018-07-31T08:08:13.990Z,7.80
2018-07-31T08:09:13.978Z,7.70
2018-07-31T08:10:15.468Z,7.50
2018-07-31T08:11:13.956Z,8.10
2018-07-31T08:12:13.940Z,8.40
2018-07-31T08:13:13.927Z,7.90
2018-07-31T08:14:13.913Z,8.40
2018-07-31T08:15:13.902Z,7.50
2018-07-31T08:16:13.888Z,8.00
2018-07-31T08:17:13.875Z,7.80
2018-07-31T08:18:13.862Z,7.40
2018-07-31T08:19:13.849Z,7.80
2018-07-31T08:20:13.845Z,8.40
2018-07-31T08:21:13.825Z,7.90
2018-07-31T08:22:13.812Z,7.70
2018-07-31T08:23:13.802Z,7.00
2018-07-31T08:24:13.791Z,7.80
2018-07-31T08:25:13.775Z,7.60
2018-07-31T08:26:13.763Z,7.70
2018-07-31T08:27:13.751Z,7.40
2018-07-31T08:28:13.738Z,7.10
2018-07-31T08:29:13.726Z,8.00
2018-07-31T08:30:13.713Z,7.60
2018-07-31T08:31:13.700Z,7.70
2018-07-31T08:32:13.688Z,7.60
2018-07-31T08:33:13.678Z,7.50
2018-07-31T08:34:13.662Z,7.90
2018-07-31T08:35:13.651Z,7.90
2018-07-31T08:36:13.637Z,7.90
2018-07-31T08:37:13.624Z,8.30
2018-07-31T08:38:13.613Z,8.00
2018-07-31T08:39:13.599Z,7.70
2018-07-31T08:40:13.588Z,8.00
2018-07-31T08:41:13.606Z,7.70
2018-07-31T08:42:13.563Z,7.30
2018-07-31T08:43:13.553Z,7.70
2018-07-31T08:44:13.539Z,7.60
2018-07-31T08:45:13.527Z,7.70
2018-07-31T08:46:13.515Z,8.00
2018-07-31T08:47:13.502Z,7.60
2018-07-31T08:48:13.490Z,7.50
2018-07-31T08:49:13.478Z,7.40
2018-07-31T08:50:13.466Z,7.50
2018-07-31T08:51:13.467Z,7.40
2018-07-31T08:52:13.441Z,7.40
2018-07-31T08:53:13.429Z,7.40
2018-07-31T08:54:13.416Z,7.50
2018-07-31T08:55:13.409Z,7.80
2018-07-31T08:56:13.393Z,7.50
2018-07-31T08:57:13.381Z,7.50
2018-07-31T08:58:13.369Z,8.20
2018-07-31T08:59:13.358Z,7.50
2018-07-31T09:00:13.345Z,7.30
2018-07-31T09:01:13.334Z,7.30
2018-07-31T09:02:13.322Z,7.30
2018-07-31T09:03:13.309Z,7.60
2018-07-31T09:04:13.297Z,7.60
2018-07-31T09:05:13.293Z,7.20
2018-07-31T09:06:13.274Z,7.50
2018-07-31T09:07:13.263Z,7.70
2018-07-31T09:08:13.285Z,6.90
2018-07-31T09:09:13.239Z,7.80
2018-07-31T09:10:13.227Z,7.70
2018-07-31T09:11:13.215Z,7.50
2018-07-31T09:12:13.205Z,8.00
2018-07-31T09:13:13.193Z,8.30
2018-07-31T09:14:13.180Z,7.70
2018-07-31T09:15:13.169Z,8.20
2018-07-31T09:16:13.157Z,7.80
2018-07-31T09:17:13.147Z,7.30
2018-07-31T09:18:13.135Z,7.60
2018-07-31T09:19:13.125Z,7.70
2018-07-31T09:20:13.112Z,7.90
2018-07-31T09:21:13.101Z,7.90
2018-07-31T09:22:13.139Z,7.80
2018-07-31T09:23:13.081Z,7.50
2018-07-31T09:24:13.067Z,7.30
2018-07-31T09:25:13.055Z,8.20
2018-07-31T09:26:13.044Z,7.10
2018-07-31T09:27:13.032Z,7.60
2018-07-31T09:28:13.021Z,7.20
2018-07-31T09:29:13.011Z,7.10
2018-07-31T09:30:12.998Z,7.20
2018-07-31T09:31:12.988Z,7.80
2018-07-31T09:32:12.977Z,7.70
2018-07-31T09:33:12.966Z,7.90
2018-07-31T09:34:12.953Z,7.20
2018-07-31T09:35:12.944Z,7.90
2018-07-31T09:36:12.931Z,7.60
2018-07-31T09:37:12.920Z,6.90
2018-07-31T09:38:12.910Z,7.00
2018-07-31T09:39:12.896Z,7.50
2018-07-31T09:40:12.886Z,6.60
2018-07-31T09:41:12.876Z,7.20
2018-07-31T09:42:12.864Z,6.60
2018-07-31T09:43:12.853Z,7.50
2018-07-31T09:44:12.842Z,7.10
2018-07-31T09:45:12.832Z,7.00
2018-07-31T09:46:12.820Z,7.20
2018-07-31T09:47:12.808Z,6.70
2018-07-31T09:48:12.798Z,7.20
2018-07-31T09:49:12.789Z,7.00
2018-07-31T09:50:12.775Z,7.30
2018-07-31T09:51:12.765Z,7.20
2018-07-31T09:52:12.755Z,6.90
2018-07-31T09:53:12.745Z,7.10
2018-07-31T09:54:12.733Z,7.00
2018-07-31T09:55:12.722Z,6.30
2018-07-31T09:56:12.711Z,6.90
2018-07-31T09:57:12.735Z,6.80
2018-07-31T09:58:12.690Z,6.80
2018-07-31T09:59:12.713Z,7.10
2018-07-31T10:00:12.668Z,6.60
2018-07-31T10:01:12.668Z,7.00
2018-07-31T10:02:12.648Z,6.60
2018-07-31T10:03:12.640Z,6.90
2018-07-31T10:04:12.628Z,6.80
2018-07-31T10:05:12.637Z,6.90
2018-07-31T10:06:12.603Z,6.80
2018-07-31T10:07:12.594Z,7.10
2018-07-31T10:08:14.085Z,6.90
2018-07-31T10:09:12.573Z,6.90
2018-07-31T10:10:12.567Z,6.80
2018-07-31T10:11:12.551Z,6.60
2018-07-31T10:12:12.613Z,6.70
2018-07-31T10:13:12.532Z,7.10
2018-07-31T10:14:12.521Z,7.30
2018-07-31T10:15:12.512Z,7.00
2018-07-31T10:16:12.500Z,6.60
2018-07-31T10:17:12.490Z,6.70
2018-07-31T10:18:12.573Z,6.50
2018-07-31T10:19:12.467Z,6.60
2018-07-31T10:20:12.459Z,6.40
2018-07-31T10:21:12.447Z,6.50
2018-07-31T10:22:12.436Z,6.50
2018-07-31T10:23:12.427Z,6.10
2018-07-31T10:24:12.438Z,6.50
2018-07-31T10:25:13.911Z,6.50
2018-07-31T10:26:12.394Z,6.80
2018-07-31T10:27:12.384Z,6.60
2018-07-31T10:28:12.375Z,6.60
2018-07-31T10:29:12.364Z,6.50
2018-07-31T10:30:12.354Z,6.70
2018-07-31T10:31:12.345Z,6.90
2018-07-31T10:32:12.334Z,6.20
2018-07-31T10:33:12.324Z,6.40
2018-07-31T10:34:12.313Z,6.20
2018-07-31T10:35:12.303Z,6.40
2018-07-31T10:36:12.293Z,6.50
2018-07-31T10:37:12.283Z,6.30
2018-07-31T10:38:12.273Z,6.30
2018-07-31T10:39:12.263Z,6.40
2018-07-31T10:40:12.253Z,6.40
2018-07-31T10:41:12.244Z,6.20
2018-07-31T10:42:12.233Z,6.30
2018-07-31T10:43:12.223Z,6.20
2018-07-31T10:44:12.213Z,6.70
2018-07-31T10:45:12.202Z,6.60
2018-07-31T10:46:12.193Z,6.20
2018-07-31T10:47:12.182Z,6.40
2018-07-31T10:48:12.174Z,6.30
2018-07-31T10:49:12.164Z,6.10
2018-07-31T10:50:12.152Z,6.20
2018-07-31T10:51:12.223Z,6.30
2018-07-31T10:52:12.134Z,6.30
2018-07-31T10:53:12.123Z,5.90
2018-07-31T10:54:12.113Z,6.00
2018-07-31T10:55:12.103Z,6.50
2018-07-31T10:56:12.094Z,6.00
2018-07-31T10:57:12.084Z,6.40
2018-07-31T10:58:12.124Z,6.20
2018-07-31T10:59:12.065Z,5.90
2018-07-31T11:00:12.081Z,6.10
2018-07-31T11:01:12.048Z,6.10
2018-07-31T11:02:12.036Z,6.00
2018-07-31T11:03:12.141Z,6.10
2018-07-31T11:04:12.023Z,5.70
2018-07-31T11:05:12.008Z,6.30
2018-07-31T11:06:12.016Z,5.80
2018-07-31T11:07:11.988Z,6.10
2018-07-31T11:08:11.982Z,6.20
2018-07-31T11:09:11.968Z,5.90
2018-07-31T11:10:11.958Z,6.10
2018-07-31T11:11:11.956Z,6.20
2018-07-31T11:12:11.940Z,6.40
2018-07-31T11:13:11.937Z,6.00
2018-07-31T11:14:11.921Z,6.10
2018-07-31T11:15:11.911Z,5.60
2018-07-31T11:16:11.903Z,6.40
2018-07-31T11:17:11.894Z,6.40
2018-07-31T11:18:11.884Z,6.20
2018-07-31T11:19:11.874Z,6.00
2018-07-31T11:20:11.870Z,6.20
2018-07-31T11:21:11.871Z,5.80
2018-07-31T11:22:11.845Z,6.00
2018-07-31T11:23:12.591Z,6.20
2018-07-31T11:24:11.828Z,6.20
2018-07-31T11:25:11.819Z,6.00
2018-07-31T11:26:11.809Z,5.80
2018-07-31T11:27:11.802Z,5.80
2018-07-31T11:28:11.791Z,5.80
2018-07-31T11:29:11.784Z,5.70
2018-07-31T11:30:11.771Z,5.30
2018-07-31T11:31:11.762Z,5.50
2018-07-31T11:32:11.754Z,5.80
2018-07-31T11:33:11.746Z,5.60
2018-07-31T11:34:16.990Z,5.40
2018-07-31T11:35:11.725Z,5.40
2018-07-31T11:36:11.716Z,5.60
2018-07-31T11:37:11.710Z,5.70
2018-07-31T11:38:11.698Z,5.90
2018-07-31T11:39:11.690Z,5.70
2018-07-31T11:40:11.681Z,6.30
2018-07-31T11:41:11.671Z,5.80
2018-07-31T11:42:11.664Z,5.50
2018-07-31T11:43:11.659Z,5.80
2018-07-31T11:44:11.648Z,9.50
2018-07-31T11:45:11.636Z,6.00
2018-07-31T11:46:11.625Z,5.80
2018-07-31T11:47:11.622Z,5.70
2018-07-31T11:48:11.609Z,5.50
2018-07-31T11:49:11.599Z,5.90
2018-07-31T11:50:11.631Z,5.60
2018-07-31T11:51:11.580Z,5.20
2018-07-31T11:52:11.572Z,5.60
2018-07-31T11:53:11.565Z,5.80
2018-07-31T11:54:11.555Z,6.20
2018-07-31T11:55:11.545Z,5.60
2018-07-31T11:56:12.288Z,11.40
2018-07-31T11:57:11.528Z,6.90
2018-07-31T11:58:11.520Z,5.70
2018-07-31T11:59:11.513Z,5.60
2018-07-31T12:00:11.502Z,5.70
2018-07-31T12:01:11.493Z,5.50
2018-07-31T12:02:11.485Z,5.20
2018-07-31T12:03:11.475Z,5.70
2018-07-31T12:04:11.517Z,5.70
2018-07-31T12:05:11.464Z,5.60
2018-07-31T12:06:11.456Z,6.00
2018-07-31T12:07:11.442Z,5.70
2018-07-31T12:08:11.437Z,5.90
2018-07-31T12:09:11.425Z,5.20
2018-07-31T12:10:11.419Z,5.80
2018-07-31T12:11:11.407Z,5.70
2018-07-31T12:12:11.399Z,5.40
2018-07-31T12:13:11.391Z,5.90
2018-07-31T12:14:11.383Z,5.70
2018-07-31T12:15:11.375Z,5.80
2018-07-31T12:16:11.368Z,5.80
2018-07-31T12:17:11.358Z,5.80
2018-07-31T12:18:11.348Z,5.90
2018-07-31T12:19:11.344Z,5.70
2018-07-31T12:20:11.333Z,5.70
2018-07-31T12:21:11.326Z,5.70
2018-07-31T12:22:11.315Z,5.90
2018-07-31T12:23:11.312Z,5.70
2018-07-31T12:24:11.300Z,5.60
2018-07-31T12:25:11.293Z,5.60
2018-07-31T12:26:11.283Z,6.50
2018-07-31T12:27:11.277Z,5.30
2018-07-31T12:28:11.267Z,5.40
2018-07-31T12:29:11.260Z,5.80
2018-07-31T12:30:11.251Z,5.40
2018-07-31T12:31:11.243Z,5.30
2018-07-31T12:32:11.235Z,5.60
2018-07-31T12:33:12.137Z,5.30
2018-07-31T12:34:11.219Z,5.70
2018-07-31T12:35:11.211Z,5.30
2018-07-31T12:36:11.203Z,5.60
2018-07-31T12:37:11.197Z,5.30
2018-07-31T12:38:11.252Z,5.40
2018-07-31T12:39:11.178Z,5.60
2018-07-31T12:40:11.169Z,5.50
2018-07-31T12:41:11.162Z,5.40
2018-07-31T12:42:11.153Z,5.70
2018-07-31T12:43:11.146Z,5.00
2018-07-31T12:44:11.210Z,5.50
2018-07-31T12:45:11.131Z,5.40
2018-07-31T12:46:11.121Z,5.40
2018-07-31T12:47:11.114Z,5.30
2018-07-31T12:48:11.108Z,5.00
2018-07-31T12:49:11.097Z,5.50
2018-07-31T12:50:11.128Z,5.50
2018-07-31T12:51:11.082Z,5.40
2018-07-31T12:52:11.074Z,5.60
2018-07-31T12:53:11.068Z,5.10
2018-07-31T12:54:11.057Z,5.10
2018-07-31T12:55:11.050Z,5.30
2018-07-31T12:56:11.042Z,4.90
2018-07-31T12:57:11.033Z,5.00
2018-07-31T12:58:11.024Z,5.00
2018-07-31T12:59:11.769Z,5.00
2018-07-31T13:00:11.011Z,5.10
2018-07-31T13:01:11.003Z,5.10
2018-07-31T13:02:10.994Z,5.00
2018-07-31T13:03:10.988Z,4.70
2018-07-31T13:04:10.979Z,5.20
2018-07-31T13:05:10.971Z,4.80
2018-07-31T13:06:10.963Z,4.90
2018-07-31T13:07:10.955Z,5.20
2018-07-31T13:08:10.947Z,5.20
2018-07-31T13:09:10.940Z,5.40
2018-07-31T13:10:10.932Z,5.20
2018-07-31T13:11:10.925Z,5.10
2018-07-31T13:12:10.918Z,5.30
2018-07-31T13:13:10.917Z,5.10
2018-07-31T13:14:10.901Z,5.50
2018-07-31T13:15:11.646Z,5.50
2018-07-31T13:16:10.893Z,5.20
2018-07-31T13:17:10.879Z,5.20