createdAt,value
2023-05-04T00:01:11.338Z,100868.50
2023-05-04T00:03:45.464Z,100869.97
2023-05-04T00:06:12.528Z,100867.50
2023-05-04T00:08:38.992Z,100862.56
2023-05-04T00:11:07.503Z,100865.34
2023-05-04T00:13:34.951Z,100865.41
2023-05-04T00:16:01.606Z,100864.34
2023-05-04T00:18:30.051Z,100863.00
2023-05-04T00:20:58.530Z,100858.34
2023-05-04T00:23:24.946Z,100856.13
2023-05-04T00:25:52.489Z,100854.19
2023-05-04T00:28:20.338Z,100853.44
2023-05-04T00:30:49.965Z,100849.91
2023-05-04T00:33:16.667Z,100847.16
2023-05-04T00:35:47.380Z,100843.94
2023-05-04T00:38:13.926Z,100841.00
2023-05-04T00:40:41.581Z,100843.41
2023-05-04T00:43:08.495Z,100843.75
2023-05-04T00:45:35.588Z,100834.38
2023-05-04T00:48:02.344Z,100840.19
2023-05-04T00:50:31.319Z,100842.69
2023-05-04T00:53:01.725Z,100839.13
2023-05-04T00:55:29.264Z,100841.66
2023-05-04T00:57:59.625Z,100840.53
2023-05-04T01:00:27.318Z,100837.53
2023-05-04T01:02:58.729Z,100842.47
2023-05-04T01:05:36.593Z,100835.88
2023-05-04T01:08:08.564Z,100835.88
2023-05-04T01:10:47.964Z,100833.78
2023-05-04T01:13:16.325Z,100844.56
2023-05-04T01:15:44.637Z,100835.22
2023-05-04T01:18:12.533Z,100829.44
2023-05-04T01:20:39.333Z,100831.88
2023-05-04T01:23:05.982Z,100829.19
2023-05-04T01:25:42.988Z,100825.38
2023-05-04T01:28:19.043Z,100822.16
2023-05-04T01:30:49.312Z,100824.66
2023-05-04T01:33:19.097Z,100829.31
2023-05-04T01:35:47.130Z,100829.31
2023-05-04T01:38:13.835Z,100830.75
2023-05-04T01:40:45.017Z,100832.19
2023-05-04T01:43:11.793Z,100834.97
2023-05-04T01:45:39.684Z,100844.88
2023-05-04T01:48:06.677Z,100842.69
2023-05-04T01:50:33.456Z,100839.59
2023-05-04T01:53:01.374Z,100833.56
2023-05-04T01:55:29.054Z,100840.44
2023-05-04T01:57:55.610Z,100843.44
2023-05-04T02:00:22.595Z,100844.19
2023-05-04T02:02:49.290Z,100841.97
2023-05-04T02:05:17.063Z,100846.13
2023-05-04T02:07:45.569Z,100838.09
2023-05-04T02:10:20.226Z,100838.25
2023-05-04T02:12:48.026Z,100827.50
2023-05-04T02:15:16.001Z,100832.28
2023-05-04T02:17:42.581Z,100831.78
2023-05-04T02:20:10.629Z,100837.28
2023-05-04T02:22:38.944Z,100834.28
2023-05-04T02:25:08.904Z,100840.91
2023-05-04T02:27:37.505Z,100842.59
2023-05-04T02:30:05.748Z,100843.97
2023-05-04T02:32:32.726Z,100839.34
2023-05-04T02:35:00.408Z,100840.72
2023-05-04T02:37:28.022Z,100846.84
2023-05-04T02:39:56.641Z,100834.75
2023-05-04T02:42:24.151Z,100839.44
2023-05-04T02:44:50.726Z,100837.50
2023-05-04T02:47:17.518Z,100834.72
2023-05-04T02:49:44.284Z,100841.34
2023-05-04T02:52:12.092Z,100840.56
2023-05-04T02:54:40.574Z,100844.66
2023-05-04T02:57:07.253Z,100844.66
2023-05-04T02:59:34.717Z,100845.25
2023-05-04T03:02:01.401Z,100847.44
2023-05-04T03:04:30.238Z,100848.59
2023-05-04T03:06:58.870Z,100848.06
2023-05-04T03:09:29.402Z,100848.63
2023-05-04T03:11:56.160Z,100842.00
2023-05-04T03:14:23.679Z,100839.25
2023-05-04T03:16:50.250Z,100836.53
2023-05-04T03:19:19.060Z,100836.56
2023-05-04T03:21:46.425Z,100837.09
2023-05-04T03:24:13.199Z,100836.81
2023-05-04T03:26:41.418Z,100836.31
2023-05-04T03:29:07.940Z,100846.50
2023-05-04T03:31:34.489Z,100842.09
2023-05-04T03:34:02.197Z,100841.56
2023-05-04T03:36:28.940Z,100840.22
2023-05-04T03:38:55.962Z,100836.38
2023-05-04T03:41:22.711Z,100841.59
2023-05-04T03:43:49.160Z,100824.00
2023-05-04T03:46:16.837Z,100833.91
2023-05-04T03:48:43.364Z,100832.81
2023-05-04T03:51:10.108Z,100832.56
2023-05-04T03:53:37.549Z,100832.28
2023-05-04T03:56:04.097Z,100838.88
2023-05-04T03:58:32.648Z,100836.97
2023-05-04T04:01:01.391Z,100835.03
2023-05-04T04:03:28.241Z,100838.59
2023-05-04T04:05:54.919Z,100837.50
2023-05-04T04:08:21.449Z,100839.13
2023-05-04T04:10:47.934Z,100835.53
2023-05-04T04:13:15.621Z,100842.69
2023-05-04T04:15:46.518Z,100832.25
2023-05-04T04:18:14.049Z,100834.13
2023-05-04T04:20:41.771Z,100832.44
2023-05-04T04:23:08.337Z,100842.59
2023-05-04T04:25:37.746Z,100834.59
2023-05-04T04:28:06.298Z,100828.22
2023-05-04T04:30:33.743Z,100838.38
2023-05-04T04:33:02.199Z,100836.66
2023-05-04T04:35:28.639Z,100837.72
2023-05-04T04:37:55.094Z,100841.72
2023-05-04T04:40:22.532Z,100836.72
2023-05-04T04:42:48.951Z,100840.97
2023-05-04T04:45:16.529Z,100836.25
2023-05-04T04:47:43.252Z,100840.66
2023-05-04T04:50:10.163Z,100835.09
2023-05-04T04:52:36.644Z,100843.03
2023-05-04T04:55:04.325Z,100837.69
2023-05-04T04:57:31.924Z,100839.94
2023-05-04T05:00:08.318Z,100842.91
2023-05-04T05:02:34.874Z,100849.56
2023-05-04T05:05:01.421Z,100847.84
2023-05-04T05:07:29.943Z,100842.69
2023-05-04T05:09:57.407Z,100849.53
2023-05-04T05:12:23.905Z,100844.34
2023-05-04T05:14:50.925Z,100847.34
2023-05-04T05:17:18.816Z,100843.31
2023-05-04T05:19:45.254Z,100846.50
2023-05-04T05:22:11.768Z,100841.03
2023-05-04T05:24:38.266Z,100839.72
2023-05-04T05:27:16.922Z,100827.31
2023-05-04T05:29:45.641Z,100818.09
2023-05-04T05:32:25.652Z,100819.50
2023-05-04T05:35:01.083Z,100823.34
2023-05-04T05:37:27.893Z,100820.16
2023-05-04T05:39:54.292Z,100818.88
2023-05-04T05:42:20.984Z,100820.53
2023-05-04T05:44:47.399Z,100821.09
2023-05-04T05:47:14.986Z,100821.00
2023-05-04T05:49:51.749Z,100820.81
2023-05-04T05:52:26.682Z,100834.97
2023-05-04T05:55:02.428Z,100826.88
2023-05-04T05:57:32.551Z,100822.97
2023-05-04T06:00:00.975Z,100824.31
2023-05-04T06:02:30.602Z,100823.38
2023-05-04T06:05:00.831Z,100830.16
2023-05-04T06:07:28.012Z,100822.88
2023-05-04T06:09:56.790Z,100830.72
2023-05-04T06:12:23.406Z,100815.66
2023-05-04T06:14:50.897Z,100811.34
2023-05-04T06:17:22.861Z,100808.63
2023-05-04T06:19:52.884Z,100808.16
2023-05-04T06:22:20.476Z,100811.59
2023-05-04T06:24:55.686Z,100801.19
2023-05-04T06:27:39.818Z,100802.47
2023-05-04T06:30:29.801Z,100805.28
2023-05-04T06:33:04.101Z,100796.31
2023-05-04T06:35:32.868Z,100803.25
2023-05-04T06:38:12.751Z,100806.78
2023-05-04T06:40:39.450Z,100796.06
2023-05-04T06:43:08.553Z,100801.59
2023-05-04T06:45:39.460Z,100795.00
2023-05-04T06:48:06.395Z,100807.25
2023-05-04T06:50:36.228Z,100800.84
2023-05-04T06:53:04.449Z,100809.34
2023-05-04T06:55:31.781Z,100801.78
2023-05-04T06:57:58.484Z,100789.66
2023-05-04T07:00:25.355Z,100789.97
2023-05-04T07:02:55.222Z,100792.28
2023-05-04T07:05:23.011Z,100796.50
2023-05-04T07:07:51.383Z,100789.25
2023-05-04T07:10:19.551Z,100788.78
2023-05-04T07:12:47.009Z,100793.81
2023-05-04T07:15:14.705Z,100790.78
2023-05-04T07:17:42.363Z,100788.91
2023-05-04T07:20:09.271Z,100791.66
2023-05-04T07:22:36.797Z,100779.78
2023-05-04T07:25:04.775Z,100779.59
2023-05-04T07:27:31.406Z,100777.50
2023-05-04T07:29:58.876Z,100778.59
2023-05-04T07:32:25.490Z,100772.69
2023-05-04T07:34:54.076Z,100765.75
2023-05-04T07:37:20.647Z,100768.56
2023-05-04T07:39:48.086Z,100761.78
2023-05-04T07:42:14.696Z,100763.00
2023-05-04T07:44:42.292Z,100757.75
2023-05-04T07:47:12.298Z,100753.69
2023-05-04T07:49:38.829Z,100756.19
2023-05-04T07:52:06.371Z,100754.91
2023-05-04T07:54:39.826Z,100749.22
2023-05-04T07:57:06.451Z,100756.50
2023-05-04T07:59:33.874Z,100752.50
2023-05-04T08:02:00.482Z,100751.25
2023-05-04T08:04:28.102Z,100746.00
2023-05-04T08:06:55.694Z,100750.44
2023-05-04T08:09:23.220Z,100743.84
2023-05-04T08:11:50.208Z,100741.81
2023-05-04T08:14:20.138Z,100745.38
2023-05-04T08:16:47.408Z,100742.84
2023-05-04T08:19:13.850Z,100744.38
2023-05-04T08:21:41.550Z,100741.03
2023-05-04T08:24:09.176Z,100739.13
2023-05-04T08:26:41.406Z,100744.38
2023-05-04T08:29:12.720Z,100738.13
2023-05-04T08:31:40.468Z,100737.00
2023-05-04T08:34:08.944Z,100741.81
2023-05-04T08:36:36.424Z,100736.69
2023-05-04T08:39:14.173Z,100730.66
2023-05-04T08:41:44.342Z,100735.31
2023-05-04T08:44:13.784Z,100732.16
2023-05-04T08:46:52.312Z,100736.25
2023-05-04T08:49:30.483Z,100724.16
2023-05-04T08:52:01.136Z,100726.84
2023-05-04T08:54:29.011Z,100722.78
2023-05-04T08:56:58.804Z,100727.88
2023-05-04T08:59:30.696Z,100731.97
2023-05-04T09:02:00.516Z,100735.88
2023-05-04T09:04:29.755Z,100727.94
2023-05-04T09:07:01.826Z,100719.38
2023-05-04T09:09:29.459Z,100724.03
2023-05-04T09:12:08.622Z,100725.91
2023-05-04T09:14:36.784Z,100722.09
2023-05-04T09:17:12.444Z,100716.47
2023-05-04T09:19:43.802Z,100714.69
2023-05-04T09:22:17.683Z,100715.59
2023-05-04T09:24:49.564Z,100714.84
2023-05-04T09:27:22.288Z,100722.63
2023-05-04T09:29:55.016Z,100710.41
2023-05-04T09:32:29.940Z,100713.72
2023-05-04T09:34:56.626Z,100714.22
2023-05-04T09:37:24.171Z,100714.31
2023-05-04T09:39:53.696Z,100707.50
2023-05-04T09:42:22.394Z,100710.44
2023-05-04T09:45:05.356Z,100703.66
2023-05-04T09:47:37.487Z,100695.28
2023-05-04T09:50:12.849Z,100694.28
2023-05-04T09:52:45.654Z,100693.09
2023-05-04T09:55:15.497Z,100685.75
2023-05-04T09:57:46.552Z,100687.94
2023-05-04T10:00:17.191Z,100696.53
2023-05-04T10:02:46.470Z,100688.72
2023-05-04T10:05:17.813Z,100675.34
2023-05-04T10:07:46.732Z,100685.00
2023-05-04T10:10:17.113Z,100668.69
2023-05-04T10:12:46.673Z,100670.06
2023-05-04T10:15:17.538Z,100668.22
2023-05-04T10:18:07.784Z,100668.75
2023-05-04T10:20:46.770Z,100666.44
2023-05-04T10:23:35.331Z,100665.94
2023-05-04T10:26:08.167Z,100663.91
2023-05-04T10:28:40.693Z,100657.66
2023-05-04T10:31:10.256Z,100663.50
2023-05-04T10:33:42.747Z,100652.59
2023-05-04T10:36:10.653Z,100647.81
2023-05-04T10:38:39.773Z,100640.13
2023-05-04T10:41:21.387Z,100637.22
2023-05-04T10:43:53.428Z,100632.31
2023-05-04T10:46:28.988Z,100623.53
2023-05-04T10:48:56.648Z,100622.25
2023-05-04T10:51:28.109Z,100618.94
2023-05-04T10:54:01.419Z,100616.94
2023-05-04T10:56:31.145Z,100612.63
2023-05-04T10:59:08.938Z,100608.50
2023-05-04T11:01:42.406Z,100610.25
2023-05-04T11:04:35.558Z,100604.03
2023-05-04T11:07:05.357Z,100598.91
2023-05-04T11:09:41.472Z,100594.09
2023-05-04T11:12:11.833Z,100600.09
2023-05-04T11:14:43.365Z,100590.38
2023-05-04T11:17:27.225Z,100579.94
2023-05-04T11:19:56.590Z,100584.38
2023-05-04T11:22:25.220Z,100574.03
2023-05-04T11:25:26.752Z,100578.09
2023-05-04T11:28:06.599Z,100567.41
2023-05-04T11:30:34.761Z,100556.19
2023-05-04T11:33:02.747Z,100560.81
2023-05-04T11:35:31.287Z,100554.06
2023-05-04T11:38:08.295Z,100549.25
2023-05-04T11:40:36.072Z,100560.69
2023-05-04T11:43:04.220Z,100554.03
2023-05-04T11:45:35.040Z,100560.03
2023-05-04T11:48:08.509Z,100545.19
2023-05-04T11:50:35.551Z,100551.03
2023-05-04T11:53:22.148Z,100541.16
2023-05-04T11:55:49.948Z,100541.03
2023-05-04T11:58:23.924Z,100543.63
2023-05-04T12:01:03.970Z,100533.34
2023-05-04T12:03:52.344Z,100531.22
2023-05-04T12:06:33.331Z,100528.97
2023-05-04T12:09:04.477Z,100531.25
2023-05-04T12:11:40.569Z,100528.50
2023-05-04T12:14:09.553Z,100526.50
2023-05-04T12:16:37.053Z,100530.13
2023-05-04T12:19:15.984Z,100517.59
2023-05-04T12:21:55.008Z,100514.59
2023-05-04T12:24:21.783Z,100508.94
2023-05-04T12:26:59.557Z,100514.69
2023-05-04T12:29:31.510Z,100520.84
2023-05-04T12:31:58.244Z,100495.09
2023-05-04T12:34:24.932Z,100509.34
2023-05-04T12:36:52.470Z,100502.72
2023-05-04T12:39:28.705Z,100492.94
2023-05-04T12:41:56.257Z,100490.69
2023-05-04T12:44:22.768Z,100492.50
2023-05-04T12:46:49.316Z,100495.25
2023-05-04T12:49:24.764Z,100489.81
2023-05-04T12:51:52.385Z,100488.53
2023-05-04T12:54:24.833Z,100486.53
2023-05-04T12:56:53.329Z,100481.75
2023-05-04T12:59:22.567Z,100476.19
2023-05-04T13:01:49.057Z,100480.88
2023-05-04T13:04:15.790Z,100479.75
2023-05-04T13:06:42.758Z,100472.09
2023-05-04T13:09:09.304Z,100471.66
2023-05-04T13:11:36.286Z,100482.53
2023-05-04T13:14:02.890Z,100465.75
2023-05-04T13:16:30.772Z,100460.84
2023-05-04T13:18:58.888Z,100460.16
2023-05-04T13:21:26.363Z,100454.97
2023-05-04T13:23:53.105Z,100451.47
2023-05-04T13:26:26.768Z,100454.28
2023-05-04T13:28:53.757Z,100455.50
2023-05-04T13:31:20.582Z,100452.94
2023-05-04T13:33:47.200Z,100455.09
2023-05-04T13:36:15.609Z,100442.72
2023-05-04T13:38:44.172Z,100451.91
2023-05-04T13:41:13.317Z,100442.69
2023-05-04T13:43:41.097Z,100440.56
2023-05-04T13:46:07.781Z,100434.50
2023-05-04T13:48:34.353Z,100434.41
2023-05-04T13:51:04.147Z,100421.84
2023-05-04T13:53:31.815Z,100420.59
2023-05-04T13:55:58.522Z,100413.91
2023-05-04T13:58:25.281Z,100411.03
2023-05-04T14:00:56.118Z,100406.28
2023-05-04T14:03:23.949Z,100402.41
2023-05-04T14:05:56.803Z,100395.13
2023-05-04T14:08:38.788Z,100405.72
2023-05-04T14:11:11.331Z,100388.75
2023-05-04T14:13:45.697Z,100389.91
2023-05-04T14:16:32.151Z,100388.06
2023-05-04T14:18:59.673Z,100386.03
2023-05-04T14:21:35.886Z,100385.56
2023-05-04T14:24:03.488Z,100390.47
2023-05-04T14:26:34.548Z,100384.00
2023-05-04T14:29:01.115Z,100376.25
2023-05-04T14:31:27.772Z,100371.88
2023-05-04T14:33:57.042Z,100363.84
2023-05-04T14:36:28.747Z,100371.06
2023-05-04T14:38:56.071Z,100364.78
2023-05-04T14:41:22.533Z,100357.44
2023-05-04T14:43:49.097Z,100354.00
2023-05-04T14:46:15.715Z,100353.28
2023-05-04T14:48:44.346Z,100351.78
2023-05-04T14:51:13.360Z,100341.53
2023-05-04T14:53:46.384Z,100340.00
2023-05-04T14:56:12.963Z,100336.81
2023-05-04T14:58:39.461Z,100340.81
2023-05-04T15:01:08.292Z,100331.53
2023-05-04T15:03:34.879Z,100325.66
2023-05-04T15:06:03.892Z,100324.13
2023-05-04T15:08:31.652Z,100330.25
2023-05-04T15:11:07.478Z,100333.56
2023-05-04T15:13:34.086Z,100326.47
2023-05-04T15:16:06.047Z,100331.97
2023-05-04T15:18:32.889Z,100325.53
2023-05-04T15:20:59.563Z,100321.19
2023-05-04T15:23:26.557Z,100316.06
2023-05-04T15:25:55.941Z,100318.09
2023-05-04T15:28:27.372Z,100309.44
2023-05-04T15:30:57.705Z,100319.25
2023-05-04T15:33:28.719Z,100309.75
2023-05-04T15:35:55.166Z,100298.38
2023-05-04T15:38:21.990Z,100301.88
2023-05-04T15:40:48.491Z,100308.81
2023-05-04T15:43:15.189Z,100297.94
2023-05-04T15:45:41.934Z,100291.50
2023-05-04T15:48:08.769Z,100292.97
2023-05-04T15:50:35.233Z,100290.59
2023-05-04T15:53:01.709Z,100290.91
2023-05-04T15:55:28.260Z,100286.56
2023-05-04T15:57:54.717Z,100283.31
2023-05-04T16:00:23.811Z,100281.28
2023-05-04T16:05:18.885Z,100274.69
2023-05-04T16:07:45.661Z,100281.34
2023-05-04T16:10:12.184Z,100273.84
2023-05-04T16:12:39.147Z,100268.88
2023-05-04T16:15:06.127Z,100265.06
2023-05-04T16:17:35.163Z,100265.31
2023-05-04T16:22:29.334Z,100266.38
2023-05-04T16:24:56.057Z,100260.50
2023-05-04T16:27:28.750Z,100264.72
2023-05-04T16:29:55.943Z,100257.56
2023-05-04T16:32:23.100Z,100264.03
2023-05-04T16:34:49.646Z,100258.50
2023-05-04T16:37:18.357Z,100261.06
2023-05-04T16:39:44.883Z,100255.09
2023-05-04T16:42:11.345Z,100258.72
2023-05-04T16:44:37.896Z,100259.53
2023-05-04T16:47:05.502Z,100257.97
2023-05-04T16:49:32.142Z,100266.06
2023-05-04T16:51:58.548Z,100259.63
2023-05-04T16:54:26.065Z,100257.22
2023-05-04T16:56:52.779Z,100259.22
2023-05-04T16:59:19.332Z,100257.19
2023-05-04T17:01:47.123Z,100250.34
2023-05-04T17:04:13.683Z,100245.94
2023-05-04T17:06:40.260Z,100245.16
2023-05-04T17:09:07.044Z,100254.44
2023-05-04T17:11:34.398Z,100248.75
2023-05-04T17:14:01.327Z,100253.59
2023-05-04T17:16:27.806Z,100251.59
2023-05-04T17:18:55.191Z,100249.16
2023-05-04T17:21:21.745Z,100245.97
2023-05-04T17:23:48.241Z,100246.34
2023-05-04T17:26:14.746Z,100243.47
2023-05-04T17:28:42.294Z,100240.66
2023-05-04T17:31:12.507Z,100243.53
2023-05-04T17:33:39.314Z,100240.31
2023-05-04T17:36:07.751Z,100246.34
2023-05-04T17:38:34.377Z,100249.13
2023-05-04T17:41:01.631Z,100254.63
2023-05-04T17:43:28.726Z,100240.16
2023-05-04T17:45:56.227Z,100262.63
2023-05-04T17:48:23.945Z,100251.03
2023-05-04T17:50:50.870Z,100247.31
2023-05-04T17:53:18.033Z,100246.47
2023-05-04T17:55:44.546Z,100259.72
2023-05-04T17:58:10.975Z,100265.34
2023-05-04T18:00:38.497Z,100263.69
2023-05-04T18:03:06.127Z,100266.41
2023-05-04T18:05:32.636Z,100271.19
2023-05-04T18:08:00.281Z,100273.16
2023-05-04T18:10:31.022Z,100273.91
2023-05-04T18:13:00.354Z,100279.53
2023-05-04T18:15:27.034Z,100280.66
2023-05-04T18:17:54.510Z,100285.72
2023-05-04T18:20:21.104Z,100281.66
2023-05-04T18:22:47.569Z,100281.16
2023-05-04T18:25:15.362Z,100269.00
2023-05-04T18:27:41.983Z,100278.53
2023-05-04T18:30:09.577Z,100269.53
2023-05-04T18:32:36.643Z,100267.00
2023-05-04T18:35:04.378Z,100263.78
2023-05-04T18:37:31.338Z,100259.22
2023-05-04T18:40:04.808Z,100265.91
2023-05-04T18:42:32.950Z,100259.00
2023-05-04T18:44:59.695Z,100270.59
2023-05-04T18:47:26.360Z,100264.84
2023-05-04T18:49:56.417Z,100276.41
2023-05-04T18:52:23.679Z,100271.13
2023-05-04T18:54:51.067Z,100267.75
2023-05-04T18:57:17.817Z,100269.22
2023-05-04T18:59:44.322Z,100278.75
2023-05-04T19:02:11.185Z,100280.69
2023-05-04T19:04:38.041Z,100284.25
2023-05-04T19:07:04.878Z,100280.16
2023-05-04T19:09:31.997Z,100284.00
2023-05-04T19:11:58.872Z,100284.13
2023-05-04T19:14:30.028Z,100293.25
2023-05-04T19:16:57.935Z,100282.72
2023-05-04T19:19:26.034Z,100288.59
2023-05-04T19:21:52.616Z,100290.47
2023-05-04T19:24:19.525Z,100287.09
2023-05-04T19:26:46.136Z,100296.56
2023-05-04T19:29:13.753Z,100300.53
2023-05-04T19:31:40.604Z,100291.50
2023-05-04T19:34:12.610Z,100291.81
2023-05-04T19:36:39.409Z,100289.06
2023-05-04T19:39:07.569Z,100286.03
2023-05-04T19:41:38.601Z,100289.09
2023-05-04T19:44:10.382Z,100289.28
2023-05-04T19:46:39.411Z,100282.66
2023-05-04T19:49:06.030Z,100284.06
2023-05-04T19:51:33.852Z,100287.16
2023-05-04T19:54:00.492Z,100278.78
2023-05-04T19:56:27.045Z,100277.16
2023-05-04T19:58:53.585Z,100276.19
2023-05-04T20:01:20.622Z,100280.84
2023-05-04T20:03:47.108Z,100277.78
2023-05-04T20:06:13.722Z,100267.16
2023-05-04T20:08:41.194Z,100266.22
2023-05-04T20:11:07.698Z,100264.00
2023-05-04T20:13:34.425Z,100266.91
2023-05-04T20:16:01.781Z,100265.53
2023-05-04T20:18:28.360Z,100264.38
2023-05-04T20:20:55.158Z,100263.19
2023-05-04T20:23:22.117Z,100261.28
2023-05-04T20:25:48.703Z,100267.09
2023-05-04T20:28:15.095Z,100267.00
2023-05-04T20:30:41.709Z,100262.31
2023-05-04T20:33:08.356Z,100265.41
2023-05-04T20:35:34.911Z,100267.25
2023-05-04T20:38:02.429Z,100267.91
2023-05-04T20:40:29.247Z,100269.53
2023-05-04T20:42:57.646Z,100266.38
2023-05-04T20:45:25.438Z,100266.19
2023-05-04T20:47:51.977Z,100263.22
2023-05-04T20:50:18.836Z,100272.22
2023-05-04T20:52:46.279Z,100268.63
2023-05-04T20:55:12.949Z,100270.25
2023-05-04T20:57:39.647Z,100273.41
2023-05-04T21:00:07.363Z,100255.38
2023-05-04T21:02:35.874Z,100271.41
2023-05-04T21:05:02.425Z,100270.50
2023-05-04T21:07:29.226Z,100280.06
2023-05-04T21:09:57.478Z,100276.28
2023-05-04T21:12:24.217Z,100269.78
2023-05-04T21:14:50.712Z,100269.88
2023-05-04T21:17:17.217Z,100273.38
2023-05-04T21:19:43.778Z,100267.59
2023-05-04T21:22:17.500Z,100269.47
2023-05-04T21:24:50.179Z,100266.13
2023-05-04T21:27:16.832Z,100267.91
2023-05-04T21:29:43.396Z,100255.75
2023-05-04T21:32:09.808Z,100265.66
2023-05-04T21:34:36.323Z,100258.59
2023-05-04T21:37:03.865Z,100253.38
2023-05-04T21:39:31.306Z,100255.13
2023-05-04T21:41:57.816Z,100253.84
2023-05-04T21:44:24.567Z,100254.06
2023-05-04T21:46:51.823Z,100255.94
2023-05-04T21:49:18.420Z,100251.78
2023-05-04T21:51:44.976Z,100245.53
2023-05-04T21:54:11.578Z,100267.19
2023-05-04T21:56:40.597Z,100256.28
2023-05-04T21:59:07.151Z,100251.75
2023-05-04T22:01:33.662Z,100259.19
2023-05-04T22:04:00.405Z,100252.22
2023-05-04T22:06:27.185Z,100245.16
2023-05-04T22:08:53.733Z,100259.69
2023-05-04T22:11:20.244Z,100256.31
2023-05-04T22:13:46.630Z,100248.44
2023-05-04T22:16:13.206Z,100260.84
2023-05-04T22:18:40.042Z,100257.94
2023-05-04T22:21:06.541Z,100256.19
2023-05-04T22:23:33.011Z,100256.91
2023-05-04T22:25:59.457Z,100258.88
2023-05-04T22:28:26.111Z,100249.81
2023-05-04T22:30:52.719Z,100254.69
2023-05-04T22:33:19.257Z,100251.28
2023-05-04T22:35:45.723Z,100251.25
2023-05-04T22:38:14.181Z,100252.13
2023-05-04T22:40:42.640Z,100258.75
2023-05-04T22:43:09.098Z,100262.91
2023-05-04T22:45:36.725Z,100255.63
2023-05-04T22:48:03.605Z,100259.22
2023-05-04T22:50:30.480Z,100262.78
2023-05-04T22:52:57.064Z,100259.75
2023-05-04T22:55:24.927Z,100263.41
2023-05-04T22:57:51.423Z,100262.47
2023-05-04T23:00:18.413Z,100261.53
2023-05-04T23:02:45.326Z,100265.66
2023-05-04T23:05:11.892Z,100262.88
2023-05-04T23:07:38.559Z,100251.81
2023-05-04T23:10:05.509Z,100261.50
2023-05-04T23:12:32.305Z,100245.31
2023-05-04T23:14:59.586Z,100252.22
2023-05-04T23:17:26.272Z,100249.97
2023-05-04T23:19:53.000Z,100248.34
2023-05-04T23:22:19.919Z,100248.69
2023-05-04T23:24:46.559Z,100245.91
2023-05-04T23:27:13.054Z,100238.59
2023-05-04T23:29:39.731Z,100244.63
2023-05-04T23:32:07.332Z,100247.69
2023-05-04T23:34:34.029Z,100248.75
2023-05-04T23:37:00.643Z,100248.63
2023-05-04T23:39:27.369Z,100242.91
2023-05-04T23:41:54.160Z,100246.88
2023-05-04T23:44:21.264Z,100239.91
2023-05-04T23:46:48.026Z,100235.69
2023-05-04T23:49:14.630Z,100245.97
2023-05-04T23:51:41.179Z,100238.31
2023-05-04T23:54:09.120Z,100249.47
2023-05-04T23:56:36.162Z,100245.41
2023-05-04T23:59:03.691Z,100237.94
