createdAt,value
2022-09-12T00:00:44.647Z,97008.47
2022-09-12T00:03:11.292Z,97006.59
2022-09-12T00:05:41.577Z,97008.59
2022-09-12T00:08:08.342Z,97003.59
2022-09-12T00:10:41.274Z,97006.22
2022-09-12T00:13:09.652Z,97011.34
2022-09-12T00:15:41.075Z,97006.94
2022-09-12T00:18:10.147Z,97008.56
2022-09-12T00:20:42.278Z,96995.53
2022-09-12T00:23:08.801Z,97006.72
2022-09-12T00:25:35.369Z,96993.97
2022-09-12T00:28:01.880Z,97003.06
2022-09-12T00:30:28.408Z,97000.22
2022-09-12T00:32:55.104Z,97001.44
2022-09-12T00:35:21.682Z,96993.53
2022-09-12T00:37:48.105Z,96991.03
2022-09-12T00:40:15.115Z,96999.88
2022-09-12T00:42:41.613Z,96988.69
2022-09-12T00:45:22.026Z,96996.50
2022-09-12T00:47:49.214Z,96999.53
2022-09-12T00:50:16.684Z,96999.53
2022-09-12T00:52:52.198Z,96996.75
2022-09-12T00:55:28.316Z,96992.28
2022-09-12T00:58:03.694Z,96990.59
2022-09-12T01:00:30.532Z,96991.69
2022-09-12T01:03:04.290Z,96978.94
2022-09-12T01:05:33.974Z,96989.88
2022-09-12T01:08:05.183Z,96988.19
2022-09-12T01:10:35.561Z,96987.09
2022-09-12T01:13:05.954Z,96979.28
2022-09-12T01:15:33.310Z,96974.81
2022-09-12T01:18:31.055Z,96978.88
2022-09-12T01:21:05.962Z,96971.31
2022-09-12T01:24:10.745Z,96972.59
2022-09-12T01:26:55.961Z,96969.16
2022-09-12T01:29:49.695Z,96963.16
2022-09-12T01:32:38.554Z,96961.59
2022-09-12T01:35:24.473Z,96959.03
2022-09-12T01:38:08.906Z,96955.84
2022-09-12T01:41:31.129Z,96948.81
2022-09-12T01:44:22.779Z,96951.94
2022-09-12T01:47:11.416Z,96953.28
2022-09-12T01:49:46.319Z,96953.59
2022-09-12T01:52:28.915Z,96957.91
2022-09-12T01:55:01.469Z,96956.47
2022-09-12T01:57:41.152Z,96957.44
2022-09-12T02:00:11.515Z,96948.66
2022-09-12T02:03:10.249Z,96943.88
2022-09-12T02:05:58.328Z,96945.88
2022-09-12T02:08:47.215Z,96947.22
2022-09-12T02:11:14.046Z,96945.28
2022-09-12T02:13:49.716Z,96951.03
2022-09-12T02:16:34.289Z,96939.16
2022-09-12T02:19:08.720Z,96930.09
2022-09-12T02:21:38.279Z,96930.72
2022-09-12T02:24:08.222Z,96928.09
2022-09-12T02:26:41.478Z,96926.41
2022-09-12T02:29:08.241Z,96928.56
2022-09-12T02:31:49.443Z,96927.28
2022-09-12T02:34:34.745Z,96923.75
2022-09-12T02:37:32.464Z,96928.31
2022-09-12T02:40:00.211Z,96916.59
2022-09-12T02:42:27.660Z,96916.75
2022-09-12T02:44:55.394Z,96917.16
2022-09-12T02:47:30.086Z,96919.16
2022-09-12T02:49:57.006Z,96920.09
2022-09-12T02:52:23.996Z,96915.78
2022-09-12T02:54:51.585Z,96922.47
2022-09-12T02:57:22.867Z,96902.25
2022-09-12T02:59:53.432Z,96911.41
2022-09-12T03:02:34.978Z,96915.31
2022-09-12T03:05:25.504Z,96910.53
2022-09-12T03:08:07.131Z,96906.56
2022-09-12T03:11:09.161Z,96908.31
2022-09-12T03:13:58.254Z,96908.22
2022-09-12T03:16:46.605Z,96897.16
2022-09-12T03:19:25.251Z,96901.78
2022-09-12T03:22:09.071Z,96902.06
2022-09-12T03:24:44.847Z,96902.56
2022-09-12T03:27:26.185Z,96900.38
2022-09-12T03:29:53.826Z,96899.84
2022-09-12T03:32:20.318Z,96901.81
2022-09-12T03:34:46.810Z,96909.88
2022-09-12T03:37:13.635Z,96897.50
2022-09-12T03:39:40.342Z,96904.41
2022-09-12T03:42:06.973Z,96902.22
2022-09-12T03:44:33.410Z,96907.13
2022-09-12T03:47:00.092Z,96907.44
2022-09-12T03:49:26.667Z,96904.00
2022-09-12T03:51:53.046Z,96901.56
2022-09-12T03:54:19.530Z,96906.41
2022-09-12T03:56:46.017Z,96906.63
2022-09-12T03:59:12.544Z,96907.47
2022-09-12T04:01:39.045Z,96907.81
2022-09-12T04:04:05.617Z,96905.50
2022-09-12T04:06:32.195Z,96906.63
2022-09-12T04:08:58.732Z,96911.78
2022-09-12T04:11:25.320Z,96911.00
2022-09-12T04:13:52.053Z,96912.59
2022-09-12T04:16:19.149Z,96910.09
2022-09-12T04:18:46.512Z,96907.34
2022-09-12T04:21:16.712Z,96910.69
2022-09-12T04:23:43.821Z,96914.94
2022-09-12T04:26:10.815Z,96920.69
2022-09-12T04:28:38.605Z,96919.59
2022-09-12T04:31:07.853Z,96918.78
2022-09-12T04:33:35.514Z,96918.31
2022-09-12T04:36:17.305Z,96910.91
2022-09-12T04:38:45.933Z,96913.41
2022-09-12T04:41:21.574Z,96913.94
2022-09-12T04:43:53.006Z,96909.03
2022-09-12T04:46:20.391Z,96910.78
2022-09-12T04:48:47.890Z,96911.50
2022-09-12T04:51:22.696Z,96912.56
2022-09-12T04:53:52.086Z,96906.03
2022-09-12T04:56:19.977Z,96905.22
2022-09-12T04:58:47.164Z,96916.28
2022-09-12T05:01:20.329Z,96908.75
2022-09-12T05:03:48.260Z,96913.84
2022-09-12T05:06:23.983Z,96922.75
2022-09-12T05:08:52.447Z,96911.66
2022-09-12T05:14:33.053Z,96924.22
2022-09-12T05:17:01.439Z,96928.44
2022-09-12T05:19:30.209Z,96922.84
2022-09-12T05:21:56.995Z,96923.44
2022-09-12T05:24:24.649Z,96919.75
2022-09-12T05:26:51.624Z,96922.38
2022-09-12T05:29:18.951Z,96920.28
2022-09-12T05:31:45.529Z,96924.50
2022-09-12T05:34:12.683Z,96927.84
2022-09-12T05:36:39.203Z,96918.66
2022-09-12T05:39:05.940Z,96925.69
2022-09-12T05:41:33.953Z,96927.84
2022-09-12T05:44:03.094Z,96926.50
2022-09-12T05:46:41.653Z,96930.94
2022-09-12T05:49:11.260Z,96931.69
2022-09-12T05:51:41.441Z,96933.34
2022-09-12T05:54:10.189Z,96939.47
2022-09-12T05:56:42.717Z,96941.56
2022-09-12T05:59:18.353Z,96951.31
2022-09-12T06:01:45.343Z,96944.50
2022-09-12T06:04:12.251Z,96951.19
2022-09-12T06:06:41.952Z,96951.84
2022-09-12T06:09:09.386Z,96953.53
2022-09-12T06:11:40.177Z,96951.59
2022-09-12T06:14:08.268Z,96945.78
2022-09-12T06:16:35.798Z,96938.28
2022-09-12T06:19:06.609Z,96941.88
2022-09-12T06:21:35.325Z,96942.19
2022-09-12T06:24:02.542Z,96937.66
2022-09-12T06:26:29.849Z,96936.66
2022-09-12T06:28:59.419Z,96936.06
2022-09-12T06:31:29.423Z,96936.28
2022-09-12T06:33:59.290Z,96935.31
2022-09-12T06:36:29.687Z,96932.19
2022-09-12T06:39:02.109Z,96940.09
2022-09-12T06:41:31.069Z,96942.69
2022-09-12T06:43:58.682Z,96944.81
2022-09-12T06:46:25.608Z,96940.28
2022-09-12T06:48:52.272Z,96937.53
2022-09-12T06:51:20.125Z,96939.06
2022-09-12T06:53:48.081Z,96937.59
2022-09-12T06:56:20.500Z,96930.06
2022-09-12T06:58:48.796Z,96933.19
2022-09-12T07:01:20.263Z,96930.03
2022-09-12T07:03:50.032Z,96942.22
2022-09-12T07:06:19.203Z,96941.28
2022-09-12T07:08:46.462Z,96936.03
2022-09-12T07:11:27.110Z,96936.09
2022-09-12T07:13:56.537Z,96927.53
2022-09-12T07:16:23.664Z,96933.56
2022-09-12T07:19:01.046Z,96937.16
2022-09-12T07:21:28.332Z,96931.75
2022-09-12T07:24:00.618Z,96930.66
2022-09-12T07:26:28.898Z,96938.47
2022-09-12T07:29:12.756Z,96935.78
2022-09-12T07:31:44.686Z,96940.16
2022-09-12T07:34:11.360Z,96940.28
2022-09-12T07:36:37.939Z,96938.22
2022-09-12T07:39:04.369Z,96940.72
2022-09-12T07:41:33.707Z,96929.91
2022-09-12T07:44:01.875Z,96927.94
2022-09-12T07:46:30.234Z,96926.47
2022-09-12T07:48:59.256Z,96933.69
2022-09-12T07:51:27.645Z,96924.72
2022-09-12T07:53:54.851Z,96929.22
2022-09-12T07:56:22.577Z,96928.19
2022-09-12T07:58:50.555Z,96922.59
2022-09-12T08:01:21.309Z,96921.81
2022-09-12T08:03:49.707Z,96920.47
2022-09-12T08:06:21.573Z,96931.22
2022-09-12T08:08:48.833Z,96935.22
2022-09-12T08:11:18.251Z,96943.97
2022-09-12T08:13:46.200Z,96934.47
2022-09-12T08:16:15.435Z,96939.44
2022-09-12T08:18:42.245Z,96949.25
2022-09-12T08:21:14.090Z,96938.00
2022-09-12T08:23:41.352Z,96934.78
2022-09-12T08:26:08.257Z,96942.69
2022-09-12T08:28:36.003Z,96943.16
2022-09-12T08:31:07.707Z,96930.22
2022-09-12T08:33:35.214Z,96933.59
2022-09-12T08:36:11.430Z,96930.34
2022-09-12T08:38:39.977Z,96933.88
2022-09-12T08:41:18.696Z,96935.09
2022-09-12T08:44:08.152Z,96942.34
2022-09-12T08:46:52.224Z,96936.09
2022-09-12T08:49:29.137Z,96924.81
2022-09-12T08:51:58.194Z,96929.50
2022-09-12T08:54:28.324Z,96924.06
2022-09-12T08:57:01.451Z,96927.38
2022-09-12T08:59:37.113Z,96927.91
2022-09-12T09:02:16.555Z,96924.06
2022-09-12T09:04:51.660Z,96920.94
2022-09-12T09:07:46.843Z,96929.38
2022-09-12T09:10:32.204Z,96925.72
2022-09-12T09:13:47.173Z,96926.72
2022-09-12T09:16:26.555Z,96917.63
2022-09-12T09:18:55.948Z,96919.34
2022-09-12T09:21:30.243Z,96922.00
2022-09-12T09:24:04.252Z,96919.06
2022-09-12T09:26:41.911Z,96913.16
2022-09-12T09:29:17.821Z,96920.72
2022-09-12T09:31:52.243Z,96919.56
2022-09-12T09:34:22.195Z,96925.22
2022-09-12T09:37:09.842Z,96916.69
2022-09-12T09:39:55.152Z,96913.03
2022-09-12T09:42:54.050Z,96923.69
2022-09-12T09:45:24.334Z,96908.56
2022-09-12T09:47:57.125Z,96906.34
2022-09-12T09:50:24.355Z,96902.72
2022-09-12T09:52:52.436Z,96905.09
2022-09-12T09:55:25.438Z,96907.00
2022-09-12T09:57:53.246Z,96911.38
2022-09-12T10:00:37.155Z,96911.47
2022-09-12T10:03:13.413Z,96909.00
2022-09-12T10:06:00.436Z,96906.75
2022-09-12T10:08:30.103Z,96906.19
2022-09-12T10:11:04.835Z,96908.75
2022-09-12T10:13:36.160Z,96908.06
2022-09-12T10:16:18.829Z,96897.81
2022-09-12T10:18:45.770Z,96892.03
2022-09-12T10:21:19.399Z,96893.31
2022-09-12T10:23:48.052Z,96897.56
2022-09-12T10:26:18.643Z,96888.88
2022-09-12T10:28:50.489Z,96890.38
2022-09-12T10:31:29.454Z,96888.06
2022-09-12T10:33:59.574Z,96893.69
2022-09-12T10:36:35.669Z,96895.44
2022-09-12T10:39:02.883Z,96887.47
2022-09-12T10:41:39.434Z,96886.63
2022-09-12T10:44:09.489Z,96886.44
2022-09-12T10:46:35.961Z,96881.78
2022-09-12T10:49:21.703Z,96879.28
2022-09-12T10:51:49.077Z,96885.03
2022-09-12T10:54:18.456Z,96879.69
2022-09-12T10:57:06.050Z,96878.91
2022-09-12T10:59:41.522Z,96874.75
2022-09-12T11:02:34.202Z,96875.91
2022-09-12T11:05:11.319Z,96876.44
2022-09-12T11:07:43.863Z,96874.28
2022-09-12T11:10:42.562Z,96872.59
2022-09-12T11:13:22.722Z,96870.50
2022-09-12T11:16:14.235Z,96870.38
2022-09-12T11:19:17.379Z,96874.31
2022-09-12T11:21:46.462Z,96865.09
2022-09-12T11:24:16.441Z,96864.03
2022-09-12T11:27:20.959Z,96866.69
2022-09-12T11:30:11.030Z,96864.81
2022-09-12T11:32:50.751Z,96856.03
2022-09-12T11:35:26.085Z,96862.63
2022-09-12T11:38:10.823Z,96863.06
2022-09-12T11:40:56.181Z,96859.28
2022-09-12T11:43:28.819Z,96856.81
2022-09-12T11:45:59.973Z,96864.44
2022-09-12T11:48:37.714Z,96859.13
2022-09-12T11:51:15.586Z,96854.81
2022-09-12T11:53:44.611Z,96848.66
2022-09-12T11:56:17.867Z,96851.81
2022-09-12T11:59:00.682Z,96854.75
2022-09-12T12:01:44.980Z,96853.59
2022-09-12T12:04:20.427Z,96836.22
2022-09-12T12:06:56.187Z,96846.81
2022-09-12T12:09:23.446Z,96854.50
2022-09-12T12:11:57.519Z,96853.72
2022-09-12T12:14:42.538Z,96851.34
2022-09-12T12:17:24.174Z,96851.69
2022-09-12T12:20:05.773Z,96841.63
2022-09-12T12:22:34.129Z,96825.88
2022-09-12T12:25:22.933Z,96829.47
2022-09-12T12:27:53.619Z,96829.91
2022-09-12T12:30:28.939Z,96829.78
2022-09-12T12:33:10.605Z,96822.81
2022-09-12T12:35:57.254Z,96822.38
2022-09-12T12:38:35.352Z,96829.47
2022-09-12T12:41:16.776Z,96821.31
2022-09-12T12:43:44.830Z,96810.50
2022-09-12T12:46:22.649Z,96809.72
2022-09-12T12:49:21.620Z,96799.91
2022-09-12T12:51:53.798Z,96799.91
2022-09-12T12:54:33.059Z,96798.94
2022-09-12T12:57:44.663Z,96794.56
2022-09-12T13:00:20.493Z,96790.13
2022-09-12T13:02:58.273Z,96794.47
2022-09-12T13:05:27.472Z,96791.16
2022-09-12T13:08:02.825Z,96783.50
2022-09-12T13:10:30.911Z,96783.03
2022-09-12T13:13:05.205Z,96772.91
2022-09-12T13:15:37.702Z,96769.91
2022-09-12T13:18:07.363Z,96768.31
2022-09-12T13:20:44.980Z,96768.63
2022-09-12T13:23:26.714Z,96766.16
2022-09-12T13:25:58.446Z,96764.38
2022-09-12T13:28:26.686Z,96756.47
2022-09-12T13:30:56.201Z,96758.31
2022-09-12T13:33:37.209Z,96764.53
2022-09-12T13:36:34.335Z,96764.66
2022-09-12T13:39:26.599Z,96761.94
2022-09-12T13:42:07.967Z,96752.66
2022-09-12T13:44:44.501Z,96749.34
2022-09-12T13:47:19.977Z,96746.59
2022-09-12T13:49:47.055Z,96755.81
2022-09-12T13:52:24.440Z,96764.00
2022-09-12T13:54:55.147Z,96752.97
2022-09-12T13:57:38.331Z,96754.03
2022-09-12T14:00:07.761Z,96757.34
2022-09-12T14:02:36.498Z,96753.03
2022-09-12T14:05:13.959Z,96746.81
2022-09-12T14:07:56.237Z,96751.28
2022-09-12T14:10:44.059Z,96751.34
2022-09-12T14:13:17.452Z,96743.00
2022-09-12T14:15:47.007Z,96758.69
2022-09-12T14:18:28.523Z,96749.97
2022-09-12T14:20:58.316Z,96750.50
2022-09-12T14:23:29.191Z,96744.47
2022-09-12T14:25:59.960Z,96740.88
2022-09-12T14:28:30.304Z,96728.00
2022-09-12T14:31:21.291Z,96734.44
2022-09-12T14:33:49.398Z,96730.19
2022-09-12T14:36:33.961Z,96724.97
2022-09-12T14:39:04.705Z,96716.50
2022-09-12T14:41:38.126Z,96723.25
2022-09-12T14:44:08.696Z,96720.75
2022-09-12T14:46:38.781Z,96715.41
2022-09-12T14:49:14.964Z,96709.72
2022-09-12T14:51:52.468Z,96719.50
2022-09-12T14:54:28.065Z,96707.38
2022-09-12T14:57:00.826Z,96717.13
2022-09-12T14:59:37.630Z,96715.22
2022-09-12T15:02:13.511Z,96718.78
2022-09-12T15:04:42.070Z,96716.78
2022-09-12T15:07:42.655Z,96710.78
2022-09-12T15:10:35.004Z,96712.09
2022-09-12T15:13:14.467Z,96709.84
2022-09-12T15:15:43.876Z,96715.34
2022-09-12T15:18:10.973Z,96713.41
2022-09-12T15:20:39.795Z,96708.25
2022-09-12T15:23:11.998Z,96707.78
2022-09-12T15:25:38.432Z,96712.09
2022-09-12T15:28:21.228Z,96697.34
2022-09-12T15:30:50.502Z,96688.03
2022-09-12T15:33:22.837Z,96676.59
2022-09-12T15:35:50.236Z,96685.03
2022-09-12T15:38:17.019Z,96681.00
2022-09-12T15:40:43.469Z,96670.84
2022-09-12T15:43:12.621Z,96688.41
2022-09-12T15:45:39.383Z,96690.63
2022-09-12T15:48:06.213Z,96689.97
2022-09-12T15:50:32.783Z,96692.00
2022-09-12T15:52:59.302Z,96688.31
2022-09-12T15:55:28.335Z,96693.63
2022-09-12T15:57:55.067Z,96686.03
2022-09-12T16:00:22.698Z,96685.34
2022-09-12T16:02:51.899Z,96683.50
2022-09-12T16:05:22.299Z,96682.28
2022-09-12T16:07:52.427Z,96687.38
2022-09-12T16:10:24.938Z,96680.28
2022-09-12T16:12:52.109Z,96687.88
2022-09-12T16:15:21.694Z,96684.13
2022-09-12T16:17:48.195Z,96674.25
2022-09-12T16:20:15.047Z,96683.13
2022-09-12T16:22:42.431Z,96670.19
2022-09-12T16:25:09.416Z,96678.88
2022-09-12T16:27:36.946Z,96672.75
2022-09-12T16:30:05.505Z,96672.03
2022-09-12T16:32:32.043Z,96666.34
2022-09-12T16:34:58.662Z,96669.09
2022-09-12T16:37:25.099Z,96668.06
2022-09-12T16:39:52.410Z,96667.16
2022-09-12T16:42:19.474Z,96665.81
2022-09-12T16:44:47.039Z,96659.84
2022-09-12T16:47:14.523Z,96660.06
2022-09-12T16:49:41.068Z,96662.75
2022-09-12T16:52:08.116Z,96663.59
2022-09-12T16:54:34.656Z,96660.16
2022-09-12T16:57:01.065Z,96657.56
2022-09-12T16:59:27.557Z,96657.09
2022-09-12T17:01:54.045Z,96656.31
2022-09-12T17:04:23.421Z,96661.63
2022-09-12T17:06:50.387Z,96656.16
2022-09-12T17:09:18.560Z,96643.84
2022-09-12T17:11:47.537Z,96665.09
2022-09-12T17:14:14.267Z,96663.00
2022-09-12T17:16:46.949Z,96657.25
2022-09-12T17:19:26.532Z,96651.41
2022-09-12T17:21:52.944Z,96656.00
2022-09-12T17:24:19.858Z,96654.47
2022-09-12T17:26:46.703Z,96646.59
2022-09-12T17:29:16.871Z,96650.66
2022-09-12T17:31:44.205Z,96639.41
2022-09-12T17:34:14.278Z,96652.47
2022-09-12T17:36:44.207Z,96662.88
2022-09-12T17:39:11.658Z,96656.03
2022-09-12T17:41:38.473Z,96652.94
2022-09-12T17:44:05.888Z,96659.38
2022-09-12T17:46:35.409Z,96657.28
2022-09-12T17:49:04.496Z,96659.75
2022-09-12T17:51:31.371Z,96654.22
2022-09-12T17:54:05.475Z,96661.94
2022-09-12T17:56:33.506Z,96644.75
2022-09-12T17:59:00.302Z,96653.22
2022-09-12T18:01:47.723Z,96663.81
2022-09-12T18:04:15.455Z,96657.50
2022-09-12T18:06:47.785Z,96650.13
2022-09-12T18:09:19.544Z,96649.91
2022-09-12T18:11:46.755Z,96640.22
2022-09-12T18:14:14.498Z,96662.41
2022-09-12T18:16:41.969Z,96670.91
2022-09-12T18:19:08.721Z,96676.75
2022-09-12T18:21:35.290Z,96666.19
2022-09-12T18:24:03.110Z,96666.22
2022-09-12T18:26:30.622Z,96672.84
2022-09-12T18:28:57.618Z,96674.72
2022-09-12T18:31:26.835Z,96678.16
2022-09-12T18:33:53.380Z,96669.44
2022-09-12T18:36:20.313Z,96667.84
2022-09-12T18:38:47.968Z,96672.31
2022-09-12T18:41:19.959Z,96664.94
2022-09-12T18:43:47.358Z,96672.34
2022-09-12T18:46:19.134Z,96662.56
2022-09-12T18:48:46.718Z,96678.66
2022-09-12T18:51:22.375Z,96690.03
2022-09-12T18:54:01.079Z,96702.19
2022-09-12T18:56:33.241Z,96701.69
2022-09-12T18:59:02.766Z,96699.56
2022-09-12T19:01:31.697Z,96691.88
2022-09-12T19:03:59.109Z,96683.97
2022-09-12T19:06:28.338Z,96696.66
2022-09-12T19:08:56.172Z,96694.81
2022-09-12T19:11:23.634Z,96693.22
2022-09-12T19:13:51.879Z,96691.38
2022-09-12T19:16:21.789Z,96695.56
2022-09-12T19:18:49.671Z,96688.44
2022-09-12T19:21:24.680Z,96691.09
2022-09-12T19:23:53.529Z,96687.38
2022-09-12T19:26:20.723Z,96696.84
2022-09-12T19:28:47.446Z,96686.56
2022-09-12T19:31:16.608Z,96683.88
2022-09-12T19:33:43.104Z,96682.03
2022-09-12T19:36:33.747Z,96679.09
2022-09-12T19:39:00.059Z,96675.94
2022-09-12T19:41:27.134Z,96675.94
2022-09-12T19:43:54.712Z,96688.88
2022-09-12T19:46:23.393Z,96684.38
2022-09-12T19:48:50.524Z,96681.16
2022-09-12T19:51:17.735Z,96691.72
2022-09-12T19:53:44.748Z,96688.03
2022-09-12T19:56:13.652Z,96681.97
2022-09-12T19:58:43.320Z,96684.59
2022-09-12T20:01:15.663Z,96681.94
2022-09-12T20:03:43.162Z,96673.50
2022-09-12T20:06:13.061Z,96675.59
2022-09-12T20:08:40.365Z,96660.25
2022-09-12T20:11:07.978Z,96672.41
2022-09-12T20:13:35.363Z,96677.69
2022-09-12T20:16:10.224Z,96681.31
2022-09-12T20:18:37.903Z,96678.38
2022-09-12T20:21:25.384Z,96682.63
2022-09-12T20:23:52.298Z,96672.81
2022-09-12T20:26:20.238Z,96668.84
2022-09-12T20:28:46.944Z,96670.66
2022-09-12T20:31:15.723Z,96677.25
2022-09-12T20:33:43.049Z,96665.94
2022-09-12T20:36:15.203Z,96674.88
2022-09-12T20:38:46.473Z,96667.75
2022-09-12T20:41:13.026Z,96663.81
2022-09-12T20:43:40.095Z,96658.78
2022-09-12T20:46:09.718Z,96654.00
2022-09-12T20:48:37.359Z,96667.50
2022-09-12T20:51:04.655Z,96671.72
2022-09-12T20:53:34.836Z,96661.38
2022-09-12T20:56:02.749Z,96668.78
2022-09-12T20:58:29.197Z,96673.75
2022-09-12T21:00:55.712Z,96663.44
2022-09-12T21:03:22.911Z,96659.75
2022-09-12T21:05:49.402Z,96664.22
2022-09-12T21:08:15.926Z,96652.03
2022-09-12T21:10:45.238Z,96662.59
2022-09-12T21:13:13.200Z,96664.41
2022-09-12T21:15:41.074Z,96650.16
2022-09-12T21:18:08.127Z,96657.19
2022-09-12T21:20:35.063Z,96655.59
2022-09-12T21:23:01.714Z,96665.16
2022-09-12T21:25:29.069Z,96670.91
2022-09-12T21:27:55.535Z,96662.91
2022-09-12T21:30:22.579Z,96656.59
2022-09-12T21:32:49.092Z,96654.19
2022-09-12T21:35:15.742Z,96654.97
2022-09-12T21:37:42.121Z,96665.53
2022-09-12T21:40:08.963Z,96663.44
2022-09-12T21:42:35.522Z,96675.34
2022-09-12T21:45:02.211Z,96664.44
2022-09-12T21:47:28.546Z,96671.00
2022-09-12T21:49:55.344Z,96675.44
2022-09-12T21:52:22.009Z,96662.03
2022-09-12T21:54:48.397Z,96671.81
2022-09-12T21:57:14.889Z,96654.88
2022-09-12T22:02:33.258Z,96644.28
2022-09-12T22:04:59.691Z,96665.16
2022-09-12T22:07:26.250Z,96660.19
2022-09-12T22:09:52.832Z,96671.22
2022-09-12T22:12:19.411Z,96658.56
2022-09-12T22:14:46.760Z,96653.28
2022-09-12T22:17:13.913Z,96658.03
2022-09-12T22:19:40.827Z,96647.72
2022-09-12T22:22:26.480Z,96658.28
2022-09-12T22:24:53.508Z,96645.63
2022-09-12T22:27:20.018Z,96648.53
2022-09-12T22:29:49.588Z,96650.66
2022-09-12T22:32:17.284Z,96645.63
2022-09-12T22:34:43.758Z,96645.84
2022-09-12T22:37:13.140Z,96645.03
2022-09-12T22:39:40.262Z,96647.34
2022-09-12T22:42:07.822Z,96638.66
2022-09-12T22:44:34.296Z,96630.94
2022-09-12T22:47:00.905Z,96623.63
2022-09-12T22:49:27.325Z,96622.78
2022-09-12T22:51:53.856Z,96625.16
2022-09-12T22:54:20.381Z,96611.19
2022-09-12T22:56:46.912Z,96621.78
2022-09-12T22:59:13.491Z,96621.47
2022-09-12T23:01:39.999Z,96625.16
2022-09-12T23:04:06.521Z,96625.16
2022-09-12T23:06:33.030Z,96627.75
2022-09-12T23:08:59.536Z,96627.91
2022-09-12T23:11:27.425Z,96630.47
2022-09-12T23:13:53.950Z,96627.56
2022-09-12T23:16:23.569Z,96629.72
2022-09-12T23:18:50.999Z,96626.00
2022-09-12T23:21:19.835Z,96611.88
2022-09-12T23:23:46.652Z,96609.03
2022-09-12T23:26:18.019Z,96600.41
2022-09-12T23:28:53.035Z,96594.38
2022-09-12T23:31:20.645Z,96594.59
2022-09-12T23:33:47.719Z,96600.13
2022-09-12T23:36:14.473Z,96593.09
2022-09-12T23:38:43.627Z,96592.78
2022-09-12T23:41:11.288Z,96582.75
2022-09-12T23:43:38.759Z,96584.53
2022-09-12T23:46:06.692Z,96585.91
2022-09-12T23:48:33.600Z,96569.28
2022-09-12T23:51:00.582Z,96561.41
2022-09-12T23:53:27.773Z,96560.09
2022-09-12T23:55:54.311Z,96549.03
2022-09-12T23:58:22.564Z,96560.94
