createdAt,value
2022-08-18T00:00:23.307Z,0.00
2022-08-18T00:05:30.645Z,0.00
2022-08-18T00:10:18.885Z,0.00
2022-08-18T00:15:23.958Z,0.00
2022-08-18T00:20:30.417Z,0.00
2022-08-18T00:25:19.418Z,0.00
2022-08-18T00:30:25.493Z,0.00
2022-08-18T00:35:31.570Z,0.00
2022-08-18T00:40:20.695Z,0.00
2022-08-18T00:45:26.793Z,0.00
2022-08-18T00:50:32.699Z,0.00
2022-08-18T00:55:21.800Z,0.00
2022-08-18T01:00:27.941Z,0.00
2022-08-18T01:05:16.057Z,0.00
2022-08-18T01:10:22.140Z,0.00
2022-08-18T01:15:30.175Z,0.00
2022-08-18T01:20:17.032Z,0.00
2022-08-18T01:25:23.571Z,0.00
2022-08-18T01:30:29.169Z,0.00
2022-08-18T01:35:18.164Z,0.00
2022-08-18T01:41:11.034Z,0.00
2022-08-18T01:41:30.957Z,0.00
2022-08-18T01:45:30.420Z,0.00
2022-08-18T01:50:19.337Z,0.00
2022-08-18T01:55:25.434Z,0.00
2022-08-18T02:00:31.468Z,0.00
2022-08-18T02:05:19.597Z,0.00
2022-08-18T02:10:25.643Z,0.00
2022-08-18T02:15:31.716Z,0.00
2022-08-18T02:20:21.543Z,0.00
2022-08-18T02:25:28.598Z,0.00
2022-08-18T02:30:16.673Z,0.00
2022-08-18T02:35:22.719Z,0.00
2022-08-18T02:40:28.798Z,0.00
2022-08-18T02:45:17.830Z,0.00
2022-08-18T02:50:23.935Z,0.00
2022-08-18T02:55:30.045Z,0.00
2022-08-18T03:00:19.248Z,0.00
2022-08-18T03:05:24.175Z,0.00
2022-08-18T03:10:31.662Z,0.00
2022-08-18T03:15:19.241Z,0.00
2022-08-18T03:20:29.988Z,0.00
2022-08-18T03:25:31.397Z,0.00
2022-08-18T03:30:20.403Z,0.00
2022-08-18T03:35:26.505Z,0.00
2022-08-18T03:40:32.570Z,0.00
2022-08-18T03:45:21.570Z,0.00
2022-08-18T03:50:27.761Z,0.00
2022-08-18T03:55:16.680Z,0.00
2022-08-18T04:00:22.769Z,0.00
2022-08-18T04:05:27.937Z,0.00
2022-08-18T04:10:19.472Z,0.02
2022-08-18T04:15:22.987Z,0.21
2022-08-18T04:20:28.870Z,0.88
2022-08-18T04:25:17.891Z,1.86
2022-08-18T04:30:23.893Z,2.38
2022-08-18T04:35:30.015Z,4.30
2022-08-18T04:40:24.346Z,6.44
2022-08-18T04:45:25.109Z,8.25
2022-08-18T04:50:31.296Z,10.25
2022-08-18T04:55:20.234Z,11.91
2022-08-18T05:00:26.259Z,13.60
2022-08-18T05:05:32.377Z,15.12
2022-08-18T05:10:21.467Z,18.22
2022-08-18T05:15:27.522Z,21.19
2022-08-18T05:20:16.235Z,18.87
2022-08-18T05:25:22.330Z,18.88
2022-08-18T05:30:28.370Z,20.88
2022-08-18T05:35:17.403Z,24.74
2022-08-18T05:40:23.579Z,30.57
2022-08-18T05:45:29.521Z,36.68
2022-08-18T05:50:18.568Z,40.08
2022-08-18T05:55:24.793Z,43.08
2022-08-18T06:00:30.767Z,49.80
2022-08-18T06:05:18.869Z,67.59
2022-08-18T06:10:24.872Z,83.74
2022-08-18T06:15:30.956Z,93.37
2022-08-18T06:20:20.216Z,74.73
2022-08-18T06:25:29.592Z,57.22
2022-08-18T06:30:32.261Z,54.31
2022-08-18T06:35:21.288Z,57.93
2022-08-18T06:40:27.392Z,50.60
2022-08-18T06:45:16.427Z,63.82
2022-08-18T06:50:22.526Z,79.72
2022-08-18T06:55:28.690Z,86.68
2022-08-18T07:00:17.647Z,101.28
2022-08-18T07:05:22.777Z,116.60
2022-08-18T07:10:28.802Z,130.69
2022-08-18T07:15:17.843Z,145.85
2022-08-18T07:20:24.261Z,143.47
2022-08-18T07:25:30.391Z,213.64
2022-08-18T07:30:19.396Z,465.18
2022-08-18T07:35:25.337Z,457.90
2022-08-18T07:40:31.413Z,235.78
2022-08-18T07:45:23.898Z,237.51
2022-08-18T07:50:55.063Z,289.43
2022-08-18T07:55:32.705Z,423.59
2022-08-18T08:00:35.476Z,440.48
2022-08-18T08:05:26.717Z,270.14
2022-08-18T08:10:15.780Z,305.50
2022-08-18T08:15:26.876Z,260.93
2022-08-18T08:20:32.627Z,208.07
2022-08-18T08:25:44.542Z,269.50
2022-08-18T08:30:23.073Z,336.07
2022-08-18T08:35:48.481Z,334.02
2022-08-18T08:40:18.143Z,283.54
2022-08-18T08:45:24.136Z,252.98
2022-08-18T08:50:30.142Z,355.76
2022-08-18T08:55:19.172Z,643.31
2022-08-18T09:00:25.374Z,661.52
2022-08-18T09:05:31.365Z,735.16
2022-08-18T09:10:20.433Z,671.49
2022-08-18T09:15:26.475Z,605.77
2022-08-18T09:20:32.553Z,456.16
2022-08-18T09:25:21.563Z,454.72
2022-08-18T09:30:27.809Z,533.13
2022-08-18T09:35:16.666Z,447.05
2022-08-18T09:40:38.621Z,445.12
2022-08-18T09:45:33.062Z,393.62
2022-08-18T09:50:27.225Z,472.76
2022-08-18T09:55:23.958Z,544.72
2022-08-18T10:00:30.522Z,567.41
2022-08-18T10:05:18.127Z,566.97
2022-08-18T10:11:00.806Z,442.01
2022-08-18T10:15:33.786Z,491.91
2022-08-18T10:20:26.823Z,527.32
2022-08-18T10:25:25.372Z,539.72
2022-08-18T10:30:34.257Z,551.49
2022-08-18T10:35:23.303Z,666.02
2022-08-18T10:40:26.713Z,681.74
2022-08-18T10:45:32.556Z,785.72
2022-08-18T10:50:21.590Z,777.28
2022-08-18T10:55:49.149Z,744.23
2022-08-18T11:00:16.804Z,675.98
2022-08-18T11:05:21.907Z,625.22
2022-08-18T11:10:29.838Z,616.72
2022-08-18T11:15:22.576Z,603.09
2022-08-18T11:20:23.009Z,547.55
2022-08-18T11:25:29.133Z,626.54
2022-08-18T11:30:18.110Z,615.48
2022-08-18T11:35:24.198Z,643.26
2022-08-18T11:41:10.443Z,677.66
2022-08-18T11:45:23.469Z,701.57
2022-08-18T11:50:25.340Z,704.16
2022-08-18T11:55:31.423Z,704.33
2022-08-18T12:00:23.825Z,696.33
2022-08-18T12:05:25.654Z,619.00
2022-08-18T12:10:31.678Z,630.60
2022-08-18T12:16:25.869Z,521.19
2022-08-18T12:20:26.722Z,334.61
2022-08-18T12:25:15.796Z,379.04
2022-08-18T12:30:23.399Z,544.05
2022-08-18T12:35:30.572Z,543.36
2022-08-18T12:40:17.045Z,624.97
2022-08-18T12:45:23.047Z,559.37
2022-08-18T12:51:34.239Z,579.31
2022-08-18T12:56:23.309Z,600.16
2022-08-18T13:00:28.236Z,592.41
2022-08-18T13:05:30.472Z,568.66
2022-08-18T13:10:35.438Z,494.21
2022-08-18T13:15:26.162Z,417.81
2022-08-18T13:20:31.484Z,478.22
2022-08-18T13:25:32.761Z,479.85
2022-08-18T13:30:30.864Z,474.04
2022-08-18T13:35:38.073Z,494.51
2022-08-18T13:40:21.834Z,474.40
2022-08-18T13:45:27.812Z,497.53
2022-08-18T13:50:16.819Z,496.87
2022-08-18T13:55:22.910Z,495.73
2022-08-18T14:00:30.899Z,531.51
2022-08-18T14:05:17.130Z,498.44
2022-08-18T14:10:23.169Z,353.63
2022-08-18T14:15:29.198Z,240.86
2022-08-18T14:20:21.792Z,215.34
2022-08-18T14:25:24.523Z,169.44
2022-08-18T14:30:30.569Z,148.26
2022-08-18T14:35:33.264Z,157.02
2022-08-18T14:40:25.759Z,175.31
2022-08-18T14:45:35.235Z,180.29
2022-08-18T14:50:20.716Z,173.05
2022-08-18T14:55:26.836Z,152.24
2022-08-18T15:00:32.933Z,130.48
2022-08-18T15:05:24.764Z,111.01
2022-08-18T15:10:28.095Z,96.43
2022-08-18T15:15:18.054Z,80.51
2022-08-18T15:20:23.813Z,70.60
2022-08-18T15:25:28.281Z,70.19
2022-08-18T15:30:19.722Z,75.78
2022-08-18T15:35:23.326Z,92.66
2022-08-18T15:40:41.204Z,134.66
2022-08-18T15:45:18.430Z,130.14
2022-08-18T15:50:25.863Z,122.53
2022-08-18T15:55:35.806Z,116.64
2022-08-18T16:00:19.608Z,129.39
2022-08-18T16:05:24.788Z,142.44
2022-08-18T16:10:30.826Z,139.69
2022-08-18T16:15:21.704Z,128.85
2022-08-18T16:20:26.223Z,120.09
2022-08-18T16:25:32.304Z,117.75
2022-08-18T16:30:21.329Z,110.41
2022-08-18T16:35:27.395Z,107.18
2022-08-18T16:40:16.447Z,99.40
2022-08-18T16:45:22.683Z,86.71
2022-08-18T16:50:28.560Z,73.36
2022-08-18T16:55:17.626Z,54.37
2022-08-18T17:00:23.678Z,32.35
2022-08-18T17:05:28.838Z,20.28
2022-08-18T17:10:17.801Z,16.76
2022-08-18T17:15:24.048Z,17.57
2022-08-18T17:20:29.938Z,18.34
2022-08-18T17:25:19.009Z,22.56
2022-08-18T17:30:25.130Z,22.53
2022-08-18T17:35:31.131Z,16.86
2022-08-18T17:40:20.201Z,11.22
2022-08-18T17:45:26.342Z,9.82
2022-08-18T17:50:32.306Z,8.95
2022-08-18T17:55:21.366Z,8.52
2022-08-18T18:00:27.432Z,6.52
2022-08-18T18:05:15.582Z,3.86
2022-08-18T18:10:21.599Z,1.80
2022-08-18T18:15:27.731Z,0.15
2022-08-18T18:20:16.761Z,0.00
2022-08-18T18:25:22.790Z,0.00
2022-08-18T18:30:28.830Z,0.00
2022-08-18T18:35:17.865Z,0.00
2022-08-18T18:40:23.950Z,0.00
2022-08-18T18:45:30.049Z,0.00
2022-08-18T18:50:19.020Z,0.00
2022-08-18T18:55:25.126Z,0.00
2022-08-18T19:00:31.199Z,0.00
2022-08-18T19:05:20.313Z,0.00
2022-08-18T19:10:26.448Z,0.00
2022-08-18T19:15:36.452Z,0.00
2022-08-18T19:20:21.536Z,0.00
2022-08-18T19:25:27.628Z,0.00
2022-08-18T19:30:16.857Z,0.00
2022-08-18T19:35:23.057Z,0.00
2022-08-18T19:40:28.810Z,0.00
2022-08-18T19:45:17.863Z,0.00
2022-08-18T19:50:24.182Z,0.00
2022-08-18T19:55:29.976Z,0.00
2022-08-18T20:00:19.036Z,0.00
2022-08-18T20:05:24.185Z,0.00
2022-08-18T20:10:30.280Z,0.00
2022-08-18T20:15:19.228Z,0.00
2022-08-18T20:20:25.207Z,0.00
2022-08-18T20:25:31.120Z,0.00
2022-08-18T20:30:20.150Z,0.00
2022-08-18T20:35:26.230Z,0.00
2022-08-18T20:40:32.342Z,0.00
2022-08-18T20:45:21.342Z,0.00
2022-08-18T20:50:27.713Z,0.00
2022-08-18T20:55:17.047Z,0.00
2022-08-18T21:00:26.749Z,0.00
2022-08-18T21:05:28.526Z,0.00
2022-08-18T21:10:16.684Z,0.00
2022-08-18T21:15:22.754Z,0.00
2022-08-18T21:20:29.378Z,0.00
2022-08-18T21:25:18.210Z,0.00
2022-08-18T21:30:24.271Z,0.00
2022-08-18T21:35:30.304Z,0.00
2022-08-18T21:40:19.402Z,0.00
2022-08-18T21:45:25.439Z,0.00
2022-08-18T21:50:31.690Z,0.00
2022-08-18T21:55:20.556Z,0.00
2022-08-18T22:00:26.675Z,0.00
2022-08-18T22:05:59.118Z,0.00
2022-08-18T22:10:20.797Z,0.00
2022-08-18T22:15:26.895Z,0.00
2022-08-18T22:20:16.239Z,0.00
2022-08-18T22:25:22.288Z,0.00
2022-08-18T22:30:28.227Z,0.00
2022-08-18T22:35:18.499Z,0.00
2022-08-18T22:40:23.588Z,0.00
2022-08-18T22:45:29.371Z,0.00
2022-08-18T22:50:18.408Z,0.00
2022-08-18T22:55:24.679Z,0.00
2022-08-18T23:00:30.556Z,0.00
2022-08-18T23:05:18.670Z,0.00
2022-08-18T23:10:24.791Z,0.00
2022-08-18T23:15:30.846Z,0.00
2022-08-18T23:20:20.562Z,0.00
2022-08-18T23:25:26.765Z,0.00
2022-08-18T23:30:32.712Z,0.00
2022-08-18T23:35:21.705Z,0.00
2022-08-18T23:40:27.802Z,0.00
2022-08-18T23:45:16.844Z,0.00
2022-08-18T23:50:22.916Z,0.00
2022-08-18T23:55:29.003Z,0.00
