createdAt,value
2016-10-23T00:00:24.409Z,3.03
2016-10-23T00:01:24.437Z,3.11
2016-10-23T00:02:24.432Z,3.01
2016-10-23T00:03:24.409Z,3.02
2016-10-23T00:04:24.389Z,2.93
2016-10-23T00:05:24.343Z,2.9
2016-10-23T00:06:24.426Z,2.93
2016-10-23T00:07:24.361Z,2.87
2016-10-23T00:08:24.501Z,2.88
2016-10-23T00:09:24.440Z,2.87
2016-10-23T00:10:24.434Z,2.83
2016-10-23T00:11:24.515Z,2.9
2016-10-23T00:12:24.471Z,2.91
2016-10-23T00:13:24.476Z,2.93
2016-10-23T00:14:24.486Z,2.87
2016-10-23T00:15:24.513Z,2.9
2016-10-23T00:16:24.480Z,2.84
2016-10-23T00:17:24.529Z,2.77
2016-10-23T00:18:24.446Z,2.77
2016-10-23T00:19:24.512Z,2.77
2016-10-23T00:20:24.537Z,2.76
2016-10-23T00:21:24.512Z,2.7
2016-10-23T00:22:24.481Z,2.63
2016-10-23T00:23:24.484Z,2.58
2016-10-23T00:24:24.546Z,2.59
2016-10-23T00:25:24.494Z,2.54
2016-10-23T00:26:24.552Z,2.54
2016-10-23T00:27:24.480Z,2.51
2016-10-23T00:28:24.535Z,2.4
2016-10-23T00:29:24.562Z,2.47
2016-10-23T00:30:24.429Z,2.45
2016-10-23T00:31:24.593Z,2.41
2016-10-23T00:32:24.421Z,2.41
2016-10-23T00:33:24.597Z,2.45
2016-10-23T00:34:24.454Z,2.41
2016-10-23T00:35:24.537Z,2.4
2016-10-23T00:36:24.612Z,2.33
2016-10-23T00:37:24.464Z,2.34
2016-10-23T00:38:24.517Z,2.31
2016-10-23T00:39:24.445Z,2.4
2016-10-23T00:40:24.545Z,2.41
2016-10-23T00:41:24.563Z,2.34
2016-10-23T00:42:24.595Z,2.34
2016-10-23T00:43:24.532Z,2.34
2016-10-23T00:44:24.575Z,2.38
2016-10-23T00:45:24.590Z,2.4
2016-10-23T00:46:24.582Z,2.44
2016-10-23T00:47:24.651Z,2.48
2016-10-23T00:48:24.539Z,2.58
2016-10-23T00:49:24.629Z,2.59
2016-10-23T00:50:24.632Z,2.59
2016-10-23T00:51:24.502Z,2.51
2016-10-23T00:52:24.611Z,2.62
2016-10-23T00:53:24.587Z,2.47
2016-10-23T00:54:24.590Z,2.51
2016-10-23T00:55:24.565Z,2.47
2016-10-23T00:56:24.836Z,2.44
2016-10-23T00:57:24.515Z,2.54
2016-10-23T00:58:24.488Z,2.6
2016-10-23T00:59:24.568Z,2.62
2016-10-23T01:00:24.616Z,2.62
2016-10-23T01:01:24.617Z,2.73
2016-10-23T01:02:24.652Z,2.63
2016-10-23T01:03:24.636Z,2.67
2016-10-23T01:04:24.591Z,2.59
2016-10-23T01:05:24.647Z,2.62
2016-10-23T01:06:24.629Z,2.51
2016-10-23T01:07:24.589Z,2.45
2016-10-23T01:08:24.694Z,2.49
2016-10-23T01:09:24.624Z,2.38
2016-10-23T01:10:24.652Z,2.33
2016-10-23T01:11:24.597Z,2.26
2016-10-23T01:12:24.601Z,2.27
2016-10-23T01:13:24.539Z,2.29
2016-10-23T01:14:24.700Z,2.34
2016-10-23T01:15:24.616Z,2.22
2016-10-23T01:16:24.696Z,2.23
2016-10-23T01:17:24.615Z,2.11
2016-10-23T01:18:24.540Z,2.09
2016-10-23T01:19:24.771Z,2.09
2016-10-23T01:20:24.707Z,2.04
2016-10-23T01:21:24.618Z,2.05
2016-10-23T01:22:24.712Z,2.11
2016-10-23T01:23:24.629Z,2.02
2016-10-23T01:24:24.649Z,1.94
2016-10-23T01:25:24.668Z,1.94
2016-10-23T01:26:24.657Z,1.94
2016-10-23T01:27:24.727Z,1.98
2016-10-23T01:28:24.664Z,1.92
2016-10-23T01:29:24.707Z,2.01
2016-10-23T01:30:24.731Z,1.89
2016-10-23T01:31:24.694Z,1.82
2016-10-23T01:32:24.658Z,1.92
2016-10-23T01:33:24.628Z,1.9
2016-10-23T01:34:24.735Z,1.74
2016-10-23T01:35:24.728Z,1.71
2016-10-23T01:36:24.670Z,1.72
2016-10-23T01:37:24.678Z,1.74
2016-10-23T01:38:24.756Z,1.75
2016-10-23T01:39:24.768Z,1.76
2016-10-23T01:40:24.662Z,1.92
2016-10-23T01:41:24.709Z,1.86
2016-10-23T01:42:24.768Z,1.93
2016-10-23T01:43:24.759Z,1.83
2016-10-23T01:44:24.665Z,1.82
2016-10-23T01:45:24.719Z,2.22
2016-10-23T01:46:24.764Z,1.75
2016-10-23T01:47:24.736Z,1.71
2016-10-23T01:48:24.713Z,1.78
2016-10-23T01:49:24.708Z,1.86
2016-10-23T01:50:24.792Z,1.9
2016-10-23T01:51:24.739Z,1.92
2016-10-23T01:52:24.793Z,1.87
2016-10-23T01:53:24.792Z,1.93
2016-10-23T01:54:24.700Z,1.98
2016-10-23T01:55:24.743Z,2.01
2016-10-23T01:56:24.750Z,1.94
2016-10-23T01:57:24.748Z,2.02
2016-10-23T01:58:24.806Z,1.87
2016-10-23T01:59:24.814Z,2.02
2016-10-23T02:00:24.729Z,1.97
2016-10-23T02:01:24.739Z,1.84
2016-10-23T02:02:24.821Z,1.86
2016-10-23T02:03:24.814Z,1.75
2016-10-23T02:04:24.681Z,1.65
2016-10-23T02:05:24.780Z,1.65
2016-10-23T02:06:24.757Z,1.61
2016-10-23T02:07:24.790Z,1.65
2016-10-23T02:08:24.689Z,1.6
2016-10-23T02:09:24.717Z,1.6
2016-10-23T02:10:24.699Z,1.58
2016-10-23T02:11:24.850Z,1.57
2016-10-23T02:12:24.855Z,1.61
2016-10-23T02:13:24.778Z,1.65
2016-10-23T02:14:24.736Z,1.6
2016-10-23T02:15:24.745Z,1.64
2016-10-23T02:16:24.847Z,1.57
2016-10-23T02:17:24.748Z,1.56
2016-10-23T02:18:24.789Z,1.6
2016-10-23T02:19:24.791Z,1.61
2016-10-23T02:20:24.798Z,1.58
2016-10-23T02:21:24.868Z,1.69
2016-10-23T02:22:24.878Z,1.76
2016-10-23T02:23:24.899Z,2.02
2016-10-23T02:24:24.803Z,2.15
2016-10-23T02:25:24.768Z,2.22
2016-10-23T02:26:24.893Z,2.24
2016-10-23T02:27:24.858Z,2.36
2016-10-23T02:28:24.851Z,2.29
2016-10-23T02:29:24.733Z,2.29
2016-10-23T02:30:24.886Z,2.16
2016-10-23T02:31:24.743Z,2.2
2016-10-23T02:32:24.862Z,2.11
2016-10-23T02:33:24.904Z,2.02
2016-10-23T02:34:24.834Z,1.97
2016-10-23T02:35:24.903Z,1.83
2016-10-23T02:36:24.813Z,1.78
2016-10-23T02:37:24.893Z,1.75
2016-10-23T02:38:24.871Z,1.71
2016-10-23T02:39:24.945Z,1.6
2016-10-23T02:40:24.770Z,1.65
2016-10-23T02:41:24.844Z,1.58
2016-10-23T02:42:24.772Z,1.6
2016-10-23T02:43:24.925Z,1.58
2016-10-23T02:44:24.844Z,1.5
2016-10-23T02:45:24.902Z,1.57
2016-10-23T02:46:24.908Z,1.61
2016-10-23T02:47:24.880Z,1.56
2016-10-23T02:48:24.833Z,1.53
2016-10-23T02:49:24.946Z,1.54
2016-10-23T02:50:24.912Z,1.4
2016-10-23T02:51:24.912Z,1.36
2016-10-23T02:52:24.939Z,1.35
2016-10-23T02:53:24.874Z,1.33
2016-10-23T02:54:24.886Z,1.3
2016-10-23T02:55:25.000Z,1.26
2016-10-23T02:56:24.882Z,1.3
2016-10-23T02:57:24.938Z,1.2
2016-10-23T02:58:24.971Z,1.21
2016-10-23T02:59:24.864Z,1.21
2016-10-23T03:00:24.955Z,1.21
2016-10-23T03:01:24.973Z,1.18
2016-10-23T03:02:24.867Z,1.14
2016-10-23T03:03:24.909Z,1.15
2016-10-23T03:04:24.882Z,1.12
2016-10-23T03:05:24.957Z,1.22
2016-10-23T03:06:24.908Z,1.15
2016-10-23T03:07:24.957Z,1.15
2016-10-23T03:08:24.967Z,1.1
2016-10-23T03:09:24.931Z,1.11
2016-10-23T03:10:24.922Z,1.15
2016-10-23T03:11:24.883Z,1.17
2016-10-23T03:12:24.863Z,1.15
2016-10-23T03:13:25.014Z,1.12
2016-10-23T03:14:24.929Z,1.14
2016-10-23T03:15:24.960Z,1.11
2016-10-23T03:16:24.992Z,1.08
2016-10-23T03:17:24.932Z,1.11
2016-10-23T03:18:25.022Z,1.12
2016-10-23T03:19:24.909Z,1.28
2016-10-23T03:20:25.026Z,1.33
2016-10-23T03:21:25.036Z,1.38
2016-10-23T03:22:24.951Z,1.44
2016-10-23T03:23:25.038Z,1.39
2016-10-23T03:24:24.953Z,1.4
2016-10-23T03:25:25.009Z,1.47
2016-10-23T03:26:25.006Z,1.47
2016-10-23T03:27:25.075Z,1.46
2016-10-23T03:28:24.885Z,1.48
2016-10-23T03:29:25.005Z,1.5
2016-10-23T03:30:24.931Z,1.53
2016-10-23T03:31:24.975Z,1.54
2016-10-23T03:32:25.088Z,1.56
2016-10-23T03:33:25.054Z,1.51
2016-10-23T03:34:24.994Z,1.57
2016-10-23T03:35:25.026Z,1.5
2016-10-23T03:36:24.990Z,1.65
2016-10-23T03:37:25.058Z,1.6
2016-10-23T03:38:24.998Z,1.74
2016-10-23T03:39:24.998Z,1.71
2016-10-23T03:40:25.001Z,1.82
2016-10-23T03:41:25.045Z,1.83
2016-10-23T03:42:25.004Z,1.89
2016-10-23T03:43:25.036Z,1.86
2016-10-23T03:44:24.971Z,1.93
2016-10-23T03:45:25.055Z,1.92
2016-10-23T03:46:24.993Z,2.01
2016-10-23T03:47:25.020Z,1.93
2016-10-23T03:48:25.030Z,1.98
2016-10-23T03:49:24.986Z,2.09
2016-10-23T03:50:25.045Z,2.05
2016-10-23T03:51:24.992Z,1.97
2016-10-23T03:52:25.107Z,2.09
2016-10-23T03:53:25.036Z,2.05
2016-10-23T03:54:25.068Z,2.06
2016-10-23T03:55:25.049Z,2.08
2016-10-23T03:56:25.124Z,2.12
2016-10-23T03:57:25.143Z,2.12
2016-10-23T03:58:25.043Z,2.02
2016-10-23T03:59:25.113Z,2.16
2016-10-23T04:00:25.027Z,2.13
2016-10-23T04:01:25.115Z,2.16
2016-10-23T04:02:25.146Z,2.24
2016-10-23T04:03:25.101Z,2.24
2016-10-23T04:04:25.059Z,2.22
2016-10-23T04:05:25.155Z,2.2
2016-10-23T04:06:25.147Z,2.22
2016-10-23T04:07:25.079Z,2.29
2016-10-23T04:08:25.051Z,2.23
2016-10-23T04:09:25.117Z,2.24
2016-10-23T04:10:25.010Z,2.24
2016-10-23T04:11:25.086Z,2.27
2016-10-23T04:12:25.095Z,2.24
2016-10-23T04:13:25.160Z,2.27
2016-10-23T04:14:25.055Z,2.33
2016-10-23T04:15:25.125Z,2.31
2016-10-23T04:16:25.105Z,2.31
2016-10-23T04:17:25.019Z,2.42
2016-10-23T04:18:25.113Z,2.42
2016-10-23T04:19:25.198Z,2.42
2016-10-23T04:20:25.202Z,2.45
2016-10-23T04:21:25.171Z,2.44
2016-10-23T04:22:25.215Z,2.4
2016-10-23T04:23:25.086Z,2.48
2016-10-23T04:24:25.041Z,2.4
2016-10-23T04:25:25.119Z,2.45
2016-10-23T04:26:25.144Z,2.49
2016-10-23T04:27:25.159Z,2.48
2016-10-23T04:28:25.057Z,2.41
2016-10-23T04:29:25.056Z,2.42
2016-10-23T04:30:25.223Z,2.47
2016-10-23T04:31:25.214Z,2.42
2016-10-23T04:32:25.188Z,2.44
2016-10-23T04:33:25.101Z,2.38
2016-10-23T04:34:25.186Z,2.55
2016-10-23T04:35:25.195Z,2.48
2016-10-23T04:36:25.117Z,2.59
2016-10-23T04:37:25.198Z,2.59
2016-10-23T04:38:25.156Z,2.54
2016-10-23T04:39:25.117Z,2.54
2016-10-23T04:40:25.191Z,2.55
2016-10-23T04:41:25.136Z,2.62
2016-10-23T04:42:25.206Z,2.55
2016-10-23T04:43:25.215Z,2.55
2016-10-23T04:44:25.205Z,2.52
2016-10-23T04:45:25.258Z,2.59
2016-10-23T04:46:25.185Z,2.54
2016-10-23T04:47:25.299Z,2.59
2016-10-23T04:48:25.187Z,2.66
2016-10-23T04:49:25.268Z,2.59
2016-10-23T04:50:25.265Z,2.66
2016-10-23T04:51:25.269Z,2.55
2016-10-23T04:52:25.239Z,2.72
2016-10-23T04:53:25.200Z,2.7
2016-10-23T04:54:25.284Z,2.83
2016-10-23T04:55:25.203Z,2.76
2016-10-23T04:56:25.209Z,2.73
2016-10-23T04:57:25.235Z,2.72
2016-10-23T04:58:25.211Z,2.7
2016-10-23T04:59:25.291Z,2.72
2016-10-23T05:00:25.300Z,2.7
2016-10-23T05:01:25.176Z,2.67
2016-10-23T05:02:25.304Z,2.77
2016-10-23T05:03:25.297Z,2.69
2016-10-23T05:04:25.267Z,2.78
2016-10-23T05:05:25.198Z,2.76
2016-10-23T05:06:25.273Z,2.81
2016-10-23T05:07:25.306Z,2.81
2016-10-23T05:08:25.326Z,2.84
2016-10-23T05:09:25.197Z,2.7
2016-10-23T05:10:25.314Z,2.83
2016-10-23T05:11:25.274Z,2.88
2016-10-23T05:12:25.254Z,2.83
2016-10-23T05:13:25.221Z,2.83
2016-10-23T05:14:25.284Z,2.84
2016-10-23T05:15:25.236Z,2.81
2016-10-23T05:16:25.220Z,2.85
2016-10-23T05:17:25.348Z,2.81
2016-10-23T05:18:25.305Z,2.93
2016-10-23T05:19:25.299Z,2.91
2016-10-23T05:20:25.349Z,2.88
2016-10-23T05:21:25.353Z,3.01
2016-10-23T05:22:25.274Z,3.01
2016-10-23T05:23:25.327Z,2.9
2016-10-23T05:24:25.359Z,2.96
2016-10-23T05:25:25.298Z,3.01
2016-10-23T05:26:25.315Z,3.02
2016-10-23T05:27:25.373Z,3.06
2016-10-23T05:28:25.376Z,2.99
2016-10-23T05:29:25.307Z,3.09
2016-10-23T05:30:25.373Z,3.13
2016-10-23T05:31:25.305Z,3.26
2016-10-23T05:32:25.304Z,3.2
2016-10-23T05:33:25.264Z,3.21
2016-10-23T05:34:25.415Z,3.06
2016-10-23T05:35:25.375Z,3.14
2016-10-23T05:36:25.270Z,3.14
2016-10-23T05:37:25.359Z,3.16
2016-10-23T05:38:25.408Z,3.17
2016-10-23T05:39:25.325Z,3.06
2016-10-23T05:40:25.422Z,3.03
2016-10-23T05:41:25.355Z,3.02
2016-10-23T05:42:25.305Z,3.08
2016-10-23T05:43:25.386Z,3.09
2016-10-23T05:44:25.417Z,3.13
2016-10-23T05:45:25.343Z,3.14
2016-10-23T05:46:25.392Z,3.2
2016-10-23T05:47:25.424Z,3.23
2016-10-23T05:48:25.350Z,3.23
2016-10-23T05:49:25.423Z,3.19
2016-10-23T05:50:25.382Z,3.21
2016-10-23T05:51:25.400Z,3.35
2016-10-23T05:52:25.385Z,3.39
2016-10-23T05:53:25.324Z,3.27
2016-10-23T05:54:25.364Z,3.27
2016-10-23T05:55:25.419Z,3.3
2016-10-23T05:56:25.357Z,3.3
2016-10-23T05:57:25.402Z,3.29
2016-10-23T05:58:25.381Z,3.32
2016-10-23T05:59:25.390Z,3.27
2016-10-23T06:00:25.349Z,3.24
2016-10-23T06:01:25.426Z,3.26
2016-10-23T06:02:25.430Z,3.3
2016-10-23T06:03:25.353Z,3.37
2016-10-23T06:04:25.478Z,3.3
2016-10-23T06:05:25.399Z,3.32
2016-10-23T06:06:25.401Z,3.34
2016-10-23T06:07:25.509Z,3.34
2016-10-23T06:08:25.368Z,3.29
2016-10-23T06:09:25.437Z,3.32
2016-10-23T06:10:25.481Z,3.42
2016-10-23T06:11:25.455Z,3.34
2016-10-23T06:12:25.413Z,3.29
2016-10-23T06:13:25.394Z,3.32
2016-10-23T06:14:25.424Z,3.34
2016-10-23T06:15:25.466Z,3.35
2016-10-23T06:16:25.434Z,3.32
2016-10-23T06:17:25.502Z,3.42
2016-10-23T06:18:25.511Z,3.3
2016-10-23T06:19:25.432Z,3.39
2016-10-23T06:20:25.489Z,3.46
2016-10-23T06:21:25.534Z,3.45
2016-10-23T06:22:25.486Z,3.45
2016-10-23T06:23:25.493Z,3.49
2016-10-23T06:24:25.529Z,3.35
2016-10-23T06:25:25.498Z,3.34
2016-10-23T06:26:25.454Z,3.21
2016-10-23T06:27:25.463Z,3.29
2016-10-23T06:28:25.398Z,3.35
2016-10-23T06:29:25.534Z,3.24
2016-10-23T06:30:25.423Z,3.35
2016-10-23T06:31:25.500Z,3.4
2016-10-23T06:32:25.475Z,3.37
2016-10-23T06:33:25.405Z,3.37
2016-10-23T06:34:25.528Z,3.39
2016-10-23T06:35:25.554Z,3.4
2016-10-23T06:36:25.408Z,3.37
2016-10-23T06:37:25.488Z,3.29
2016-10-23T06:38:25.529Z,3.3
2016-10-23T06:39:25.515Z,3.19
2016-10-23T06:40:25.586Z,3.17
2016-10-23T06:41:25.517Z,3.16
2016-10-23T06:42:25.436Z,3.21
2016-10-23T06:43:25.503Z,3.17
2016-10-23T06:44:25.609Z,3.21
2016-10-23T06:45:25.583Z,3.14
2016-10-23T06:46:25.554Z,3.13
2016-10-23T06:47:25.557Z,3.08
2016-10-23T06:48:25.519Z,3.2
2016-10-23T06:49:25.568Z,3.11
2016-10-23T06:50:25.554Z,3.08
2016-10-23T06:51:25.446Z,3.16
2016-10-23T06:52:25.574Z,3.09
2016-10-23T06:53:25.506Z,3.01
2016-10-23T06:54:25.539Z,3.08
2016-10-23T06:55:25.606Z,3.03
2016-10-23T06:56:25.610Z,3.13
2016-10-23T06:57:25.503Z,3.08
2016-10-23T06:58:25.670Z,3.01
2016-10-23T06:59:25.542Z,3.03
2016-10-23T07:00:25.652Z,3.14
2016-10-23T07:01:25.600Z,3.03
2016-10-23T07:02:25.577Z,3.17
2016-10-23T07:03:25.676Z,3.2
2016-10-23T07:04:25.638Z,3.09
2016-10-23T07:05:25.609Z,3.03
2016-10-23T07:06:25.552Z,2.99
2016-10-23T07:07:25.639Z,3.14
2016-10-23T07:08:25.655Z,3.17
2016-10-23T07:09:25.636Z,3.13
2016-10-23T07:10:25.623Z,3.14
2016-10-23T07:11:25.609Z,3.2
2016-10-23T07:12:25.579Z,3.19
2016-10-23T07:13:25.626Z,3.21
2016-10-23T07:14:25.659Z,3.26
2016-10-23T07:15:25.677Z,3.27
2016-10-23T07:16:25.641Z,3.24
2016-10-23T07:17:25.643Z,3.13
2016-10-23T07:18:25.525Z,3.08
2016-10-23T07:19:25.684Z,3.14
2016-10-23T07:20:25.648Z,3.14
2016-10-23T07:21:25.608Z,3.05
2016-10-23T07:22:25.655Z,3.14
2016-10-23T07:23:25.646Z,3.17
2016-10-23T07:24:25.641Z,3.16
2016-10-23T07:25:25.591Z,3.21
2016-10-23T07:26:25.670Z,3.29
2016-10-23T07:27:25.603Z,3.2
2016-10-23T07:28:25.672Z,3.3
2016-10-23T07:29:25.634Z,3.19
2016-10-23T07:30:25.645Z,3.27
2016-10-23T07:31:25.633Z,3.11
2016-10-23T07:32:25.724Z,3.13
2016-10-23T07:33:25.732Z,3.14
2016-10-23T07:34:25.652Z,3.14
2016-10-23T07:35:25.685Z,3.19
2016-10-23T07:36:25.604Z,3.17
2016-10-23T07:37:25.663Z,3.21
2016-10-23T07:38:25.700Z,3.23
2016-10-23T07:39:25.615Z,3.2
2016-10-23T07:40:25.658Z,3.32
2016-10-23T07:41:25.623Z,3.24
2016-10-23T07:42:25.670Z,3.21
2016-10-23T07:43:25.775Z,3.17
2016-10-23T07:44:25.713Z,3.11
2016-10-23T07:45:25.706Z,3.27
2016-10-23T07:46:25.738Z,3.19
2016-10-23T07:47:25.599Z,3.13
2016-10-23T07:48:25.703Z,3.16
2016-10-23T07:49:25.694Z,3.14
2016-10-23T07:50:25.606Z,3.06
2016-10-23T07:51:25.644Z,3.08
2016-10-23T07:52:25.702Z,3.09
2016-10-23T07:53:25.772Z,3.02
2016-10-23T07:54:25.768Z,3.02
2016-10-23T07:55:25.747Z,3.05
2016-10-23T07:56:25.731Z,3.09
2016-10-23T07:57:25.631Z,3.06
2016-10-23T07:58:25.691Z,3.06
2016-10-23T07:59:25.799Z,3.09
2016-10-23T08:00:25.712Z,3.09
2016-10-23T08:01:25.716Z,3.14
2016-10-23T08:02:25.766Z,3.17
2016-10-23T08:03:25.808Z,3.23
2016-10-23T08:04:25.747Z,3.17
2016-10-23T08:05:25.721Z,3.21
2016-10-23T08:06:25.772Z,3.02
2016-10-23T08:07:25.733Z,3.19
2016-10-23T08:08:25.816Z,3.24
2016-10-23T08:09:25.783Z,3.21
2016-10-23T08:10:25.771Z,3.35
2016-10-23T08:11:25.667Z,3.34
2016-10-23T08:12:25.743Z,3.35
2016-10-23T08:13:25.775Z,3.37
2016-10-23T08:14:25.747Z,3.21
2016-10-23T08:15:25.857Z,3.11
2016-10-23T08:16:25.848Z,3.14
2016-10-23T08:17:25.711Z,3.13
2016-10-23T08:18:25.708Z,3.14
2016-10-23T08:19:25.849Z,3.14
2016-10-23T08:20:25.829Z,3.27
2016-10-23T08:21:25.797Z,3.21
2016-10-23T08:22:25.731Z,3.21
2016-10-23T08:23:25.842Z,3.2
2016-10-23T08:24:25.869Z,3.23
2016-10-23T08:25:25.855Z,3.2
2016-10-23T08:26:25.784Z,3.27
2016-10-23T08:27:25.778Z,3.3
2016-10-23T08:28:25.804Z,3.23
2016-10-23T08:29:25.878Z,3.2
2016-10-23T08:30:25.861Z,3.32
2016-10-23T08:31:25.776Z,3.34
2016-10-23T08:32:25.875Z,3.32
2016-10-23T08:33:25.798Z,3.39
2016-10-23T08:34:25.800Z,3.46
2016-10-23T08:35:25.883Z,3.34
2016-10-23T08:36:25.908Z,3.43
2016-10-23T08:37:25.820Z,3.42
2016-10-23T08:38:25.882Z,3.45
2016-10-23T08:39:25.761Z,3.49
2016-10-23T08:40:25.821Z,3.63
2016-10-23T08:41:25.872Z,3.72
2016-10-23T08:42:25.919Z,3.69
2016-10-23T08:43:25.868Z,3.64
2016-10-23T08:44:25.918Z,3.71
2016-10-23T08:45:25.849Z,3.6
2016-10-23T08:46:25.911Z,3.66
2016-10-23T08:47:25.832Z,3.69
2016-10-23T08:48:25.822Z,3.71
2016-10-23T08:49:25.848Z,3.76
2016-10-23T08:50:25.896Z,3.74
2016-10-23T08:51:25.859Z,3.86
2016-10-23T08:52:25.984Z,3.97
2016-10-23T08:53:25.933Z,4
2016-10-23T08:54:25.895Z,4.04
2016-10-23T08:55:25.862Z,4
2016-10-23T08:56:25.951Z,4
2016-10-23T08:57:25.947Z,3.94
2016-10-23T08:58:25.880Z,3.97
2016-10-23T08:59:25.951Z,4.03
2016-10-23T09:00:25.912Z,3.93
2016-10-23T09:01:25.846Z,4.02
2016-10-23T09:02:25.967Z,3.96
2016-10-23T09:03:26.180Z,3.94
2016-10-23T09:04:25.888Z,4.04
2016-10-23T09:05:25.911Z,4.14
2016-10-23T09:06:25.892Z,4.42
2016-10-23T09:07:25.993Z,4.5
2016-10-23T09:08:25.909Z,4.6
2016-10-23T09:09:25.830Z,4.78
2016-10-23T09:10:25.936Z,5.03
2016-10-23T09:11:25.951Z,4.95
2016-10-23T09:12:25.955Z,4.91
2016-10-23T09:13:25.926Z,4.94
2016-10-23T09:14:25.991Z,4.94
2016-10-23T09:15:25.902Z,4.91
2016-10-23T09:16:25.922Z,4.85
2016-10-23T09:17:25.922Z,4.97
2016-10-23T09:18:25.848Z,4.92
2016-10-23T09:19:25.891Z,5
2016-10-23T09:20:25.968Z,5.27
2016-10-23T09:21:25.934Z,5.21
2016-10-23T09:22:25.934Z,5.34
2016-10-23T09:23:25.954Z,5.23
2016-10-23T09:24:25.993Z,4.91
2016-10-23T09:25:25.948Z,5
2016-10-23T09:26:25.940Z,5.06
2016-10-23T09:27:26.028Z,5
2016-10-23T09:28:25.882Z,5.24
2016-10-23T09:29:25.987Z,5.24
2016-10-23T09:30:25.967Z,5.26
2016-10-23T09:31:25.965Z,4.97
2016-10-23T09:32:25.923Z,4.94
2016-10-23T09:33:25.887Z,4.85
2016-10-23T09:34:26.047Z,4.88
2016-10-23T09:35:26.057Z,4.87
2016-10-23T09:36:26.076Z,4.87
2016-10-23T09:37:25.970Z,4.97
2016-10-23T09:38:25.959Z,5.03
2016-10-23T09:39:25.942Z,5.34
2016-10-23T09:40:26.010Z,5.36
2016-10-23T09:41:26.058Z,5.48
2016-10-23T09:42:26.035Z,5.49
2016-10-23T09:43:25.974Z,5.49
2016-10-23T09:44:26.081Z,5.44
2016-10-23T09:45:25.953Z,5.49
2016-10-23T09:46:26.048Z,5.73
2016-10-23T09:47:25.968Z,5.87
2016-10-23T09:48:26.004Z,5.89
2016-10-23T09:49:26.010Z,6.09
2016-10-23T09:50:26.020Z,6.06
2016-10-23T09:51:26.036Z,6.14
2016-10-23T09:52:26.110Z,6.21
2016-10-23T09:53:26.057Z,6.13
2016-10-23T09:54:26.068Z,6.24
2016-10-23T09:55:26.080Z,6.21
2016-10-23T09:56:26.143Z,6.09
2016-10-23T09:57:25.961Z,6.07
2016-10-23T09:58:26.081Z,6.06
2016-10-23T09:59:26.116Z,6
2016-10-23T10:00:26.119Z,5.87
2016-10-23T10:01:26.048Z,5.92
2016-10-23T10:02:26.067Z,5.89
2016-10-23T10:03:26.133Z,5.96
2016-10-23T10:04:26.052Z,5.91
2016-10-23T10:05:26.086Z,5.72
2016-10-23T10:06:26.141Z,5.82
2016-10-23T10:07:26.092Z,5.98
2016-10-23T10:08:26.142Z,6.05
2016-10-23T10:09:26.135Z,6.25
2016-10-23T10:10:26.110Z,6.18
2016-10-23T10:11:26.115Z,5.96
2016-10-23T10:12:26.093Z,5.87
2016-10-23T10:13:26.169Z,6.05
2016-10-23T10:14:26.043Z,6.06
2016-10-23T10:15:26.151Z,6.26
2016-10-23T10:16:26.164Z,6.18
2016-10-23T10:17:26.091Z,6.37
2016-10-23T10:18:26.132Z,6.44
2016-10-23T10:19:26.162Z,6.51
2016-10-23T10:20:26.167Z,6.55
2016-10-23T10:21:26.087Z,6.61
2016-10-23T10:22:26.182Z,6.55
2016-10-23T10:23:26.211Z,6.51
2016-10-23T10:24:26.143Z,6.79
2016-10-23T10:25:26.136Z,6.88
2016-10-23T10:26:26.161Z,7.05
2016-10-23T10:27:26.112Z,7.15
2016-10-23T10:28:26.143Z,7.18
2016-10-23T10:29:26.126Z,7.37
2016-10-23T10:30:26.212Z,7.37
2016-10-23T10:31:26.132Z,7.37
2016-10-23T10:32:26.273Z,7.54
2016-10-23T10:33:26.136Z,7.58
2016-10-23T10:34:26.094Z,7.56
2016-10-23T10:35:26.201Z,7.67
2016-10-23T10:36:26.213Z,7.88
2016-10-23T10:37:26.186Z,7.99
2016-10-23T10:38:26.110Z,8.04
2016-10-23T10:39:26.308Z,8.19
2016-10-23T10:40:26.207Z,8.13
2016-10-23T10:41:26.163Z,7.95
2016-10-23T10:42:26.165Z,7.86
2016-10-23T10:43:26.164Z,7.83
2016-10-23T10:44:26.260Z,7.89
2016-10-23T10:45:26.209Z,7.86
2016-10-23T10:46:26.192Z,7.71
2016-10-23T10:47:26.179Z,7.83
2016-10-23T10:48:26.206Z,7.92
2016-10-23T10:49:26.251Z,7.83
2016-10-23T10:50:26.198Z,8.03
2016-10-23T10:51:26.217Z,8.31
2016-10-23T10:52:26.211Z,8.29
2016-10-23T10:53:26.199Z,8.46
2016-10-23T10:54:26.231Z,8.71
2016-10-23T10:55:26.422Z,8.71
2016-10-23T10:56:26.212Z,8.8
2016-10-23T10:57:26.265Z,8.82
2016-10-23T10:58:26.193Z,9.11
2016-10-23T10:59:26.235Z,9.05
2016-10-23T11:00:26.261Z,8.86
2016-10-23T11:01:26.219Z,8.92
2016-10-23T11:02:26.183Z,9.24
2016-10-23T11:03:26.185Z,9.45
2016-10-23T11:04:26.306Z,9.82
2016-10-23T11:05:26.145Z,10.05
2016-10-23T11:06:26.161Z,10.17
2016-10-23T11:07:26.312Z,10.54
2016-10-23T11:08:26.204Z,10.44
2016-10-23T11:09:26.262Z,10.46
2016-10-23T11:10:26.351Z,10.33
2016-10-23T11:11:26.308Z,10.41
2016-10-23T11:12:26.246Z,10.2
2016-10-23T11:13:26.451Z,10.1
2016-10-23T11:14:26.238Z,10
2016-10-23T11:15:26.261Z,9.62
2016-10-23T11:16:26.374Z,9.42
2016-10-23T11:17:26.331Z,9.3
2016-10-23T11:18:26.212Z,9.35
2016-10-23T11:19:26.290Z,9.2
2016-10-23T11:20:26.337Z,9.14
2016-10-23T11:21:26.286Z,9.14
2016-10-23T11:22:26.304Z,9.26
2016-10-23T11:23:26.291Z,9.19
2016-10-23T11:24:26.282Z,9.56
2016-10-23T11:25:26.353Z,9.82
2016-10-23T11:26:26.367Z,10.05
2016-10-23T11:27:26.271Z,10.57
2016-10-23T11:28:26.248Z,10.95
2016-10-23T11:29:26.356Z,11.42
2016-10-23T11:30:26.261Z,11.68
2016-10-23T11:31:26.366Z,12.13
2016-10-23T11:32:26.243Z,12.03
2016-10-23T11:33:26.353Z,12.2
2016-10-23T11:34:26.347Z,12.16
2016-10-23T11:35:26.343Z,12.48
2016-10-23T11:36:26.299Z,12.58
2016-10-23T11:37:26.389Z,12.33
2016-10-23T11:38:26.408Z,12.26
2016-10-23T11:39:26.358Z,12.38
2016-10-23T11:40:26.360Z,12.26
2016-10-23T11:41:26.336Z,11.63
2016-10-23T11:42:26.356Z,11.12
2016-10-23T11:43:26.360Z,11.08
2016-10-23T11:44:26.415Z,11
2016-10-23T11:45:26.336Z,10.95
2016-10-23T11:46:26.423Z,10.91
2016-10-23T11:47:26.419Z,11.03
2016-10-23T11:48:26.352Z,11.59
2016-10-23T11:49:26.306Z,12.05
2016-10-23T11:50:26.388Z,12.47
2016-10-23T11:51:26.430Z,12.98
2016-10-23T11:52:26.403Z,13.2
2016-10-23T11:53:26.404Z,13.16
2016-10-23T11:54:26.443Z,13.36
2016-10-23T11:55:26.362Z,12.65
2016-10-23T11:56:26.353Z,12.78
2016-10-23T11:57:26.451Z,12.86
2016-10-23T11:58:26.453Z,13.27
2016-10-23T11:59:26.446Z,13.01
2016-10-23T12:00:26.420Z,12.66
2016-10-23T12:01:26.444Z,12.44
2016-10-23T12:02:26.355Z,12.52
2016-10-23T12:03:26.365Z,12.76
2016-10-23T12:04:26.424Z,12.98
2016-10-23T12:05:26.429Z,13.07
2016-10-23T12:06:26.446Z,12.76
2016-10-23T12:07:26.435Z,12.83
2016-10-23T12:08:26.329Z,12.58
2016-10-23T12:09:26.423Z,12.56
2016-10-23T12:10:26.380Z,12.62
2016-10-23T12:11:26.488Z,12.83
2016-10-23T12:12:26.441Z,13.14
2016-10-23T12:13:26.405Z,13.44
2016-10-23T12:14:26.422Z,13.9
2016-10-23T12:15:26.396Z,13.94
2016-10-23T12:16:26.402Z,14.24
2016-10-23T12:17:26.377Z,14.45
2016-10-23T12:18:26.467Z,14.61
2016-10-23T12:19:26.475Z,14.79
2016-10-23T12:20:26.500Z,15
2016-10-23T12:21:26.530Z,15.12
2016-10-23T12:22:26.403Z,15.3
2016-10-23T12:23:26.525Z,15.45
2016-10-23T12:24:26.522Z,15.13
2016-10-23T12:25:26.467Z,14.66
2016-10-23T12:26:26.459Z,14.39
2016-10-23T12:27:26.454Z,14.21
2016-10-23T12:28:26.417Z,14.09
2016-10-23T12:29:26.467Z,14.3
2016-10-23T12:30:26.553Z,14.44
2016-10-23T12:31:26.455Z,14.11
2016-10-23T12:32:26.490Z,14.31
2016-10-23T12:33:26.500Z,14.49
2016-10-23T12:34:26.481Z,14.71
2016-10-23T12:35:26.485Z,13.95
2016-10-23T12:36:26.588Z,13.62
2016-10-23T12:37:26.494Z,13.78
2016-10-23T12:38:26.483Z,13.16
2016-10-23T12:39:26.513Z,12.69
2016-10-23T12:40:26.528Z,13.31
2016-10-23T12:41:26.493Z,13.2
2016-10-23T12:42:26.495Z,12.76
2016-10-23T12:43:26.603Z,12.74
2016-10-23T12:44:26.594Z,12.83
2016-10-23T12:45:26.441Z,13.01
2016-10-23T12:46:26.557Z,12.77
2016-10-23T12:47:26.545Z,13.09
2016-10-23T12:48:26.610Z,13.47
2016-10-23T12:49:26.446Z,13.86
2016-10-23T12:50:26.608Z,14.27
2016-10-23T12:51:26.546Z,14.53
2016-10-23T12:52:26.566Z,14.8
2016-10-23T12:53:26.540Z,14.93
2016-10-23T12:54:26.541Z,15.04
2016-10-23T12:55:26.625Z,15.33
2016-10-23T12:56:26.565Z,15.51
2016-10-23T12:57:26.595Z,15.71
2016-10-23T12:58:26.587Z,15.35
2016-10-23T12:59:26.490Z,14.79
2016-10-23T13:00:26.552Z,14.89
2016-10-23T13:01:26.641Z,15.3
2016-10-23T13:02:26.485Z,15.59
2016-10-23T13:03:26.773Z,15.6
2016-10-23T13:04:26.636Z,14.52
2016-10-23T13:05:44.565Z,13.72
2016-10-23T13:06:43.672Z,13.84
2016-10-23T13:07:42.940Z,14.03
2016-10-23T13:08:49.570Z,13.24
2016-10-23T13:09:45.822Z,13.02
2016-10-23T13:10:26.667Z,12.81
2016-10-23T13:11:26.537Z,13.11
2016-10-23T13:12:26.552Z,13.36
2016-10-23T13:13:26.663Z,13.87
2016-10-23T13:14:26.761Z,13.58
2016-10-23T13:15:26.585Z,13.57
2016-10-23T13:16:26.651Z,13.72
2016-10-23T13:17:26.681Z,13.97