createdAt,value
2019-04-28T00:01:58.909Z,91.22
2019-04-28T00:04:29.276Z,91.76
2019-04-28T00:07:02.617Z,90.35
2019-04-28T00:09:35.416Z,89.14
2019-04-28T00:12:09.097Z,88.85
2019-04-28T00:14:45.639Z,87.42
2019-04-28T00:17:21.744Z,87.51
2019-04-28T00:19:54.426Z,87.80
2019-04-28T00:22:46.171Z,87.87
2019-04-28T00:25:21.564Z,87.45
2019-04-28T00:27:51.793Z,87.19
2019-04-28T00:30:22.265Z,87.71
2019-04-28T00:32:58.552Z,86.57
2019-04-28T00:35:31.878Z,86.96
2019-04-28T00:38:06.388Z,85.27
2019-04-28T00:40:48.481Z,84.44
2019-04-28T00:43:24.857Z,84.97
2019-04-28T00:45:58.186Z,85.09
2019-04-28T00:48:28.310Z,85.17
2019-04-28T00:50:59.339Z,85.16
2019-04-28T00:53:31.074Z,85.79
2019-04-28T00:56:02.183Z,85.65
2019-04-28T00:58:32.495Z,85.94
2019-04-28T01:03:02.172Z,85.73
2019-04-28T01:05:32.865Z,86.18
2019-04-28T01:08:10.983Z,86.19
2019-04-28T01:10:44.176Z,85.86
2019-04-28T01:13:17.519Z,85.56
2019-04-28T01:16:06.102Z,86.74
2019-04-28T01:18:42.467Z,86.56
2019-04-28T01:21:12.738Z,87.55
2019-04-28T01:23:43.257Z,88.53
2019-04-28T01:26:14.900Z,89.12
2019-04-28T01:28:45.011Z,90.52
2019-04-28T01:31:29.475Z,91.33
2019-04-28T01:34:24.289Z,91.51
2019-04-28T01:36:54.634Z,92.38
2019-04-28T01:39:24.745Z,92.32
2019-04-28T01:41:55.808Z,92.79
2019-04-28T01:44:29.640Z,93.20
2019-04-28T01:47:06.616Z,92.99
2019-04-28T01:49:40.619Z,92.19
2019-04-28T01:52:11.157Z,92.09
2019-04-28T01:54:41.324Z,92.07
2019-04-28T01:57:11.802Z,92.45
2019-04-28T01:59:42.585Z,92.65
2019-04-28T02:02:12.930Z,93.35
2019-04-28T02:04:43.193Z,92.54
2019-04-28T02:07:13.460Z,92.49
2019-04-28T02:09:43.669Z,92.56
2019-04-28T02:12:13.849Z,92.89
2019-04-28T02:14:44.195Z,93.07
2019-04-28T02:17:14.526Z,92.76
2019-04-28T02:19:51.522Z,92.84
2019-04-28T02:22:40.124Z,92.73
2019-04-28T02:25:10.768Z,91.92
2019-04-28T02:27:40.965Z,92.10
2019-04-28T02:30:11.926Z,91.92
2019-04-28T02:32:45.890Z,91.67
2019-04-28T02:35:22.320Z,91.69
2019-04-28T02:37:53.308Z,91.22
2019-04-28T02:40:32.830Z,91.06
2019-04-28T02:43:12.892Z,91.10
2019-04-28T02:45:43.637Z,91.42
2019-04-28T02:51:10.833Z,90.82
2019-04-28T02:53:45.522Z,90.88
2019-04-28T02:56:15.741Z,91.17
2019-04-28T02:58:52.799Z,91.14
2019-04-28T03:02:55.108Z,91.82
2019-04-28T03:05:26.227Z,92.24
2019-04-28T03:07:56.717Z,92.38
2019-04-28T03:10:31.012Z,92.30
2019-04-28T03:13:04.247Z,91.79
2019-04-28T03:15:34.569Z,91.80
2019-04-28T03:18:08.175Z,91.39
2019-04-28T03:20:38.439Z,91.11
2019-04-28T03:23:11.958Z,90.80
2019-04-28T03:25:50.608Z,90.92
2019-04-28T03:28:52.586Z,89.85
2019-04-28T03:32:14.145Z,90.43
2019-04-28T03:34:23.502Z,89.77
2019-04-28T03:36:52.170Z,89.92
2019-04-28T03:39:22.421Z,90.26
2019-04-28T03:41:52.606Z,89.87
2019-04-28T03:44:22.986Z,89.66
2019-04-28T03:46:54.910Z,89.80
2019-04-28T03:49:32.356Z,89.84
2019-04-28T03:52:10.873Z,89.38
2019-04-28T03:54:44.173Z,90.20
2019-04-28T03:57:23.235Z,90.47
2019-04-28T03:59:57.308Z,90.52
2019-04-28T04:02:31.210Z,90.91
2019-04-28T04:05:05.232Z,90.61
2019-04-28T04:07:42.862Z,91.13
2019-04-28T04:10:20.728Z,91.39
2019-04-28T04:12:55.773Z,90.92
2019-04-28T04:15:50.568Z,91.03
2019-04-28T04:18:25.708Z,91.56
2019-04-28T04:20:55.997Z,91.92
2019-04-28T04:23:26.402Z,91.60
2019-04-28T04:25:56.577Z,92.11
2019-04-28T04:28:26.732Z,92.31
2019-04-28T04:30:57.118Z,92.35
2019-04-28T04:33:32.958Z,93.34
2019-04-28T04:36:03.504Z,92.54
2019-04-28T04:38:46.092Z,91.13
2019-04-28T04:41:17.271Z,91.70
2019-04-28T04:43:51.490Z,91.37
2019-04-28T04:46:24.171Z,90.83
2019-04-28T04:48:54.483Z,90.97
2019-04-28T04:51:24.600Z,90.33
2019-04-28T04:53:54.849Z,88.30
2019-04-28T04:56:25.040Z,87.28
2019-04-28T04:58:55.359Z,86.70
2019-04-28T05:03:10.650Z,86.20
2019-04-28T05:05:41.971Z,85.72
2019-04-28T05:08:15.599Z,86.03
2019-04-28T05:10:45.852Z,85.40
2019-04-28T05:13:16.118Z,84.81
2019-04-28T05:15:46.351Z,85.76
2019-04-28T05:18:20.015Z,85.90
2019-04-28T05:20:56.387Z,85.14
2019-04-28T05:23:40.093Z,86.85
2019-04-28T05:26:11.356Z,86.78
2019-04-28T05:28:51.585Z,87.33
2019-04-28T05:31:24.096Z,87.36
2019-04-28T05:33:52.458Z,87.08
2019-04-28T05:36:24.974Z,87.60
2019-04-28T05:38:55.273Z,86.26
2019-04-28T05:41:25.624Z,86.19
2019-04-28T05:43:56.014Z,84.54
2019-04-28T05:46:26.629Z,81.50
2019-04-28T05:49:10.265Z,79.88
2019-04-28T05:51:42.722Z,78.18
2019-04-28T05:54:31.458Z,77.41
2019-04-28T05:57:53.299Z,75.75
2019-04-28T06:00:49.975Z,75.14
2019-04-28T06:03:20.814Z,74.08
2019-04-28T06:06:06.372Z,72.93
2019-04-28T06:09:04.055Z,72.57
2019-04-28T06:11:35.976Z,71.50
2019-04-28T06:14:06.615Z,71.05
2019-04-28T06:16:37.842Z,71.23
2019-04-28T06:19:09.726Z,70.47
2019-04-28T06:21:49.354Z,70.53
2019-04-28T06:24:28.890Z,70.82
2019-04-28T06:27:01.625Z,70.03
2019-04-28T06:29:33.520Z,71.03
2019-04-28T06:32:04.205Z,70.55
2019-04-28T06:34:43.001Z,69.87
2019-04-28T06:37:13.461Z,70.08
2019-04-28T06:39:43.954Z,69.27
2019-04-28T06:42:14.484Z,70.00
2019-04-28T06:44:48.271Z,69.29
2019-04-28T06:47:18.804Z,68.59
2019-04-28T06:49:49.431Z,67.66
2019-04-28T06:52:23.367Z,68.71
2019-04-28T06:54:59.996Z,67.83
2019-04-28T06:57:30.756Z,67.29
2019-04-28T07:03:04.074Z,68.06
2019-04-28T07:05:40.560Z,67.94
2019-04-28T07:08:17.076Z,67.75
2019-04-28T07:10:55.329Z,68.28
2019-04-28T07:13:34.623Z,69.04
2019-04-28T07:16:05.447Z,68.66
2019-04-28T07:18:42.768Z,69.53
2019-04-28T07:21:19.323Z,70.36
2019-04-28T07:23:49.974Z,70.34
2019-04-28T07:26:20.652Z,70.32
2019-04-28T07:28:51.086Z,71.09
2019-04-28T07:31:23.331Z,71.93
2019-04-28T07:33:54.203Z,71.01
2019-04-28T07:36:24.735Z,71.54
2019-04-28T07:38:55.122Z,72.74
2019-04-28T07:41:26.355Z,71.94
2019-04-28T07:44:03.030Z,71.85
2019-04-28T07:46:33.628Z,71.99
2019-04-28T07:49:04.204Z,70.68
2019-04-28T07:51:46.555Z,69.71
2019-04-28T07:54:18.736Z,71.46
2019-04-28T07:56:56.173Z,78.04
2019-04-28T07:59:32.763Z,81.44
2019-04-28T08:02:14.920Z,85.92
2019-04-28T08:04:52.249Z,87.17
2019-04-28T08:07:22.849Z,90.21
2019-04-28T08:09:53.165Z,89.26
2019-04-28T08:12:24.641Z,89.11
2019-04-28T08:14:57.395Z,89.99
2019-04-28T08:17:27.839Z,86.79
2019-04-28T08:19:58.244Z,80.10
2019-04-28T08:22:29.352Z,79.09
2019-04-28T08:25:00.443Z,79.82
2019-04-28T08:27:34.554Z,79.74
2019-04-28T08:30:05.218Z,78.39
2019-04-28T08:32:44.835Z,75.46
2019-04-28T08:35:15.428Z,74.62
2019-04-28T08:37:49.195Z,71.76
2019-04-28T08:40:28.087Z,70.31
2019-04-28T08:43:02.468Z,71.63
2019-04-28T08:45:45.202Z,70.09
2019-04-28T08:48:24.359Z,69.65
2019-04-28T08:50:54.691Z,66.53
2019-04-28T08:53:26.323Z,68.61
2019-04-28T08:56:02.690Z,67.15
2019-04-28T08:58:45.593Z,68.89
2019-04-28T09:03:06.454Z,69.12
2019-04-28T09:05:54.146Z,69.77
2019-04-28T09:08:34.379Z,72.54
2019-04-28T09:11:06.645Z,73.59
2019-04-28T09:13:38.061Z,72.41
2019-04-28T09:16:08.596Z,72.32
2019-04-28T09:18:39.789Z,72.44
2019-04-28T09:21:16.648Z,74.44
2019-04-28T09:23:48.506Z,73.64
2019-04-28T09:26:19.252Z,72.36
2019-04-28T09:28:52.776Z,72.30
2019-04-28T09:31:24.013Z,70.49
2019-04-28T09:33:55.372Z,72.59
2019-04-28T09:36:33.208Z,69.74
2019-04-28T09:39:05.955Z,66.23
2019-04-28T09:41:41.963Z,66.94
2019-04-28T09:44:17.157Z,66.91
2019-04-28T09:46:49.167Z,64.56
2019-04-28T09:49:26.698Z,61.98
2019-04-28T09:52:05.197Z,61.35
2019-04-28T09:54:41.365Z,61.24
2019-04-28T09:57:12.208Z,59.68
2019-04-28T09:59:43.411Z,58.69
2019-04-28T10:02:26.711Z,58.22
2019-04-28T10:04:58.834Z,60.40
2019-04-28T10:07:34.753Z,64.17
2019-04-28T10:10:28.190Z,65.19
2019-04-28T10:13:05.038Z,64.82
2019-04-28T10:15:42.260Z,68.68
2019-04-28T10:18:14.418Z,69.61
2019-04-28T10:20:54.620Z,69.86
2019-04-28T10:23:26.514Z,76.15
2019-04-28T10:26:10.010Z,74.65
2019-04-28T10:28:44.333Z,76.08
2019-04-28T10:31:18.737Z,73.10
2019-04-28T10:33:56.745Z,75.53
2019-04-28T10:36:30.278Z,76.01
2019-04-28T10:39:25.153Z,73.32
2019-04-28T10:41:57.859Z,71.26
2019-04-28T10:44:30.269Z,75.85
2019-04-28T10:47:03.857Z,71.63
2019-04-28T10:49:34.154Z,69.93
2019-04-28T10:52:04.921Z,74.29
2019-04-28T10:54:35.508Z,67.06
2019-04-28T10:57:06.006Z,70.05
2019-04-28T11:03:00.488Z,76.01
2019-04-28T11:05:49.294Z,80.65
2019-04-28T11:08:38.283Z,81.31
2019-04-28T11:11:16.759Z,78.26
2019-04-28T11:13:51.648Z,78.79
2019-04-28T11:16:25.767Z,77.48
2019-04-28T11:19:14.752Z,79.20
2019-04-28T11:21:46.298Z,79.05
2019-04-28T11:24:28.433Z,79.39
2019-04-28T11:27:00.748Z,77.78
2019-04-28T11:29:35.218Z,78.91
2019-04-28T11:32:11.547Z,77.79
2019-04-28T11:35:20.860Z,79.54
2019-04-28T11:37:42.894Z,79.10
2019-04-28T11:40:27.130Z,80.53
2019-04-28T11:42:59.775Z,79.83
2019-04-28T11:45:33.619Z,81.46
2019-04-28T11:48:10.506Z,82.97
2019-04-28T11:50:53.370Z,84.18
2019-04-28T11:53:30.150Z,84.74
2019-04-28T11:56:00.840Z,85.71
2019-04-28T11:58:34.301Z,85.97
2019-04-28T12:01:06.502Z,86.23
2019-04-28T12:03:37.421Z,83.39
2019-04-28T12:06:11.095Z,82.42
2019-04-28T12:08:44.936Z,80.65
2019-04-28T12:11:31.193Z,81.14
2019-04-28T12:14:34.863Z,78.59
2019-04-28T12:17:24.156Z,75.02
2019-04-28T12:20:02.942Z,75.61
2019-04-28T12:22:45.002Z,76.59
2019-04-28T12:25:16.628Z,74.33
2019-04-28T12:27:58.156Z,73.42
2019-04-28T12:30:30.045Z,71.67
2019-04-28T12:33:01.100Z,69.20
2019-04-28T12:35:33.239Z,67.68
2019-04-28T12:38:19.338Z,67.28
2019-04-28T12:41:00.345Z,67.22
2019-04-28T12:43:31.501Z,67.05
2019-04-28T12:46:03.619Z,70.27
2019-04-28T12:48:38.114Z,68.17
2019-04-28T12:51:15.207Z,67.53
2019-04-28T12:54:05.510Z,68.90
2019-04-28T12:56:44.977Z,67.64
2019-04-28T13:03:31.913Z,65.89
2019-04-28T13:06:08.799Z,65.29
2019-04-28T13:08:39.529Z,63.90
2019-04-28T13:11:16.893Z,64.59
2019-04-28T13:13:47.986Z,63.66
2019-04-28T13:16:19.176Z,63.16
2019-04-28T13:18:53.243Z,63.68
2019-04-28T13:21:24.048Z,62.23
2019-04-28T13:23:56.320Z,59.71
2019-04-28T13:26:33.354Z,59.41
2019-04-28T13:29:10.531Z,58.77
2019-04-28T13:31:46.013Z,60.06
2019-04-28T13:34:21.747Z,59.15
2019-04-28T13:36:53.229Z,60.14
2019-04-28T13:39:32.550Z,58.11
2019-04-28T13:42:03.569Z,57.05
2019-04-28T13:44:54.442Z,55.35
2019-04-28T13:47:28.383Z,54.76
2019-04-28T13:50:22.353Z,53.96
2019-04-28T13:52:53.910Z,53.17
2019-04-28T13:55:57.177Z,54.52
2019-04-28T13:58:45.540Z,53.11
2019-04-28T14:01:23.968Z,50.05
2019-04-28T14:04:08.957Z,47.54
2019-04-28T14:06:43.668Z,49.65
2019-04-28T14:09:22.598Z,48.27
2019-04-28T14:11:53.835Z,49.36
2019-04-28T14:14:33.672Z,49.57
2019-04-28T14:17:22.453Z,47.18
2019-04-28T14:20:00.233Z,48.75
2019-04-28T14:22:30.872Z,49.83
2019-04-28T14:25:15.213Z,51.08
2019-04-28T14:27:48.572Z,51.81
2019-04-28T14:30:29.693Z,56.15
2019-04-28T14:33:00.895Z,54.43
2019-04-28T14:35:35.577Z,53.90
2019-04-28T14:38:12.042Z,55.54
2019-04-28T14:43:46.447Z,54.88
2019-04-28T14:46:16.999Z,55.15
2019-04-28T14:48:47.714Z,52.53
2019-04-28T14:51:18.273Z,52.80
2019-04-28T14:53:49.034Z,52.37
2019-04-28T14:56:20.430Z,56.15
2019-04-28T14:58:51.264Z,55.21
2019-04-28T15:13:33.930Z,54.81
2019-04-28T15:16:13.571Z,55.86
2019-04-28T15:18:45.055Z,55.34
2019-04-28T15:21:21.407Z,53.76
2019-04-28T15:23:56.200Z,54.89
2019-04-28T15:26:26.956Z,54.17
2019-04-28T15:28:57.876Z,56.12
2019-04-28T15:31:28.765Z,54.80
2019-04-28T15:33:59.386Z,56.50
2019-04-28T15:36:30.414Z,54.21
2019-04-28T15:39:03.551Z,56.53
2019-04-28T15:41:34.404Z,55.76
2019-04-28T15:44:07.852Z,54.73
2019-04-28T15:46:43.427Z,55.66
2019-04-28T15:49:17.974Z,55.58
2019-04-28T15:51:49.381Z,55.74
2019-04-28T15:54:20.095Z,56.95
2019-04-28T15:56:54.169Z,55.03
2019-04-28T15:59:27.602Z,56.50
2019-04-28T16:01:58.476Z,56.23
2019-04-28T16:04:31.257Z,55.32
2019-04-28T16:07:02.157Z,55.30
2019-04-28T16:09:41.039Z,54.11
2019-04-28T16:12:15.269Z,53.93
2019-04-28T16:14:46.077Z,56.67
2019-04-28T16:17:16.606Z,58.61
2019-04-28T16:19:47.399Z,58.42
2019-04-28T16:22:18.069Z,58.41
2019-04-28T16:24:49.011Z,56.95
2019-04-28T16:27:19.601Z,55.84
2019-04-28T16:29:50.564Z,55.48
2019-04-28T16:32:25.173Z,55.28
2019-04-28T16:34:55.805Z,54.07
2019-04-28T16:37:38.535Z,55.43
2019-04-28T16:40:01.708Z,59.30
2019-04-28T16:42:35.687Z,58.69
2019-04-28T16:45:13.162Z,59.62
2019-04-28T16:47:46.060Z,59.90
2019-04-28T16:50:16.512Z,60.73
2019-04-28T16:52:47.304Z,60.95
2019-04-28T16:55:21.709Z,61.73
2019-04-28T16:58:19.537Z,61.51
2019-04-28T17:03:12.716Z,61.59
2019-04-28T17:05:43.396Z,63.19
2019-04-28T17:08:25.543Z,61.64
2019-04-28T17:10:58.755Z,62.64
2019-04-28T17:13:29.269Z,63.00
2019-04-28T17:15:59.762Z,62.99
2019-04-28T17:18:31.409Z,63.37
2019-04-28T17:21:01.986Z,62.85
2019-04-28T17:23:32.622Z,64.42
2019-04-28T17:28:39.628Z,64.27
2019-04-28T17:31:10.790Z,64.91
2019-04-28T17:33:41.251Z,64.00
2019-04-28T17:36:11.743Z,63.23
2019-04-28T17:38:42.428Z,63.20
2019-04-28T17:45:00.501Z,64.27
2019-04-28T17:51:19.934Z,64.63
2019-04-28T17:57:50.634Z,68.23
2019-04-28T18:07:38.312Z,69.90
2019-04-28T18:14:09.031Z,70.94
2019-04-28T18:23:58.786Z,74.49
2019-04-28T18:26:29.169Z,74.54
2019-04-28T18:28:59.481Z,75.73
2019-04-28T18:31:51.616Z,76.49
2019-04-28T18:34:40.135Z,77.32
2019-04-28T18:37:41.155Z,76.26
2019-04-28T18:40:28.483Z,75.87
2019-04-28T18:43:05.710Z,75.13
2019-04-28T18:45:35.927Z,75.42
2019-04-28T18:48:06.374Z,75.64
2019-04-28T18:50:36.678Z,76.98
2019-04-28T18:53:07.023Z,76.90
2019-04-28T18:55:37.234Z,78.03
2019-04-28T18:58:07.487Z,77.89
2019-04-28T19:03:00.500Z,79.04
2019-04-28T19:05:33.704Z,78.82
2019-04-28T19:08:29.005Z,80.23
2019-04-28T19:11:09.966Z,79.77
2019-04-28T19:13:45.307Z,77.24
2019-04-28T19:16:30.386Z,78.41
2019-04-28T19:19:02.658Z,77.12
2019-04-28T19:21:33.103Z,76.84
2019-04-28T19:24:06.559Z,78.17
2019-04-28T19:26:43.249Z,77.49
2019-04-28T19:29:18.138Z,77.80
2019-04-28T19:31:48.653Z,78.25
2019-04-28T19:34:21.866Z,77.44
2019-04-28T19:36:52.242Z,76.07
2019-04-28T19:39:22.536Z,76.24
2019-04-28T19:41:52.831Z,76.33
2019-04-28T19:44:24.534Z,76.94
2019-04-28T19:46:54.960Z,75.19
2019-04-28T19:49:28.258Z,75.57
2019-04-28T19:51:59.776Z,76.28
2019-04-28T19:54:34.459Z,76.35
2019-04-28T19:57:17.917Z,77.07
2019-04-28T20:00:09.103Z,77.36
2019-04-28T20:02:39.422Z,78.13
2019-04-28T20:05:10.196Z,78.33
2019-04-28T20:07:41.093Z,78.26
2019-04-28T20:10:11.498Z,78.51
2019-04-28T20:12:48.918Z,77.98
2019-04-28T20:15:19.308Z,78.81
2019-04-28T20:17:49.864Z,79.46
2019-04-28T20:20:21.633Z,80.20
2019-04-28T20:22:52.032Z,81.08
2019-04-28T20:25:22.576Z,81.83
2019-04-28T20:27:52.793Z,82.81
2019-04-28T20:30:23.615Z,83.27
2019-04-28T20:33:06.566Z,83.86
2019-04-28T20:35:29.869Z,83.58
2019-04-28T20:38:10.711Z,84.35
2019-04-28T20:40:50.006Z,84.97
2019-04-28T20:43:21.690Z,85.77
2019-04-28T20:45:55.205Z,86.10
2019-04-28T20:48:28.922Z,86.78
2019-04-28T20:50:59.608Z,87.45
2019-04-28T20:53:29.970Z,88.29
2019-04-28T20:56:00.643Z,88.56
2019-04-28T20:58:31.735Z,89.07
2019-04-28T21:02:58.302Z,90.21
2019-04-28T21:05:29.094Z,90.71
2019-04-28T21:08:00.879Z,90.49
2019-04-28T21:10:38.089Z,90.81
2019-04-28T21:13:04.071Z,91.39
2019-04-28T21:15:37.129Z,91.84
2019-04-28T21:18:07.659Z,90.36
2019-04-28T21:20:41.253Z,90.10
2019-04-28T21:23:11.773Z,90.64
2019-04-28T21:25:42.450Z,90.61
2019-04-28T21:28:12.918Z,90.72
2019-04-28T21:30:43.952Z,89.72
2019-04-28T21:33:14.407Z,89.79
2019-04-28T21:35:50.848Z,90.74
2019-04-28T21:38:26.103Z,91.38
2019-04-28T21:40:56.969Z,91.92
2019-04-28T21:43:36.279Z,91.78
2019-04-28T21:46:25.445Z,92.46
2019-04-28T21:49:23.623Z,92.47
2019-04-28T21:51:54.022Z,93.21
2019-04-28T21:54:24.370Z,93.22
2019-04-28T21:56:54.931Z,92.96
2019-04-28T21:59:25.360Z,92.92
2019-04-28T22:01:56.046Z,92.14
2019-04-28T22:04:26.414Z,91.64
2019-04-28T22:07:00.220Z,91.49
2019-04-28T22:09:37.337Z,91.45
2019-04-28T22:12:11.201Z,92.16
2019-04-28T22:14:41.412Z,92.38
2019-04-28T22:17:11.626Z,93.02
2019-04-28T22:19:41.922Z,92.46
2019-04-28T22:22:13.253Z,92.61
2019-04-28T22:24:56.580Z,93.31
2019-04-28T22:27:42.272Z,92.73
2019-04-28T22:30:15.594Z,92.25
2019-04-28T22:32:52.849Z,91.83
2019-04-28T22:35:23.984Z,92.21
2019-04-28T22:37:54.278Z,92.36
2019-04-28T22:40:24.410Z,92.11
2019-04-28T22:42:54.726Z,92.00
2019-04-28T22:45:25.201Z,92.36
2019-04-28T22:47:56.595Z,92.46
2019-04-28T22:50:39.960Z,92.60
2019-04-28T22:53:11.026Z,93.51
2019-04-28T22:55:49.893Z,94.02
2019-04-28T22:58:36.232Z,94.31
2019-04-28T23:03:12.634Z,94.81
2019-04-28T23:05:43.139Z,95.52
2019-04-28T23:08:13.402Z,95.98
2019-04-28T23:10:43.829Z,96.51
2019-04-28T23:13:15.196Z,96.51
2019-04-28T23:15:45.789Z,96.64
2019-04-28T23:18:19.562Z,96.48
2019-04-28T23:20:52.185Z,96.97
2019-04-28T23:23:22.823Z,97.30
2019-04-28T23:25:56.036Z,97.55
2019-04-28T23:28:27.683Z,97.82
2019-04-28T23:31:01.216Z,98.25
2019-04-28T23:33:34.105Z,98.18
2019-04-28T23:36:04.482Z,98.33
2019-04-28T23:38:34.898Z,98.50
2019-04-28T23:41:22.442Z,98.69
2019-04-28T23:43:55.365Z,99.07
2019-04-28T23:46:44.640Z,99.24
2019-04-28T23:49:14.998Z,99.45
2019-04-28T23:51:52.283Z,99.75
2019-04-28T23:54:22.875Z,100.00
2019-04-28T23:56:53.037Z,99.71
