createdAt,value
2018-09-17T00:00:53.447Z,8.28
2018-09-17T00:03:22.796Z,8.48
2018-09-17T00:05:52.205Z,8.33
2018-09-17T00:08:21.586Z,9.40
2018-09-17T00:10:51.012Z,7.85
2018-09-17T00:13:20.408Z,8.85
2018-09-17T00:15:49.859Z,8.70
2018-09-17T00:18:19.273Z,9.00
2018-09-17T00:20:49.190Z,8.30
2018-09-17T00:23:19.101Z,9.50
2018-09-17T00:25:48.996Z,8.80
2018-09-17T00:28:20.710Z,8.73
2018-09-17T00:30:50.119Z,8.53
2018-09-17T00:33:19.521Z,8.53
2018-09-17T00:35:49.240Z,8.68
2018-09-17T00:38:18.675Z,9.63
2018-09-17T00:40:48.162Z,9.73
2018-09-17T00:43:17.583Z,8.68
2018-09-17T00:45:46.945Z,9.20
2018-09-17T00:48:16.343Z,9.23
2018-09-17T00:50:45.703Z,10.10
2018-09-17T00:53:15.092Z,9.68
2018-09-17T00:55:44.499Z,10.20
2018-09-17T00:58:14.029Z,9.03
2018-09-17T01:00:43.465Z,9.35
2018-09-17T01:03:12.879Z,8.48
2018-09-17T01:05:42.260Z,8.20
2018-09-17T01:08:11.874Z,8.18
2018-09-17T01:10:41.266Z,8.38
2018-09-17T01:13:10.669Z,9.93
2018-09-17T01:15:40.282Z,8.65
2018-09-17T01:18:09.699Z,8.80
2018-09-17T01:20:39.082Z,9.60
2018-09-17T01:23:08.516Z,9.05
2018-09-17T01:25:37.938Z,8.45
2018-09-17T01:28:07.344Z,8.73
2018-09-17T01:30:36.848Z,9.10
2018-09-17T01:33:06.228Z,8.18
2018-09-17T01:35:35.733Z,8.60
2018-09-17T01:38:05.155Z,8.98
2018-09-17T01:40:34.573Z,8.90
2018-09-17T01:43:03.958Z,9.48
2018-09-17T01:45:33.357Z,9.30
2018-09-17T01:48:02.767Z,9.15
2018-09-17T01:50:32.168Z,9.95
2018-09-17T01:53:01.617Z,9.30
2018-09-17T01:55:31.048Z,9.35
2018-09-17T01:58:00.417Z,8.98
2018-09-17T02:00:29.926Z,10.68
2018-09-17T02:02:59.381Z,9.20
2018-09-17T02:05:28.849Z,10.20
2018-09-17T02:07:58.187Z,9.40
2018-09-17T02:10:27.703Z,10.03
2018-09-17T02:12:57.085Z,9.98
2018-09-17T02:15:26.453Z,10.10
2018-09-17T02:17:55.883Z,9.23
2018-09-17T02:20:25.312Z,8.75
2018-09-17T02:22:54.748Z,9.40
2018-09-17T02:25:24.193Z,9.98
2018-09-17T02:27:53.675Z,9.68
2018-09-17T02:33:32.819Z,10.45
2018-09-17T02:36:02.344Z,9.45
2018-09-17T02:38:31.788Z,9.23
2018-09-17T02:41:01.241Z,8.78
2018-09-17T02:43:30.656Z,8.75
2018-09-17T02:46:00.048Z,8.98
2018-09-17T02:48:29.435Z,10.28
2018-09-17T02:50:58.778Z,9.70
2018-09-17T02:53:28.195Z,8.93
2018-09-17T02:55:57.581Z,9.95
2018-09-17T02:58:27.254Z,9.48
2018-09-17T03:00:56.746Z,9.78
2018-09-17T03:03:26.122Z,9.75
2018-09-17T03:05:56.274Z,9.05
2018-09-17T03:08:25.620Z,9.23
2018-09-17T03:10:55.109Z,9.23
2018-09-17T03:13:24.517Z,10.15
2018-09-17T03:15:56.203Z,10.05
2018-09-17T03:18:42.459Z,9.90
2018-09-17T03:21:11.865Z,9.80
2018-09-17T03:23:41.276Z,9.48
2018-09-17T03:26:10.718Z,9.40
2018-09-17T03:28:40.262Z,10.32
2018-09-17T03:31:09.606Z,11.28
2018-09-17T03:33:39.023Z,10.38
2018-09-17T03:36:08.456Z,11.50
2018-09-17T03:38:46.676Z,10.40
2018-09-17T03:41:16.966Z,11.18
2018-09-17T03:43:47.826Z,10.40
2018-09-17T03:46:17.325Z,11.43
2018-09-17T03:48:46.944Z,11.70
2018-09-17T03:51:16.752Z,11.35
2018-09-17T03:53:46.195Z,11.28
2018-09-17T03:56:15.661Z,11.55
2018-09-17T03:58:45.029Z,12.20
2018-09-17T04:01:14.427Z,11.10
2018-09-17T04:03:43.840Z,10.63
2018-09-17T04:06:13.224Z,10.25
2018-09-17T04:08:42.614Z,11.93
2018-09-17T04:11:12.023Z,10.65
2018-09-17T04:13:41.437Z,10.60
2018-09-17T04:16:10.783Z,10.32
2018-09-17T04:18:40.151Z,10.70
2018-09-17T04:21:09.591Z,10.48
2018-09-17T04:23:39.733Z,9.85
2018-09-17T04:26:10.329Z,10.43
2018-09-17T04:28:40.137Z,9.83
2018-09-17T04:31:09.668Z,10.28
2018-09-17T04:33:40.611Z,11.15
2018-09-17T04:36:10.854Z,9.95
2018-09-17T04:38:40.262Z,10.98
2018-09-17T04:41:10.266Z,10.28
2018-09-17T04:43:39.714Z,10.88
2018-09-17T04:46:09.081Z,11.25
2018-09-17T04:48:38.469Z,10.58
2018-09-17T04:51:07.890Z,11.15
2018-09-17T04:53:37.260Z,10.23
2018-09-17T04:56:06.662Z,11.93
2018-09-17T04:58:36.066Z,11.45
2018-09-17T05:01:07.194Z,10.70
2018-09-17T05:03:36.566Z,10.85
2018-09-17T05:06:06.053Z,10.05
2018-09-17T05:08:35.435Z,10.80
2018-09-17T05:11:04.808Z,11.03
2018-09-17T05:13:34.254Z,11.40
2018-09-17T05:16:03.701Z,13.98
2018-09-17T05:18:33.172Z,11.10
2018-09-17T05:21:02.633Z,11.20
2018-09-17T05:23:32.062Z,11.93
2018-09-17T05:26:01.490Z,11.15
2018-09-17T05:28:30.889Z,10.85
2018-09-17T05:31:00.443Z,12.50
2018-09-17T05:33:29.885Z,12.00
2018-09-17T05:35:59.343Z,10.85
2018-09-17T05:38:28.741Z,12.25
2018-09-17T05:40:58.238Z,12.63
2018-09-17T05:43:27.776Z,12.18
2018-09-17T05:45:57.255Z,11.57
2018-09-17T05:48:26.753Z,11.03
2018-09-17T05:50:56.241Z,11.28
2018-09-17T05:53:25.680Z,12.63
2018-09-17T05:55:55.078Z,11.43
2018-09-17T05:58:24.514Z,10.18
2018-09-17T06:00:53.978Z,11.40
2018-09-17T06:03:23.358Z,10.80
2018-09-17T06:05:52.798Z,11.60
2018-09-17T06:08:22.151Z,11.50
2018-09-17T06:10:51.515Z,11.55
2018-09-17T06:13:20.931Z,10.95
2018-09-17T06:15:50.404Z,11.63
2018-09-17T06:18:19.831Z,13.00
2018-09-17T06:20:49.213Z,11.93
2018-09-17T06:23:18.683Z,12.33
2018-09-17T06:25:48.037Z,12.18
2018-09-17T06:28:17.466Z,12.47
2018-09-17T06:30:46.826Z,12.45
2018-09-17T06:33:16.179Z,11.97
2018-09-17T06:35:45.558Z,12.95
2018-09-17T06:38:14.963Z,12.50
2018-09-17T06:40:44.358Z,13.15
2018-09-17T06:43:13.790Z,12.07
2018-09-17T06:45:43.229Z,12.65
2018-09-17T06:48:12.635Z,12.47
2018-09-17T06:50:42.069Z,13.98
2018-09-17T06:53:11.441Z,12.35
2018-09-17T06:55:40.920Z,13.13
2018-09-17T06:58:10.344Z,12.80
2018-09-17T07:00:39.801Z,14.20
2018-09-17T07:03:09.191Z,14.15
2018-09-17T07:05:38.619Z,14.13
2018-09-17T07:08:08.049Z,14.45
2018-09-17T07:10:37.454Z,14.58
2018-09-17T07:13:06.901Z,14.25
2018-09-17T07:15:36.279Z,13.70
2018-09-17T07:18:05.813Z,14.38
2018-09-17T07:20:42.163Z,14.30
2018-09-17T07:23:11.553Z,14.10
2018-09-17T07:25:40.927Z,15.15
2018-09-17T07:28:10.328Z,15.25
2018-09-17T07:30:39.781Z,15.32
2018-09-17T07:33:09.135Z,14.35
2018-09-17T07:35:38.561Z,15.32
2018-09-17T07:38:07.919Z,14.28
2018-09-17T07:40:37.282Z,15.63
2018-09-17T07:43:06.770Z,16.32
2018-09-17T07:45:36.163Z,16.20
2018-09-17T07:48:05.737Z,16.75
2018-09-17T07:50:35.147Z,15.23
2018-09-17T07:53:04.547Z,15.85
2018-09-17T07:55:34.003Z,16.10
2018-09-17T07:58:03.461Z,16.37
2018-09-17T08:00:32.884Z,15.10
2018-09-17T08:03:02.338Z,17.42
2018-09-17T08:05:31.749Z,14.47
2018-09-17T08:08:01.129Z,15.20
2018-09-17T08:10:30.708Z,15.35
2018-09-17T08:13:00.106Z,15.48
2018-09-17T08:15:29.546Z,16.32
2018-09-17T08:17:58.934Z,14.33
2018-09-17T08:20:28.331Z,13.08
2018-09-17T08:22:57.734Z,13.53
2018-09-17T08:25:27.178Z,12.25
2018-09-17T08:27:56.556Z,13.40
2018-09-17T08:30:25.963Z,12.35
2018-09-17T08:32:55.310Z,12.05
2018-09-17T08:35:24.694Z,10.15
2018-09-17T08:37:54.077Z,10.98
2018-09-17T08:40:23.498Z,10.90
2018-09-17T08:42:52.937Z,11.03
2018-09-17T08:45:22.307Z,10.65
2018-09-17T08:47:51.659Z,13.28
2018-09-17T08:50:21.079Z,10.90
2018-09-17T08:52:50.517Z,10.60
2018-09-17T08:55:25.053Z,9.40
2018-09-17T08:58:01.258Z,10.70
2018-09-17T09:00:36.051Z,10.75
2018-09-17T09:03:10.741Z,10.30
2018-09-17T09:05:43.307Z,9.78
2018-09-17T09:08:12.788Z,9.95
2018-09-17T09:10:46.981Z,10.45
2018-09-17T09:13:24.487Z,8.38
2018-09-17T09:15:53.929Z,9.25
2018-09-17T09:18:23.347Z,10.35
2018-09-17T09:20:52.706Z,9.33
2018-09-17T09:23:22.155Z,9.28
2018-09-17T09:25:51.469Z,9.20
2018-09-17T09:28:20.889Z,9.00
2018-09-17T09:30:50.391Z,7.90
2018-09-17T09:33:19.739Z,8.85
2018-09-17T09:35:49.070Z,7.35
2018-09-17T09:38:18.452Z,8.30
2018-09-17T09:40:47.779Z,7.53
2018-09-17T09:43:17.198Z,7.47
2018-09-17T09:45:46.582Z,7.08
2018-09-17T09:48:15.887Z,8.08
2018-09-17T09:50:45.245Z,7.20
2018-09-17T09:53:14.561Z,7.40
2018-09-17T09:55:43.948Z,7.90
2018-09-17T09:58:13.360Z,7.08
2018-09-17T10:00:47.870Z,7.20
2018-09-17T10:03:22.117Z,7.33
2018-09-17T10:05:51.469Z,6.80
2018-09-17T10:08:20.921Z,7.00
2018-09-17T10:10:55.394Z,7.58
2018-09-17T10:13:29.855Z,7.58
2018-09-17T10:16:03.300Z,7.10
2018-09-17T10:18:37.847Z,7.17
2018-09-17T10:21:07.203Z,8.03
2018-09-17T10:23:36.547Z,7.22
2018-09-17T10:26:05.966Z,6.80
2018-09-17T10:28:35.389Z,6.80
2018-09-17T10:31:04.880Z,7.58
2018-09-17T10:33:34.189Z,6.10
2018-09-17T10:36:03.611Z,6.65
2018-09-17T10:38:32.985Z,6.95
2018-09-17T10:41:02.352Z,6.60
2018-09-17T10:43:31.745Z,5.97
2018-09-17T10:46:07.976Z,6.17
2018-09-17T10:48:39.227Z,6.10
2018-09-17T10:51:08.609Z,6.47
2018-09-17T10:53:37.941Z,5.85
2018-09-17T10:56:07.752Z,6.58
2018-09-17T10:58:37.178Z,6.25
2018-09-17T11:01:06.619Z,5.83
2018-09-17T11:03:36.064Z,6.00
2018-09-17T11:06:05.449Z,5.67
2018-09-17T11:08:34.905Z,5.75
2018-09-17T11:11:04.338Z,5.70
2018-09-17T11:13:33.731Z,5.55
2018-09-17T11:16:03.120Z,5.20
2018-09-17T11:18:32.634Z,5.60
2018-09-17T11:21:02.027Z,6.15
2018-09-17T11:23:31.381Z,5.78
2018-09-17T11:26:00.760Z,5.30
2018-09-17T11:28:30.213Z,5.47
2018-09-17T11:30:59.542Z,5.60
2018-09-17T11:33:28.942Z,5.05
2018-09-17T11:35:58.348Z,5.30
2018-09-17T11:38:27.678Z,5.10
2018-09-17T11:40:57.119Z,5.45
2018-09-17T11:43:26.603Z,5.62
2018-09-17T11:45:55.987Z,6.03
2018-09-17T11:48:25.352Z,5.37
2018-09-17T11:50:54.815Z,5.13
2018-09-17T11:53:24.325Z,5.35
2018-09-17T11:55:53.851Z,4.72
2018-09-17T11:58:23.783Z,5.35
2018-09-17T12:00:58.325Z,5.33
2018-09-17T12:03:32.849Z,5.30
2018-09-17T12:06:03.550Z,5.35
2018-09-17T12:08:32.917Z,5.33
2018-09-17T12:11:02.315Z,6.22
2018-09-17T12:13:31.691Z,5.45
2018-09-17T12:16:01.153Z,5.78
2018-09-17T12:18:30.606Z,5.60
2018-09-17T12:21:00.844Z,5.70
2018-09-17T12:23:30.158Z,5.60
2018-09-17T12:25:59.475Z,5.95
2018-09-17T12:28:28.834Z,6.00
2018-09-17T12:30:58.183Z,5.60
2018-09-17T12:33:27.597Z,5.60
2018-09-17T12:35:57.002Z,4.87
2018-09-17T12:38:26.365Z,7.47
2018-09-17T12:40:55.706Z,5.22
2018-09-17T12:43:25.103Z,5.37
2018-09-17T12:45:54.628Z,5.20
2018-09-17T12:48:23.947Z,5.90
2018-09-17T12:50:53.378Z,5.40
2018-09-17T12:53:22.830Z,6.35
2018-09-17T12:55:52.256Z,5.03
2018-09-17T12:58:21.724Z,5.87
2018-09-17T13:00:51.045Z,5.70
2018-09-17T13:03:20.527Z,5.50
2018-09-17T13:05:49.855Z,5.05
2018-09-17T13:08:19.292Z,5.78
2018-09-17T13:10:48.725Z,5.30
2018-09-17T13:13:18.133Z,5.62
2018-09-17T13:15:53.141Z,5.67
2018-09-17T13:18:24.218Z,5.05
2018-09-17T13:20:53.683Z,5.45
2018-09-17T13:23:23.081Z,5.85
2018-09-17T13:25:52.471Z,5.60
2018-09-17T13:28:21.888Z,5.20
2018-09-17T13:30:51.338Z,5.47
2018-09-17T13:33:20.714Z,5.25
2018-09-17T13:35:50.361Z,5.40
2018-09-17T13:38:19.773Z,5.40
2018-09-17T13:40:49.161Z,5.20
2018-09-17T13:43:18.654Z,4.95
2018-09-17T13:45:49.090Z,5.35
2018-09-17T13:48:18.501Z,5.05
2018-09-17T13:50:47.965Z,5.33
2018-09-17T13:53:17.380Z,5.97
2018-09-17T13:55:46.804Z,5.50
2018-09-17T13:58:16.263Z,5.35
2018-09-17T14:00:45.636Z,5.30
2018-09-17T14:03:15.127Z,4.90
2018-09-17T14:05:44.527Z,5.72
2018-09-17T14:08:13.909Z,5.08
2018-09-17T14:10:43.341Z,4.50
2018-09-17T14:13:12.834Z,5.25
2018-09-17T14:15:46.339Z,5.03
2018-09-17T14:18:15.719Z,5.37
2018-09-17T14:20:45.831Z,5.37
2018-09-17T14:23:15.720Z,5.42
2018-09-17T14:25:45.431Z,4.75
2018-09-17T14:28:14.865Z,5.15
2018-09-17T14:30:44.306Z,5.47
2018-09-17T14:33:18.938Z,4.97
2018-09-17T14:35:48.364Z,5.10
2018-09-17T14:38:17.829Z,5.25
2018-09-17T14:40:47.177Z,5.10
2018-09-17T14:43:16.577Z,4.75
2018-09-17T14:45:45.975Z,5.72
2018-09-17T14:48:16.541Z,4.85
2018-09-17T14:50:46.035Z,5.55
2018-09-17T14:53:15.406Z,5.05
2018-09-17T14:55:44.838Z,5.20
2018-09-17T14:58:14.721Z,4.72
2018-09-17T15:00:44.154Z,4.95
2018-09-17T15:03:13.590Z,5.25
2018-09-17T15:05:43.026Z,4.92
2018-09-17T15:08:12.562Z,5.42
2018-09-17T15:10:41.819Z,4.75
2018-09-17T15:13:11.268Z,4.50
2018-09-17T15:15:45.892Z,5.55
2018-09-17T15:18:16.451Z,5.03
2018-09-17T15:20:45.866Z,4.80
2018-09-17T15:23:15.331Z,5.30
2018-09-17T15:25:44.885Z,4.80
2018-09-17T15:28:14.345Z,5.42
2018-09-17T15:30:43.772Z,4.75
2018-09-17T15:33:13.151Z,4.78
2018-09-17T15:35:42.808Z,4.60
2018-09-17T15:38:12.191Z,5.05
2018-09-17T15:40:41.674Z,4.45
2018-09-17T15:43:11.075Z,5.78
2018-09-17T15:45:40.602Z,5.10
2018-09-17T15:48:10.124Z,4.80
2018-09-17T15:50:39.523Z,5.03
2018-09-17T15:53:08.967Z,5.90
2018-09-17T15:55:38.367Z,5.10
2018-09-17T15:58:08.315Z,5.15
2018-09-17T16:00:37.760Z,5.00
2018-09-17T16:03:07.387Z,4.40
2018-09-17T16:05:36.864Z,4.85
2018-09-17T16:08:06.944Z,4.45
2018-09-17T16:10:36.359Z,4.55
2018-09-17T16:13:05.825Z,5.75
2018-09-17T16:15:36.353Z,5.00
2018-09-17T16:18:05.853Z,4.12
2018-09-17T16:20:35.281Z,4.60
2018-09-17T16:23:04.825Z,4.42
2018-09-17T16:25:34.342Z,4.80
2018-09-17T16:28:03.819Z,5.00
2018-09-17T16:30:33.271Z,4.47
2018-09-17T16:33:02.758Z,5.10
2018-09-17T16:35:32.214Z,4.75
2018-09-17T16:38:01.651Z,5.17
2018-09-17T16:40:31.117Z,4.45
2018-09-17T16:43:00.642Z,4.72
2018-09-17T16:45:30.089Z,4.62
2018-09-17T16:48:05.975Z,4.80
2018-09-17T16:50:35.429Z,4.72
2018-09-17T16:53:04.900Z,4.60
2018-09-17T16:55:34.307Z,3.98
2018-09-17T16:58:03.750Z,4.90
2018-09-17T17:00:33.268Z,4.78
2018-09-17T17:03:02.739Z,6.00
2018-09-17T17:05:32.138Z,5.10
2018-09-17T17:08:01.563Z,5.97
2018-09-17T17:10:31.034Z,7.37
2018-09-17T17:13:00.455Z,6.50
2018-09-17T17:15:29.916Z,5.12
2018-09-17T17:17:59.323Z,5.62
2018-09-17T17:20:28.803Z,5.55
2018-09-17T17:22:58.185Z,5.20
2018-09-17T17:25:27.615Z,5.33
2018-09-17T17:27:57.085Z,4.65
2018-09-17T17:30:26.432Z,4.97
2018-09-17T17:32:55.920Z,4.72
2018-09-17T17:35:25.335Z,5.95
2018-09-17T17:37:54.740Z,6.05
2018-09-17T17:40:24.416Z,4.78
2018-09-17T17:42:53.775Z,5.20
2018-09-17T17:45:23.306Z,5.45
2018-09-17T17:47:52.676Z,5.47
2018-09-17T17:50:22.147Z,6.30
2018-09-17T17:52:51.713Z,6.60
2018-09-17T17:55:21.227Z,6.78
2018-09-17T17:57:50.693Z,7.53
2018-09-17T18:00:20.246Z,6.53
2018-09-17T18:02:49.624Z,6.17
2018-09-17T18:05:19.008Z,5.47
2018-09-17T18:07:48.433Z,6.60
2018-09-17T18:10:17.819Z,5.62
2018-09-17T18:12:47.375Z,6.00
2018-09-17T18:15:16.925Z,6.37
2018-09-17T18:17:46.371Z,6.45
2018-09-17T18:20:15.798Z,6.37
2018-09-17T18:22:45.257Z,6.90
2018-09-17T18:25:14.724Z,6.67
2018-09-17T18:27:44.207Z,6.30
2018-09-17T18:30:13.578Z,7.10
2018-09-17T18:32:43.002Z,7.10
2018-09-17T18:35:12.432Z,6.83
2018-09-17T18:37:43.284Z,6.42
2018-09-17T18:40:12.690Z,7.70
2018-09-17T18:42:42.463Z,7.00
2018-09-17T18:45:11.840Z,7.20
2018-09-17T18:47:41.348Z,7.00
2018-09-17T18:50:10.973Z,7.87
2018-09-17T18:52:45.481Z,8.15
2018-09-17T18:55:21.129Z,8.60
2018-09-17T18:57:53.352Z,7.00
2018-09-17T19:00:22.813Z,7.92
2018-09-17T19:02:52.380Z,8.00
2018-09-17T19:05:23.100Z,7.90
2018-09-17T19:07:52.817Z,7.90
2018-09-17T19:10:22.458Z,8.23
2018-09-17T19:12:51.905Z,9.03
2018-09-17T19:15:26.675Z,8.80
2018-09-17T19:18:00.293Z,8.45
2018-09-17T19:20:29.958Z,8.13
2018-09-17T19:23:05.791Z,9.93
2018-09-17T19:25:39.097Z,9.45
2018-09-17T19:28:14.229Z,10.05
2018-09-17T19:30:43.692Z,9.30
2018-09-17T19:33:13.182Z,9.98
2018-09-17T19:35:42.611Z,8.75
2018-09-17T19:38:17.010Z,8.80
2018-09-17T19:40:46.437Z,10.03
2018-09-17T19:43:15.899Z,8.55
2018-09-17T19:45:50.485Z,9.53
2018-09-17T19:48:20.093Z,8.83
2018-09-17T19:50:54.694Z,8.93
2018-09-17T19:53:24.151Z,8.57
2018-09-17T19:55:53.566Z,8.80
2018-09-17T20:00:56.986Z,7.97
2018-09-17T20:03:26.332Z,9.05
2018-09-17T20:06:00.963Z,9.55
2018-09-17T20:08:30.773Z,9.80
2018-09-17T20:13:28.861Z,9.65
2018-09-17T20:20:58.397Z,9.85
2018-09-17T20:23:27.795Z,9.20
2018-09-17T20:25:57.693Z,8.85
2018-09-17T20:28:27.082Z,8.70
2018-09-17T20:30:56.999Z,8.33
2018-09-17T20:33:30.983Z,9.00
2018-09-17T20:36:00.499Z,8.58
2018-09-17T20:38:29.973Z,9.50
2018-09-17T20:43:28.198Z,9.10
2018-09-17T20:45:57.658Z,10.00
2018-09-17T20:48:27.068Z,9.03
2018-09-17T20:50:56.462Z,8.50
2018-09-17T20:53:25.867Z,9.30
2018-09-17T20:55:55.306Z,9.50
2018-09-17T20:58:24.684Z,8.80
2018-09-17T21:00:54.273Z,9.50
2018-09-17T21:03:23.595Z,8.90
2018-09-17T21:05:53.029Z,8.80
2018-09-17T21:08:22.401Z,9.40
2018-09-17T21:10:51.811Z,9.05
2018-09-17T21:13:21.298Z,9.60
2018-09-17T21:15:50.654Z,8.45
2018-09-17T21:18:20.145Z,8.90
2018-09-17T21:20:49.593Z,9.50
2018-09-17T21:23:19.697Z,9.10
2018-09-17T21:25:49.115Z,9.68
2018-09-17T21:28:18.599Z,9.80
2018-09-17T21:30:47.953Z,9.80
2018-09-17T21:33:17.357Z,9.20
2018-09-17T21:35:46.727Z,10.28
2018-09-17T21:38:16.133Z,9.25
2018-09-17T21:40:45.614Z,8.73
2018-09-17T21:43:15.000Z,8.90
2018-09-17T21:45:44.477Z,10.05
2018-09-17T21:48:13.947Z,8.58
2018-09-17T21:50:43.470Z,9.48
2018-09-17T21:53:12.897Z,9.95
2018-09-17T21:55:42.286Z,9.65
2018-09-17T21:58:12.572Z,10.08
2018-09-17T22:00:47.111Z,8.18
2018-09-17T22:03:16.693Z,10.00
2018-09-17T22:05:46.107Z,8.95
2018-09-17T22:08:15.516Z,10.13
2018-09-17T22:10:44.919Z,10.35
2018-09-17T22:13:14.333Z,10.35
2018-09-17T22:15:43.667Z,9.25
2018-09-17T22:18:13.897Z,8.88
2018-09-17T22:20:43.316Z,9.53
2018-09-17T22:23:12.891Z,9.83
2018-09-17T22:25:42.371Z,8.95
2018-09-17T22:28:11.727Z,9.80
2018-09-17T22:30:41.142Z,8.93
2018-09-17T22:33:10.536Z,9.78
2018-09-17T22:35:39.917Z,8.55
2018-09-17T22:38:09.414Z,9.93
2018-09-17T22:40:38.893Z,10.40
2018-09-17T22:43:08.346Z,10.10
2018-09-17T22:45:37.806Z,9.38
2018-09-17T22:48:07.348Z,9.33
2018-09-17T22:50:36.799Z,10.50
2018-09-17T22:53:06.219Z,9.75
2018-09-17T22:55:35.635Z,9.40
2018-09-17T22:58:05.051Z,10.00
2018-09-17T23:00:34.457Z,9.93
2018-09-17T23:03:03.841Z,9.35
2018-09-17T23:05:33.224Z,9.45
2018-09-17T23:08:02.601Z,10.25
2018-09-17T23:10:31.993Z,9.83
2018-09-17T23:13:01.368Z,9.30
2018-09-17T23:15:30.954Z,9.55
2018-09-17T23:18:00.310Z,10.40
2018-09-17T23:20:29.703Z,10.40
2018-09-17T23:22:58.166Z,9.53
2018-09-17T23:25:27.564Z,8.80
2018-09-17T23:27:56.980Z,9.35
2018-09-17T23:30:26.483Z,9.70
2018-09-17T23:32:55.813Z,9.23
2018-09-17T23:35:25.362Z,9.75
2018-09-17T23:37:54.766Z,8.93
2018-09-17T23:40:24.194Z,8.70
2018-09-17T23:42:53.642Z,8.65
2018-09-17T23:45:23.055Z,8.70
2018-09-17T23:47:52.377Z,9.45
2018-09-17T23:50:22.101Z,9.68
2018-09-17T23:52:51.601Z,8.68
2018-09-17T23:55:21.449Z,9.55
2018-09-17T23:57:50.899Z,9.65
