createdAt,value
2017-08-23T00:06:17.092Z,13.26
2017-08-23T00:16:40.806Z,13.46
2017-08-23T00:27:04.411Z,13.49
2017-08-23T00:37:27.165Z,13.48
2017-08-23T00:47:49.671Z,13.50
2017-08-23T00:58:13.339Z,13.67
2017-08-23T01:08:35.151Z,13.61
2017-08-23T01:18:57.123Z,13.65
2017-08-23T01:29:19.819Z,13.65
2017-08-23T01:45:02.620Z,13.67
2017-08-23T01:55:25.403Z,13.37
2017-08-23T02:05:49.116Z,13.48
2017-08-23T02:16:10.898Z,13.39
2017-08-23T02:26:33.912Z,13.65
2017-08-23T02:36:57.181Z,13.89
2017-08-23T02:47:21.160Z,13.64
2017-08-23T02:57:43.665Z,13.51
2017-08-23T03:08:07.435Z,13.71
2017-08-23T03:18:30.327Z,13.61
2017-08-23T03:28:53.065Z,13.76
2017-08-23T03:44:37.127Z,13.76
2017-08-23T03:55:01.202Z,13.47
2017-08-23T04:05:24.782Z,13.35
2017-08-23T04:10:30.675Z,12.66
2017-08-23T04:20:57.326Z,12.77
2017-08-23T04:26:03.123Z,12.41
2017-08-23T04:36:26.445Z,12.94
2017-08-23T04:46:51.371Z,13.48
2017-08-23T04:57:18.224Z,13.58
2017-08-23T05:07:42.546Z,13.81
2017-08-23T05:18:04.339Z,13.65
2017-08-23T05:28:31.602Z,13.75
2017-08-23T05:38:53.952Z,13.88
2017-08-23T05:49:16.414Z,13.99
2017-08-23T05:59:38.917Z,14.17
2017-08-23T06:10:01.511Z,14.40
2017-08-23T06:20:24.203Z,14.76
2017-08-23T06:30:46.728Z,15.04
2017-08-23T06:41:09.318Z,15.32
2017-08-23T06:51:31.998Z,15.81
2017-08-23T07:01:54.543Z,16.39
2017-08-23T07:12:17.347Z,16.72
2017-08-23T07:17:24.163Z,16.75
2017-08-23T07:27:48.169Z,17.08
2017-08-23T07:38:09.474Z,17.49
2017-08-23T07:48:32.255Z,17.85
2017-08-23T07:58:54.210Z,18.29
2017-08-23T08:09:16.872Z,18.70
2017-08-23T08:19:39.356Z,19.16
2017-08-23T08:30:06.062Z,19.31
2017-08-23T08:40:28.476Z,19.64
2017-08-23T08:50:50.239Z,19.91
2017-08-23T09:01:12.798Z,19.85
2017-08-23T09:11:32.871Z,20.18
2017-08-23T09:21:54.723Z,20.04
2017-08-23T09:32:17.325Z,20.51
2017-08-23T09:47:57.082Z,20.83
2017-08-23T09:58:16.935Z,21.25
2017-08-23T10:08:39.430Z,21.79
2017-08-23T10:19:02.048Z,21.91
2017-08-23T10:29:25.390Z,22.06
2017-08-23T10:45:04.294Z,23.10
2017-08-23T10:55:26.877Z,22.81
2017-08-23T11:05:50.357Z,23.12
2017-08-23T11:16:12.140Z,23.08
2017-08-23T11:26:32.616Z,23.48
2017-08-23T11:36:55.238Z,23.77
2017-08-23T11:47:21.058Z,23.68
2017-08-23T11:57:43.558Z,23.97
2017-08-23T12:08:06.965Z,23.78
2017-08-23T12:18:31.456Z,24.28
2017-08-23T12:28:53.214Z,24.58
