createdAt,value
2018-06-11T00:00:37.436Z,0.00
2018-06-11T00:01:37.499Z,0.00
2018-06-11T00:02:37.562Z,0.00
2018-06-11T00:03:37.624Z,0.00
2018-06-11T00:04:37.686Z,0.00
2018-06-11T00:05:37.749Z,0.00
2018-06-11T00:06:37.811Z,0.00
2018-06-11T00:07:37.874Z,0.00
2018-06-11T00:08:37.937Z,0.00
2018-06-11T00:09:37.999Z,0.00
2018-06-11T00:10:38.062Z,0.00
2018-06-11T00:11:38.123Z,0.00
2018-06-11T00:12:38.189Z,0.00
2018-06-11T00:13:38.249Z,0.00
2018-06-11T00:14:38.312Z,0.00
2018-06-11T00:15:38.374Z,0.00
2018-06-11T00:16:38.435Z,0.00
2018-06-11T00:17:38.499Z,0.00
2018-06-11T00:18:38.962Z,0.00
2018-06-11T00:19:38.623Z,0.00
2018-06-11T00:20:38.687Z,0.00
2018-06-11T00:21:38.748Z,0.00
2018-06-11T00:22:39.315Z,0.00
2018-06-11T00:23:39.446Z,0.00
2018-06-11T00:24:39.137Z,0.00
2018-06-11T00:25:39.547Z,0.00
2018-06-11T00:26:39.474Z,0.00
2018-06-11T00:27:39.502Z,0.00
2018-06-11T00:28:39.631Z,0.00
2018-06-11T00:29:39.710Z,0.00
2018-06-11T00:30:39.696Z,0.00
2018-06-11T00:31:39.372Z,0.00
2018-06-11T00:32:39.435Z,0.00
2018-06-11T00:33:39.497Z,0.00
2018-06-11T00:34:39.560Z,0.00
2018-06-11T00:35:39.623Z,0.00
2018-06-11T00:36:39.687Z,0.00
2018-06-11T00:37:39.748Z,0.00
2018-06-11T00:38:39.810Z,0.00
2018-06-11T00:39:39.908Z,0.00
2018-06-11T00:40:39.935Z,0.00
2018-06-11T00:41:39.998Z,0.00
2018-06-11T00:42:40.061Z,0.00
2018-06-11T00:43:40.688Z,0.00
2018-06-11T00:44:40.558Z,0.00
2018-06-11T00:45:40.816Z,0.00
2018-06-11T00:46:40.311Z,0.00
2018-06-11T00:47:40.373Z,0.00
2018-06-11T00:48:40.436Z,0.00
2018-06-11T00:49:40.499Z,0.00
2018-06-11T00:50:40.561Z,0.00
2018-06-11T00:51:40.623Z,0.00
2018-06-11T00:52:40.688Z,0.00
2018-06-11T00:53:40.751Z,0.00
2018-06-11T00:54:40.812Z,0.00
2018-06-11T00:55:40.873Z,0.00
2018-06-11T00:56:40.937Z,0.00
2018-06-11T00:57:40.998Z,0.00
2018-06-11T00:58:41.065Z,0.00
2018-06-11T00:59:41.125Z,0.00
2018-06-11T01:00:41.187Z,0.00
2018-06-11T01:01:41.253Z,0.00
2018-06-11T01:02:41.313Z,0.00
2018-06-11T01:03:41.374Z,0.00
2018-06-11T01:04:41.439Z,0.00
2018-06-11T01:05:41.507Z,0.00
2018-06-11T01:06:41.563Z,0.00
2018-06-11T01:07:41.625Z,0.00
2018-06-11T01:08:41.689Z,0.00
2018-06-11T01:09:41.751Z,0.00
2018-06-11T01:10:41.815Z,0.00
2018-06-11T01:11:41.876Z,0.00
2018-06-11T01:12:41.939Z,0.00
2018-06-11T01:13:42.006Z,0.00
2018-06-11T01:14:42.064Z,0.00
2018-06-11T01:15:42.125Z,0.00
2018-06-11T01:16:42.189Z,0.00
2018-06-11T01:17:42.251Z,0.00
2018-06-11T01:18:42.313Z,0.00
2018-06-11T01:19:42.376Z,0.00
2018-06-11T01:20:42.439Z,0.00
2018-06-11T01:21:42.502Z,0.00
2018-06-11T01:22:42.564Z,0.00
2018-06-11T01:23:42.627Z,0.00
2018-06-11T01:24:42.689Z,0.00
2018-06-11T01:25:42.752Z,0.00
2018-06-11T01:26:42.814Z,0.00
2018-06-11T01:27:42.877Z,0.00
2018-06-11T01:28:42.940Z,0.00
2018-06-11T01:29:43.002Z,0.00
2018-06-11T01:30:43.066Z,0.00
2018-06-11T01:31:43.127Z,0.00
2018-06-11T01:32:43.190Z,0.00
2018-06-11T01:33:43.253Z,0.00
2018-06-11T01:34:43.316Z,0.00
2018-06-11T01:35:43.378Z,0.00
2018-06-11T01:36:43.444Z,0.00
2018-06-11T01:37:43.504Z,0.00
2018-06-11T01:38:43.566Z,0.00
2018-06-11T01:39:43.628Z,0.00
2018-06-11T01:40:43.695Z,0.00
2018-06-11T01:41:43.754Z,0.00
2018-06-11T01:42:43.818Z,0.00
2018-06-11T01:43:43.878Z,0.00
2018-06-11T01:44:43.941Z,0.00
2018-06-11T01:45:44.005Z,0.00
2018-06-11T01:46:44.069Z,0.00
2018-06-11T01:47:44.129Z,0.00
2018-06-11T01:48:44.192Z,0.00
2018-06-11T01:49:44.254Z,0.00
2018-06-11T01:51:03.525Z,0.00
2018-06-11T01:51:44.377Z,0.00
2018-06-11T01:52:44.442Z,0.00
2018-06-11T01:53:44.507Z,0.00
2018-06-11T01:54:44.566Z,0.00
2018-06-11T01:55:44.628Z,0.00
2018-06-11T01:56:44.691Z,0.00
2018-06-11T01:57:44.754Z,0.00
2018-06-11T01:58:44.816Z,0.00
2018-06-11T01:59:44.878Z,0.00
2018-06-11T02:00:44.939Z,0.00
2018-06-11T02:01:45.006Z,0.00
2018-06-11T02:02:45.066Z,0.00
2018-06-11T02:03:45.127Z,0.00
2018-06-11T02:04:45.189Z,0.00
2018-06-11T02:05:45.253Z,0.00
2018-06-11T02:06:45.315Z,0.00
2018-06-11T02:07:45.376Z,0.00
2018-06-11T02:08:45.440Z,0.00
2018-06-11T02:09:45.502Z,0.00
2018-06-11T02:10:45.564Z,0.00
2018-06-11T02:11:45.625Z,0.00
2018-06-11T02:12:45.687Z,0.00
2018-06-11T02:13:45.750Z,0.00
2018-06-11T02:14:45.813Z,0.00
2018-06-11T02:15:45.873Z,0.00
2018-06-11T02:16:45.937Z,0.00
2018-06-11T02:17:45.998Z,0.00
2018-06-11T02:18:46.061Z,0.00
2018-06-11T02:19:46.123Z,0.00
2018-06-11T02:20:46.185Z,0.00
2018-06-11T02:21:46.247Z,0.00
2018-06-11T02:22:46.310Z,0.00
2018-06-11T02:23:46.371Z,0.00
2018-06-11T02:24:46.434Z,0.00
2018-06-11T02:25:46.514Z,0.00
2018-06-11T02:26:46.557Z,0.00
2018-06-11T02:27:46.620Z,0.00
2018-06-11T02:28:46.683Z,0.00
2018-06-11T02:29:46.746Z,0.00
2018-06-11T02:30:46.808Z,0.00
2018-06-11T02:31:46.869Z,0.00
2018-06-11T02:32:46.929Z,0.00
2018-06-11T02:33:47.001Z,0.00
2018-06-11T02:34:47.055Z,0.00
2018-06-11T02:35:47.117Z,0.00
2018-06-11T02:36:47.180Z,0.00
2018-06-11T02:37:47.242Z,0.00
2018-06-11T02:38:47.304Z,0.00
2018-06-11T02:39:47.371Z,0.00
2018-06-11T02:40:47.430Z,0.00
2018-06-11T02:41:47.491Z,0.00
2018-06-11T02:42:47.552Z,4.00
2018-06-11T02:43:47.620Z,4.00
2018-06-11T02:44:47.676Z,0.00
2018-06-11T02:45:47.746Z,4.00
2018-06-11T02:46:47.800Z,4.00
2018-06-11T02:47:48.777Z,4.00
2018-06-11T02:48:48.563Z,4.00
2018-06-11T02:49:47.986Z,8.00
2018-06-11T02:50:48.050Z,8.00
2018-06-11T02:51:48.116Z,4.00
2018-06-11T02:52:48.171Z,8.00
2018-06-11T02:53:48.234Z,8.00
2018-06-11T02:54:48.299Z,12.00
2018-06-11T02:55:48.358Z,12.00
2018-06-11T02:56:49.116Z,16.00
2018-06-11T02:57:49.099Z,16.00
2018-06-11T02:58:48.961Z,16.00
2018-06-11T02:59:48.607Z,16.00
2018-06-11T03:00:48.669Z,20.00
2018-06-11T03:01:48.730Z,20.00
2018-06-11T03:02:48.793Z,24.00
2018-06-11T03:03:48.856Z,28.00
2018-06-11T03:04:48.917Z,32.00
2018-06-11T03:05:48.981Z,36.00
2018-06-11T03:06:49.041Z,40.00
2018-06-11T03:07:49.102Z,48.00
2018-06-11T03:08:49.175Z,52.00
2018-06-11T03:09:49.227Z,60.00
2018-06-11T03:10:49.292Z,72.00
2018-06-11T03:11:49.351Z,84.00
2018-06-11T03:12:49.412Z,88.00
2018-06-11T03:13:49.480Z,96.00
2018-06-11T03:14:49.539Z,104.00
2018-06-11T03:15:49.597Z,116.00
2018-06-11T03:16:49.661Z,124.00
2018-06-11T03:17:49.722Z,128.00
2018-06-11T03:18:49.787Z,140.00
2018-06-11T03:19:49.846Z,148.00
2018-06-11T03:20:49.908Z,160.00
2018-06-11T03:21:49.974Z,164.00
2018-06-11T03:22:50.033Z,172.00
2018-06-11T03:23:50.097Z,180.00
2018-06-11T03:24:50.156Z,200.00
2018-06-11T03:25:50.218Z,212.00
2018-06-11T03:26:50.281Z,216.00
2018-06-11T03:27:50.343Z,220.00
2018-06-11T03:28:50.404Z,220.00
2018-06-11T03:29:50.468Z,220.00
2018-06-11T03:30:50.532Z,228.00
2018-06-11T03:31:50.590Z,224.00
2018-06-11T03:32:50.656Z,228.00
2018-06-11T03:33:50.715Z,224.00
2018-06-11T03:34:50.776Z,228.00
2018-06-11T03:35:50.889Z,236.00
2018-06-11T03:36:50.904Z,248.00
2018-06-11T03:37:50.962Z,260.00
2018-06-11T03:38:51.025Z,276.00
2018-06-11T03:39:51.086Z,296.00
2018-06-11T03:40:51.149Z,312.00
2018-06-11T03:41:51.210Z,324.00
2018-06-11T03:42:51.272Z,344.00
2018-06-11T03:43:51.378Z,368.00
2018-06-11T03:44:51.396Z,384.00
2018-06-11T03:45:51.463Z,384.00
2018-06-11T03:46:51.520Z,388.00
2018-06-11T03:47:51.585Z,392.00
2018-06-11T03:48:51.643Z,388.00
2018-06-11T03:49:51.716Z,380.00
2018-06-11T03:50:51.768Z,368.00
2018-06-11T03:51:51.829Z,352.00
2018-06-11T03:52:51.911Z,352.00
2018-06-11T03:53:51.954Z,356.00
2018-06-11T03:54:52.015Z,368.00
2018-06-11T03:55:52.078Z,388.00
2018-06-11T03:56:52.140Z,396.00
2018-06-11T03:57:52.276Z,400.00
2018-06-11T03:58:52.265Z,420.00
2018-06-11T03:59:52.337Z,432.00
2018-06-11T04:00:52.388Z,444.00
2018-06-11T04:01:52.450Z,504.00
2018-06-11T04:02:52.512Z,564.00
2018-06-11T04:03:52.572Z,592.00
2018-06-11T04:04:52.634Z,632.00
2018-06-11T04:05:52.698Z,668.00
2018-06-11T04:06:52.759Z,752.00
2018-06-11T04:07:52.824Z,828.00
2018-06-11T04:08:52.883Z,880.00
2018-06-11T04:09:52.945Z,972.00
2018-06-11T04:10:53.092Z,1080.00
2018-06-11T04:11:53.071Z,1176.00
2018-06-11T04:12:53.131Z,1236.00
2018-06-11T04:13:53.195Z,1300.00
2018-06-11T04:14:53.406Z,1348.00
2018-06-11T04:15:53.317Z,1240.00
2018-06-11T04:16:53.381Z,1224.00
2018-06-11T04:17:53.441Z,1224.00
2018-06-11T04:18:53.548Z,1228.00
2018-06-11T04:19:53.817Z,1260.00
2018-06-11T04:20:53.630Z,1276.00
2018-06-11T04:21:53.689Z,1380.00
2018-06-11T04:22:53.752Z,1436.00
2018-06-11T04:23:53.812Z,1472.00
2018-06-11T04:24:53.875Z,1472.00
2018-06-11T04:25:53.939Z,1576.00
2018-06-11T04:26:54.001Z,1728.00
2018-06-11T04:27:54.062Z,1812.00
2018-06-11T04:28:54.128Z,1856.00
2018-06-11T04:29:54.186Z,1892.00
2018-06-11T04:30:54.249Z,1892.00
2018-06-11T04:31:54.800Z,1932.00
2018-06-11T04:32:55.022Z,2068.00
2018-06-11T04:33:54.965Z,2224.00
2018-06-11T04:34:55.128Z,2356.00
2018-06-11T04:35:55.195Z,2428.00
2018-06-11T04:36:55.373Z,2504.00
2018-06-11T04:37:55.303Z,2576.00
2018-06-11T04:38:55.396Z,2612.00
2018-06-11T04:39:55.369Z,2636.00
2018-06-11T04:40:55.409Z,2644.00
2018-06-11T04:41:55.675Z,2664.00
2018-06-11T04:42:55.724Z,2660.00
2018-06-11T04:43:55.057Z,2692.00
2018-06-11T04:44:55.148Z,2760.00
2018-06-11T04:45:55.183Z,2884.00
2018-06-11T04:46:55.248Z,3048.00
2018-06-11T04:47:55.306Z,3200.00
2018-06-11T04:48:55.369Z,3284.00
2018-06-11T04:49:55.430Z,3420.00
2018-06-11T04:50:55.494Z,3592.00
2018-06-11T04:51:55.555Z,3720.00
2018-06-11T04:52:55.617Z,3944.00
2018-06-11T04:53:55.680Z,4092.00
2018-06-11T04:54:55.742Z,4324.00
2018-06-11T04:55:55.805Z,4668.00
2018-06-11T04:56:55.867Z,4892.00
2018-06-11T04:57:55.929Z,4996.00
2018-06-11T04:58:56.093Z,5000.00
2018-06-11T04:59:56.055Z,4776.00
2018-06-11T05:00:56.120Z,4840.00
2018-06-11T05:01:56.179Z,5136.00
2018-06-11T05:02:56.796Z,4924.00
2018-06-11T05:03:56.796Z,4892.00
2018-06-11T05:04:56.883Z,5340.00
2018-06-11T05:05:57.073Z,5880.00
2018-06-11T05:06:56.491Z,5820.00
2018-06-11T05:07:56.579Z,5660.00
2018-06-11T05:08:56.615Z,5664.00
2018-06-11T05:09:56.932Z,5656.00
2018-06-11T05:10:56.740Z,5440.00
2018-06-11T05:11:56.803Z,5368.00
2018-06-11T05:12:56.869Z,5512.00
2018-06-11T05:13:56.929Z,5532.00
2018-06-11T05:14:56.991Z,5588.00
2018-06-11T05:15:57.053Z,5832.00
2018-06-11T05:16:57.115Z,6360.00
2018-06-11T05:17:57.179Z,6996.00
2018-06-11T05:18:57.242Z,7632.00
2018-06-11T05:19:57.304Z,8092.00
2018-06-11T05:20:57.815Z,8436.00
2018-06-11T05:21:58.146Z,8452.00
2018-06-11T05:22:57.492Z,8064.00
2018-06-11T05:23:57.554Z,7692.00
2018-06-11T05:24:57.616Z,7312.00
2018-06-11T05:25:57.680Z,7168.00
2018-06-11T05:26:57.895Z,7160.00
2018-06-11T05:27:57.805Z,7004.00
2018-06-11T05:28:57.873Z,6868.00
2018-06-11T05:29:57.937Z,6880.00
2018-06-11T05:30:57.994Z,6936.00
2018-06-11T05:31:58.058Z,7228.00
2018-06-11T05:32:58.121Z,7600.00
2018-06-11T05:33:58.184Z,8064.00
2018-06-11T05:34:58.247Z,8476.00
2018-06-11T05:35:58.311Z,8852.00
2018-06-11T05:36:58.372Z,9136.00
2018-06-11T05:37:58.454Z,9292.00
2018-06-11T05:38:58.499Z,9356.00
2018-06-11T05:39:58.568Z,9428.00
2018-06-11T05:40:58.626Z,9552.00
2018-06-11T05:41:58.688Z,9932.00
2018-06-11T05:42:58.752Z,10360.00
2018-06-11T05:43:58.815Z,10744.00
2018-06-11T05:44:58.878Z,10884.00
2018-06-11T05:45:58.942Z,10104.00
2018-06-11T05:46:59.005Z,9132.00
2018-06-11T05:47:59.116Z,8748.00
2018-06-11T05:48:59.466Z,8788.00
2018-06-11T05:49:59.196Z,9124.00
2018-06-11T05:50:59.258Z,9432.00
2018-06-11T05:51:59.321Z,10016.00
2018-06-11T05:52:59.385Z,10660.00
2018-06-11T05:53:59.467Z,11264.00
2018-06-11T05:54:59.518Z,11888.00
2018-06-11T05:55:59.583Z,12128.00
2018-06-11T05:56:59.638Z,12080.00
2018-06-11T05:57:59.702Z,12208.00
2018-06-11T05:58:59.764Z,12116.00
2018-06-11T05:59:59.828Z,11828.00
2018-06-11T06:00:59.947Z,11660.00
2018-06-11T06:01:59.957Z,11720.00
2018-06-11T06:03:00.641Z,11864.00
2018-06-11T06:04:00.082Z,11968.00
2018-06-11T06:05:00.146Z,11908.00
2018-06-11T06:06:00.210Z,11660.00
2018-06-11T06:07:00.351Z,11104.00
2018-06-11T06:08:00.338Z,10384.00
2018-06-11T06:09:00.402Z,9576.00
2018-06-11T06:10:00.468Z,9012.00
2018-06-11T06:11:00.534Z,8760.00
2018-06-11T06:12:00.594Z,8584.00
2018-06-11T06:13:00.659Z,8320.00
2018-06-11T06:14:00.723Z,8216.00
2018-06-11T06:15:00.787Z,8176.00
2018-06-11T06:16:00.851Z,8240.00
2018-06-11T06:17:00.916Z,8612.00
2018-06-11T06:18:00.982Z,9012.00
2018-06-11T06:19:01.050Z,9276.00
2018-06-11T06:20:01.108Z,9148.00
2018-06-11T06:21:01.173Z,8912.00
2018-06-11T06:22:01.237Z,8816.00
2018-06-11T06:23:01.301Z,8376.00
2018-06-11T06:24:01.366Z,7852.00
2018-06-11T06:25:01.433Z,7296.00
2018-06-11T06:26:01.496Z,6840.00
2018-06-11T06:27:01.560Z,6324.00
2018-06-11T06:28:01.623Z,6136.00
2018-06-11T06:29:01.687Z,6504.00
2018-06-11T06:30:01.751Z,7388.00
2018-06-11T06:31:01.819Z,8424.00
2018-06-11T06:32:01.880Z,9124.00
2018-06-11T06:33:01.949Z,9524.00
2018-06-11T06:34:02.539Z,9796.00
2018-06-11T06:35:02.073Z,10024.00
2018-06-11T06:36:02.135Z,10236.00
2018-06-11T06:37:02.201Z,10540.00
2018-06-11T06:38:02.800Z,10716.00
2018-06-11T06:39:02.936Z,10804.00
2018-06-11T06:40:02.765Z,10756.00
2018-06-11T06:41:02.459Z,10984.00
2018-06-11T06:42:02.522Z,11336.00
2018-06-11T06:43:02.590Z,11432.00
2018-06-11T06:44:02.651Z,11456.00
2018-06-11T06:45:02.715Z,11592.00
2018-06-11T06:46:02.781Z,11300.00
2018-06-11T06:47:02.850Z,11132.00
2018-06-11T06:48:02.909Z,10892.00
2018-06-11T06:49:02.973Z,10656.00
2018-06-11T06:50:03.062Z,10224.00
2018-06-11T06:51:03.150Z,9868.00
2018-06-11T06:52:03.217Z,9956.00
2018-06-11T06:53:03.316Z,9792.00
2018-06-11T06:54:03.298Z,9860.00
2018-06-11T06:55:03.363Z,10004.00
2018-06-11T06:56:03.432Z,10560.00
2018-06-11T06:57:03.493Z,11392.00
2018-06-11T06:58:03.558Z,12208.00
2018-06-11T06:59:03.624Z,12340.00
2018-06-11T07:00:03.687Z,12216.00
2018-06-11T07:01:03.752Z,12152.00
2018-06-11T07:02:03.851Z,12428.00
2018-06-11T07:03:03.882Z,12864.00
2018-06-11T07:04:03.946Z,13640.00
2018-06-11T07:05:04.012Z,14892.00
2018-06-11T07:06:04.077Z,16416.00
2018-06-11T07:07:04.142Z,17888.00
2018-06-11T07:08:04.245Z,18496.00
2018-06-11T07:09:04.727Z,18272.00
2018-06-11T07:10:04.336Z,17856.00
2018-06-11T07:11:05.198Z,18272.00
2018-06-11T07:12:05.139Z,18464.00
2018-06-11T07:13:05.163Z,17984.00
2018-06-11T07:14:05.232Z,17276.00
2018-06-11T07:15:05.280Z,16988.00
2018-06-11T07:16:04.729Z,17204.00
2018-06-11T07:17:05.812Z,17856.00
2018-06-11T07:18:04.860Z,18272.00
2018-06-11T07:19:04.925Z,19168.00
2018-06-11T07:20:04.990Z,19488.00
2018-06-11T07:21:05.057Z,19552.00
2018-06-11T07:22:05.145Z,19296.00
2018-06-11T07:23:05.206Z,18816.00
2018-06-11T07:24:05.272Z,18176.00
2018-06-11T07:25:05.326Z,17148.00
2018-06-11T07:26:05.699Z,16000.00
2018-06-11T07:27:05.489Z,14928.00
2018-06-11T07:28:05.520Z,14020.00
2018-06-11T07:29:05.586Z,13284.00
2018-06-11T07:30:05.671Z,12684.00
2018-06-11T07:31:05.738Z,13312.00
2018-06-11T07:32:05.821Z,14528.00
2018-06-11T07:33:05.941Z,15544.00
2018-06-11T07:34:05.958Z,15836.00
2018-06-11T07:35:06.386Z,15480.00
2018-06-11T07:36:06.064Z,14724.00
2018-06-11T07:37:06.144Z,13656.00
2018-06-11T07:38:06.217Z,12104.00
2018-06-11T07:39:06.329Z,10664.00
2018-06-11T07:40:06.328Z,10552.00
2018-06-11T07:41:07.151Z,11296.00
2018-06-11T07:42:06.468Z,11972.00
2018-06-11T07:43:06.541Z,12424.00
2018-06-11T07:44:06.591Z,12440.00
2018-06-11T07:45:06.639Z,12628.00
2018-06-11T07:46:06.760Z,12136.00
2018-06-11T07:47:06.812Z,11632.00
2018-06-11T07:48:06.886Z,10884.00
2018-06-11T07:49:06.898Z,10320.00
2018-06-11T07:50:06.969Z,10188.00
2018-06-11T07:51:07.730Z,10304.00
2018-06-11T07:52:08.068Z,10624.00
2018-06-11T07:53:07.159Z,11028.00
2018-06-11T07:54:07.225Z,11276.00
2018-06-11T07:55:07.292Z,11844.00
2018-06-11T07:56:07.358Z,11632.00
2018-06-11T07:57:07.423Z,11252.00
2018-06-11T07:58:07.486Z,11608.00
2018-06-11T07:59:07.553Z,12336.00
2018-06-11T08:00:07.619Z,12996.00
2018-06-11T08:01:07.683Z,13996.00
2018-06-11T08:02:07.747Z,14672.00
2018-06-11T08:03:07.814Z,14932.00
2018-06-11T08:04:07.877Z,15120.00
2018-06-11T08:05:07.944Z,15136.00
2018-06-11T08:06:08.013Z,15020.00
2018-06-11T08:07:08.077Z,14812.00
2018-06-11T08:08:08.139Z,14604.00
2018-06-11T08:09:08.205Z,14504.00
2018-06-11T08:10:08.270Z,14672.00
2018-06-11T08:11:08.336Z,14856.00
2018-06-11T08:12:08.403Z,15000.00
2018-06-11T08:13:08.467Z,15380.00
2018-06-11T08:14:08.532Z,15772.00
2018-06-11T08:15:08.597Z,16232.00
2018-06-11T08:16:08.662Z,16460.00
2018-06-11T08:17:08.729Z,16496.00
2018-06-11T08:18:08.792Z,17192.00
2018-06-11T08:19:09.013Z,17952.00
2018-06-11T08:20:08.925Z,17696.00
2018-06-11T08:21:08.990Z,17696.00
2018-06-11T08:22:09.055Z,18272.00
2018-06-11T08:23:09.122Z,18400.00
2018-06-11T08:24:09.185Z,17792.00
2018-06-11T08:25:09.251Z,18080.00
2018-06-11T08:26:09.316Z,18496.00
2018-06-11T08:27:09.383Z,18368.00
2018-06-11T08:28:09.447Z,18368.00
2018-06-11T08:29:09.517Z,18304.00
2018-06-11T08:30:09.594Z,18112.00
2018-06-11T08:31:09.646Z,18144.00
2018-06-11T08:32:09.710Z,18208.00
2018-06-11T08:33:09.775Z,18432.00
2018-06-11T08:34:09.842Z,19328.00
2018-06-11T08:35:09.909Z,19808.00
2018-06-11T08:36:10.124Z,19264.00
2018-06-11T08:37:10.042Z,18624.00
2018-06-11T08:38:10.107Z,17792.00
2018-06-11T08:39:10.173Z,16624.00
2018-06-11T08:40:10.239Z,17728.00
2018-06-11T08:41:10.556Z,19776.00
2018-06-11T08:42:10.371Z,21600.00
2018-06-11T08:43:10.462Z,22688.00
2018-06-11T08:44:10.502Z,22592.00
2018-06-11T08:45:10.569Z,23008.00
2018-06-11T08:46:10.636Z,23392.00
2018-06-11T08:47:10.702Z,22752.00
2018-06-11T08:48:10.767Z,24384.00
2018-06-11T08:49:10.835Z,25600.00
2018-06-11T08:50:10.955Z,27936.00
2018-06-11T08:51:10.968Z,26816.00
2018-06-11T08:52:11.037Z,25888.00
2018-06-11T08:53:11.705Z,28992.00
2018-06-11T08:54:11.167Z,30400.00
2018-06-11T08:55:11.581Z,31360.00
2018-06-11T08:56:11.301Z,30688.00
2018-06-11T08:57:11.368Z,28096.00
2018-06-11T08:58:11.435Z,27200.00
2018-06-11T08:59:11.527Z,28064.00
2018-06-11T09:00:11.567Z,29088.00
2018-06-11T09:01:11.636Z,30464.00
2018-06-11T09:02:11.703Z,30336.00
2018-06-11T09:03:11.770Z,32576.00
2018-06-11T09:04:11.837Z,35488.00
2018-06-11T09:05:11.904Z,36096.00
2018-06-11T09:06:11.971Z,38112.00
2018-06-11T09:07:12.723Z,40256.00
2018-06-11T09:08:12.104Z,39520.00
2018-06-11T09:09:12.375Z,39136.00
2018-06-11T09:10:12.242Z,37280.00
2018-06-11T09:11:12.309Z,34848.00
2018-06-11T09:12:12.377Z,33888.00
2018-06-11T09:13:12.443Z,35200.00
2018-06-11T09:14:12.518Z,36704.00
2018-06-11T09:15:12.591Z,37408.00
2018-06-11T09:16:12.648Z,38528.00
2018-06-11T09:17:12.717Z,37856.00
2018-06-11T09:18:12.981Z,33312.00
2018-06-11T09:19:12.857Z,29664.00
2018-06-11T09:20:12.923Z,27712.00
2018-06-11T09:21:12.990Z,25472.00
2018-06-11T09:22:13.061Z,24928.00
2018-06-11T09:23:13.129Z,24480.00
2018-06-11T09:24:13.196Z,23136.00
2018-06-11T09:25:13.267Z,22816.00
2018-06-11T09:26:13.335Z,22976.00
2018-06-11T09:27:13.404Z,22848.00
2018-06-11T09:28:13.473Z,23008.00
2018-06-11T09:29:13.539Z,23616.00
2018-06-11T09:30:13.611Z,24288.00
2018-06-11T09:31:13.678Z,24928.00
2018-06-11T09:32:13.745Z,26720.00
2018-06-11T09:33:13.813Z,28352.00
2018-06-11T09:34:13.881Z,29472.00
2018-06-11T09:35:13.950Z,28928.00
2018-06-11T09:36:14.021Z,28448.00
2018-06-11T09:37:14.086Z,28000.00
2018-06-11T09:38:14.166Z,27744.00
2018-06-11T09:39:14.223Z,27200.00
2018-06-11T09:40:14.292Z,26464.00
2018-06-11T09:41:14.359Z,24928.00
2018-06-11T09:42:14.430Z,23264.00
2018-06-11T09:43:14.497Z,22400.00
2018-06-11T09:44:14.640Z,21536.00
2018-06-11T09:45:14.632Z,20768.00
2018-06-11T09:46:14.701Z,20576.00
2018-06-11T09:47:14.770Z,20320.00
2018-06-11T09:48:14.838Z,19488.00
2018-06-11T09:49:15.110Z,17632.00
2018-06-11T09:50:14.972Z,15372.00
2018-06-11T09:51:15.041Z,13408.00
2018-06-11T09:52:15.108Z,11608.00
2018-06-11T09:53:15.175Z,10696.00
2018-06-11T09:54:15.247Z,11844.00
2018-06-11T09:55:15.311Z,14560.00
2018-06-11T09:56:15.378Z,15848.00
2018-06-11T09:57:15.446Z,14604.00
2018-06-11T09:58:15.513Z,13324.00
2018-06-11T09:59:15.581Z,12708.00
2018-06-11T10:00:15.656Z,11908.00
2018-06-11T10:01:15.714Z,12248.00
2018-06-11T10:02:15.781Z,13568.00
2018-06-11T10:03:15.848Z,14948.00
2018-06-11T10:04:15.914Z,17728.00
2018-06-11T10:05:15.982Z,20800.00
2018-06-11T10:06:16.048Z,22560.00
2018-06-11T10:07:16.115Z,20960.00
2018-06-11T10:08:16.180Z,18752.00
2018-06-11T10:09:16.248Z,17092.00
2018-06-11T10:10:16.314Z,16644.00
2018-06-11T10:11:16.381Z,16232.00
2018-06-11T10:12:16.513Z,16336.00
2018-06-11T10:13:16.515Z,16588.00
2018-06-11T10:14:16.581Z,16408.00
2018-06-11T10:15:16.654Z,17168.00
2018-06-11T10:16:16.712Z,19232.00
2018-06-11T10:17:16.779Z,20544.00
2018-06-11T10:18:16.846Z,22208.00
2018-06-11T10:19:16.917Z,23648.00
2018-06-11T10:20:16.978Z,23520.00
2018-06-11T10:21:17.045Z,22816.00
2018-06-11T10:22:17.111Z,24896.00
2018-06-11T10:23:17.178Z,27904.00
2018-06-11T10:24:17.244Z,28416.00
2018-06-11T10:25:17.313Z,29920.00
2018-06-11T10:26:17.378Z,33376.00
2018-06-11T10:27:17.595Z,33632.00
2018-06-11T10:28:17.511Z,32096.00
2018-06-11T10:29:17.620Z,31424.00
2018-06-11T10:30:17.666Z,30592.00
2018-06-11T10:31:17.712Z,26624.00
2018-06-11T10:32:18.405Z,21856.00
2018-06-11T10:33:18.577Z,18176.00
2018-06-11T10:34:17.916Z,15460.00
2018-06-11T10:35:18.675Z,13244.00
2018-06-11T10:36:18.074Z,11588.00
2018-06-11T10:37:18.691Z,10576.00
2018-06-11T10:38:18.805Z,10404.00
2018-06-11T10:39:18.251Z,10404.00
2018-06-11T10:40:18.316Z,9276.00
2018-06-11T10:41:18.384Z,8096.00
2018-06-11T10:42:18.450Z,7864.00
2018-06-11T10:43:18.519Z,8360.00
2018-06-11T10:44:18.584Z,9068.00
2018-06-11T10:45:18.652Z,10620.00
2018-06-11T10:46:18.719Z,12400.00
2018-06-11T10:47:18.785Z,13256.00
2018-06-11T10:48:18.851Z,15204.00
2018-06-11T10:49:18.919Z,16792.00
2018-06-11T10:50:18.987Z,18336.00
2018-06-11T10:51:19.054Z,18816.00
2018-06-11T10:52:19.117Z,19520.00
2018-06-11T10:53:19.184Z,19168.00
2018-06-11T10:54:19.251Z,18720.00
2018-06-11T10:55:19.318Z,17188.00
2018-06-11T10:56:19.383Z,16744.00
2018-06-11T10:57:19.450Z,16452.00
2018-06-11T10:58:19.983Z,16952.00
2018-06-11T10:59:20.124Z,17096.00
2018-06-11T11:00:19.648Z,16396.00
2018-06-11T11:01:19.715Z,15768.00
2018-06-11T11:02:19.781Z,14616.00
2018-06-11T11:03:19.847Z,13988.00
2018-06-11T11:04:19.914Z,13308.00
2018-06-11T11:05:19.980Z,12388.00
2018-06-11T11:06:20.047Z,11536.00
2018-06-11T11:07:20.114Z,11060.00
2018-06-11T11:08:20.179Z,10752.00
2018-06-11T11:09:20.244Z,10668.00
2018-06-11T11:10:20.312Z,10968.00
2018-06-11T11:11:20.379Z,11876.00
2018-06-11T11:12:20.447Z,12692.00
2018-06-11T11:13:20.510Z,12064.00
2018-06-11T11:14:20.582Z,10960.00
2018-06-11T11:15:20.643Z,9836.00
2018-06-11T11:16:20.708Z,9064.00
2018-06-11T11:17:20.774Z,8444.00
2018-06-11T11:18:20.841Z,8024.00
2018-06-11T11:19:20.907Z,8036.00
2018-06-11T11:20:20.971Z,8180.00
2018-06-11T11:21:21.040Z,8432.00
2018-06-11T11:22:21.103Z,8908.00
2018-06-11T11:23:21.171Z,9648.00
2018-06-11T11:24:21.238Z,9876.00
2018-06-11T11:25:21.301Z,9548.00
2018-06-11T11:26:21.821Z,9112.00
2018-06-11T11:27:21.433Z,8648.00
2018-06-11T11:28:21.844Z,8052.00
2018-06-11T11:29:21.564Z,7556.00
2018-06-11T11:30:21.629Z,7396.00
2018-06-11T11:31:21.697Z,7220.00
2018-06-11T11:32:21.761Z,6836.00
2018-06-11T11:33:21.827Z,6460.00
2018-06-11T11:34:21.892Z,6432.00
2018-06-11T11:35:21.960Z,6656.00
2018-06-11T11:36:22.024Z,7104.00
2018-06-11T11:37:22.089Z,7908.00
2018-06-11T11:38:22.165Z,8824.00
2018-06-11T11:39:22.224Z,9604.00
2018-06-11T11:40:22.285Z,9828.00
2018-06-11T11:41:22.352Z,9492.00
2018-06-11T11:42:22.417Z,8848.00
2018-06-11T11:43:22.487Z,8140.00
2018-06-11T11:44:22.548Z,7800.00
2018-06-11T11:45:22.613Z,7524.00
2018-06-11T11:46:22.681Z,7376.00
2018-06-11T11:47:22.748Z,7012.00
2018-06-11T11:48:22.809Z,6624.00
2018-06-11T11:49:22.877Z,6488.00
2018-06-11T11:50:22.948Z,6748.00
2018-06-11T11:51:23.008Z,7008.00
2018-06-11T11:52:23.071Z,7020.00
2018-06-11T11:53:23.137Z,7300.00
2018-06-11T11:54:23.203Z,7960.00
2018-06-11T11:55:23.268Z,8892.00
2018-06-11T11:56:23.333Z,9188.00
2018-06-11T11:57:23.403Z,8804.00
2018-06-11T11:58:23.463Z,8024.00
2018-06-11T11:59:23.531Z,7324.00
2018-06-11T12:00:23.595Z,6756.00
2018-06-11T12:01:23.661Z,6380.00
2018-06-11T12:02:23.726Z,6324.00
2018-06-11T12:03:23.792Z,6320.00
2018-06-11T12:04:23.856Z,6748.00
2018-06-11T12:05:23.922Z,7168.00
2018-06-11T12:06:23.987Z,7432.00
2018-06-11T12:07:24.055Z,7420.00
2018-06-11T12:08:24.116Z,7292.00
2018-06-11T12:09:24.185Z,7068.00
2018-06-11T12:10:24.248Z,6728.00
2018-06-11T12:11:24.320Z,6548.00
2018-06-11T12:12:24.379Z,6280.00
2018-06-11T12:13:24.444Z,6096.00
2018-06-11T12:14:24.511Z,5968.00
2018-06-11T12:15:24.576Z,5952.00
2018-06-11T12:16:24.641Z,6056.00