createdAt,value
2023-07-04T00:01:26.348Z,93.39
2023-07-04T00:03:56.844Z,93.47
2023-07-04T00:06:27.611Z,93.71
2023-07-04T00:08:56.399Z,94.26
2023-07-04T00:11:25.073Z,94.51
2023-07-04T00:13:53.783Z,94.53
2023-07-04T00:16:24.089Z,94.12
2023-07-04T00:18:52.995Z,93.54
2023-07-04T00:21:22.197Z,93.36
2023-07-04T00:23:54.336Z,93.62
2023-07-04T00:26:24.768Z,93.99
2023-07-04T00:28:53.674Z,93.21
2023-07-04T00:31:25.695Z,93.46
2023-07-04T00:33:56.163Z,94.07
2023-07-04T00:36:24.994Z,93.90
2023-07-04T00:38:58.513Z,94.67
2023-07-04T00:41:30.420Z,94.71
2023-07-04T00:44:02.436Z,94.98
2023-07-04T00:46:42.063Z,94.63
2023-07-04T00:49:20.055Z,94.86
2023-07-04T00:51:53.753Z,94.64
2023-07-04T00:54:26.552Z,95.64
2023-07-04T00:57:07.825Z,95.45
2023-07-04T00:59:45.344Z,96.10
2023-07-04T01:02:18.188Z,96.59
2023-07-04T01:04:49.742Z,96.53
2023-07-04T01:07:27.660Z,96.38
2023-07-04T01:10:00.522Z,96.77
2023-07-04T01:12:31.546Z,96.73
2023-07-04T01:15:01.693Z,96.86
2023-07-04T01:17:32.961Z,97.18
2023-07-04T01:20:02.578Z,96.60
2023-07-04T01:22:36.096Z,97.72
2023-07-04T01:25:13.645Z,97.69
2023-07-04T01:27:44.682Z,97.65
2023-07-04T01:30:15.034Z,98.14
2023-07-04T01:32:44.716Z,99.17
2023-07-04T01:35:15.894Z,99.24
2023-07-04T01:37:44.556Z,99.25
2023-07-04T01:40:14.357Z,99.27
2023-07-04T01:42:45.645Z,100.00
2023-07-04T01:45:14.859Z,100.00
2023-07-04T01:47:43.907Z,100.00
2023-07-04T01:50:14.392Z,99.96
2023-07-04T01:52:44.014Z,99.51
2023-07-04T01:55:13.925Z,99.92
2023-07-04T01:57:43.986Z,100.00
2023-07-04T02:00:14.652Z,100.00
2023-07-04T02:02:44.732Z,100.00
2023-07-04T02:05:13.317Z,100.00
2023-07-04T02:07:41.798Z,99.75
2023-07-04T02:10:10.788Z,99.82
2023-07-04T02:12:39.275Z,99.84
2023-07-04T02:15:10.484Z,99.71
2023-07-04T02:17:40.185Z,99.46
2023-07-04T02:20:09.870Z,99.08
2023-07-04T02:22:38.411Z,99.47
2023-07-04T02:25:14.337Z,99.17
2023-07-04T02:27:43.319Z,98.94
2023-07-04T02:30:14.343Z,99.19
2023-07-04T02:32:42.822Z,99.14
2023-07-04T02:35:11.516Z,99.39
2023-07-04T02:37:39.951Z,100.00
2023-07-04T02:40:09.749Z,100.00
2023-07-04T02:42:38.194Z,99.78
2023-07-04T02:45:08.238Z,99.71
2023-07-04T02:47:38.307Z,99.99
2023-07-04T02:50:08.668Z,99.58
2023-07-04T02:52:37.711Z,99.80
2023-07-04T02:55:07.014Z,99.46
2023-07-04T02:57:35.457Z,100.00
2023-07-04T03:00:03.941Z,100.00
2023-07-04T03:02:32.523Z,100.00
2023-07-04T03:05:04.186Z,100.00
2023-07-04T03:07:32.999Z,100.00
2023-07-04T03:10:01.888Z,100.00
2023-07-04T03:12:30.991Z,100.00
2023-07-04T03:14:59.982Z,100.00
2023-07-04T03:17:28.974Z,100.00
2023-07-04T03:19:57.604Z,100.00
2023-07-04T03:22:27.676Z,100.00
2023-07-04T03:24:56.084Z,100.00
2023-07-04T03:27:24.592Z,100.00
2023-07-04T03:29:53.063Z,100.00
2023-07-04T03:32:21.556Z,100.00
2023-07-04T03:34:50.136Z,100.00
2023-07-04T03:37:18.743Z,100.00
2023-07-04T03:39:48.660Z,100.00
2023-07-04T03:42:17.142Z,100.00
2023-07-04T03:44:45.896Z,100.00
2023-07-04T03:47:14.483Z,100.00
2023-07-04T03:49:42.972Z,100.00
2023-07-04T03:52:11.668Z,100.00
2023-07-04T03:54:40.186Z,100.00
2023-07-04T03:57:11.049Z,100.00
2023-07-04T03:59:39.623Z,100.00
2023-07-04T04:02:08.134Z,100.00
2023-07-04T04:04:40.947Z,100.00
2023-07-04T04:07:11.156Z,100.00
2023-07-04T04:09:40.716Z,100.00
2023-07-04T04:12:12.397Z,100.00
2023-07-04T04:14:40.988Z,100.00
2023-07-04T04:17:09.705Z,100.00
2023-07-04T04:19:38.331Z,100.00
2023-07-04T04:22:07.126Z,100.00
2023-07-04T04:24:37.880Z,100.00
2023-07-04T04:27:09.857Z,100.00
2023-07-04T04:29:40.076Z,100.00
2023-07-04T04:32:08.799Z,100.00
2023-07-04T04:34:37.353Z,100.00
2023-07-04T04:37:07.038Z,100.00
2023-07-04T04:39:35.565Z,100.00
2023-07-04T04:42:04.068Z,100.00
2023-07-04T04:44:32.830Z,100.00
2023-07-04T04:47:02.958Z,100.00
2023-07-04T04:49:31.622Z,100.00
2023-07-04T04:52:00.182Z,100.00
2023-07-04T04:54:28.969Z,100.00
2023-07-04T04:56:57.640Z,100.00
2023-07-04T04:59:26.229Z,100.00
2023-07-04T05:01:54.941Z,100.00
2023-07-04T05:04:25.772Z,100.00
2023-07-04T05:06:54.544Z,100.00
2023-07-04T05:09:23.536Z,100.00
2023-07-04T05:11:52.342Z,100.00
2023-07-04T05:14:21.170Z,100.00
2023-07-04T05:16:49.931Z,100.00
2023-07-04T05:19:18.617Z,100.00
2023-07-04T05:21:49.875Z,100.00
2023-07-04T05:24:18.452Z,100.00
2023-07-04T05:26:47.139Z,100.00
2023-07-04T05:29:15.718Z,100.00
2023-07-04T05:31:44.364Z,100.00
2023-07-04T05:34:13.117Z,100.00
2023-07-04T05:36:41.918Z,100.00
2023-07-04T05:39:12.347Z,100.00
2023-07-04T05:41:41.033Z,100.00
2023-07-04T05:44:11.876Z,100.00
2023-07-04T05:46:40.760Z,100.00
2023-07-04T05:49:09.950Z,100.00
2023-07-04T05:51:38.493Z,100.00
2023-07-04T05:54:07.557Z,100.00
2023-07-04T05:56:37.461Z,100.00
2023-07-04T05:59:06.066Z,100.00
2023-07-04T06:01:39.278Z,100.00
2023-07-04T06:04:09.359Z,100.00
2023-07-04T06:06:40.415Z,100.00
2023-07-04T06:09:11.864Z,100.00
2023-07-04T06:11:47.280Z,100.00
2023-07-04T06:14:17.648Z,100.00
2023-07-04T06:16:46.208Z,99.99
2023-07-04T06:19:14.930Z,99.70
2023-07-04T06:21:45.031Z,99.53
2023-07-04T06:24:16.815Z,99.21
2023-07-04T06:26:46.815Z,97.72
2023-07-04T06:29:15.636Z,95.99
2023-07-04T06:31:44.939Z,96.26
2023-07-04T06:34:14.453Z,97.12
2023-07-04T06:36:47.328Z,96.23
2023-07-04T06:39:16.466Z,96.32
2023-07-04T06:41:47.477Z,95.81
2023-07-04T06:44:16.583Z,95.40
2023-07-04T06:46:46.014Z,95.87
2023-07-04T06:49:14.791Z,94.85
2023-07-04T06:51:44.402Z,95.52
2023-07-04T06:54:13.203Z,94.64
2023-07-04T06:56:41.925Z,95.11
2023-07-04T06:59:12.105Z,95.79
2023-07-04T07:01:43.000Z,94.81
2023-07-04T07:04:14.590Z,91.21
2023-07-04T07:06:43.206Z,90.92
2023-07-04T07:09:11.796Z,89.98
2023-07-04T07:11:41.633Z,90.28
2023-07-04T07:14:11.912Z,88.91
2023-07-04T07:16:40.530Z,84.76
2023-07-04T07:19:15.288Z,81.97
2023-07-04T07:21:45.271Z,78.82
2023-07-04T07:24:14.053Z,78.86
2023-07-04T07:26:42.646Z,78.97
2023-07-04T07:29:12.676Z,77.75
2023-07-04T07:31:41.326Z,75.70
2023-07-04T07:34:10.540Z,76.16
2023-07-04T07:36:42.722Z,74.33
2023-07-04T07:39:13.869Z,75.59
2023-07-04T07:41:44.612Z,74.87
2023-07-04T07:44:16.595Z,72.15
2023-07-04T07:46:46.682Z,73.33
2023-07-04T07:49:15.307Z,73.24
2023-07-04T07:51:43.773Z,71.87
2023-07-04T07:54:12.295Z,70.28
2023-07-04T07:56:45.797Z,66.98
2023-07-04T07:59:15.765Z,68.54
2023-07-04T08:01:44.472Z,67.96
2023-07-04T08:04:15.727Z,67.41
2023-07-04T08:06:47.519Z,68.10
2023-07-04T08:09:18.257Z,66.12
2023-07-04T08:16:00.409Z,63.39
2023-07-04T08:18:28.975Z,64.94
2023-07-04T08:21:01.792Z,62.66
2023-07-04T08:23:30.972Z,61.34
2023-07-04T08:26:00.120Z,58.50
2023-07-04T08:28:31.521Z,61.81
2023-07-04T08:31:06.714Z,62.91
2023-07-04T08:33:35.532Z,61.23
2023-07-04T08:36:06.423Z,62.22
2023-07-04T08:38:35.056Z,61.24
2023-07-04T08:41:04.305Z,60.83
2023-07-04T08:43:39.180Z,57.66
2023-07-04T08:46:11.657Z,57.58
2023-07-04T08:48:42.216Z,57.36
2023-07-04T08:51:15.830Z,58.99
2023-07-04T08:53:48.892Z,58.42
2023-07-04T08:56:27.579Z,58.87
2023-07-04T08:59:09.475Z,57.97
2023-07-04T09:01:52.740Z,56.02
2023-07-04T09:04:26.294Z,57.99
2023-07-04T09:07:03.524Z,57.75
2023-07-04T09:09:50.416Z,59.16
2023-07-04T09:12:19.187Z,60.35
2023-07-04T09:14:58.086Z,59.52
2023-07-04T09:17:32.675Z,60.05
2023-07-04T09:20:01.706Z,61.54
2023-07-04T09:22:30.519Z,61.03
2023-07-04T09:24:58.964Z,58.24
2023-07-04T09:27:28.449Z,58.66
2023-07-04T09:29:57.152Z,56.28
2023-07-04T09:32:25.870Z,56.88
2023-07-04T09:35:01.910Z,57.63
2023-07-04T09:37:31.314Z,60.42
2023-07-04T09:40:05.873Z,57.62
2023-07-04T09:42:47.913Z,58.55
2023-07-04T09:45:33.884Z,55.86
2023-07-04T09:48:11.692Z,58.26
2023-07-04T09:50:41.895Z,57.87
2023-07-04T09:53:12.797Z,56.71
2023-07-04T09:55:42.538Z,55.51
2023-07-04T09:58:22.834Z,57.78
2023-07-04T10:01:10.130Z,55.54
2023-07-04T10:03:40.091Z,54.97
2023-07-04T10:06:10.532Z,54.73
2023-07-04T10:08:52.607Z,57.89
2023-07-04T10:11:44.201Z,52.92
2023-07-04T10:14:15.418Z,52.60
2023-07-04T10:16:50.184Z,54.28
2023-07-04T10:19:22.436Z,53.35
2023-07-04T10:21:53.996Z,52.54
2023-07-04T10:24:27.215Z,50.66
2023-07-04T10:27:00.766Z,52.53
2023-07-04T10:29:34.514Z,52.59
2023-07-04T10:32:07.815Z,53.92
2023-07-04T10:34:38.693Z,53.22
2023-07-04T10:37:12.359Z,53.80
2023-07-04T10:39:42.085Z,53.96
2023-07-04T10:42:17.558Z,51.69
2023-07-04T10:44:53.360Z,49.77
2023-07-04T10:47:26.258Z,50.86
2023-07-04T10:49:59.286Z,51.46
2023-07-04T10:52:33.958Z,49.16
2023-07-04T10:55:04.244Z,49.76
2023-07-04T10:57:37.579Z,49.96
2023-07-04T11:00:17.664Z,49.35
2023-07-04T11:02:52.296Z,46.22
2023-07-04T11:05:30.370Z,47.86
2023-07-04T11:08:03.181Z,48.69
2023-07-04T11:10:35.210Z,48.84
2023-07-04T11:13:04.050Z,48.08
2023-07-04T11:15:35.936Z,47.94
2023-07-04T11:18:05.092Z,45.81
2023-07-04T11:20:55.448Z,44.98
2023-07-04T11:23:26.052Z,44.80
2023-07-04T11:26:08.904Z,47.21
2023-07-04T11:28:47.090Z,46.32
2023-07-04T11:31:32.514Z,46.34
2023-07-04T11:34:12.148Z,46.53
2023-07-04T11:36:50.998Z,44.09
2023-07-04T11:39:45.457Z,43.45
2023-07-04T11:42:19.687Z,43.66
2023-07-04T11:44:55.239Z,43.95
2023-07-04T11:47:36.604Z,43.80
2023-07-04T11:50:13.783Z,44.84
2023-07-04T11:52:46.465Z,43.92
2023-07-04T11:55:24.897Z,43.17
2023-07-04T11:58:19.529Z,42.40
2023-07-04T12:01:08.009Z,44.87
2023-07-04T12:04:01.005Z,43.24
2023-07-04T12:06:59.947Z,45.52
2023-07-04T12:09:39.048Z,44.25
2023-07-04T12:12:18.612Z,46.26
2023-07-04T12:14:50.670Z,45.73
2023-07-04T12:17:20.428Z,45.01
2023-07-04T12:19:48.944Z,45.28
2023-07-04T12:22:19.173Z,43.41
2023-07-04T12:24:48.782Z,43.95
2023-07-04T12:27:19.233Z,42.60
2023-07-04T12:30:03.297Z,43.64
2023-07-04T12:32:37.342Z,43.21
2023-07-04T12:37:41.574Z,43.80
2023-07-04T12:40:17.912Z,43.79
2023-07-04T12:42:48.891Z,44.53
2023-07-04T12:45:21.703Z,43.53
2023-07-04T12:50:24.852Z,44.94
2023-07-04T12:52:54.193Z,43.39
2023-07-04T12:55:29.266Z,43.88
2023-07-04T12:58:00.774Z,45.35
2023-07-04T13:00:31.817Z,44.02
2023-07-04T13:03:03.084Z,44.15
2023-07-04T13:05:39.233Z,43.16
2023-07-04T13:08:13.560Z,42.75
2023-07-04T13:10:42.607Z,42.31
2023-07-04T13:13:36.609Z,42.40
2023-07-04T13:16:13.801Z,42.20
2023-07-04T13:18:45.727Z,41.22
2023-07-04T13:21:28.325Z,40.47
2023-07-04T13:26:30.702Z,40.49
2023-07-04T13:34:18.310Z,39.32
2023-07-04T13:36:49.483Z,39.25
2023-07-04T13:41:54.661Z,41.88
2023-07-04T13:46:56.493Z,40.71
2023-07-04T13:49:25.470Z,41.20
2023-07-04T13:51:54.050Z,39.72
2023-07-04T13:54:25.886Z,39.53
2023-07-04T13:56:54.486Z,40.62
2023-07-04T13:59:27.244Z,100.00
2023-07-04T14:21:09.375Z,40.95
2023-07-04T14:23:38.367Z,39.95
2023-07-04T14:26:13.548Z,38.22
2023-07-04T14:28:42.238Z,38.46
2023-07-04T14:31:10.990Z,39.15
2023-07-04T14:33:40.941Z,39.72
2023-07-04T14:36:10.153Z,40.73
2023-07-04T14:38:39.056Z,40.06
2023-07-04T14:43:39.877Z,39.27
2023-07-04T14:46:11.978Z,38.58
2023-07-04T14:48:42.785Z,38.12
2023-07-04T14:51:13.120Z,37.65
2023-07-04T14:53:43.032Z,38.24
2023-07-04T14:56:13.779Z,37.90
2023-07-04T14:58:42.519Z,37.55
2023-07-04T15:01:16.822Z,36.72
2023-07-04T15:03:46.890Z,38.13
2023-07-04T15:06:15.444Z,38.81
2023-07-04T15:08:44.069Z,37.95
2023-07-04T15:11:13.678Z,38.52
2023-07-04T15:13:43.032Z,38.40
2023-07-04T15:16:11.593Z,38.87
2023-07-04T15:18:41.120Z,39.15
2023-07-04T15:21:11.103Z,40.05
2023-07-04T15:23:40.234Z,39.54
2023-07-04T15:28:43.872Z,38.97
2023-07-04T15:31:12.788Z,38.48
2023-07-04T15:33:41.349Z,38.72
2023-07-04T15:36:11.871Z,38.94
2023-07-04T15:38:40.359Z,38.95
2023-07-04T15:41:10.947Z,38.74
2023-07-04T15:43:39.853Z,39.18
2023-07-04T15:46:12.314Z,38.43
2023-07-04T15:48:41.958Z,38.29
2023-07-04T15:51:14.627Z,38.89
2023-07-04T15:53:43.375Z,38.40
2023-07-04T15:56:13.741Z,38.46
2023-07-04T15:58:42.652Z,38.54
2023-07-04T16:01:12.093Z,38.78
2023-07-04T16:03:41.702Z,38.57
2023-07-04T16:06:12.945Z,38.74
2023-07-04T16:20:27.597Z,38.26
2023-07-04T16:22:56.090Z,38.77
2023-07-04T16:25:24.593Z,39.16
2023-07-04T16:27:53.049Z,39.37
2023-07-04T16:30:21.667Z,39.84
2023-07-04T16:32:50.255Z,39.94
2023-07-04T16:35:18.937Z,39.46
2023-07-04T16:37:48.953Z,39.61
2023-07-04T16:40:17.554Z,40.00
2023-07-04T16:42:46.945Z,40.41
2023-07-04T16:45:15.466Z,40.22
2023-07-04T16:47:44.466Z,40.62
2023-07-04T16:50:30.122Z,41.20
2023-07-04T16:53:01.504Z,40.93
2023-07-04T16:55:30.863Z,41.07
2023-07-04T16:58:00.482Z,41.15
2023-07-04T17:00:29.097Z,41.43
2023-07-04T17:02:57.850Z,42.19
2023-07-04T17:05:26.792Z,41.95
2023-07-04T17:07:56.781Z,41.96
2023-07-04T17:10:26.629Z,42.23
2023-07-04T17:12:55.104Z,41.54
2023-07-04T17:15:23.773Z,42.46
2023-07-04T17:17:52.244Z,42.57
2023-07-04T17:20:20.971Z,42.68
2023-07-04T17:22:49.541Z,42.67
2023-07-04T17:25:19.155Z,42.55
2023-07-04T17:27:50.035Z,42.90
2023-07-04T17:30:20.305Z,43.28
2023-07-04T17:32:49.806Z,43.33
2023-07-04T17:35:19.122Z,43.73
2023-07-04T17:37:49.323Z,43.92
2023-07-04T17:40:18.862Z,44.29
2023-07-04T17:42:48.818Z,44.04
2023-07-04T17:45:18.652Z,44.52
2023-07-04T17:47:47.396Z,44.22
2023-07-04T17:50:17.415Z,44.13
2023-07-04T17:52:46.118Z,44.10
2023-07-04T17:55:15.856Z,44.32
2023-07-04T17:57:44.659Z,43.96
2023-07-04T18:00:15.690Z,44.40
2023-07-04T18:02:44.297Z,45.49
2023-07-04T18:05:13.051Z,46.06
2023-07-04T18:07:41.780Z,47.06
2023-07-04T18:10:11.164Z,46.88
2023-07-04T18:12:39.745Z,46.45
2023-07-04T18:15:10.398Z,46.98
2023-07-04T18:17:40.695Z,46.78
2023-07-04T18:20:10.428Z,46.13
2023-07-04T18:22:38.905Z,46.20
2023-07-04T18:25:08.335Z,45.30
2023-07-04T18:27:37.854Z,45.91
2023-07-04T18:30:07.450Z,45.69
2023-07-04T18:32:36.061Z,45.55
2023-07-04T18:35:09.229Z,45.82
2023-07-04T18:37:37.906Z,45.77
2023-07-04T18:40:07.127Z,45.81
2023-07-04T18:42:35.612Z,46.27
2023-07-04T18:45:04.090Z,46.76
2023-07-04T18:47:32.717Z,46.35
2023-07-04T18:50:01.593Z,46.84
2023-07-04T18:52:31.824Z,46.73
2023-07-04T18:55:00.379Z,47.11
2023-07-04T18:57:28.888Z,47.23
2023-07-04T18:59:57.670Z,48.18
2023-07-04T19:02:26.699Z,49.38
2023-07-04T19:04:55.339Z,50.68
2023-07-04T19:07:23.780Z,51.17
2023-07-04T19:09:54.595Z,51.26
2023-07-04T19:12:23.077Z,52.89
2023-07-04T19:14:53.271Z,58.55
2023-07-04T19:17:22.173Z,57.86
2023-07-04T19:19:54.581Z,58.79
2023-07-04T19:22:23.463Z,57.15
2023-07-04T19:24:55.830Z,58.13
2023-07-04T19:27:24.329Z,59.59
2023-07-04T19:29:53.736Z,62.19
2023-07-04T19:32:22.434Z,64.07
2023-07-04T19:34:55.076Z,63.90
2023-07-04T19:37:23.838Z,63.80
2023-07-04T19:39:53.851Z,64.80
2023-07-04T19:42:22.824Z,66.69
2023-07-04T19:44:51.225Z,65.86
2023-07-04T19:47:22.188Z,67.57
2023-07-04T19:49:50.828Z,68.94
2023-07-04T19:52:19.547Z,69.83
2023-07-04T19:54:48.012Z,69.82
2023-07-04T19:57:17.962Z,71.28
2023-07-04T19:59:46.431Z,70.57
2023-07-04T20:02:15.102Z,70.79
2023-07-04T20:04:43.623Z,71.47
2023-07-04T20:07:14.563Z,72.02
2023-07-04T20:09:43.298Z,73.33
2023-07-04T20:12:13.048Z,72.78
2023-07-04T20:14:44.799Z,74.24
2023-07-04T20:17:13.316Z,73.86
2023-07-04T20:19:42.639Z,72.88
2023-07-04T20:22:11.967Z,73.26
2023-07-04T20:24:40.569Z,73.18
2023-07-04T20:27:09.703Z,73.57
2023-07-04T20:29:38.195Z,73.51
2023-07-04T20:32:10.973Z,73.78
2023-07-04T20:34:39.825Z,73.49
2023-07-04T20:37:08.957Z,73.57
2023-07-04T20:39:40.528Z,74.98
2023-07-04T20:42:10.443Z,74.52
2023-07-04T20:44:38.997Z,74.94
2023-07-04T20:47:11.605Z,75.88
2023-07-04T20:49:40.088Z,77.62
2023-07-04T20:52:08.898Z,77.27
2023-07-04T20:54:37.531Z,78.11
2023-07-04T20:57:10.231Z,78.40
2023-07-04T20:59:38.765Z,78.99
2023-07-04T21:02:08.722Z,78.96
2023-07-04T21:04:37.341Z,79.47
2023-07-04T21:07:06.511Z,79.21
2023-07-04T21:09:34.995Z,79.48
2023-07-04T21:12:03.447Z,79.63
2023-07-04T21:14:32.268Z,79.68
2023-07-04T21:17:01.025Z,79.66
2023-07-04T21:19:31.053Z,80.57
2023-07-04T21:22:00.103Z,80.17
2023-07-04T21:24:29.333Z,80.04
2023-07-04T21:26:59.145Z,79.50
2023-07-04T21:29:27.869Z,80.75
2023-07-04T21:31:56.390Z,80.74
2023-07-04T21:34:24.917Z,82.22
2023-07-04T21:36:54.993Z,82.31
2023-07-04T21:39:24.371Z,81.93
2023-07-04T21:41:52.833Z,83.00
2023-07-04T21:44:22.109Z,82.03
2023-07-04T21:46:50.652Z,82.59
2023-07-04T21:49:19.177Z,82.62
2023-07-04T21:51:47.706Z,82.47
2023-07-04T21:54:17.994Z,83.70
2023-07-04T21:56:50.079Z,83.39
2023-07-04T21:59:18.628Z,83.61
2023-07-04T22:01:47.520Z,84.28
2023-07-04T22:04:16.064Z,85.85
2023-07-04T22:06:44.566Z,85.70
2023-07-04T22:09:14.908Z,86.65
2023-07-04T22:11:45.062Z,86.46
2023-07-04T22:14:27.027Z,86.71
2023-07-04T22:17:02.258Z,86.31
2023-07-04T22:19:31.153Z,86.80
2023-07-04T22:21:59.713Z,86.74
2023-07-04T22:24:29.094Z,87.67
2023-07-04T22:26:58.953Z,87.60
2023-07-04T22:29:27.999Z,87.33
2023-07-04T22:31:56.420Z,87.30
2023-07-04T22:34:25.263Z,87.42
2023-07-04T22:36:53.765Z,87.71
2023-07-04T22:39:22.270Z,87.65
2023-07-04T22:41:50.817Z,87.46
2023-07-04T22:44:20.670Z,87.93
2023-07-04T22:46:49.200Z,87.15
2023-07-04T22:49:17.770Z,87.83
2023-07-04T22:51:46.185Z,87.58
2023-07-04T22:54:14.659Z,87.70
2023-07-04T22:56:43.108Z,87.58
2023-07-04T22:59:11.779Z,87.59
2023-07-04T23:01:41.625Z,87.38
2023-07-04T23:04:10.027Z,87.65
2023-07-04T23:06:38.853Z,87.90
2023-07-04T23:09:08.871Z,87.27
2023-07-04T23:11:37.424Z,88.35
2023-07-04T23:14:06.141Z,87.59
2023-07-04T23:16:34.733Z,87.74
2023-07-04T23:19:06.138Z,87.82
2023-07-04T23:21:34.906Z,87.60
2023-07-04T23:24:03.748Z,87.46
2023-07-04T23:26:33.411Z,87.75
2023-07-04T23:29:01.938Z,87.80
2023-07-04T23:31:30.416Z,87.80
2023-07-04T23:33:59.658Z,88.74
2023-07-04T23:36:29.683Z,88.95
2023-07-04T23:38:58.244Z,89.27
2023-07-04T23:41:28.232Z,89.89
2023-07-04T23:43:56.737Z,89.34
2023-07-04T23:46:25.384Z,90.10
2023-07-04T23:48:54.286Z,89.50
2023-07-04T23:51:23.154Z,88.66
2023-07-04T23:53:54.250Z,88.89
2023-07-04T23:56:22.872Z,89.75
2023-07-04T23:58:51.299Z,90.18
