createdAt,value
2019-05-22T00:01:58.776Z,22.30
2019-05-22T00:04:33.467Z,21.75
2019-05-22T00:07:08.456Z,23.00
2019-05-22T00:09:42.186Z,23.90
2019-05-22T00:12:18.949Z,23.52
2019-05-22T00:14:52.799Z,23.22
2019-05-22T00:17:28.910Z,24.40
2019-05-22T00:20:01.637Z,23.35
2019-05-22T00:22:35.892Z,24.10
2019-05-22T00:25:11.814Z,22.60
2019-05-22T00:27:45.902Z,22.87
2019-05-22T00:30:20.583Z,23.70
2019-05-22T00:32:53.545Z,23.35
2019-05-22T00:35:25.314Z,23.65
2019-05-22T00:37:57.862Z,21.33
2019-05-22T00:40:31.603Z,22.65
2019-05-22T00:43:13.400Z,22.82
2019-05-22T00:45:39.587Z,23.65
2019-05-22T00:48:11.494Z,21.93
2019-05-22T00:50:53.820Z,22.37
2019-05-22T00:53:44.915Z,22.00
2019-05-22T00:56:51.284Z,20.85
2019-05-22T00:59:31.891Z,21.68
2019-05-22T01:02:05.660Z,21.42
2019-05-22T01:04:40.393Z,23.05
2019-05-22T01:07:18.593Z,21.60
2019-05-22T01:09:52.115Z,22.22
2019-05-22T01:12:33.386Z,20.90
2019-05-22T01:15:08.590Z,20.57
2019-05-22T01:17:41.640Z,19.05
2019-05-22T01:20:16.568Z,20.52
2019-05-22T01:22:49.917Z,20.90
2019-05-22T01:25:26.975Z,19.52
2019-05-22T01:28:00.651Z,18.60
2019-05-22T01:30:40.594Z,18.30
2019-05-22T01:33:16.657Z,20.30
2019-05-22T01:36:06.041Z,19.12
2019-05-22T01:38:40.356Z,19.48
2019-05-22T01:41:17.955Z,19.70
2019-05-22T01:43:52.148Z,18.95
2019-05-22T01:46:25.411Z,21.42
2019-05-22T01:48:59.770Z,20.37
2019-05-22T01:51:31.151Z,21.02
2019-05-22T01:54:02.584Z,19.80
2019-05-22T01:56:38.701Z,21.82
2019-05-22T01:59:17.197Z,21.70
2019-05-22T02:01:57.824Z,20.57
2019-05-22T02:04:29.054Z,21.70
2019-05-22T02:07:00.414Z,19.07
2019-05-22T02:09:35.490Z,20.00
2019-05-22T02:12:18.026Z,20.95
2019-05-22T02:14:50.662Z,21.15
2019-05-22T02:17:27.018Z,20.45
2019-05-22T02:19:59.025Z,21.15
2019-05-22T02:22:30.198Z,20.80
2019-05-22T02:25:02.855Z,20.02
2019-05-22T02:27:35.398Z,18.67
2019-05-22T02:30:08.605Z,20.82
2019-05-22T02:32:41.254Z,19.07
2019-05-22T02:35:12.901Z,20.05
2019-05-22T02:37:44.776Z,20.43
2019-05-22T02:40:20.529Z,19.42
2019-05-22T02:42:52.328Z,19.85
2019-05-22T02:45:23.597Z,20.45
2019-05-22T02:47:56.101Z,18.77
2019-05-22T02:50:27.936Z,19.05
2019-05-22T02:53:01.727Z,19.37
2019-05-22T02:55:33.472Z,19.62
2019-05-22T02:58:06.029Z,20.45
2019-05-22T03:00:58.367Z,20.23
2019-05-22T03:03:31.469Z,18.57
2019-05-22T03:06:03.960Z,18.15
2019-05-22T03:09:10.621Z,17.70
2019-05-22T03:11:45.548Z,16.85
2019-05-22T03:14:18.153Z,17.25
2019-05-22T03:16:52.113Z,17.62
2019-05-22T03:19:34.184Z,18.05
2019-05-22T03:22:21.579Z,18.27
2019-05-22T03:24:53.881Z,16.32
2019-05-22T03:27:46.964Z,18.00
2019-05-22T03:30:32.639Z,17.70
2019-05-22T03:33:06.137Z,17.48
2019-05-22T03:35:48.498Z,18.95
2019-05-22T03:38:20.624Z,19.02
2019-05-22T03:40:53.070Z,19.82
2019-05-22T03:43:27.730Z,18.92
2019-05-22T03:46:04.847Z,19.17
2019-05-22T03:48:37.622Z,18.52
2019-05-22T03:51:12.476Z,20.25
2019-05-22T03:53:44.047Z,19.65
2019-05-22T03:56:16.450Z,25.88
2019-05-22T03:58:47.780Z,27.95
2019-05-22T04:01:21.291Z,20.80
2019-05-22T04:03:53.026Z,21.02
2019-05-22T04:06:25.802Z,19.00
2019-05-22T04:09:00.314Z,19.87
2019-05-22T04:11:36.567Z,18.57
2019-05-22T04:14:07.817Z,19.92
2019-05-22T04:16:39.033Z,21.12
2019-05-22T04:19:10.794Z,20.37
2019-05-22T04:21:42.421Z,29.37
2019-05-22T04:24:13.735Z,21.48
2019-05-22T04:26:45.257Z,19.15
2019-05-22T04:29:16.873Z,19.10
2019-05-22T04:31:53.855Z,17.80
2019-05-22T04:34:25.460Z,18.15
2019-05-22T04:36:58.249Z,18.65
2019-05-22T04:39:32.907Z,17.57
2019-05-22T04:42:04.204Z,17.52
2019-05-22T04:44:36.210Z,18.75
2019-05-22T04:47:07.925Z,18.95
2019-05-22T04:49:39.611Z,17.55
2019-05-22T04:52:11.196Z,16.73
2019-05-22T04:54:42.530Z,16.87
2019-05-22T04:57:15.464Z,16.00
2019-05-22T04:59:47.706Z,15.80
2019-05-22T05:02:19.335Z,18.75
2019-05-22T05:04:51.218Z,16.60
2019-05-22T05:07:22.771Z,16.02
2019-05-22T05:09:53.953Z,15.48
2019-05-22T05:12:25.630Z,44.15
2019-05-22T05:14:58.429Z,16.40
2019-05-22T05:17:29.697Z,15.15
2019-05-22T05:20:00.991Z,15.00
2019-05-22T05:22:43.442Z,15.50
2019-05-22T05:25:16.194Z,14.43
2019-05-22T05:27:47.747Z,14.53
2019-05-22T05:30:20.675Z,15.38
2019-05-22T05:32:53.752Z,14.28
2019-05-22T05:35:26.908Z,16.70
2019-05-22T05:37:59.050Z,13.85
2019-05-22T05:40:33.787Z,14.83
2019-05-22T05:43:07.148Z,15.30
2019-05-22T05:45:40.711Z,15.18
2019-05-22T05:48:15.774Z,15.48
2019-05-22T05:51:36.371Z,15.90
2019-05-22T05:54:19.215Z,14.23
2019-05-22T05:56:51.265Z,15.43
2019-05-22T05:59:22.606Z,14.78
2019-05-22T06:01:55.643Z,14.75
2019-05-22T06:04:35.115Z,14.55
2019-05-22T06:07:24.997Z,13.30
2019-05-22T06:10:22.070Z,14.78
2019-05-22T06:12:53.329Z,13.15
2019-05-22T06:15:46.640Z,12.98
2019-05-22T06:18:31.721Z,13.98
2019-05-22T06:21:04.638Z,12.45
2019-05-22T06:24:20.120Z,14.18
2019-05-22T06:27:02.510Z,13.25
2019-05-22T06:29:43.420Z,12.70
2019-05-22T06:33:02.350Z,12.60
2019-05-22T06:35:37.624Z,11.97
2019-05-22T06:38:54.919Z,12.07
2019-05-22T06:41:31.504Z,12.75
2019-05-22T06:44:40.796Z,12.35
2019-05-22T06:47:15.817Z,12.43
2019-05-22T06:49:49.066Z,12.03
2019-05-22T06:52:20.423Z,13.80
2019-05-22T06:54:53.351Z,11.73
2019-05-22T06:57:29.630Z,13.10
2019-05-22T07:00:15.032Z,12.13
2019-05-22T07:02:47.098Z,12.37
2019-05-22T07:05:19.133Z,12.15
2019-05-22T07:07:53.387Z,11.65
2019-05-22T07:10:25.954Z,12.98
2019-05-22T07:12:57.897Z,13.68
2019-05-22T07:15:46.561Z,13.90
2019-05-22T07:18:19.738Z,12.93
2019-05-22T07:20:54.674Z,13.30
2019-05-22T07:23:35.133Z,13.53
2019-05-22T07:26:08.336Z,13.00
2019-05-22T07:28:39.921Z,13.83
2019-05-22T07:31:11.661Z,14.03
2019-05-22T07:33:43.100Z,13.48
2019-05-22T07:36:17.500Z,13.95
2019-05-22T07:38:50.085Z,14.07
2019-05-22T07:41:21.998Z,13.62
2019-05-22T07:43:53.840Z,15.25
2019-05-22T07:46:25.385Z,14.53
2019-05-22T07:48:57.010Z,18.52
2019-05-22T07:51:28.458Z,15.48
2019-05-22T07:53:59.899Z,15.15
2019-05-22T07:56:31.951Z,15.90
2019-05-22T07:59:03.579Z,14.75
2019-05-22T08:01:35.119Z,15.80
2019-05-22T08:04:06.571Z,13.72
2019-05-22T08:06:38.258Z,14.33
2019-05-22T08:09:11.976Z,13.90
2019-05-22T08:11:43.169Z,14.15
2019-05-22T08:14:14.559Z,13.85
2019-05-22T08:16:45.974Z,14.50
2019-05-22T08:19:17.483Z,14.00
2019-05-22T08:21:49.013Z,14.23
2019-05-22T08:24:20.920Z,14.03
2019-05-22T08:26:54.870Z,13.88
2019-05-22T08:29:26.348Z,13.62
2019-05-22T08:31:58.845Z,12.47
2019-05-22T08:34:30.199Z,14.78
2019-05-22T08:37:03.050Z,12.75
2019-05-22T08:39:34.468Z,14.47
2019-05-22T08:42:07.254Z,13.65
2019-05-22T08:44:41.291Z,13.75
2019-05-22T08:47:13.328Z,13.05
2019-05-22T08:49:44.843Z,12.53
2019-05-22T08:52:23.514Z,13.72
2019-05-22T08:54:50.563Z,13.32
2019-05-22T08:57:22.377Z,12.47
2019-05-22T08:59:53.831Z,12.53
2019-05-22T09:02:26.894Z,12.28
2019-05-22T09:04:58.678Z,13.15
2019-05-22T09:07:30.393Z,12.70
2019-05-22T09:10:01.792Z,12.40
2019-05-22T09:12:33.412Z,11.95
2019-05-22T09:15:05.059Z,11.10
2019-05-22T09:17:36.793Z,11.55
2019-05-22T09:20:08.523Z,12.25
2019-05-22T09:22:41.619Z,11.53
2019-05-22T09:25:16.347Z,12.33
2019-05-22T09:27:48.524Z,11.53
2019-05-22T09:30:22.651Z,12.13
2019-05-22T09:32:54.296Z,11.73
2019-05-22T09:35:26.178Z,11.78
2019-05-22T09:37:58.158Z,11.97
2019-05-22T09:40:33.065Z,12.90
2019-05-22T09:43:05.256Z,13.10
2019-05-22T09:45:37.684Z,13.60
2019-05-22T09:48:10.407Z,13.95
2019-05-22T09:50:42.377Z,14.73
2019-05-22T09:53:13.983Z,13.83
2019-05-22T09:55:47.353Z,13.22
2019-05-22T09:58:22.443Z,13.08
2019-05-22T10:00:53.967Z,13.43
2019-05-22T10:03:25.313Z,12.75
2019-05-22T10:05:57.246Z,13.78
2019-05-22T10:08:29.165Z,12.95
2019-05-22T10:11:00.755Z,12.23
2019-05-22T10:13:32.954Z,12.63
2019-05-22T10:16:04.947Z,12.43
2019-05-22T10:18:36.579Z,11.43
2019-05-22T10:21:08.248Z,12.10
2019-05-22T10:23:39.783Z,11.97
2019-05-22T10:26:11.015Z,11.10
2019-05-22T10:28:42.754Z,11.68
2019-05-22T10:31:17.615Z,11.38
2019-05-22T10:33:52.099Z,10.58
2019-05-22T10:36:23.208Z,10.60
2019-05-22T10:38:54.630Z,11.12
2019-05-22T10:41:26.800Z,11.28
2019-05-22T10:43:58.204Z,11.18
2019-05-22T10:46:30.418Z,11.15
2019-05-22T10:49:02.757Z,11.63
2019-05-22T10:51:34.285Z,11.38
2019-05-22T10:54:06.047Z,11.93
2019-05-22T10:57:01.210Z,11.53
2019-05-22T10:59:31.762Z,11.48
2019-05-22T11:02:04.116Z,12.70
2019-05-22T11:04:42.859Z,11.60
2019-05-22T11:07:15.637Z,12.18
2019-05-22T11:09:47.721Z,12.00
2019-05-22T11:12:20.953Z,13.05
2019-05-22T11:14:52.520Z,12.82
2019-05-22T11:17:24.349Z,14.00
2019-05-22T11:19:55.804Z,12.45
2019-05-22T11:22:27.298Z,11.03
2019-05-22T11:24:58.900Z,11.90
2019-05-22T11:27:31.173Z,10.93
2019-05-22T11:30:02.906Z,10.38
2019-05-22T11:32:35.559Z,10.38
2019-05-22T11:35:07.658Z,10.30
2019-05-22T11:37:38.997Z,10.10
2019-05-22T11:40:13.260Z,9.63
2019-05-22T11:42:55.620Z,10.08
2019-05-22T11:45:28.183Z,10.55
2019-05-22T11:48:00.213Z,11.03
2019-05-22T11:50:33.468Z,11.12
2019-05-22T11:53:08.043Z,11.40
2019-05-22T11:55:45.736Z,12.37
2019-05-22T11:58:13.512Z,12.10
2019-05-22T12:00:45.214Z,11.75
2019-05-22T12:03:16.708Z,12.25
2019-05-22T12:05:49.215Z,11.75
2019-05-22T12:08:21.249Z,11.90
2019-05-22T12:10:52.926Z,11.68
2019-05-22T12:13:24.877Z,11.43
2019-05-22T12:15:58.643Z,12.70
2019-05-22T12:18:30.985Z,12.68
2019-05-22T12:21:04.422Z,11.80
2019-05-22T12:23:37.778Z,11.75
2019-05-22T12:26:09.981Z,10.98
2019-05-22T12:28:41.634Z,10.90
2019-05-22T12:31:13.270Z,11.18
2019-05-22T12:33:44.704Z,10.70
2019-05-22T12:36:16.214Z,10.70
2019-05-22T12:38:47.734Z,10.32
2019-05-22T12:41:20.365Z,10.48
2019-05-22T12:43:53.038Z,13.60
2019-05-22T12:46:25.874Z,10.75
2019-05-22T12:48:57.927Z,9.65
2019-05-22T12:51:31.363Z,9.50
2019-05-22T12:54:03.585Z,9.33
2019-05-22T12:56:35.747Z,9.58
2019-05-22T12:59:08.644Z,10.20
2019-05-22T13:01:40.636Z,9.78
2019-05-22T13:04:12.976Z,10.70
2019-05-22T13:06:45.296Z,10.93
2019-05-22T13:09:16.749Z,12.05
2019-05-22T13:11:48.214Z,10.72
2019-05-22T13:14:19.768Z,10.93
2019-05-22T13:16:51.348Z,10.30
2019-05-22T13:19:24.317Z,9.28
2019-05-22T13:21:58.124Z,8.85
2019-05-22T13:24:29.745Z,8.98
2019-05-22T13:27:02.881Z,8.88
2019-05-22T13:29:35.010Z,8.98
2019-05-22T13:32:06.891Z,7.50
2019-05-22T13:34:42.168Z,7.80
2019-05-22T13:37:13.554Z,7.60
2019-05-22T13:39:44.948Z,8.00
2019-05-22T13:42:16.304Z,7.55
2019-05-22T13:44:48.360Z,8.38
2019-05-22T13:47:19.878Z,9.63
2019-05-22T13:49:51.466Z,9.18
2019-05-22T13:52:23.336Z,9.65
2019-05-22T13:54:55.150Z,8.93
2019-05-22T13:57:27.511Z,9.83
2019-05-22T13:59:59.962Z,10.00
2019-05-22T14:02:31.831Z,8.83
2019-05-22T14:05:03.235Z,9.15
2019-05-22T14:07:34.772Z,8.83
2019-05-22T14:10:07.802Z,9.38
2019-05-22T14:12:40.177Z,8.15
2019-05-22T14:15:12.970Z,8.23
2019-05-22T14:17:44.230Z,7.65
2019-05-22T14:20:16.747Z,7.40
2019-05-22T14:22:48.063Z,7.47
2019-05-22T14:25:21.725Z,6.83
2019-05-22T14:27:53.110Z,6.30
2019-05-22T14:30:25.442Z,6.05
2019-05-22T14:33:03.534Z,6.85
2019-05-22T14:35:47.471Z,5.87
2019-05-22T14:38:31.182Z,5.65
2019-05-22T14:41:12.077Z,5.45
2019-05-22T14:43:43.791Z,5.85
2019-05-22T14:46:15.117Z,5.60
2019-05-22T14:48:46.331Z,5.60
2019-05-22T14:51:20.118Z,5.17
2019-05-22T14:53:53.144Z,5.80
2019-05-22T14:56:25.140Z,7.12
2019-05-22T14:58:57.067Z,6.90
2019-05-22T15:01:29.003Z,7.03
2019-05-22T15:04:00.262Z,7.28
2019-05-22T15:06:31.774Z,7.03
2019-05-22T15:09:03.131Z,7.60
2019-05-22T15:11:34.411Z,7.58
2019-05-22T15:14:05.873Z,7.87
2019-05-22T15:16:37.139Z,7.37
2019-05-22T15:19:09.092Z,8.20
2019-05-22T15:21:40.583Z,7.50
2019-05-22T15:24:12.514Z,7.42
2019-05-22T15:26:44.304Z,6.72
2019-05-22T15:29:15.549Z,7.12
2019-05-22T15:31:47.113Z,7.25
2019-05-22T15:34:18.473Z,5.90
2019-05-22T15:36:49.900Z,5.17
2019-05-22T15:39:23.756Z,5.47
2019-05-22T15:41:56.980Z,5.12
2019-05-22T15:44:29.375Z,4.92
2019-05-22T15:47:00.773Z,4.35
2019-05-22T15:49:32.951Z,4.40
2019-05-22T15:52:04.755Z,5.15
2019-05-22T15:54:36.572Z,24.35
2019-05-22T15:57:09.883Z,6.12
2019-05-22T15:59:41.788Z,4.20
2019-05-22T16:02:15.157Z,4.85
2019-05-22T16:04:47.726Z,4.95
2019-05-22T16:07:19.303Z,5.35
2019-05-22T16:09:52.803Z,5.17
2019-05-22T16:12:25.093Z,5.60
2019-05-22T16:14:56.538Z,5.90
2019-05-22T16:17:28.053Z,5.72
2019-05-22T16:20:00.774Z,5.85
2019-05-22T16:22:32.976Z,5.55
2019-05-22T16:25:04.591Z,5.87
2019-05-22T16:27:35.867Z,6.55
2019-05-22T16:30:07.881Z,6.30
2019-05-22T16:32:39.309Z,6.45
2019-05-22T16:35:10.978Z,6.25
2019-05-22T16:37:42.431Z,6.58
2019-05-22T16:40:15.663Z,6.80
2019-05-22T16:42:47.647Z,6.90
2019-05-22T16:45:19.870Z,7.37
2019-05-22T16:47:51.450Z,6.45
2019-05-22T16:50:22.696Z,7.00
2019-05-22T16:52:56.259Z,6.70
2019-05-22T16:55:28.254Z,7.33
2019-05-22T16:57:59.920Z,8.13
2019-05-22T17:00:32.235Z,7.03
2019-05-22T17:03:05.279Z,7.62
2019-05-22T17:05:38.797Z,7.03
2019-05-22T17:08:14.417Z,6.35
2019-05-22T17:10:52.137Z,6.12
2019-05-22T17:13:23.752Z,8.23
2019-05-22T17:15:55.027Z,5.83
2019-05-22T17:18:45.558Z,5.90
2019-05-22T17:21:04.250Z,5.55
2019-05-22T17:23:36.803Z,7.08
2019-05-22T17:26:08.520Z,5.80
2019-05-22T17:28:40.738Z,5.35
2019-05-22T17:31:12.045Z,5.00
2019-05-22T17:33:43.869Z,5.20
2019-05-22T17:36:16.085Z,5.85
2019-05-22T17:38:48.155Z,4.85
2019-05-22T17:41:20.820Z,5.03
2019-05-22T17:43:52.694Z,4.95
2019-05-22T17:46:24.599Z,4.97
2019-05-22T17:48:56.283Z,4.90
2019-05-22T17:51:28.765Z,4.97
2019-05-22T17:54:00.493Z,5.08
2019-05-22T17:56:32.521Z,5.08
2019-05-22T17:59:05.011Z,4.85
2019-05-22T18:01:37.433Z,5.00
2019-05-22T18:04:09.346Z,5.37
2019-05-22T18:06:41.286Z,5.25
2019-05-22T18:09:13.172Z,5.10
2019-05-22T18:11:44.694Z,5.55
2019-05-22T18:14:16.750Z,4.78
2019-05-22T18:16:51.511Z,5.00
2019-05-22T18:19:23.935Z,5.28
2019-05-22T18:21:55.943Z,4.75
2019-05-22T18:24:27.863Z,5.42
2019-05-22T18:27:04.062Z,5.00
2019-05-22T18:29:38.800Z,5.00
2019-05-22T18:32:13.027Z,8.90
2019-05-22T18:34:47.322Z,5.50
2019-05-22T18:37:19.294Z,4.70
2019-05-22T18:39:51.159Z,5.08
2019-05-22T18:42:22.918Z,4.75
2019-05-22T18:44:54.381Z,4.72
2019-05-22T18:47:28.757Z,4.72
2019-05-22T18:50:00.578Z,4.70
2019-05-22T18:52:40.959Z,4.92
2019-05-22T18:55:08.186Z,5.10
2019-05-22T18:57:40.035Z,4.28
2019-05-22T19:00:11.701Z,4.60
2019-05-22T19:02:43.149Z,4.25
2019-05-22T19:05:14.898Z,4.12
2019-05-22T19:07:46.373Z,4.15
2019-05-22T19:10:18.779Z,3.50
2019-05-22T19:12:50.454Z,4.20
2019-05-22T19:15:22.751Z,3.50
2019-05-22T19:17:54.686Z,3.60
2019-05-22T19:20:27.089Z,3.60
2019-05-22T19:23:01.227Z,3.72
2019-05-22T19:25:31.629Z,3.87
2019-05-22T19:28:02.900Z,4.00
2019-05-22T19:30:34.234Z,3.80
2019-05-22T19:33:05.621Z,4.35
2019-05-22T19:35:37.100Z,3.75
2019-05-22T19:38:08.722Z,3.90
2019-05-22T19:40:40.253Z,3.70
2019-05-22T19:43:12.703Z,3.45
2019-05-22T19:45:44.020Z,3.58
2019-05-22T19:48:16.861Z,3.30
2019-05-22T19:50:49.138Z,3.27
2019-05-22T19:53:22.382Z,3.05
2019-05-22T19:55:55.249Z,3.62
2019-05-22T19:58:26.909Z,3.27
2019-05-22T20:00:59.676Z,3.35
2019-05-22T20:03:31.743Z,3.20
2019-05-22T20:06:03.727Z,3.10
2019-05-22T20:08:36.759Z,3.20
2019-05-22T20:11:09.055Z,3.45
2019-05-22T20:13:40.808Z,3.22
2019-05-22T20:16:12.679Z,3.20
2019-05-22T20:18:44.062Z,3.47
2019-05-22T20:21:16.051Z,3.08
2019-05-22T20:23:47.681Z,3.10
2019-05-22T20:26:22.828Z,3.58
2019-05-22T20:28:56.048Z,3.50
2019-05-22T20:31:28.000Z,3.72
2019-05-22T20:33:59.676Z,4.53
2019-05-22T20:36:31.125Z,3.40
2019-05-22T20:39:03.821Z,3.60
2019-05-22T20:41:35.921Z,3.22
2019-05-22T20:44:08.155Z,3.52
2019-05-22T20:46:41.192Z,3.30
2019-05-22T20:49:12.940Z,3.10
2019-05-22T20:51:44.415Z,3.33
2019-05-22T20:54:16.909Z,3.47
2019-05-22T20:56:50.592Z,3.15
2019-05-22T20:59:24.226Z,3.27
2019-05-22T21:01:55.676Z,3.27
2019-05-22T21:04:27.289Z,3.25
2019-05-22T21:07:02.371Z,3.62
2019-05-22T21:09:34.205Z,3.10
2019-05-22T21:12:07.221Z,3.50
2019-05-22T21:14:38.399Z,3.58
2019-05-22T21:17:09.749Z,3.58
2019-05-22T21:19:43.184Z,3.35
2019-05-22T21:22:19.618Z,3.62
2019-05-22T21:24:51.943Z,3.70
2019-05-22T21:27:24.379Z,3.55
2019-05-22T21:29:57.659Z,3.50
2019-05-22T21:32:29.204Z,3.47
2019-05-22T21:35:00.658Z,3.80
2019-05-22T21:37:32.129Z,4.05
2019-05-22T21:40:04.458Z,3.50
2019-05-22T21:42:38.048Z,4.12
2019-05-22T21:45:11.205Z,3.70
2019-05-22T21:47:43.540Z,4.17
2019-05-22T21:50:15.693Z,4.03
2019-05-22T21:52:46.978Z,4.17
2019-05-22T21:55:19.256Z,4.15
2019-05-22T21:57:50.999Z,4.05
2019-05-22T22:00:46.608Z,4.20
2019-05-22T22:03:19.663Z,4.00
2019-05-22T22:05:50.981Z,4.55
2019-05-22T22:08:22.262Z,3.92
2019-05-22T22:10:53.431Z,4.35
2019-05-22T22:13:24.802Z,4.42
2019-05-22T22:15:56.594Z,6.03
2019-05-22T22:18:28.206Z,4.15
2019-05-22T22:20:59.616Z,4.00
2019-05-22T22:23:31.040Z,4.65
2019-05-22T22:26:02.271Z,4.10
2019-05-22T22:28:34.025Z,4.00
2019-05-22T22:31:08.122Z,4.55
2019-05-22T22:33:39.564Z,4.30
2019-05-22T22:36:11.292Z,4.28
2019-05-22T22:38:43.809Z,4.35
2019-05-22T22:41:15.563Z,4.80
2019-05-22T22:43:49.129Z,4.55
2019-05-22T22:46:39.261Z,4.90
2019-05-22T22:49:15.326Z,4.80
2019-05-22T22:51:49.034Z,4.83
2019-05-22T22:54:21.582Z,4.90
2019-05-22T22:56:53.573Z,5.30
2019-05-22T22:59:24.893Z,5.28
2019-05-22T23:01:57.381Z,4.97
2019-05-22T23:04:30.178Z,5.50
2019-05-22T23:07:04.604Z,4.92
2019-05-22T23:09:36.963Z,4.97
2019-05-22T23:12:09.677Z,5.15
2019-05-22T23:14:45.587Z,4.83
2019-05-22T23:17:17.485Z,5.20
2019-05-22T23:19:47.161Z,5.05
2019-05-22T23:22:19.508Z,5.45
2019-05-22T23:24:53.170Z,4.90
2019-05-22T23:27:24.925Z,6.50
2019-05-22T23:29:56.975Z,5.35
2019-05-22T23:32:28.367Z,5.08
2019-05-22T23:35:01.300Z,5.70
2019-05-22T23:37:32.816Z,5.60
2019-05-22T23:40:06.206Z,5.22
2019-05-22T23:42:41.586Z,5.45
2019-05-22T23:45:16.183Z,5.22
2019-05-22T23:48:11.913Z,4.95
2019-05-22T23:50:44.711Z,5.00
2019-05-22T23:53:18.486Z,5.00
2019-05-22T23:55:49.997Z,5.05
2019-05-22T23:58:23.069Z,5.20
