createdAt,value
2018-08-17T00:01:00.500Z,21.70
2018-08-17T00:03:29.831Z,21.70
2018-08-17T00:05:58.843Z,21.70
2018-08-17T00:08:28.216Z,21.70
2018-08-17T00:10:57.169Z,21.60
2018-08-17T00:13:26.098Z,21.60
2018-08-17T00:15:55.059Z,21.60
2018-08-17T00:18:24.364Z,21.60
2018-08-17T00:20:53.371Z,21.60
2018-08-17T00:23:22.334Z,21.60
2018-08-17T00:25:51.255Z,21.60
2018-08-17T00:28:20.287Z,21.50
2018-08-17T00:30:49.391Z,21.50
2018-08-17T00:33:18.531Z,21.50
2018-08-17T00:35:47.461Z,21.50
2018-08-17T00:38:16.454Z,21.50
2018-08-17T00:40:45.509Z,21.40
2018-08-17T00:43:14.469Z,21.40
2018-08-17T00:45:43.481Z,21.40
2018-08-17T00:48:12.933Z,21.30
2018-08-17T00:50:41.925Z,21.30
2018-08-17T00:53:10.998Z,21.20
2018-08-17T00:55:39.968Z,21.20
2018-08-17T00:58:09.294Z,21.20
2018-08-17T01:00:38.262Z,21.20
2018-08-17T01:03:07.273Z,21.20
2018-08-17T01:05:36.153Z,21.20
2018-08-17T01:08:05.772Z,21.10
2018-08-17T01:10:34.682Z,21.00
2018-08-17T01:13:07.620Z,21.00
2018-08-17T01:15:36.564Z,21.00
2018-08-17T01:18:05.589Z,20.90
2018-08-17T01:20:34.568Z,21.00
2018-08-17T01:23:03.542Z,21.00
2018-08-17T01:25:32.442Z,20.90
2018-08-17T01:28:01.720Z,20.90
2018-08-17T01:30:30.731Z,20.80
2018-08-17T01:32:59.648Z,20.80
2018-08-17T01:35:28.552Z,20.80
2018-08-17T01:37:57.618Z,20.90
2018-08-17T01:40:26.583Z,20.90
2018-08-17T01:42:55.501Z,20.90
2018-08-17T01:45:24.408Z,20.90
2018-08-17T01:47:53.386Z,20.90
2018-08-17T01:50:22.354Z,20.90
2018-08-17T01:52:51.327Z,21.00
2018-08-17T01:55:20.954Z,20.90
2018-08-17T01:57:49.876Z,20.90
2018-08-17T02:00:18.806Z,20.90
2018-08-17T02:02:47.763Z,20.80
2018-08-17T02:05:16.695Z,20.70
2018-08-17T02:07:45.842Z,20.70
2018-08-17T02:10:15.142Z,20.70
2018-08-17T02:12:44.063Z,20.70
2018-08-17T02:15:13.395Z,20.70
2018-08-17T02:17:42.343Z,20.70
2018-08-17T02:20:11.339Z,20.60
2018-08-17T02:22:40.376Z,20.60
2018-08-17T02:25:09.692Z,20.70
2018-08-17T02:27:38.610Z,20.70
2018-08-17T02:30:07.832Z,20.70
2018-08-17T02:32:36.740Z,20.70
2018-08-17T02:35:05.964Z,20.60
2018-08-17T02:37:34.878Z,20.60
2018-08-17T02:40:04.395Z,20.50
2018-08-17T02:42:33.306Z,20.60
2018-08-17T02:45:02.328Z,20.50
2018-08-17T02:47:31.233Z,20.50
2018-08-17T02:50:00.198Z,20.50
2018-08-17T02:52:29.140Z,20.40
2018-08-17T02:54:58.068Z,20.40
2018-08-17T02:57:27.083Z,20.40
2018-08-17T02:59:56.006Z,20.40
2018-08-17T03:02:25.103Z,20.40
2018-08-17T03:04:53.995Z,20.30
2018-08-17T03:07:22.917Z,20.30
2018-08-17T03:09:51.833Z,20.30
2018-08-17T03:12:20.855Z,20.30
2018-08-17T03:14:49.775Z,20.30
2018-08-17T03:17:18.730Z,20.30
2018-08-17T03:19:47.660Z,20.40
2018-08-17T03:22:16.637Z,20.30
2018-08-17T03:24:45.760Z,20.20
2018-08-17T03:27:14.867Z,20.20
2018-08-17T03:29:43.901Z,20.20
2018-08-17T03:32:12.805Z,20.20
2018-08-17T03:34:41.840Z,20.20
2018-08-17T03:37:10.997Z,20.20
2018-08-17T03:39:40.147Z,20.20
2018-08-17T03:42:09.074Z,20.20
2018-08-17T03:44:37.988Z,20.20
2018-08-17T03:47:07.310Z,20.20
2018-08-17T03:49:36.217Z,20.20
2018-08-17T03:52:05.317Z,20.10
2018-08-17T03:54:34.258Z,20.10
2018-08-17T03:57:03.252Z,20.10
2018-08-17T03:59:32.259Z,20.10
2018-08-17T04:02:01.267Z,20.10
2018-08-17T04:04:30.188Z,20.00
2018-08-17T04:06:59.116Z,20.00
2018-08-17T04:09:28.065Z,20.00
2018-08-17T04:11:57.069Z,19.90
2018-08-17T04:14:26.330Z,19.90
2018-08-17T04:16:55.289Z,19.90
2018-08-17T04:19:24.246Z,19.90
2018-08-17T04:21:53.216Z,20.00
2018-08-17T04:24:22.159Z,20.00
2018-08-17T04:26:51.474Z,20.00
2018-08-17T04:29:20.455Z,20.00
2018-08-17T04:31:49.395Z,20.00
2018-08-17T04:34:18.307Z,20.10
2018-08-17T04:36:47.455Z,20.00
2018-08-17T04:39:16.447Z,20.00
2018-08-17T04:41:45.385Z,20.00
2018-08-17T04:44:14.321Z,20.00
2018-08-17T04:46:43.459Z,20.10
2018-08-17T04:49:12.434Z,20.10
2018-08-17T04:51:41.599Z,20.10
2018-08-17T04:54:10.631Z,20.10
2018-08-17T04:56:39.801Z,20.10
2018-08-17T04:59:08.825Z,20.10
2018-08-17T05:01:37.841Z,20.10
2018-08-17T05:04:06.834Z,20.20
2018-08-17T05:06:35.836Z,20.20
2018-08-17T05:09:05.916Z,20.20
2018-08-17T05:11:35.021Z,20.20
2018-08-17T05:14:04.371Z,20.30
2018-08-17T05:16:33.517Z,20.30
2018-08-17T05:19:02.658Z,20.30
2018-08-17T05:21:31.628Z,20.40
2018-08-17T05:24:00.708Z,20.40
2018-08-17T05:26:29.678Z,20.50
2018-08-17T05:28:58.763Z,20.50
2018-08-17T05:31:27.750Z,20.50
2018-08-17T05:33:56.774Z,20.60
2018-08-17T05:36:25.738Z,20.60
2018-08-17T05:38:54.767Z,20.60
2018-08-17T05:41:24.406Z,20.60
2018-08-17T05:43:53.424Z,20.60
2018-08-17T05:46:22.410Z,20.60
2018-08-17T05:48:51.378Z,20.60
2018-08-17T05:51:20.316Z,20.70
2018-08-17T05:53:50.038Z,20.70
2018-08-17T05:56:19.114Z,20.70
2018-08-17T05:58:48.873Z,20.80
2018-08-17T06:01:18.969Z,20.80
2018-08-17T06:03:48.178Z,20.90
2018-08-17T06:06:17.255Z,20.90
2018-08-17T06:08:46.214Z,21.00
2018-08-17T06:11:15.328Z,21.00
2018-08-17T06:13:44.437Z,21.00
2018-08-17T06:16:13.773Z,21.10
2018-08-17T06:18:42.740Z,21.10
2018-08-17T06:21:11.711Z,21.10
2018-08-17T06:23:41.397Z,21.20
2018-08-17T06:26:10.849Z,21.30
2018-08-17T06:28:40.263Z,21.30
2018-08-17T06:31:09.356Z,21.40
2018-08-17T06:33:38.353Z,21.40
2018-08-17T06:36:07.472Z,21.50
2018-08-17T06:38:36.688Z,21.50
2018-08-17T06:41:06.552Z,21.60
2018-08-17T06:43:35.555Z,21.60
2018-08-17T06:46:05.203Z,21.70
2018-08-17T06:48:34.172Z,21.70
2018-08-17T06:51:03.557Z,21.80
2018-08-17T06:53:32.801Z,21.90
2018-08-17T06:56:01.840Z,22.00
2018-08-17T06:58:30.887Z,22.00
2018-08-17T07:01:00.043Z,22.10
2018-08-17T07:03:29.075Z,22.20
2018-08-17T07:05:58.352Z,22.30
2018-08-17T07:08:27.315Z,22.30
2018-08-17T07:10:56.475Z,22.40
2018-08-17T07:13:25.409Z,22.40
2018-08-17T07:15:55.031Z,22.40
2018-08-17T07:18:24.365Z,22.40
2018-08-17T07:20:53.517Z,22.50
2018-08-17T07:23:22.523Z,22.50
2018-08-17T07:25:51.709Z,22.60
2018-08-17T07:28:20.791Z,22.60
2018-08-17T07:30:49.869Z,22.70
2018-08-17T07:33:19.254Z,22.80
2018-08-17T07:35:48.250Z,22.80
2018-08-17T07:38:17.472Z,22.90
2018-08-17T07:40:46.467Z,22.90
2018-08-17T07:43:15.524Z,23.00
2018-08-17T07:45:44.499Z,23.00
2018-08-17T07:48:13.659Z,23.10
2018-08-17T07:50:42.713Z,23.20
2018-08-17T07:53:11.874Z,23.30
2018-08-17T07:55:40.884Z,23.40
2018-08-17T07:58:09.632Z,23.40
2018-08-17T08:00:38.630Z,23.50
2018-08-17T08:03:07.686Z,23.50
2018-08-17T08:05:36.491Z,23.60
2018-08-17T08:08:05.582Z,23.60
2018-08-17T08:10:34.340Z,23.70
2018-08-17T08:13:03.133Z,23.80
2018-08-17T08:15:31.819Z,23.90
2018-08-17T08:18:00.825Z,24.00
2018-08-17T08:20:35.367Z,24.10
2018-08-17T08:23:15.842Z,24.20
2018-08-17T08:25:44.498Z,24.30
2018-08-17T08:28:13.248Z,24.50
2018-08-17T08:30:42.075Z,24.50
2018-08-17T08:33:11.274Z,24.60
2018-08-17T08:35:40.008Z,24.60
2018-08-17T08:38:09.225Z,24.70
2018-08-17T08:40:37.930Z,24.70
2018-08-17T08:43:08.075Z,24.90
2018-08-17T08:45:36.935Z,24.90
2018-08-17T08:48:07.087Z,25.00
2018-08-17T08:50:36.326Z,25.00
2018-08-17T08:53:05.291Z,25.10
2018-08-17T08:55:34.061Z,25.20
2018-08-17T08:58:02.996Z,25.30
2018-08-17T09:00:31.747Z,25.40
2018-08-17T09:03:00.565Z,25.40
2018-08-17T09:05:29.223Z,25.50
2018-08-17T09:07:58.035Z,25.60
2018-08-17T09:10:26.946Z,25.70
2018-08-17T09:12:55.637Z,25.90
2018-08-17T09:15:24.661Z,26.00
2018-08-17T09:17:53.343Z,26.10
2018-08-17T09:20:22.136Z,26.10
2018-08-17T09:22:50.974Z,26.20
2018-08-17T09:25:19.851Z,26.30
2018-08-17T09:27:48.477Z,26.30
2018-08-17T09:30:17.177Z,26.40
2018-08-17T09:32:46.054Z,26.50
2018-08-17T09:35:14.851Z,26.50
2018-08-17T09:37:44.050Z,26.60
2018-08-17T09:40:12.853Z,26.70
2018-08-17T09:42:41.524Z,26.70
2018-08-17T09:45:11.692Z,26.80
2018-08-17T09:47:40.376Z,26.80
2018-08-17T09:50:11.186Z,26.90
2018-08-17T09:52:40.090Z,26.90
2018-08-17T09:55:08.780Z,27.00
2018-08-17T09:57:37.474Z,27.10
2018-08-17T10:00:08.167Z,27.20
2018-08-17T10:02:42.563Z,27.20
2018-08-17T10:05:16.533Z,27.30
2018-08-17T10:07:50.501Z,27.30
2018-08-17T10:10:20.635Z,27.40
2018-08-17T10:12:50.817Z,27.50
2018-08-17T10:15:20.011Z,27.60
2018-08-17T10:17:48.877Z,27.70
2018-08-17T10:20:19.717Z,27.80
2018-08-17T10:22:48.385Z,27.90
2018-08-17T10:25:19.280Z,28.00
2018-08-17T10:27:52.115Z,28.10
2018-08-17T10:30:21.620Z,28.10
2018-08-17T10:32:58.375Z,28.10
2018-08-17T10:35:32.275Z,28.20
2018-08-17T10:38:02.273Z,28.20
2018-08-17T10:40:31.545Z,28.30
2018-08-17T10:43:01.563Z,28.40
2018-08-17T10:45:30.762Z,28.40
2018-08-17T10:47:59.955Z,28.50
2018-08-17T10:50:32.159Z,28.60
2018-08-17T10:53:02.095Z,28.50
2018-08-17T10:55:41.884Z,28.60
2018-08-17T10:58:16.087Z,28.60
2018-08-17T11:00:45.266Z,28.70
2018-08-17T11:03:14.060Z,28.70
2018-08-17T11:05:42.705Z,28.70
2018-08-17T11:08:11.622Z,28.80
2018-08-17T11:10:40.298Z,28.90
2018-08-17T11:13:09.245Z,28.90
2018-08-17T11:15:37.918Z,29.00
2018-08-17T11:18:06.684Z,29.00
2018-08-17T11:20:35.438Z,29.10
2018-08-17T11:23:04.086Z,29.10
2018-08-17T11:25:32.744Z,29.20
2018-08-17T11:28:01.426Z,29.20
2018-08-17T11:30:30.100Z,29.20
2018-08-17T11:32:59.292Z,29.30
2018-08-17T11:35:28.021Z,29.30
2018-08-17T11:37:56.714Z,29.30
2018-08-17T11:40:25.910Z,29.50
2018-08-17T11:42:54.876Z,29.60
2018-08-17T11:45:24.784Z,29.80
2018-08-17T11:47:54.733Z,29.90
2018-08-17T11:50:24.658Z,29.70
2018-08-17T11:52:57.634Z,29.60
2018-08-17T11:55:28.179Z,29.60
2018-08-17T11:57:56.945Z,29.60
2018-08-17T12:00:25.946Z,29.60
2018-08-17T12:02:54.901Z,29.60
2018-08-17T12:05:23.701Z,29.60
2018-08-17T12:07:52.488Z,29.50
2018-08-17T12:10:21.138Z,29.50
2018-08-17T12:12:50.053Z,29.60
2018-08-17T12:15:18.707Z,29.60
2018-08-17T12:17:47.410Z,29.60
2018-08-17T12:20:16.073Z,29.60
2018-08-17T12:22:44.809Z,29.60
2018-08-17T12:25:13.590Z,29.70
2018-08-17T12:27:46.933Z,29.60
2018-08-17T12:30:15.845Z,29.50
2018-08-17T12:32:44.502Z,29.60
2018-08-17T12:35:13.319Z,29.70
2018-08-17T12:37:42.313Z,29.80
2018-08-17T12:40:11.234Z,29.80
2018-08-17T12:42:39.989Z,29.90
2018-08-17T12:45:14.210Z,30.00
2018-08-17T12:47:43.026Z,30.10
2018-08-17T12:50:11.733Z,30.10
2018-08-17T12:52:40.603Z,30.30
2018-08-17T12:55:09.335Z,30.30
2018-08-17T12:57:40.942Z,30.40
2018-08-17T13:00:10.066Z,30.60
2018-08-17T13:02:38.822Z,30.60
2018-08-17T13:05:07.965Z,30.70
2018-08-17T13:07:36.664Z,30.90
2018-08-17T13:10:05.702Z,30.90
2018-08-17T13:12:34.440Z,30.90
2018-08-17T13:15:03.164Z,31.00
2018-08-17T13:17:37.899Z,30.90
2018-08-17T13:20:07.205Z,30.80
2018-08-17T13:22:36.190Z,30.90
2018-08-17T13:25:05.401Z,30.90
2018-08-17T13:27:34.102Z,30.80
2018-08-17T13:30:02.762Z,30.90
2018-08-17T13:32:31.476Z,31.10
2018-08-17T13:35:00.108Z,31.20
2018-08-17T13:37:29.018Z,31.20
2018-08-17T13:39:57.818Z,31.40
2018-08-17T13:42:26.917Z,31.50
2018-08-17T13:44:55.804Z,31.60
2018-08-17T13:47:24.488Z,31.70
2018-08-17T13:49:53.261Z,31.80
2018-08-17T13:52:21.935Z,32.00
2018-08-17T13:54:50.686Z,32.00
2018-08-17T13:57:19.424Z,31.90
2018-08-17T13:59:48.075Z,31.80
2018-08-17T14:02:17.286Z,31.70
2018-08-17T14:04:46.012Z,31.70
2018-08-17T14:07:14.756Z,31.80
2018-08-17T14:09:43.412Z,32.10
2018-08-17T14:12:12.452Z,32.30
2018-08-17T14:14:41.574Z,32.30
2018-08-17T14:17:10.404Z,32.20
2018-08-17T14:19:39.089Z,32.20
2018-08-17T14:22:07.970Z,32.50
2018-08-17T14:24:36.601Z,32.80
2018-08-17T14:27:05.382Z,33.10
2018-08-17T14:29:34.174Z,33.10
2018-08-17T14:32:02.843Z,32.90
2018-08-17T14:34:31.513Z,32.80
2018-08-17T14:37:00.201Z,32.90
2018-08-17T14:39:28.931Z,33.00
2018-08-17T14:42:00.275Z,33.10
2018-08-17T14:44:29.497Z,32.90
2018-08-17T14:46:58.175Z,33.00
2018-08-17T14:49:27.565Z,33.10
2018-08-17T14:51:56.334Z,33.10
2018-08-17T14:54:25.263Z,33.00
2018-08-17T14:56:54.346Z,32.90
2018-08-17T14:59:23.096Z,32.90
2018-08-17T15:01:51.749Z,32.80
2018-08-17T15:04:20.414Z,32.80
2018-08-17T15:06:49.041Z,32.90
2018-08-17T15:09:18.143Z,32.90
2018-08-17T15:11:46.889Z,32.90
2018-08-17T15:14:15.601Z,32.90
2018-08-17T15:16:44.466Z,32.90
2018-08-17T15:19:13.407Z,32.90
2018-08-17T15:21:42.211Z,32.90
2018-08-17T15:24:11.367Z,32.90
2018-08-17T15:26:40.142Z,32.90
2018-08-17T15:29:08.955Z,33.10
2018-08-17T15:31:37.708Z,33.20
2018-08-17T15:34:06.861Z,33.20
2018-08-17T15:36:35.554Z,33.00
2018-08-17T15:39:05.788Z,33.20
2018-08-17T15:41:45.090Z,33.30
2018-08-17T15:44:19.303Z,33.20
2018-08-17T15:46:47.971Z,33.20
2018-08-17T15:49:21.181Z,33.20
2018-08-17T15:51:50.248Z,33.30
2018-08-17T15:54:19.269Z,33.20
2018-08-17T15:56:48.290Z,33.20
2018-08-17T15:59:16.932Z,33.10
2018-08-17T16:01:45.692Z,33.10
2018-08-17T16:04:14.396Z,33.10
2018-08-17T16:06:43.210Z,33.00
2018-08-17T16:09:13.082Z,33.10
2018-08-17T16:11:41.941Z,33.20
2018-08-17T16:14:10.628Z,33.20
2018-08-17T16:16:39.836Z,33.10
2018-08-17T16:19:08.597Z,32.90
2018-08-17T16:21:37.352Z,32.80
2018-08-17T16:24:06.918Z,32.70
2018-08-17T16:26:35.939Z,32.60
2018-08-17T16:29:05.316Z,32.40
2018-08-17T16:31:37.362Z,32.40
2018-08-17T16:34:07.154Z,32.20
2018-08-17T16:36:39.144Z,32.10
2018-08-17T16:39:15.013Z,32.00
2018-08-17T16:41:43.760Z,32.00
2018-08-17T16:44:13.890Z,32.00
2018-08-17T16:46:44.087Z,31.90
2018-08-17T16:49:12.783Z,31.80
2018-08-17T16:51:41.582Z,31.70
2018-08-17T16:54:10.710Z,31.30
2018-08-17T16:56:39.429Z,31.00
2018-08-17T16:59:08.579Z,30.80
2018-08-17T17:01:37.361Z,30.60
2018-08-17T17:04:06.039Z,30.50
2018-08-17T17:06:34.965Z,30.60
2018-08-17T17:09:07.235Z,30.50
2018-08-17T17:11:36.633Z,30.50
2018-08-17T17:14:05.444Z,30.60
2018-08-17T17:16:41.087Z,30.60
2018-08-17T17:19:17.648Z,30.50
2018-08-17T17:21:47.449Z,30.50
2018-08-17T17:24:17.093Z,30.30
2018-08-17T17:26:46.321Z,30.10
2018-08-17T17:29:17.055Z,29.90
2018-08-17T17:31:49.837Z,29.90
2018-08-17T17:34:18.496Z,29.70
2018-08-17T17:36:47.618Z,29.60
2018-08-17T17:39:16.323Z,29.40
2018-08-17T17:41:45.226Z,29.20
2018-08-17T17:44:13.944Z,29.00
2018-08-17T17:46:42.645Z,28.90
2018-08-17T17:49:11.709Z,28.80
2018-08-17T17:51:40.830Z,28.70
2018-08-17T17:54:09.962Z,28.60
2018-08-17T17:56:38.774Z,28.40
2018-08-17T17:59:12.924Z,28.40
2018-08-17T18:01:41.663Z,28.30
2018-08-17T18:04:10.739Z,28.20
2018-08-17T18:06:39.420Z,28.10
2018-08-17T18:09:08.149Z,28.10
2018-08-17T18:11:36.788Z,28.00
2018-08-17T18:14:05.503Z,27.90
2018-08-17T18:16:34.158Z,27.80
2018-08-17T18:19:02.956Z,27.70
2018-08-17T18:21:33.512Z,27.70
2018-08-17T18:24:06.770Z,27.60
2018-08-17T18:26:35.799Z,27.60
2018-08-17T18:29:04.564Z,27.50
2018-08-17T18:31:33.227Z,27.40
2018-08-17T18:34:01.969Z,27.30
2018-08-17T18:36:30.723Z,27.20
2018-08-17T18:38:59.446Z,27.20
2018-08-17T18:41:28.138Z,27.10
2018-08-17T18:43:57.124Z,27.10
2018-08-17T18:46:26.029Z,27.00
2018-08-17T18:48:54.877Z,27.00
2018-08-17T18:51:24.205Z,27.00
2018-08-17T18:53:53.020Z,26.90
2018-08-17T18:56:21.724Z,26.80
2018-08-17T18:58:50.396Z,26.80
2018-08-17T19:01:19.313Z,26.80
2018-08-17T19:03:55.044Z,26.70
2018-08-17T19:06:23.781Z,26.70
2018-08-17T19:08:52.429Z,26.70
2018-08-17T19:11:21.132Z,26.70
2018-08-17T19:13:49.790Z,26.70
2018-08-17T19:16:18.558Z,26.70
2018-08-17T19:18:47.207Z,26.70
2018-08-17T19:21:15.914Z,26.60
2018-08-17T19:23:44.571Z,26.40
2018-08-17T19:26:13.296Z,26.30
2018-08-17T19:28:42.000Z,26.00
2018-08-17T19:31:10.693Z,25.80
2018-08-17T19:33:39.378Z,25.40
2018-08-17T19:36:08.718Z,25.00
2018-08-17T19:38:39.584Z,24.80
2018-08-17T19:41:08.885Z,24.70
2018-08-17T19:43:38.389Z,24.70
2018-08-17T19:46:07.208Z,24.70
2018-08-17T19:48:36.036Z,24.70
2018-08-17T19:51:10.723Z,24.60
2018-08-17T19:53:39.447Z,24.50
2018-08-17T19:56:08.254Z,24.30
2018-08-17T19:58:36.894Z,24.20
2018-08-17T20:01:05.648Z,24.10
2018-08-17T20:03:34.318Z,24.00
2018-08-17T20:06:03.176Z,23.90
2018-08-17T20:08:32.166Z,23.80
2018-08-17T20:11:01.174Z,23.60
2018-08-17T20:13:29.824Z,23.50
2018-08-17T20:15:58.494Z,23.50
2018-08-17T20:18:27.173Z,23.40
2018-08-17T20:20:56.104Z,23.30
2018-08-17T20:23:24.783Z,23.30
2018-08-17T20:25:53.634Z,23.20
2018-08-17T20:28:23.346Z,23.30
2018-08-17T20:30:52.090Z,23.30
2018-08-17T20:33:26.993Z,23.30
2018-08-17T20:35:57.128Z,23.30
2018-08-17T20:38:26.259Z,23.30
2018-08-17T20:40:59.030Z,23.30
2018-08-17T20:43:28.965Z,23.30
2018-08-17T20:45:58.751Z,23.20
2018-08-17T20:48:27.449Z,23.10
2018-08-17T20:50:56.605Z,23.00
2018-08-17T20:53:25.589Z,22.90
2018-08-17T20:55:54.777Z,22.80
2018-08-17T20:58:23.723Z,22.50
2018-08-17T21:00:52.667Z,22.30
2018-08-17T21:03:21.647Z,22.10
2018-08-17T21:05:50.713Z,22.10
2018-08-17T21:08:19.698Z,22.10
2018-08-17T21:10:48.795Z,22.00
2018-08-17T21:13:17.945Z,21.90
2018-08-17T21:15:46.904Z,21.90
2018-08-17T21:18:15.833Z,21.80
2018-08-17T21:20:44.773Z,21.70
2018-08-17T21:23:13.711Z,21.70
2018-08-17T21:25:42.741Z,21.70
2018-08-17T21:28:11.744Z,21.70
2018-08-17T21:30:40.681Z,21.70
2018-08-17T21:33:09.765Z,21.70
2018-08-17T21:35:38.714Z,21.70
2018-08-17T21:38:08.395Z,21.70
2018-08-17T21:40:38.680Z,21.70
2018-08-17T21:43:07.745Z,21.70
2018-08-17T21:45:36.742Z,21.70
2018-08-17T21:48:11.051Z,21.70
2018-08-17T21:50:40.120Z,21.60
2018-08-17T21:53:09.020Z,21.60
2018-08-17T21:55:38.355Z,21.60
2018-08-17T21:58:07.705Z,21.60
2018-08-17T22:00:36.703Z,21.60
2018-08-17T22:03:26.154Z,21.50
2018-08-17T22:05:55.083Z,21.50
2018-08-17T22:08:23.994Z,21.50
2018-08-17T22:10:52.933Z,21.50
2018-08-17T22:13:31.730Z,21.50
2018-08-17T22:16:01.226Z,21.50
2018-08-17T22:18:30.762Z,21.40
2018-08-17T22:20:59.869Z,21.40
2018-08-17T22:23:29.420Z,21.40
2018-08-17T22:25:58.648Z,21.30
2018-08-17T22:28:27.582Z,21.30
2018-08-17T22:30:56.926Z,21.20
2018-08-17T22:33:25.824Z,21.20
2018-08-17T22:35:54.832Z,21.20
2018-08-17T22:38:24.504Z,21.20
2018-08-17T22:40:53.438Z,21.10
2018-08-17T22:43:22.462Z,21.10
2018-08-17T22:45:51.551Z,21.10
2018-08-17T22:48:20.493Z,21.00
2018-08-17T22:50:49.767Z,21.00
2018-08-17T22:53:18.727Z,21.00
2018-08-17T22:55:47.663Z,20.90
2018-08-17T22:58:16.629Z,20.90
2018-08-17T23:00:45.659Z,20.90
2018-08-17T23:03:14.811Z,20.90
2018-08-17T23:05:43.823Z,20.80
2018-08-17T23:08:12.759Z,20.80
2018-08-17T23:10:41.931Z,20.80
2018-08-17T23:13:11.099Z,20.80
2018-08-17T23:15:40.038Z,20.90
2018-08-17T23:18:09.367Z,21.00
2018-08-17T23:20:38.630Z,21.00
2018-08-17T23:23:08.053Z,21.00
2018-08-17T23:25:36.993Z,21.00
2018-08-17T23:28:06.122Z,21.00
2018-08-17T23:30:35.073Z,21.00
2018-08-17T23:33:04.049Z,21.00
2018-08-17T23:35:33.013Z,21.00
2018-08-17T23:38:02.319Z,21.00
2018-08-17T23:40:31.359Z,20.90
2018-08-17T23:43:00.273Z,20.90
2018-08-17T23:45:29.353Z,20.90
2018-08-17T23:47:58.361Z,20.80
2018-08-17T23:50:27.297Z,20.80
2018-08-17T23:52:56.234Z,20.80
2018-08-17T23:55:25.569Z,20.80
2018-08-17T23:57:54.532Z,20.80
